createdAt,value
2022-12-25T00:00:34.382Z,5.52
2022-12-25T00:01:34.046Z,5.51
2022-12-25T00:02:34.295Z,5.52
2022-12-25T00:03:34.467Z,5.58
2022-12-25T00:04:34.464Z,5.58
2022-12-25T00:05:34.615Z,5.56
2022-12-25T00:06:34.764Z,5.52
2022-12-25T00:07:34.897Z,5.49
2022-12-25T00:08:35.043Z,5.56
2022-12-25T00:09:35.151Z,5.58
2022-12-25T00:10:39.837Z,5.63
2022-12-25T00:11:36.463Z,5.69
2022-12-25T00:12:35.600Z,5.70
2022-12-25T00:13:35.757Z,5.69
2022-12-25T00:14:35.929Z,5.67
2022-12-25T00:15:36.052Z,5.65
2022-12-25T00:16:36.252Z,5.60
2022-12-25T00:17:36.357Z,5.63
2022-12-25T00:18:36.470Z,5.67
2022-12-25T00:19:36.626Z,5.74
2022-12-25T00:20:36.715Z,5.75
2022-12-25T00:21:36.833Z,5.78
2022-12-25T00:22:36.954Z,5.78
2022-12-25T00:23:37.093Z,5.83
2022-12-25T00:24:37.261Z,5.85
2022-12-25T00:25:37.391Z,5.87
2022-12-25T00:26:37.522Z,5.90
2022-12-25T00:27:37.678Z,5.93
2022-12-25T00:28:37.855Z,5.95
2022-12-25T00:29:37.991Z,5.96
2022-12-25T00:30:38.144Z,5.98
2022-12-25T00:31:38.404Z,6.01
2022-12-25T00:32:38.477Z,5.99
2022-12-25T00:33:38.624Z,5.99
2022-12-25T00:34:38.754Z,6.01
2022-12-25T00:35:38.902Z,5.99
2022-12-25T00:36:41.832Z,5.98
2022-12-25T00:37:39.147Z,5.96
2022-12-25T00:38:39.284Z,5.96
2022-12-25T00:39:39.390Z,5.93
2022-12-25T00:40:39.552Z,5.93
2022-12-25T00:41:39.662Z,5.95
2022-12-25T00:42:39.833Z,5.99
2022-12-25T00:43:40.178Z,6.05
2022-12-25T00:44:40.123Z,6.06
2022-12-25T00:45:40.312Z,6.08
2022-12-25T00:46:40.408Z,6.16
2022-12-25T00:47:40.539Z,6.17
2022-12-25T00:48:40.663Z,6.21
2022-12-25T00:49:40.803Z,6.27
2022-12-25T00:50:40.989Z,6.30
2022-12-25T00:51:41.041Z,6.32
2022-12-25T00:52:41.172Z,6.33
2022-12-25T00:53:41.301Z,6.38
2022-12-25T00:54:41.437Z,6.40
2022-12-25T00:55:41.574Z,6.43
2022-12-25T00:56:41.700Z,6.46
2022-12-25T00:57:41.854Z,6.50
2022-12-25T00:58:41.969Z,6.54
2022-12-25T00:59:42.096Z,6.55
2022-12-25T01:00:42.209Z,6.58
2022-12-25T01:01:42.601Z,6.60
2022-12-25T01:02:42.552Z,6.60
2022-12-25T01:03:42.605Z,6.61
2022-12-25T01:04:42.757Z,6.64
2022-12-25T01:05:42.878Z,6.65
2022-12-25T01:06:43.026Z,6.63
2022-12-25T01:07:43.157Z,6.65
2022-12-25T01:08:43.300Z,6.68
2022-12-25T01:09:43.447Z,6.68
2022-12-25T01:10:43.578Z,6.68
2022-12-25T01:11:43.746Z,6.72
2022-12-25T01:12:43.911Z,6.72
2022-12-25T01:13:43.972Z,6.73
2022-12-25T01:14:44.145Z,6.73
2022-12-25T01:15:44.300Z,6.75
2022-12-25T01:16:44.470Z,6.78
2022-12-25T01:17:44.597Z,6.78
2022-12-25T01:18:44.747Z,6.81
2022-12-25T01:19:44.854Z,6.82
2022-12-25T01:20:44.977Z,6.83
2022-12-25T01:21:45.086Z,6.89
2022-12-25T01:22:45.229Z,6.91
2022-12-25T01:23:45.377Z,6.91
2022-12-25T01:24:45.507Z,6.93
2022-12-25T01:25:45.666Z,6.94
2022-12-25T01:26:45.783Z,6.93
2022-12-25T01:27:45.895Z,6.91
2022-12-25T01:28:46.052Z,6.90
2022-12-25T01:29:46.163Z,6.90
2022-12-25T01:30:46.283Z,6.90
2022-12-25T01:31:46.444Z,6.93
2022-12-25T01:32:46.563Z,6.94
2022-12-25T01:33:46.694Z,6.94
2022-12-25T01:34:50.602Z,6.94
2022-12-25T01:35:47.965Z,6.96
2022-12-25T01:36:47.075Z,7.00
2022-12-25T01:37:47.183Z,7.04
2022-12-25T01:38:47.331Z,7.05
2022-12-25T01:39:47.472Z,7.09
2022-12-25T01:40:47.591Z,7.11
2022-12-25T01:41:47.710Z,7.11
2022-12-25T01:42:47.833Z,7.12
2022-12-25T01:43:47.993Z,7.12
2022-12-25T01:44:48.124Z,7.12
2022-12-25T01:45:48.336Z,7.11
2022-12-25T01:46:48.390Z,7.14
2022-12-25T01:47:48.503Z,7.15
2022-12-25T01:48:48.625Z,7.15
2022-12-25T01:49:48.753Z,7.12
2022-12-25T01:50:48.899Z,7.11
2022-12-25T01:51:49.020Z,7.11
2022-12-25T01:52:49.141Z,7.09
2022-12-25T01:53:49.301Z,7.09
2022-12-25T01:54:49.408Z,7.12
2022-12-25T01:55:49.508Z,7.12
2022-12-25T01:56:49.626Z,7.14
2022-12-25T01:57:49.783Z,7.16
2022-12-25T01:58:49.913Z,7.16
2022-12-25T01:59:50.026Z,7.21
2022-12-25T02:00:50.285Z,7.23
2022-12-25T02:01:50.487Z,7.23
2022-12-25T02:02:50.606Z,7.24
2022-12-25T02:03:50.609Z,7.26
2022-12-25T02:04:50.774Z,7.27
2022-12-25T02:05:50.904Z,7.26
2022-12-25T02:06:51.053Z,7.26
2022-12-25T02:07:51.184Z,7.24
2022-12-25T02:08:51.302Z,7.23
2022-12-25T02:09:51.472Z,7.26
2022-12-25T02:10:51.541Z,7.32
2022-12-25T02:11:51.662Z,7.33
2022-12-25T02:12:51.790Z,7.33
2022-12-25T02:13:51.910Z,7.33
2022-12-25T02:14:52.070Z,7.32
2022-12-25T02:15:52.253Z,7.33
2022-12-25T02:16:58.292Z,7.33
2022-12-25T02:17:53.482Z,7.33
2022-12-25T02:18:52.591Z,7.30
2022-12-25T02:19:52.721Z,7.32
2022-12-25T02:20:52.829Z,7.32
2022-12-25T02:21:52.975Z,7.29
2022-12-25T02:22:53.149Z,7.30
2022-12-25T02:23:53.268Z,7.33
2022-12-25T02:24:54.827Z,7.30
2022-12-25T02:25:53.533Z,7.27
2022-12-25T02:26:53.701Z,7.27
2022-12-25T02:27:53.822Z,7.29
2022-12-25T02:28:53.948Z,7.29
2022-12-25T02:29:54.100Z,7.27
2022-12-25T02:30:54.220Z,7.26
2022-12-25T02:31:54.439Z,7.26
2022-12-25T02:32:54.538Z,7.27
2022-12-25T02:33:54.663Z,7.32
2022-12-25T02:34:54.801Z,7.30
2022-12-25T02:35:54.976Z,7.30
2022-12-25T02:36:55.122Z,7.30
2022-12-25T02:37:55.296Z,7.29
2022-12-25T02:38:55.494Z,7.29
2022-12-25T02:39:55.567Z,7.32
2022-12-25T02:40:55.729Z,7.33
2022-12-25T02:41:55.864Z,7.34
2022-12-25T02:42:56.003Z,7.36
2022-12-25T02:43:56.159Z,7.41
2022-12-25T02:44:56.285Z,7.44
2022-12-25T02:45:56.462Z,7.42
2022-12-25T02:46:56.519Z,7.48
2022-12-25T02:47:56.632Z,7.45
2022-12-25T02:48:56.760Z,7.48
2022-12-25T02:49:56.856Z,7.51
2022-12-25T02:50:57.015Z,7.52
2022-12-25T02:51:57.134Z,7.55
2022-12-25T02:52:57.331Z,7.57
2022-12-25T02:53:57.373Z,7.55
2022-12-25T02:54:57.537Z,7.55
2022-12-25T02:55:57.634Z,7.57
2022-12-25T02:56:57.766Z,7.57
2022-12-25T02:57:57.906Z,7.58
2022-12-25T02:58:58.000Z,7.60
2022-12-25T02:59:58.128Z,7.60
2022-12-25T03:00:58.316Z,7.58
2022-12-25T03:01:58.559Z,7.58
2022-12-25T03:02:58.567Z,7.62
2022-12-25T03:03:58.710Z,7.62
2022-12-25T03:04:58.866Z,7.62
2022-12-25T03:05:59.015Z,7.63
2022-12-25T03:06:59.142Z,7.66
2022-12-25T03:07:59.339Z,7.67
2022-12-25T03:08:59.405Z,7.70
2022-12-25T03:09:59.561Z,7.69
2022-12-25T03:10:59.690Z,7.66
2022-12-25T03:11:59.784Z,7.70
2022-12-25T03:12:59.923Z,7.73
2022-12-25T03:14:00.059Z,7.71
2022-12-25T03:15:00.234Z,7.71
2022-12-25T03:16:00.364Z,7.70
2022-12-25T03:17:00.559Z,7.74
2022-12-25T03:18:00.636Z,7.76
2022-12-25T03:19:00.771Z,7.77
2022-12-25T03:20:00.921Z,7.79
2022-12-25T03:21:01.032Z,7.81
2022-12-25T03:22:01.166Z,7.82
2022-12-25T03:23:01.350Z,7.81
2022-12-25T03:24:01.466Z,7.82
2022-12-25T03:25:01.628Z,7.82
2022-12-25T03:26:01.803Z,7.81
2022-12-25T03:27:01.922Z,7.81
2022-12-25T03:28:02.074Z,7.84
2022-12-25T03:29:02.156Z,7.85
2022-12-25T03:30:02.314Z,7.85
2022-12-25T03:31:02.643Z,7.85
2022-12-25T03:32:02.603Z,7.88
2022-12-25T03:33:13.534Z,7.89
2022-12-25T03:34:03.933Z,7.89
2022-12-25T03:35:03.049Z,7.88
2022-12-25T03:36:03.190Z,7.89
2022-12-25T03:37:03.337Z,7.86
2022-12-25T03:38:03.477Z,7.88
2022-12-25T03:39:03.576Z,7.89
2022-12-25T03:40:03.692Z,7.88
2022-12-25T03:41:03.820Z,7.91
2022-12-25T03:42:03.966Z,7.92
2022-12-25T03:43:04.092Z,7.94
2022-12-25T03:44:04.245Z,7.94
2022-12-25T03:45:04.367Z,7.94
2022-12-25T03:46:04.525Z,7.92
2022-12-25T03:47:04.606Z,7.92
2022-12-25T03:48:04.861Z,7.92
2022-12-25T03:49:04.904Z,7.91
2022-12-25T03:50:05.102Z,7.94
2022-12-25T03:51:05.162Z,7.94
2022-12-25T03:52:05.304Z,7.96
2022-12-25T03:53:05.441Z,8.02
2022-12-25T03:54:05.582Z,8.06
2022-12-25T03:55:05.691Z,8.07
2022-12-25T03:56:05.857Z,8.09
2022-12-25T03:57:05.994Z,8.10
2022-12-25T03:58:06.133Z,8.13
2022-12-25T03:59:06.235Z,8.10
2022-12-25T04:00:06.429Z,8.07
2022-12-25T04:01:06.636Z,8.09
2022-12-25T04:02:06.800Z,8.07
2022-12-25T04:03:06.785Z,8.07
2022-12-25T04:04:06.926Z,8.04
2022-12-25T04:05:07.051Z,8.09
2022-12-25T04:06:07.295Z,8.09
2022-12-25T04:07:07.281Z,8.06
2022-12-25T04:08:07.393Z,8.09
2022-12-25T04:09:07.514Z,8.09
2022-12-25T04:10:07.640Z,8.10
2022-12-25T04:11:07.773Z,8.12
2022-12-25T04:12:07.909Z,8.12
2022-12-25T04:13:08.812Z,8.17
2022-12-25T04:14:08.175Z,8.17
2022-12-25T04:15:08.300Z,8.17
2022-12-25T04:16:08.549Z,8.20
2022-12-25T04:17:08.565Z,8.20
2022-12-25T04:18:08.698Z,8.20
2022-12-25T04:19:08.811Z,8.18
2022-12-25T04:20:08.954Z,8.18
2022-12-25T04:21:09.061Z,8.21
2022-12-25T04:22:09.181Z,8.21
2022-12-25T04:23:09.310Z,8.20
2022-12-25T04:24:09.439Z,8.21
2022-12-25T04:25:09.561Z,8.24
2022-12-25T04:26:09.691Z,8.25
2022-12-25T04:27:09.834Z,8.27
2022-12-25T04:28:09.983Z,8.29
2022-12-25T04:29:10.092Z,8.29
2022-12-25T04:30:10.255Z,8.31
2022-12-25T04:31:10.449Z,8.32
2022-12-25T04:32:10.537Z,8.31
2022-12-25T04:33:10.679Z,8.31
2022-12-25T04:34:10.803Z,8.31
2022-12-25T04:35:10.926Z,8.32
2022-12-25T04:36:11.068Z,8.36
2022-12-25T04:37:11.241Z,8.39
2022-12-25T04:38:11.381Z,8.40
2022-12-25T04:39:11.496Z,8.37
2022-12-25T04:40:11.617Z,8.39
2022-12-25T04:41:11.770Z,8.40
2022-12-25T04:42:11.928Z,8.39
2022-12-25T04:43:11.988Z,8.40
2022-12-25T04:44:12.180Z,8.43
2022-12-25T04:45:12.301Z,8.43
2022-12-25T04:46:12.457Z,8.46
2022-12-25T04:47:12.564Z,8.46
2022-12-25T04:48:12.701Z,8.46
2022-12-25T04:49:12.813Z,8.45
2022-12-25T04:50:12.937Z,8.46
2022-12-25T04:51:13.099Z,8.49
2022-12-25T04:52:13.244Z,8.50
2022-12-25T04:53:13.352Z,8.52
2022-12-25T04:54:13.486Z,8.50
2022-12-25T04:55:13.589Z,8.52
2022-12-25T04:56:13.702Z,8.54
2022-12-25T04:57:13.834Z,8.55
2022-12-25T04:58:13.949Z,8.54
2022-12-25T04:59:14.070Z,8.54
2022-12-25T05:00:14.211Z,8.55
2022-12-25T05:01:14.501Z,8.54
2022-12-25T05:02:14.566Z,8.57
2022-12-25T05:03:14.693Z,8.54
2022-12-25T05:04:14.698Z,8.54
2022-12-25T05:05:14.814Z,8.52
2022-12-25T05:06:14.934Z,8.50
2022-12-25T05:07:15.095Z,8.50
2022-12-25T05:08:15.237Z,8.49
2022-12-25T05:09:15.366Z,8.49
2022-12-25T05:10:15.542Z,8.46
2022-12-25T05:11:15.670Z,8.47
2022-12-25T05:12:15.821Z,8.43
2022-12-25T05:13:15.924Z,8.42
2022-12-25T05:14:16.086Z,8.39
2022-12-25T05:15:16.228Z,8.36
2022-12-25T05:16:16.477Z,8.37
2022-12-25T05:17:16.515Z,8.36
2022-12-25T05:18:16.635Z,8.32
2022-12-25T05:19:16.769Z,8.36
2022-12-25T05:20:16.921Z,8.37
2022-12-25T05:21:17.054Z,8.32
2022-12-25T05:22:17.163Z,8.25
2022-12-25T05:23:17.286Z,8.17
2022-12-25T05:24:17.406Z,8.12
2022-12-25T05:25:17.526Z,8.10
2022-12-25T05:26:17.674Z,8.06
2022-12-25T05:27:17.819Z,8.00
2022-12-25T05:28:17.939Z,7.94
2022-12-25T05:29:18.047Z,7.86
2022-12-25T05:30:18.176Z,7.79
2022-12-25T05:31:18.414Z,7.73
2022-12-25T05:32:18.418Z,7.67
2022-12-25T05:33:18.576Z,7.62
2022-12-25T05:34:18.697Z,7.57
2022-12-25T05:35:18.847Z,7.52
2022-12-25T05:36:19.025Z,7.50
2022-12-25T05:37:19.153Z,7.48
2022-12-25T05:38:19.267Z,7.48
2022-12-25T05:39:19.403Z,7.45
2022-12-25T05:40:19.632Z,7.44
2022-12-25T05:41:19.691Z,7.41
2022-12-25T05:42:19.807Z,7.39
2022-12-25T05:43:19.976Z,7.34
2022-12-25T05:44:20.103Z,7.29
2022-12-25T05:45:20.260Z,7.32
2022-12-25T05:46:20.410Z,7.27
2022-12-25T05:47:21.304Z,7.27
2022-12-25T05:48:20.711Z,7.27
2022-12-25T05:49:20.857Z,7.29
2022-12-25T05:50:21.017Z,7.29
2022-12-25T05:51:21.148Z,7.29
2022-12-25T05:52:21.311Z,7.26
2022-12-25T05:53:21.441Z,7.39
2022-12-25T05:54:21.663Z,7.44
2022-12-25T05:55:21.784Z,7.48
2022-12-25T05:56:21.918Z,7.51
2022-12-25T05:57:22.091Z,7.52
2022-12-25T05:58:22.255Z,7.58
2022-12-25T05:59:22.418Z,7.58
2022-12-25T06:00:22.567Z,7.58
2022-12-25T06:01:22.710Z,7.57
2022-12-25T06:02:23.042Z,7.54
2022-12-25T06:03:23.082Z,7.52
2022-12-25T06:04:23.119Z,7.50
2022-12-25T06:05:23.243Z,7.45
2022-12-25T06:06:23.430Z,7.47
2022-12-25T06:07:23.508Z,7.45
2022-12-25T06:08:23.631Z,7.44
2022-12-25T06:09:23.752Z,7.45
2022-12-25T06:10:23.880Z,7.45
2022-12-25T06:11:24.011Z,7.45
2022-12-25T06:12:24.157Z,7.48
2022-12-25T06:13:24.321Z,7.51
2022-12-25T06:14:24.472Z,7.52
2022-12-25T06:15:24.619Z,7.55
2022-12-25T06:16:24.815Z,7.57
2022-12-25T06:17:24.850Z,7.54
2022-12-25T06:18:25.000Z,7.55
2022-12-25T06:19:25.136Z,7.58
2022-12-25T06:20:25.285Z,7.63
2022-12-25T06:21:25.403Z,7.73
2022-12-25T06:22:25.529Z,7.74
2022-12-25T06:23:25.760Z,7.76
2022-12-25T06:24:25.862Z,7.77
2022-12-25T06:25:25.991Z,7.76
2022-12-25T06:26:26.119Z,7.74
2022-12-25T06:27:26.232Z,7.70
2022-12-25T06:28:26.345Z,7.67
2022-12-25T06:29:26.479Z,7.69
2022-12-25T06:30:26.650Z,7.67
2022-12-25T06:31:26.851Z,7.66
2022-12-25T06:32:26.969Z,7.62
2022-12-25T06:33:27.145Z,7.62
2022-12-25T06:34:27.269Z,7.57
2022-12-25T06:35:27.416Z,7.55
2022-12-25T06:36:27.576Z,7.52
2022-12-25T06:37:27.677Z,7.54
2022-12-25T06:38:27.805Z,7.52
2022-12-25T06:39:27.964Z,7.48
2022-12-25T06:40:28.121Z,7.47
2022-12-25T06:41:28.228Z,7.45
2022-12-25T06:42:28.345Z,7.44
2022-12-25T06:43:28.468Z,7.42
2022-12-25T06:44:28.587Z,7.42
2022-12-25T06:45:28.784Z,7.41
2022-12-25T06:46:28.874Z,7.37
2022-12-25T06:47:28.987Z,7.39
2022-12-25T06:48:29.122Z,7.41
2022-12-25T06:49:29.275Z,7.42
2022-12-25T06:50:29.406Z,7.37
2022-12-25T06:51:29.552Z,7.36
2022-12-25T06:52:29.648Z,7.37
2022-12-25T06:53:35.287Z,7.44
2022-12-25T06:54:30.984Z,7.44
2022-12-25T06:55:30.137Z,7.45
2022-12-25T06:56:30.307Z,7.50
2022-12-25T06:57:30.395Z,7.52
2022-12-25T06:58:30.546Z,7.55
2022-12-25T06:59:30.693Z,7.58
2022-12-25T07:00:30.835Z,7.60
2022-12-25T07:01:31.062Z,7.58
2022-12-25T07:02:31.291Z,7.58
2022-12-25T07:03:31.316Z,7.58
2022-12-25T07:04:31.417Z,7.52
2022-12-25T07:05:31.572Z,7.51
2022-12-25T07:06:33.176Z,7.55
2022-12-25T07:07:31.829Z,7.55
2022-12-25T07:08:31.966Z,7.52
2022-12-25T07:09:32.116Z,7.57
2022-12-25T07:10:32.288Z,7.62
2022-12-25T07:11:33.383Z,7.60
2022-12-25T07:12:32.601Z,7.62
2022-12-25T07:13:32.717Z,7.70
2022-12-25T07:14:32.968Z,7.73
2022-12-25T07:15:33.713Z,7.77
2022-12-25T07:16:33.250Z,7.77
2022-12-25T07:17:33.235Z,7.76
2022-12-25T07:18:33.364Z,7.81
2022-12-25T07:19:33.515Z,7.81
2022-12-25T07:20:33.659Z,7.81
2022-12-25T07:21:33.812Z,7.74
2022-12-25T07:22:33.953Z,7.73
2022-12-25T07:23:34.083Z,7.76
2022-12-25T07:24:34.213Z,7.76
2022-12-25T07:25:37.462Z,7.76
2022-12-25T07:26:34.453Z,7.76
2022-12-25T07:27:34.598Z,7.76
2022-12-25T07:28:34.724Z,7.74
2022-12-25T07:29:34.841Z,7.71
2022-12-25T07:30:34.953Z,7.69
2022-12-25T07:31:35.104Z,7.70
2022-12-25T07:32:36.461Z,7.70
2022-12-25T07:33:35.337Z,7.71
2022-12-25T07:34:35.467Z,7.73
2022-12-25T07:35:35.621Z,7.74
2022-12-25T07:36:35.761Z,7.74
2022-12-25T07:37:35.921Z,7.79
2022-12-25T07:38:36.069Z,7.81
2022-12-25T07:39:36.214Z,7.84
2022-12-25T07:40:36.347Z,7.86
2022-12-25T07:41:36.469Z,7.88
2022-12-25T07:42:36.596Z,7.88
2022-12-25T07:43:36.731Z,7.86
2022-12-25T07:44:36.887Z,7.84
2022-12-25T07:45:37.056Z,7.82
2022-12-25T07:46:37.182Z,7.82
2022-12-25T07:47:37.821Z,7.85
2022-12-25T07:48:37.449Z,7.86
2022-12-25T07:49:37.591Z,7.92
2022-12-25T07:50:37.721Z,7.92
2022-12-25T07:51:37.890Z,7.95
2022-12-25T07:52:43.479Z,7.92
2022-12-25T07:53:39.164Z,7.86
2022-12-25T07:54:38.312Z,7.88
2022-12-25T07:55:38.433Z,7.86
2022-12-25T07:56:38.593Z,7.85
2022-12-25T07:57:38.719Z,7.82
2022-12-25T07:58:38.875Z,7.86
2022-12-25T07:59:39.020Z,7.88
2022-12-25T08:00:39.200Z,7.89
2022-12-25T08:01:39.463Z,7.96
2022-12-25T08:02:39.642Z,7.99
2022-12-25T08:03:40.501Z,7.96
2022-12-25T08:04:39.674Z,8.03
2022-12-25T08:05:39.819Z,8.09
2022-12-25T08:06:39.954Z,8.07
2022-12-25T08:07:40.113Z,8.10
2022-12-25T08:08:40.257Z,8.10
2022-12-25T08:09:40.487Z,8.10
2022-12-25T08:10:40.536Z,8.12
2022-12-25T08:11:40.675Z,8.12
2022-12-25T08:12:40.840Z,8.12
2022-12-25T08:13:40.968Z,8.13
2022-12-25T08:14:41.371Z,8.13
2022-12-25T08:15:41.229Z,8.13
2022-12-25T08:16:41.461Z,8.12
2022-12-25T08:17:41.533Z,8.13
2022-12-25T08:18:41.652Z,8.14
2022-12-25T08:19:41.783Z,8.17
2022-12-25T08:20:41.895Z,8.13
2022-12-25T08:21:42.040Z,8.14
2022-12-25T08:22:42.207Z,8.14
2022-12-25T08:23:42.438Z,8.17
2022-12-25T08:24:42.457Z,8.18
2022-12-25T08:25:42.747Z,8.17
2022-12-25T08:26:42.701Z,8.18
2022-12-25T08:27:42.830Z,8.18
2022-12-25T08:28:42.970Z,8.18
2022-12-25T08:29:43.188Z,8.21
2022-12-25T08:30:44.317Z,8.18
2022-12-25T08:31:46.578Z,8.17
2022-12-25T08:32:44.503Z,8.14
2022-12-25T08:33:44.015Z,8.17
2022-12-25T08:34:44.595Z,8.14
2022-12-25T08:35:43.932Z,8.14
2022-12-25T08:36:44.076Z,8.13
2022-12-25T08:37:44.249Z,8.17
2022-12-25T08:38:44.332Z,8.17
2022-12-25T08:39:44.500Z,8.17
2022-12-25T08:40:44.657Z,8.17
2022-12-25T08:41:46.245Z,8.13
2022-12-25T08:42:44.927Z,8.13
2022-12-25T08:43:45.049Z,8.13
2022-12-25T08:44:45.116Z,8.12
2022-12-25T08:45:45.296Z,8.12
2022-12-25T08:46:45.405Z,8.12
2022-12-25T08:47:45.497Z,8.14
2022-12-25T08:48:45.652Z,8.13
2022-12-25T08:49:45.882Z,8.13
2022-12-25T08:50:46.704Z,8.14
2022-12-25T08:51:46.142Z,8.14
2022-12-25T08:52:46.245Z,8.17
2022-12-25T08:53:46.411Z,8.18
2022-12-25T08:54:46.556Z,8.18
2022-12-25T08:55:46.946Z,8.20
2022-12-25T08:56:46.833Z,8.20
2022-12-25T08:57:46.985Z,8.20
2022-12-25T08:58:47.096Z,8.21
2022-12-25T08:59:47.256Z,8.21
2022-12-25T09:00:48.114Z,8.21
2022-12-25T09:01:47.714Z,8.20
2022-12-25T09:02:47.774Z,8.21
2022-12-25T09:03:47.938Z,8.21
2022-12-25T09:04:47.980Z,8.20
2022-12-25T09:05:48.119Z,8.21
2022-12-25T09:06:48.273Z,8.22
2022-12-25T09:07:48.500Z,8.25
2022-12-25T09:08:49.995Z,8.29
2022-12-25T09:09:48.753Z,8.31
2022-12-25T09:10:48.901Z,8.32
2022-12-25T09:11:49.062Z,8.34
2022-12-25T09:12:49.202Z,8.39
2022-12-25T09:13:49.364Z,8.37
2022-12-25T09:14:49.469Z,8.37
2022-12-25T09:15:49.677Z,8.39
2022-12-25T09:16:49.742Z,8.40
2022-12-25T09:17:50.617Z,8.43
2022-12-25T09:18:50.074Z,8.43
2022-12-25T09:19:50.257Z,8.45
2022-12-25T09:20:50.382Z,8.45
2022-12-25T09:21:50.543Z,8.45
2022-12-25T09:22:50.716Z,8.46
2022-12-25T09:23:50.851Z,8.47
2022-12-25T09:24:51.006Z,8.49
2022-12-25T09:25:51.164Z,8.52
2022-12-25T09:26:51.316Z,8.52
2022-12-25T09:27:51.473Z,8.55
2022-12-25T09:28:52.738Z,8.58
2022-12-25T09:29:51.773Z,8.58
2022-12-25T09:30:51.922Z,8.58
2022-12-25T09:31:52.112Z,8.57
2022-12-25T09:32:52.257Z,8.55
2022-12-25T09:33:52.332Z,8.57
2022-12-25T09:34:52.420Z,8.57
2022-12-25T09:35:53.285Z,8.57
2022-12-25T09:36:52.711Z,8.57
2022-12-25T09:37:52.861Z,8.55
2022-12-25T09:38:53.066Z,8.55
2022-12-25T09:39:53.080Z,8.54
2022-12-25T09:40:53.210Z,8.57
2022-12-25T09:41:53.341Z,8.57
2022-12-25T09:42:53.494Z,8.58
2022-12-25T09:43:53.676Z,8.61
2022-12-25T09:44:53.733Z,8.58
2022-12-25T09:45:53.888Z,8.61
2022-12-25T09:46:54.148Z,8.61
2022-12-25T09:47:54.212Z,8.61
2022-12-25T09:48:55.809Z,8.61
2022-12-25T09:49:54.591Z,8.64
2022-12-25T09:50:54.672Z,8.63
2022-12-25T09:51:54.799Z,8.63
2022-12-25T09:52:54.937Z,8.63
2022-12-25T09:53:55.372Z,8.65
2022-12-25T09:54:55.242Z,8.65
2022-12-25T09:55:55.358Z,8.67
2022-12-25T09:56:55.487Z,8.65
2022-12-25T09:57:55.637Z,8.65
2022-12-25T09:58:55.811Z,8.65
2022-12-25T09:59:55.983Z,8.67
2022-12-25T10:00:56.057Z,8.68
2022-12-25T10:01:56.288Z,8.70
2022-12-25T10:02:56.604Z,8.71
2022-12-25T10:03:56.566Z,8.73
2022-12-25T10:04:56.639Z,8.76
2022-12-25T10:05:56.788Z,8.76
2022-12-25T10:06:56.955Z,8.76
2022-12-25T10:07:57.048Z,8.79
2022-12-25T10:08:57.191Z,8.78
2022-12-25T10:09:57.291Z,8.78
2022-12-25T10:10:57.431Z,8.78
2022-12-25T10:11:57.586Z,8.78
2022-12-25T10:12:57.726Z,8.80
2022-12-25T10:13:57.886Z,8.85
2022-12-25T10:14:58.051Z,8.88
2022-12-25T10:15:58.249Z,8.89
2022-12-25T10:16:58.338Z,8.91
2022-12-25T10:17:58.475Z,8.93
2022-12-25T10:18:58.628Z,8.96
2022-12-25T10:19:58.793Z,8.96
2022-12-25T10:20:58.880Z,8.97
2022-12-25T10:21:59.041Z,8.98
2022-12-25T10:22:59.168Z,8.98
2022-12-25T10:23:59.337Z,8.97
2022-12-25T10:24:59.468Z,8.97
2022-12-25T10:25:59.616Z,8.98
2022-12-25T10:26:59.756Z,8.97
2022-12-25T10:27:59.888Z,8.98
2022-12-25T10:29:00.044Z,9.00
2022-12-25T10:30:00.205Z,9.01
2022-12-25T10:31:00.391Z,9.00
2022-12-25T10:32:00.505Z,9.01
2022-12-25T10:33:00.631Z,9.01
2022-12-25T10:34:00.839Z,9.03
2022-12-25T10:35:00.936Z,9.04
2022-12-25T10:36:01.085Z,9.04
2022-12-25T10:37:01.248Z,9.08
2022-12-25T10:38:01.394Z,9.12
2022-12-25T10:39:01.522Z,9.15
2022-12-25T10:40:01.682Z,9.16
2022-12-25T10:41:01.758Z,9.17
2022-12-25T10:42:01.918Z,9.19
2022-12-25T10:43:02.060Z,9.20
2022-12-25T10:44:02.188Z,9.20
2022-12-25T10:45:02.322Z,9.22
2022-12-25T10:46:02.518Z,9.23
2022-12-25T10:47:02.604Z,9.26
2022-12-25T10:48:07.141Z,9.27
2022-12-25T10:49:03.886Z,9.30
2022-12-25T10:50:03.046Z,9.30
2022-12-25T10:51:03.131Z,9.31
2022-12-25T10:52:03.274Z,9.31
2022-12-25T10:53:03.357Z,9.31
2022-12-25T10:54:03.505Z,9.31
2022-12-25T10:55:03.657Z,9.35
2022-12-25T10:56:03.726Z,9.37
2022-12-25T10:57:03.898Z,9.35
2022-12-25T10:58:03.973Z,9.34
2022-12-25T10:59:04.096Z,9.32
2022-12-25T11:00:04.242Z,9.32
2022-12-25T11:01:04.386Z,9.34
2022-12-25T11:02:04.665Z,9.35
2022-12-25T11:03:04.860Z,9.37
2022-12-25T11:04:04.860Z,9.38
2022-12-25T11:05:04.974Z,9.38
2022-12-25T11:06:05.096Z,9.37
2022-12-25T11:07:05.264Z,9.37
2022-12-25T11:08:05.403Z,9.35
2022-12-25T11:09:05.524Z,9.37
2022-12-25T11:10:06.221Z,9.38
2022-12-25T11:11:05.784Z,9.35
2022-12-25T11:12:05.928Z,9.34
2022-12-25T11:13:06.025Z,9.34
2022-12-25T11:14:06.192Z,9.37
2022-12-25T11:15:06.328Z,9.35
2022-12-25T11:16:06.531Z,9.37
2022-12-25T11:17:06.601Z,9.32
2022-12-25T11:18:06.885Z,9.35
2022-12-25T11:19:06.844Z,9.35
2022-12-25T11:20:06.974Z,9.37
2022-12-25T11:21:07.112Z,9.34
2022-12-25T11:22:07.283Z,9.37
2022-12-25T11:23:07.372Z,9.40
2022-12-25T11:24:07.512Z,9.38
2022-12-25T11:25:07.663Z,9.41
2022-12-25T11:26:07.801Z,9.41
2022-12-25T11:27:07.952Z,9.38
2022-12-25T11:28:08.097Z,9.40
2022-12-25T11:29:08.550Z,9.42
2022-12-25T11:30:14.333Z,9.48
2022-12-25T11:31:09.608Z,9.45
2022-12-25T11:32:08.727Z,9.44
2022-12-25T11:33:08.875Z,9.44
2022-12-25T11:34:09.022Z,9.45
2022-12-25T11:35:09.153Z,9.44
2022-12-25T11:36:09.313Z,9.41
2022-12-25T11:37:09.474Z,9.42
2022-12-25T11:38:09.629Z,9.42
2022-12-25T11:39:09.737Z,9.42
2022-12-25T11:40:09.906Z,9.41
2022-12-25T11:41:10.053Z,9.45
2022-12-25T11:42:10.203Z,9.44
2022-12-25T11:43:10.333Z,9.45
2022-12-25T11:44:10.474Z,9.48
2022-12-25T11:45:10.644Z,9.44
2022-12-25T11:46:10.843Z,9.48
2022-12-25T11:47:10.940Z,9.48
2022-12-25T11:48:11.112Z,9.48
2022-12-25T11:49:11.294Z,9.49
2022-12-25T11:50:11.532Z,9.49
2022-12-25T11:51:11.598Z,9.45
2022-12-25T11:52:11.774Z,9.48
2022-12-25T11:53:11.844Z,9.49
2022-12-25T11:54:12.331Z,9.49
2022-12-25T11:55:12.074Z,9.48
2022-12-25T11:56:12.235Z,9.49
2022-12-25T11:57:12.384Z,9.45
2022-12-25T11:58:12.524Z,9.45
2022-12-25T11:59:17.894Z,9.48
2022-12-25T12:00:13.839Z,9.45
2022-12-25T12:01:12.921Z,9.45
2022-12-25T12:02:13.246Z,9.44
2022-12-25T12:03:13.273Z,9.42
2022-12-25T12:04:13.390Z,9.44
2022-12-25T12:05:13.440Z,9.44
2022-12-25T12:06:13.558Z,9.44
2022-12-25T12:07:13.692Z,9.44
2022-12-25T12:08:13.831Z,9.44
2022-12-25T12:09:14.121Z,9.41
2022-12-25T12:10:14.148Z,9.41
2022-12-25T12:11:14.278Z,9.38
2022-12-25T12:12:14.419Z,9.37
2022-12-25T12:13:14.583Z,9.34
2022-12-25T12:14:14.649Z,9.32
2022-12-25T12:15:14.817Z,9.32
2022-12-25T12:16:14.954Z,9.34
2022-12-25T12:17:15.032Z,9.31
2022-12-25T12:18:15.130Z,9.31
2022-12-25T12:19:15.278Z,9.30
2022-12-25T12:20:15.425Z,9.31
2022-12-25T12:21:15.555Z,9.32
2022-12-25T12:22:15.689Z,9.31
2022-12-25T12:23:15.821Z,9.34
2022-12-25T12:24:15.920Z,9.32
2022-12-25T12:25:16.094Z,9.32
2022-12-25T12:26:16.217Z,9.31
2022-12-25T12:27:16.403Z,9.31
2022-12-25T12:28:16.551Z,9.30
2022-12-25T12:29:16.668Z,9.31
2022-12-25T12:30:16.810Z,9.31
2022-12-25T12:31:17.033Z,9.31
2022-12-25T12:32:17.118Z,9.31
2022-12-25T12:33:17.255Z,9.31
2022-12-25T12:34:17.394Z,9.30
2022-12-25T12:35:17.519Z,9.31
2022-12-25T12:36:25.012Z,9.31
2022-12-25T12:37:24.597Z,9.31
2022-12-25T12:38:18.978Z,9.32
2022-12-25T12:39:18.166Z,9.32
2022-12-25T12:40:18.296Z,9.30
2022-12-25T12:41:19.166Z,9.34
2022-12-25T12:42:18.623Z,9.34
2022-12-25T12:43:18.722Z,9.34
2022-12-25T12:44:18.873Z,9.35
2022-12-25T12:45:19.009Z,9.35
2022-12-25T12:46:21.663Z,9.37
2022-12-25T12:47:20.259Z,9.38
2022-12-25T12:48:19.386Z,9.37
2022-12-25T12:49:19.529Z,9.38
2022-12-25T12:50:19.627Z,9.38
2022-12-25T12:51:19.782Z,9.38
2022-12-25T12:52:19.926Z,9.38
2022-12-25T12:53:20.057Z,9.38
2022-12-25T12:54:20.216Z,9.37
2022-12-25T12:55:20.377Z,9.40
2022-12-25T12:56:20.525Z,9.41
2022-12-25T12:57:20.615Z,9.41
2022-12-25T12:58:20.748Z,9.37
2022-12-25T12:59:20.895Z,9.40
2022-12-25T13:00:21.045Z,9.40
2022-12-25T13:01:21.368Z,9.40
2022-12-25T13:02:21.504Z,9.41
2022-12-25T13:03:21.493Z,9.40
2022-12-25T13:04:21.606Z,9.41
2022-12-25T13:05:21.769Z,9.40
2022-12-25T13:06:21.939Z,9.38
2022-12-25T13:07:22.076Z,9.40
2022-12-25T13:08:22.256Z,9.40
2022-12-25T13:09:22.397Z,9.38
2022-12-25T13:10:22.516Z,9.37
2022-12-25T13:11:22.681Z,9.38
2022-12-25T13:12:22.815Z,9.40
2022-12-25T13:13:22.973Z,9.40
2022-12-25T13:14:23.115Z,9.42
2022-12-25T13:15:23.276Z,9.41
2022-12-25T13:16:23.433Z,9.42
2022-12-25T13:17:23.522Z,9.42
2022-12-25T13:18:23.681Z,9.42
2022-12-25T13:19:23.829Z,9.44
2022-12-25T13:20:23.955Z,9.42