createdAt,value
2018-03-07T00:01:54.980Z,2.60
2018-03-07T00:04:22.576Z,2.70
2018-03-07T00:06:50.879Z,2.60
2018-03-07T00:09:18.484Z,2.60
2018-03-07T00:11:46.031Z,2.60
2018-03-07T00:14:13.579Z,2.60
2018-03-07T00:16:41.169Z,2.60
2018-03-07T00:19:08.797Z,2.60
2018-03-07T00:21:36.333Z,2.60
2018-03-07T00:24:03.915Z,2.60
2018-03-07T00:26:31.456Z,2.60
2018-03-07T00:28:59.909Z,2.60
2018-03-07T00:31:28.232Z,2.60
2018-03-07T00:33:55.816Z,2.60
2018-03-07T00:36:23.377Z,2.60
2018-03-07T00:38:50.916Z,2.50
2018-03-07T00:41:18.514Z,2.60
2018-03-07T00:43:46.099Z,2.50
2018-03-07T00:46:14.410Z,2.50
2018-03-07T00:48:41.960Z,2.50
2018-03-07T00:51:09.552Z,2.50
2018-03-07T00:53:37.130Z,2.50
2018-03-07T00:56:04.681Z,2.50
2018-03-07T00:58:32.312Z,2.50
2018-03-07T01:00:59.851Z,2.50
2018-03-07T01:03:27.430Z,2.50
2018-03-07T01:05:54.975Z,2.50
2018-03-07T01:08:22.654Z,2.40
2018-03-07T01:10:50.212Z,2.40
2018-03-07T01:13:17.792Z,2.40
2018-03-07T01:15:45.330Z,2.40
2018-03-07T01:18:12.915Z,2.40
2018-03-07T01:20:40.452Z,2.40
2018-03-07T01:23:08.024Z,2.40
2018-03-07T01:25:35.601Z,2.40
2018-03-07T01:28:03.201Z,2.40
2018-03-07T01:30:31.547Z,2.40
2018-03-07T01:32:59.107Z,2.30
2018-03-07T01:35:27.446Z,2.30
2018-03-07T01:37:55.058Z,2.30
2018-03-07T01:40:22.600Z,2.30
2018-03-07T01:42:50.176Z,2.30
2018-03-07T01:45:17.716Z,2.30
2018-03-07T01:47:45.321Z,2.30
2018-03-07T01:50:13.697Z,2.30
2018-03-07T01:52:42.018Z,2.30
2018-03-07T01:55:09.599Z,2.30
2018-03-07T01:57:37.163Z,2.30
2018-03-07T02:00:04.748Z,2.30
2018-03-07T02:02:33.116Z,2.30
2018-03-07T02:05:01.433Z,2.30
2018-03-07T02:07:29.050Z,2.30
2018-03-07T02:12:48.828Z,2.30
2018-03-07T02:15:16.372Z,2.30
2018-03-07T02:17:43.962Z,2.30
2018-03-07T02:20:11.495Z,2.30
2018-03-07T02:22:39.104Z,2.30
2018-03-07T02:25:07.403Z,2.20
2018-03-07T02:27:34.984Z,2.20
2018-03-07T02:30:02.528Z,2.20
2018-03-07T02:32:30.113Z,2.20
2018-03-07T02:34:57.646Z,2.20
2018-03-07T02:37:25.260Z,2.20
2018-03-07T02:39:52.810Z,2.20
2018-03-07T02:42:20.406Z,2.20
2018-03-07T02:44:47.995Z,2.20
2018-03-07T02:47:15.616Z,2.20
2018-03-07T02:49:43.917Z,2.20
2018-03-07T02:52:11.516Z,2.20
2018-03-07T02:54:39.055Z,2.20
2018-03-07T02:57:06.652Z,2.20
2018-03-07T02:59:34.191Z,2.20
2018-03-07T03:02:01.835Z,2.20
2018-03-07T03:04:29.372Z,2.20
2018-03-07T03:06:56.968Z,2.20
2018-03-07T03:09:24.520Z,2.20
2018-03-07T03:11:52.109Z,2.20
2018-03-07T03:14:19.664Z,2.20
2018-03-07T03:16:47.250Z,2.20
2018-03-07T03:19:15.556Z,2.30
2018-03-07T03:21:43.232Z,2.20
2018-03-07T03:24:10.780Z,2.30
2018-03-07T03:26:38.385Z,2.20
2018-03-07T03:29:05.916Z,2.20
2018-03-07T03:31:33.500Z,2.20
2018-03-07T03:34:01.031Z,2.20
2018-03-07T03:36:28.694Z,2.20
2018-03-07T03:38:56.256Z,2.20
2018-03-07T03:41:23.845Z,2.20
2018-03-07T03:43:51.379Z,2.20
2018-03-07T03:46:18.968Z,2.20
2018-03-07T03:48:46.528Z,2.20
2018-03-07T03:51:14.115Z,2.20
2018-03-07T03:53:42.534Z,2.30
2018-03-07T03:56:10.137Z,2.20
2018-03-07T03:58:37.702Z,2.30
2018-03-07T04:01:05.287Z,2.30
2018-03-07T04:03:32.826Z,2.30
2018-03-07T04:06:01.179Z,2.30
2018-03-07T04:08:28.811Z,2.20
2018-03-07T04:10:56.391Z,2.20
2018-03-07T04:13:23.955Z,2.20
2018-03-07T04:15:51.553Z,2.20
2018-03-07T04:18:19.858Z,2.20
2018-03-07T04:20:47.399Z,2.20
2018-03-07T04:23:15.771Z,2.20
2018-03-07T04:25:44.083Z,2.20
2018-03-07T04:28:11.672Z,2.20
2018-03-07T04:30:39.203Z,2.20
2018-03-07T04:33:06.789Z,2.20
2018-03-07T04:35:34.325Z,2.20
2018-03-07T04:38:01.908Z,2.20
2018-03-07T04:40:29.452Z,2.30
2018-03-07T04:42:57.038Z,2.30
2018-03-07T04:45:24.575Z,2.30
2018-03-07T04:47:52.146Z,2.30
2018-03-07T04:50:19.687Z,2.20
2018-03-07T04:52:47.270Z,2.20
2018-03-07T04:55:14.800Z,2.30
2018-03-07T04:57:42.390Z,2.20
2018-03-07T05:00:09.947Z,2.20
2018-03-07T05:02:37.614Z,2.20
2018-03-07T05:05:05.109Z,2.20
2018-03-07T05:07:33.478Z,2.20
2018-03-07T05:10:01.787Z,2.20
2018-03-07T05:12:32.061Z,2.20
2018-03-07T05:14:59.591Z,2.20
2018-03-07T05:17:27.178Z,2.20
2018-03-07T05:19:54.714Z,2.20
2018-03-07T05:22:22.311Z,2.20
2018-03-07T05:24:49.840Z,2.20
2018-03-07T05:27:17.430Z,2.20
2018-03-07T05:29:45.734Z,2.20
2018-03-07T05:32:13.313Z,2.20
2018-03-07T05:34:40.848Z,2.20
2018-03-07T05:37:08.428Z,2.20
2018-03-07T05:39:36.090Z,2.20
2018-03-07T05:42:03.624Z,2.30
2018-03-07T05:44:31.971Z,2.30
2018-03-07T05:46:59.536Z,2.20
2018-03-07T05:49:27.119Z,2.30
2018-03-07T05:51:55.421Z,2.30
2018-03-07T05:54:23.005Z,2.30
2018-03-07T05:56:50.539Z,2.30
2018-03-07T05:59:18.129Z,2.30
2018-03-07T06:01:45.671Z,2.30
2018-03-07T06:04:13.247Z,2.30
2018-03-07T06:06:40.791Z,2.30
2018-03-07T06:09:08.377Z,2.30
2018-03-07T06:11:35.912Z,2.30
2018-03-07T06:14:03.595Z,2.30
2018-03-07T06:16:31.136Z,2.30
2018-03-07T06:18:58.743Z,2.30
2018-03-07T06:21:27.041Z,2.30
2018-03-07T06:23:55.379Z,2.30
2018-03-07T06:26:22.919Z,2.30
2018-03-07T06:28:50.532Z,2.30
2018-03-07T06:31:18.945Z,2.30
2018-03-07T06:33:46.541Z,2.30
2018-03-07T06:36:14.071Z,2.30
2018-03-07T06:38:41.727Z,2.30
2018-03-07T06:41:09.309Z,2.30
2018-03-07T06:43:36.866Z,2.30
2018-03-07T06:46:04.402Z,2.30
2018-03-07T06:48:32.066Z,2.30
2018-03-07T06:50:59.617Z,2.30
2018-03-07T06:53:27.206Z,2.30
2018-03-07T06:55:54.739Z,2.20
2018-03-07T06:58:22.324Z,2.30
2018-03-07T07:00:49.862Z,2.30
2018-03-07T07:03:17.696Z,2.20
2018-03-07T07:05:45.996Z,2.30
2018-03-07T07:08:13.588Z,2.30
2018-03-07T07:10:41.214Z,2.30
2018-03-07T07:13:08.812Z,2.30
2018-03-07T07:15:36.353Z,2.40
2018-03-07T07:18:03.969Z,2.40
2018-03-07T07:20:32.265Z,2.50
2018-03-07T07:22:59.802Z,2.50
2018-03-07T07:25:28.210Z,2.60
2018-03-07T07:27:55.863Z,2.60
2018-03-07T07:30:23.466Z,2.60
2018-03-07T07:32:51.009Z,2.70
2018-03-07T07:35:18.620Z,2.70
2018-03-07T07:37:47.029Z,2.90
2018-03-07T07:40:14.620Z,2.80
2018-03-07T07:42:42.151Z,2.90
2018-03-07T07:45:09.745Z,2.90
2018-03-07T07:47:37.354Z,3.00
2018-03-07T07:50:05.665Z,3.10
2018-03-07T07:52:33.430Z,3.00
2018-03-07T07:55:01.007Z,3.10
2018-03-07T07:57:28.604Z,3.20
2018-03-07T07:59:56.955Z,3.30
2018-03-07T08:02:24.598Z,3.30
2018-03-07T08:04:52.179Z,3.40
2018-03-07T08:07:19.811Z,3.40
2018-03-07T08:09:47.372Z,3.40
2018-03-07T08:12:14.958Z,3.50
2018-03-07T08:14:42.594Z,3.50
2018-03-07T08:17:10.181Z,3.50
2018-03-07T08:19:37.797Z,3.50
2018-03-07T08:22:05.429Z,3.50
2018-03-07T08:24:33.744Z,3.60
2018-03-07T08:27:01.280Z,3.60
2018-03-07T08:29:29.645Z,3.70
2018-03-07T08:31:57.967Z,3.70
2018-03-07T08:34:25.596Z,3.70
2018-03-07T08:36:53.879Z,3.70
2018-03-07T08:39:21.484Z,3.70
2018-03-07T08:41:49.028Z,3.70
2018-03-07T08:44:16.619Z,3.80
2018-03-07T08:46:44.162Z,3.70
2018-03-07T08:49:11.772Z,3.80
2018-03-07T08:51:40.170Z,3.80
2018-03-07T08:54:07.768Z,3.80
2018-03-07T08:56:35.308Z,3.90
2018-03-07T08:59:02.951Z,3.90
2018-03-07T09:01:30.526Z,4.00
2018-03-07T09:03:58.170Z,4.10
2018-03-07T09:06:25.715Z,4.30
2018-03-07T09:08:54.081Z,4.60
2018-03-07T09:11:22.411Z,4.70
2018-03-07T09:13:50.002Z,4.70
2018-03-07T09:16:17.561Z,4.80
2018-03-07T09:18:45.150Z,4.80
2018-03-07T09:21:13.464Z,4.90
2018-03-07T09:23:41.127Z,4.90
2018-03-07T09:26:08.704Z,4.90
2018-03-07T09:28:36.300Z,4.90
2018-03-07T09:31:04.604Z,4.80
2018-03-07T09:33:32.205Z,4.80
2018-03-07T09:35:59.748Z,4.90
2018-03-07T09:38:27.382Z,4.70
2018-03-07T09:40:54.918Z,4.80
2018-03-07T09:43:23.298Z,4.70
2018-03-07T09:45:51.605Z,4.80
2018-03-07T09:48:19.195Z,4.80
2018-03-07T09:50:46.752Z,4.80
2018-03-07T09:53:14.338Z,4.80
2018-03-07T09:55:41.878Z,4.80
2018-03-07T09:58:09.466Z,4.80
2018-03-07T10:00:37.768Z,4.90
2018-03-07T10:03:05.369Z,4.80
2018-03-07T10:05:32.904Z,4.90
2018-03-07T10:08:00.508Z,4.90
2018-03-07T10:10:28.050Z,4.90
2018-03-07T10:12:55.646Z,4.90
2018-03-07T10:15:24.008Z,5.00
2018-03-07T10:17:51.616Z,5.00
2018-03-07T10:20:19.184Z,5.10
2018-03-07T10:22:46.778Z,5.10
2018-03-07T10:25:15.115Z,5.10
2018-03-07T10:27:42.724Z,5.10
2018-03-07T10:30:10.289Z,5.20
2018-03-07T10:32:37.881Z,5.20
2018-03-07T10:35:06.309Z,5.30
2018-03-07T10:37:33.919Z,5.30
2018-03-07T10:40:02.236Z,5.50
2018-03-07T10:42:29.828Z,5.50
2018-03-07T10:44:57.457Z,5.40
2018-03-07T10:47:25.040Z,5.40
2018-03-07T10:49:52.582Z,5.30
2018-03-07T10:52:20.189Z,5.30
2018-03-07T10:54:47.711Z,5.30
2018-03-07T10:57:15.288Z,5.60
2018-03-07T10:59:42.833Z,6.30
2018-03-07T11:02:10.423Z,6.50
2018-03-07T11:04:37.956Z,6.20
2018-03-07T11:07:05.551Z,6.10
2018-03-07T11:09:33.853Z,6.10
2018-03-07T11:12:01.463Z,6.10
2018-03-07T11:14:29.004Z,6.00
2018-03-07T11:16:56.564Z,6.00
2018-03-07T11:19:24.141Z,5.90
2018-03-07T11:21:51.689Z,5.90
2018-03-07T11:24:19.312Z,6.00
2018-03-07T11:26:46.896Z,6.40
2018-03-07T11:29:14.491Z,6.70
2018-03-07T11:31:42.116Z,6.60
2018-03-07T11:34:09.821Z,6.50
2018-03-07T11:36:37.361Z,6.30
2018-03-07T11:39:04.951Z,6.30
2018-03-07T11:41:33.259Z,6.20
2018-03-07T11:44:00.847Z,6.20
2018-03-07T11:46:28.479Z,6.30
2018-03-07T11:48:56.063Z,6.60
2018-03-07T11:51:23.600Z,7.00
2018-03-07T11:53:51.225Z,6.90
2018-03-07T11:56:18.760Z,6.90
2018-03-07T11:58:46.378Z,6.90
2018-03-07T12:01:13.922Z,6.70
2018-03-07T12:03:42.272Z,7.60
2018-03-07T12:06:09.841Z,7.60
2018-03-07T12:08:37.427Z,7.60
2018-03-07T12:11:05.016Z,7.60
2018-03-07T12:13:32.637Z,7.70
2018-03-07T12:16:00.948Z,8.40
2018-03-07T12:18:28.549Z,8.40
2018-03-07T12:20:56.081Z,8.60
2018-03-07T12:23:23.695Z,8.60
2018-03-07T12:25:51.997Z,8.50
2018-03-07T12:28:19.608Z,8.50
2018-03-07T12:30:47.150Z,8.50
2018-03-07T12:33:14.746Z,8.70
2018-03-07T12:35:43.174Z,8.90
2018-03-07T12:38:10.784Z,8.90
2018-03-07T12:40:39.115Z,8.40
2018-03-07T12:43:06.691Z,8.30
2018-03-07T12:45:34.232Z,8.00
2018-03-07T12:48:01.849Z,7.90
2018-03-07T12:50:30.162Z,7.40
2018-03-07T12:52:57.749Z,7.40
2018-03-07T12:55:25.289Z,7.50
2018-03-07T12:57:52.864Z,7.90
2018-03-07T13:00:20.403Z,8.30
2018-03-07T13:02:47.987Z,8.50
2018-03-07T13:05:15.567Z,8.40
2018-03-07T13:07:43.155Z,8.40
2018-03-07T13:10:11.458Z,8.30
2018-03-07T13:12:39.058Z,8.30
2018-03-07T13:15:06.603Z,8.00
2018-03-07T13:17:34.191Z,7.70
2018-03-07T13:20:01.736Z,7.50
2018-03-07T13:22:29.472Z,7.50
2018-03-07T13:24:57.051Z,7.60
2018-03-07T13:27:24.629Z,7.70
2018-03-07T13:29:52.169Z,7.70
2018-03-07T13:32:19.748Z,7.70
2018-03-07T13:34:47.296Z,7.70
2018-03-07T13:37:14.892Z,7.80
2018-03-07T13:39:43.187Z,7.80
2018-03-07T13:42:10.816Z,7.80
2018-03-07T13:44:38.355Z,7.70
2018-03-07T13:47:05.991Z,7.60
2018-03-07T13:49:33.528Z,7.50
2018-03-07T13:52:01.108Z,7.40
2018-03-07T13:54:28.643Z,7.40
2018-03-07T13:56:56.245Z,7.30
2018-03-07T13:59:23.779Z,7.30
2018-03-07T14:01:51.384Z,7.30
2018-03-07T14:04:18.923Z,7.20
2018-03-07T14:06:46.481Z,7.20
2018-03-07T14:09:14.074Z,7.20
2018-03-07T14:11:41.677Z,7.20
2018-03-07T14:14:09.212Z,7.20
2018-03-07T14:16:37.588Z,7.20
2018-03-07T14:19:05.895Z,7.10
2018-03-07T14:21:33.435Z,7.10
2018-03-07T14:24:01.015Z,7.10
2018-03-07T14:26:28.603Z,7.20
2018-03-07T14:28:56.160Z,7.30
2018-03-07T14:31:23.735Z,7.40
2018-03-07T14:33:51.263Z,7.40
2018-03-07T14:36:18.846Z,7.30
2018-03-07T14:38:46.500Z,7.30
2018-03-07T14:41:14.113Z,7.30
2018-03-07T14:43:42.427Z,7.30
2018-03-07T14:46:10.012Z,7.20
2018-03-07T14:48:37.549Z,7.20
2018-03-07T14:51:05.127Z,7.20
2018-03-07T14:53:32.663Z,7.20
2018-03-07T14:56:00.329Z,7.20
2018-03-07T14:58:27.894Z,7.20
2018-03-07T15:00:55.503Z,7.20
2018-03-07T15:03:23.811Z,7.20
2018-03-07T15:05:51.408Z,7.10
2018-03-07T15:08:18.941Z,7.20
2018-03-07T15:10:46.544Z,7.20
2018-03-07T15:13:14.081Z,7.10
2018-03-07T15:15:41.686Z,7.10
2018-03-07T15:18:10.080Z,7.10
2018-03-07T15:20:37.615Z,7.10
2018-03-07T15:23:06.006Z,7.10
2018-03-07T15:25:34.344Z,7.00
2018-03-07T15:28:02.086Z,7.10
2018-03-07T15:30:29.635Z,7.00
2018-03-07T15:32:57.255Z,7.00
2018-03-07T15:35:24.805Z,7.00
2018-03-07T15:37:52.416Z,7.00
2018-03-07T15:40:19.959Z,7.00
2018-03-07T15:42:47.553Z,7.00
2018-03-07T15:45:15.086Z,7.00
2018-03-07T15:47:42.672Z,7.00
2018-03-07T15:50:10.225Z,6.90
2018-03-07T15:52:37.831Z,6.90
2018-03-07T15:55:05.408Z,6.90
2018-03-07T15:57:33.766Z,6.90
2018-03-07T16:00:01.316Z,6.90
2018-03-07T16:02:28.951Z,6.90
2018-03-07T16:04:56.495Z,6.90
2018-03-07T16:07:24.109Z,6.90
2018-03-07T16:09:51.653Z,6.90
2018-03-07T16:12:19.256Z,6.90
2018-03-07T16:14:47.570Z,6.90
2018-03-07T16:17:15.168Z,6.80
2018-03-07T16:19:42.787Z,6.80
2018-03-07T16:22:10.552Z,6.80
2018-03-07T16:24:38.139Z,6.80
2018-03-07T16:27:05.729Z,6.80
2018-03-07T16:29:34.037Z,6.80
2018-03-07T16:32:01.636Z,6.80
2018-03-07T16:34:29.244Z,6.80
2018-03-07T16:36:57.588Z,6.70
2018-03-07T16:39:25.128Z,6.70
2018-03-07T16:41:52.705Z,6.70
2018-03-07T16:44:20.278Z,6.70
2018-03-07T16:46:48.065Z,6.70
2018-03-07T16:49:15.418Z,6.70
2018-03-07T16:51:43.787Z,6.60
2018-03-07T16:54:12.105Z,6.60
2018-03-07T16:56:39.683Z,6.60
2018-03-07T16:59:07.216Z,6.60
2018-03-07T17:01:34.824Z,6.60
2018-03-07T17:04:02.429Z,6.60
2018-03-07T17:06:30.028Z,6.60
2018-03-07T17:08:57.566Z,6.50
2018-03-07T17:11:25.246Z,6.50
2018-03-07T17:13:52.783Z,6.50
2018-03-07T17:16:20.367Z,6.50
2018-03-07T17:18:47.906Z,6.50
2018-03-07T17:21:15.487Z,6.50
2018-03-07T17:23:43.019Z,6.50
2018-03-07T17:26:10.624Z,6.50
2018-03-07T17:28:38.155Z,6.40
2018-03-07T17:31:05.763Z,6.40
2018-03-07T17:33:34.085Z,6.40
2018-03-07T17:36:01.676Z,6.40
2018-03-07T17:38:29.217Z,6.40
2018-03-07T17:40:56.801Z,6.40
2018-03-07T17:43:24.347Z,6.30
2018-03-07T17:45:51.936Z,6.30
2018-03-07T17:48:19.468Z,6.30
2018-03-07T17:50:47.060Z,6.30
2018-03-07T17:53:15.365Z,6.30
2018-03-07T17:55:43.046Z,6.30
2018-03-07T17:58:10.588Z,6.30
2018-03-07T18:00:38.170Z,6.30
2018-03-07T18:03:05.707Z,6.30
2018-03-07T18:05:33.290Z,6.30
2018-03-07T18:08:00.823Z,6.20
2018-03-07T18:10:28.405Z,6.20
2018-03-07T18:12:55.940Z,6.20
2018-03-07T18:15:23.547Z,6.20
2018-03-07T18:17:51.084Z,6.20
2018-03-07T18:20:18.667Z,6.20
2018-03-07T18:22:46.203Z,6.10
2018-03-07T18:25:13.787Z,6.10
2018-03-07T18:27:41.374Z,6.10
2018-03-07T18:30:09.727Z,6.10
2018-03-07T18:32:37.264Z,6.10
2018-03-07T18:35:04.878Z,6.10
2018-03-07T18:37:33.203Z,6.00
2018-03-07T18:40:00.790Z,6.00
2018-03-07T18:42:28.328Z,6.00
2018-03-07T18:44:55.915Z,6.00
2018-03-07T18:47:23.495Z,6.00
2018-03-07T18:49:51.804Z,6.00
2018-03-07T18:52:19.394Z,6.00
2018-03-07T18:54:47.017Z,6.00
2018-03-07T18:57:14.604Z,6.00
2018-03-07T18:59:42.148Z,5.90
2018-03-07T19:02:09.772Z,5.90
2018-03-07T19:04:38.108Z,5.90
2018-03-07T19:07:05.692Z,5.90
2018-03-07T19:09:33.232Z,5.90
2018-03-07T19:12:00.828Z,5.90
2018-03-07T19:14:28.420Z,5.80
2018-03-07T19:16:56.009Z,5.80
2018-03-07T19:19:23.559Z,5.80
2018-03-07T19:21:51.169Z,5.80
2018-03-07T19:24:19.481Z,5.80
2018-03-07T19:26:47.067Z,5.80
2018-03-07T19:29:14.601Z,5.80
2018-03-07T19:31:42.178Z,5.70
2018-03-07T19:34:09.711Z,5.70
2018-03-07T19:36:37.293Z,5.70
2018-03-07T19:39:04.828Z,5.70
2018-03-07T19:41:33.184Z,5.70
2018-03-07T19:44:00.714Z,5.60
2018-03-07T19:46:28.310Z,5.60
2018-03-07T19:48:56.632Z,5.70
2018-03-07T19:51:24.203Z,5.60
2018-03-07T19:53:51.755Z,5.60
2018-03-07T19:56:19.335Z,5.60
2018-03-07T19:58:46.876Z,5.60
2018-03-07T20:01:14.468Z,5.60
2018-03-07T20:03:42.002Z,5.60
2018-03-07T20:06:09.589Z,5.50
2018-03-07T20:08:37.129Z,5.50
2018-03-07T20:11:04.713Z,5.50
2018-03-07T20:13:32.244Z,5.50
2018-03-07T20:15:59.828Z,5.50
2018-03-07T20:18:27.367Z,5.50
2018-03-07T20:20:54.960Z,5.40
2018-03-07T20:23:23.266Z,5.40
2018-03-07T20:25:50.871Z,5.40
2018-03-07T20:28:18.411Z,5.40
2018-03-07T20:30:45.991Z,5.40
2018-03-07T20:33:13.515Z,5.40
2018-03-07T20:35:41.101Z,5.40
2018-03-07T20:38:08.649Z,5.30
2018-03-07T20:40:36.290Z,5.30
2018-03-07T20:43:03.833Z,5.30
2018-03-07T20:45:32.182Z,5.30
2018-03-07T20:47:59.725Z,5.30
2018-03-07T20:50:27.314Z,5.30
2018-03-07T20:52:55.662Z,5.30
2018-03-07T20:55:23.225Z,5.20
2018-03-07T20:57:50.785Z,5.20
2018-03-07T21:00:18.373Z,5.20
2018-03-07T21:02:46.691Z,5.20
2018-03-07T21:05:14.353Z,5.20
2018-03-07T21:07:41.893Z,5.20
2018-03-07T21:10:10.219Z,5.10
2018-03-07T21:12:37.806Z,5.10
2018-03-07T21:15:05.338Z,5.10
2018-03-07T21:17:32.922Z,5.10
2018-03-07T21:20:00.454Z,5.10
2018-03-07T21:22:28.036Z,5.10
2018-03-07T21:24:55.576Z,5.10
2018-03-07T21:27:23.160Z,5.00
2018-03-07T21:29:51.461Z,5.00
2018-03-07T21:32:19.806Z,5.00
2018-03-07T21:34:47.353Z,5.00
2018-03-07T21:37:14.943Z,5.00
2018-03-07T21:39:42.479Z,4.90
2018-03-07T21:42:10.070Z,4.90
2018-03-07T21:44:38.371Z,4.90
2018-03-07T21:47:05.947Z,4.90
2018-03-07T21:49:33.492Z,4.90
2018-03-07T21:52:01.075Z,4.90
2018-03-07T21:54:28.619Z,4.80
2018-03-07T21:56:56.222Z,4.80
2018-03-07T21:59:23.760Z,4.80
2018-03-07T22:01:51.361Z,4.80
2018-03-07T22:04:19.676Z,4.70
2018-03-07T22:06:47.282Z,4.80
2018-03-07T22:09:14.825Z,4.80
2018-03-07T22:11:42.414Z,4.70
2018-03-07T22:14:09.952Z,4.70
2018-03-07T22:16:38.320Z,4.70
2018-03-07T22:19:05.855Z,4.60
2018-03-07T22:21:33.440Z,4.60
2018-03-07T22:24:00.988Z,4.60
2018-03-07T22:26:28.580Z,4.60
2018-03-07T22:28:56.128Z,4.60
2018-03-07T22:31:23.715Z,4.60
2018-03-07T22:33:52.028Z,4.50
2018-03-07T22:36:19.621Z,4.50
2018-03-07T22:38:47.164Z,4.50
2018-03-07T22:41:14.752Z,4.50
2018-03-07T22:43:42.284Z,4.50
2018-03-07T22:46:09.898Z,4.50
2018-03-07T22:48:38.212Z,4.40
2018-03-07T22:51:05.812Z,4.40
2018-03-07T22:53:33.362Z,4.40
2018-03-07T22:56:00.948Z,4.40
2018-03-07T22:58:29.300Z,4.40
2018-03-07T23:00:56.869Z,4.40
2018-03-07T23:03:25.914Z,4.30
2018-03-07T23:05:53.499Z,4.30
2018-03-07T23:08:21.042Z,4.30
2018-03-07T23:10:48.628Z,4.30
2018-03-07T23:13:16.175Z,4.30
2018-03-07T23:15:43.763Z,4.30
2018-03-07T23:18:11.296Z,4.30
2018-03-07T23:20:38.883Z,4.20
2018-03-07T23:23:06.424Z,4.30
2018-03-07T23:25:34.010Z,4.20
2018-03-07T23:28:01.545Z,4.20
2018-03-07T23:30:29.129Z,4.20
2018-03-07T23:32:58.173Z,4.10
2018-03-07T23:35:25.760Z,4.10
2018-03-07T23:37:53.292Z,4.10
2018-03-07T23:40:20.876Z,4.10
2018-03-07T23:42:48.418Z,4.10
2018-03-07T23:45:16.005Z,4.10
2018-03-07T23:47:43.569Z,4.10
2018-03-07T23:50:11.161Z,4.10
2018-03-07T23:52:39.478Z,4.00
2018-03-07T23:55:07.061Z,4.00
2018-03-07T23:57:34.599Z,4.00
