createdAt,value
2023-04-30T00:00:47.025Z,41.94
2023-04-30T00:03:17.236Z,41.80
2023-04-30T00:05:46.672Z,41.77
2023-04-30T00:08:14.719Z,41.56
2023-04-30T00:10:42.649Z,41.45
2023-04-30T00:13:13.838Z,41.48
2023-04-30T00:15:41.867Z,41.49
2023-04-30T00:18:09.985Z,41.50
2023-04-30T00:20:39.123Z,41.49
2023-04-30T00:23:08.464Z,41.48
2023-04-30T00:25:36.598Z,41.61
2023-04-30T00:28:04.608Z,41.64
2023-04-30T00:30:33.132Z,41.43
2023-04-30T00:33:01.106Z,41.40
2023-04-30T00:35:29.152Z,41.38
2023-04-30T00:37:57.115Z,41.51
2023-04-30T00:40:26.989Z,41.42
2023-04-30T00:42:57.915Z,41.40
2023-04-30T00:45:25.878Z,41.45
2023-04-30T00:47:54.256Z,41.59
2023-04-30T00:50:22.419Z,41.31
2023-04-30T00:52:50.509Z,41.49
2023-04-30T00:55:19.160Z,41.47
2023-04-30T00:57:52.483Z,41.47
2023-04-30T01:00:20.502Z,41.43
2023-04-30T01:02:49.620Z,41.29
2023-04-30T01:05:17.692Z,41.26
2023-04-30T01:07:46.579Z,41.39
2023-04-30T01:10:17.498Z,41.36
2023-04-30T01:12:54.514Z,41.27
2023-04-30T01:15:30.388Z,41.26
2023-04-30T01:18:07.523Z,41.24
2023-04-30T01:20:36.794Z,41.18
2023-04-30T01:23:15.404Z,41.36
2023-04-30T01:25:53.346Z,41.32
2023-04-30T01:28:24.824Z,41.13
2023-04-30T01:30:53.153Z,41.02
2023-04-30T01:33:21.208Z,41.19
2023-04-30T01:36:14.657Z,41.07
2023-04-30T01:38:57.488Z,41.20
2023-04-30T01:41:33.538Z,41.10
2023-04-30T01:44:19.045Z,41.13
2023-04-30T01:47:00.483Z,40.94
2023-04-30T01:49:33.887Z,41.04
2023-04-30T01:52:09.437Z,40.93
2023-04-30T01:54:47.507Z,40.96
2023-04-30T01:57:22.511Z,40.91
2023-04-30T01:59:52.602Z,40.95
2023-04-30T02:02:20.857Z,40.87
2023-04-30T02:04:48.822Z,40.96
2023-04-30T02:07:29.195Z,40.91
2023-04-30T02:09:57.240Z,40.85
2023-04-30T02:12:25.231Z,40.78
2023-04-30T02:14:54.509Z,40.94
2023-04-30T02:17:22.498Z,40.88
2023-04-30T02:19:53.414Z,40.94
2023-04-30T02:22:21.505Z,40.81
2023-04-30T02:24:50.068Z,40.82
2023-04-30T02:27:18.056Z,40.80
2023-04-30T02:29:46.015Z,40.81
2023-04-30T02:32:16.041Z,40.86
2023-04-30T02:34:44.282Z,40.85
2023-04-30T02:37:12.357Z,40.80
2023-04-30T02:39:41.231Z,40.62
2023-04-30T02:42:09.300Z,40.83
2023-04-30T02:44:37.260Z,40.65
2023-04-30T02:47:05.269Z,40.79
2023-04-30T02:49:34.599Z,40.80
2023-04-30T02:52:02.592Z,40.75
2023-04-30T02:54:30.574Z,40.62
2023-04-30T02:57:01.498Z,40.56
2023-04-30T02:59:29.512Z,40.57
2023-04-30T03:01:57.471Z,40.48
2023-04-30T03:04:28.089Z,40.65
2023-04-30T03:06:57.354Z,40.59
2023-04-30T03:09:25.398Z,40.50
2023-04-30T03:11:53.285Z,40.57
2023-04-30T03:14:21.249Z,40.50
2023-04-30T03:16:49.353Z,40.41
2023-04-30T03:19:17.634Z,40.42
2023-04-30T03:21:45.605Z,40.51
2023-04-30T03:24:15.070Z,40.47
2023-04-30T03:26:43.623Z,40.55
2023-04-30T03:29:11.718Z,40.52
2023-04-30T03:31:39.752Z,40.30
2023-04-30T03:34:07.784Z,40.48
2023-04-30T03:36:36.038Z,40.38
2023-04-30T03:39:04.375Z,40.46
2023-04-30T03:41:33.713Z,40.37
2023-04-30T03:44:01.681Z,40.37
2023-04-30T03:46:29.701Z,40.35
2023-04-30T03:48:57.682Z,40.37
2023-04-30T03:51:25.785Z,40.34
2023-04-30T03:53:53.771Z,40.27
2023-04-30T03:56:21.734Z,40.28
2023-04-30T03:58:51.047Z,40.26
2023-04-30T04:01:19.077Z,40.23
2023-04-30T04:03:47.137Z,40.26
2023-04-30T04:06:15.097Z,40.29
2023-04-30T04:08:43.638Z,40.12
2023-04-30T04:11:11.680Z,40.25
2023-04-30T04:13:39.717Z,40.18
2023-04-30T04:16:09.634Z,40.14
2023-04-30T04:18:37.715Z,40.14
2023-04-30T04:21:05.744Z,40.01
2023-04-30T04:23:33.692Z,40.17
2023-04-30T04:26:01.786Z,40.09
2023-04-30T04:28:30.124Z,40.09
2023-04-30T04:30:58.124Z,41.96
2023-04-30T04:33:29.916Z,42.96
2023-04-30T04:35:58.262Z,43.14
2023-04-30T04:38:28.763Z,42.07
2023-04-30T04:40:57.471Z,42.00
2023-04-30T04:43:30.690Z,41.90
2023-04-30T04:45:58.694Z,42.00
2023-04-30T04:48:27.997Z,41.95
2023-04-30T04:50:56.092Z,42.07
2023-04-30T04:53:24.251Z,42.20
2023-04-30T04:55:52.391Z,42.26
2023-04-30T04:58:23.061Z,42.04
2023-04-30T05:00:51.022Z,42.29
2023-04-30T05:03:21.161Z,42.13
2023-04-30T05:05:50.668Z,41.93
2023-04-30T05:08:18.692Z,41.92
2023-04-30T05:10:46.620Z,41.74
2023-04-30T05:13:14.611Z,41.68
2023-04-30T05:15:42.506Z,41.66
2023-04-30T05:18:10.520Z,41.66
2023-04-30T05:20:38.422Z,41.57
2023-04-30T05:23:07.735Z,41.62
2023-04-30T05:25:36.734Z,41.55
2023-04-30T05:28:04.946Z,41.52
2023-04-30T05:30:32.886Z,41.33
2023-04-30T05:33:00.969Z,41.40
2023-04-30T05:35:30.460Z,41.28
2023-04-30T05:37:58.414Z,41.08
2023-04-30T05:40:30.465Z,41.29
2023-04-30T05:42:58.481Z,41.98
2023-04-30T05:45:26.681Z,42.80
2023-04-30T05:47:54.865Z,42.10
2023-04-30T05:50:25.530Z,41.72
2023-04-30T05:52:56.340Z,41.54
2023-04-30T05:55:24.293Z,41.64
2023-04-30T05:57:53.635Z,41.42
2023-04-30T06:00:21.608Z,41.36
2023-04-30T06:02:49.574Z,41.14
2023-04-30T06:05:17.550Z,40.90
2023-04-30T06:07:45.662Z,41.03
2023-04-30T06:10:13.648Z,40.96
2023-04-30T06:12:41.705Z,40.98
2023-04-30T06:15:11.616Z,41.11
2023-04-30T06:17:39.641Z,40.93
2023-04-30T06:20:09.183Z,41.02
2023-04-30T06:22:37.369Z,40.85
2023-04-30T06:25:06.128Z,41.04
2023-04-30T06:27:34.101Z,41.28
2023-04-30T06:30:02.024Z,41.36
2023-04-30T06:32:34.500Z,41.20
2023-04-30T06:35:02.439Z,41.25
2023-04-30T06:37:31.865Z,41.04
2023-04-30T06:40:00.963Z,40.94
2023-04-30T06:42:34.326Z,41.23
2023-04-30T06:45:06.660Z,41.46
2023-04-30T06:47:38.150Z,41.28
2023-04-30T06:50:07.175Z,41.85
2023-04-30T06:52:35.215Z,42.39
2023-04-30T06:55:03.515Z,42.64
2023-04-30T06:57:31.912Z,42.62
2023-04-30T07:00:00.625Z,42.38
2023-04-30T07:02:28.830Z,42.38
2023-04-30T07:04:58.924Z,42.37
2023-04-30T07:07:29.683Z,42.34
2023-04-30T07:09:57.863Z,42.29
2023-04-30T07:12:26.311Z,42.48
2023-04-30T07:14:54.270Z,42.71
2023-04-30T07:17:22.205Z,42.71
2023-04-30T07:19:50.148Z,42.61
2023-04-30T07:22:19.435Z,42.47
2023-04-30T07:24:49.865Z,42.56
2023-04-30T07:27:17.874Z,42.66
2023-04-30T07:29:45.774Z,42.38
2023-04-30T07:32:14.512Z,42.41
2023-04-30T07:34:47.230Z,42.40
2023-04-30T07:37:15.741Z,42.37
2023-04-30T07:39:45.176Z,42.52
2023-04-30T07:42:13.181Z,42.70
2023-04-30T07:44:41.204Z,42.66
2023-04-30T07:47:10.027Z,42.94
2023-04-30T07:49:38.073Z,42.70
2023-04-30T07:52:11.056Z,42.30
2023-04-30T07:54:40.124Z,42.04
2023-04-30T07:57:09.469Z,41.99
2023-04-30T07:59:39.861Z,41.97
2023-04-30T08:02:08.656Z,41.85
2023-04-30T08:04:36.673Z,41.76
2023-04-30T08:07:04.958Z,41.72
2023-04-30T08:09:32.956Z,41.52
2023-04-30T08:12:02.007Z,41.53
2023-04-30T08:14:31.393Z,41.25
2023-04-30T08:17:00.899Z,41.36
2023-04-30T08:19:29.032Z,41.24
2023-04-30T08:22:03.462Z,41.01
2023-04-30T08:24:34.176Z,41.12
2023-04-30T08:27:04.088Z,41.02
2023-04-30T08:29:33.459Z,41.17
2023-04-30T08:32:05.728Z,41.15
2023-04-30T08:34:34.033Z,41.26
2023-04-30T08:37:02.357Z,41.14
2023-04-30T08:39:30.565Z,41.13
2023-04-30T08:42:09.823Z,41.16
2023-04-30T08:44:46.211Z,41.12
2023-04-30T08:47:15.289Z,41.11
2023-04-30T08:49:44.918Z,40.98
2023-04-30T08:52:13.017Z,41.13
2023-04-30T08:54:41.021Z,41.20
2023-04-30T08:57:08.985Z,41.01
2023-04-30T08:59:37.392Z,41.01
2023-04-30T09:02:07.439Z,41.09
2023-04-30T09:04:35.709Z,41.00
2023-04-30T09:07:05.572Z,40.98
2023-04-30T09:09:40.069Z,40.85
2023-04-30T09:12:18.645Z,41.20
2023-04-30T09:15:05.805Z,41.07
2023-04-30T09:17:38.382Z,41.15
2023-04-30T09:20:11.229Z,41.20
2023-04-30T09:22:41.611Z,41.23
2023-04-30T09:25:12.501Z,41.11
2023-04-30T09:27:44.447Z,41.44
2023-04-30T09:30:31.831Z,41.39
2023-04-30T09:33:04.795Z,41.38
2023-04-30T09:35:34.765Z,41.27
2023-04-30T09:38:04.421Z,41.07
2023-04-30T09:40:37.595Z,41.14
2023-04-30T09:43:06.150Z,41.22
2023-04-30T09:45:41.644Z,41.22
2023-04-30T09:48:17.052Z,41.21
2023-04-30T09:50:49.614Z,41.06
2023-04-30T09:53:21.248Z,40.98
2023-04-30T09:55:53.429Z,40.88
2023-04-30T09:58:21.869Z,41.05
2023-04-30T10:00:58.503Z,41.03
2023-04-30T10:03:35.410Z,40.85
2023-04-30T10:06:07.317Z,40.85
2023-04-30T10:08:40.626Z,40.94
2023-04-30T10:11:12.445Z,40.86
2023-04-30T10:13:46.800Z,41.02
2023-04-30T10:16:20.101Z,40.95
2023-04-30T10:18:53.170Z,41.07
2023-04-30T10:21:24.078Z,40.94
2023-04-30T10:23:52.951Z,40.96
2023-04-30T10:26:23.743Z,40.96
2023-04-30T10:28:59.182Z,41.12
2023-04-30T10:31:33.637Z,41.09
2023-04-30T10:34:11.015Z,41.18
2023-04-30T10:36:48.861Z,41.19
2023-04-30T10:39:20.240Z,41.27
2023-04-30T10:41:49.023Z,41.19
2023-04-30T10:44:23.083Z,41.18
2023-04-30T10:46:51.493Z,41.00
2023-04-30T10:49:30.265Z,41.43
2023-04-30T10:52:01.595Z,41.39
2023-04-30T10:54:31.274Z,41.46
2023-04-30T10:57:14.562Z,41.42
2023-04-30T10:59:54.517Z,41.23
2023-04-30T11:02:24.441Z,41.29
2023-04-30T11:05:14.561Z,41.24
2023-04-30T11:07:53.208Z,41.50
2023-04-30T11:10:24.115Z,41.50
2023-04-30T11:12:54.243Z,41.61
2023-04-30T11:15:25.797Z,41.56
2023-04-30T11:17:58.482Z,41.73
2023-04-30T11:20:28.049Z,41.56
2023-04-30T11:23:14.227Z,41.57
2023-04-30T11:25:47.222Z,41.49
2023-04-30T11:28:19.845Z,41.59
2023-04-30T11:30:52.760Z,41.53
2023-04-30T11:33:21.618Z,41.53
2023-04-30T11:35:52.890Z,41.59
2023-04-30T11:38:23.093Z,41.34
2023-04-30T11:40:52.350Z,41.46
2023-04-30T11:43:24.428Z,41.42
2023-04-30T11:46:07.733Z,41.40
2023-04-30T11:48:37.520Z,41.50
2023-04-30T11:51:15.404Z,41.47
2023-04-30T11:53:43.617Z,41.51
2023-04-30T11:56:11.636Z,41.51
2023-04-30T11:58:40.309Z,41.37
2023-04-30T12:01:10.883Z,41.64
2023-04-30T12:03:43.205Z,41.37
2023-04-30T12:06:13.722Z,41.35
2023-04-30T12:08:43.401Z,41.50
2023-04-30T12:11:22.228Z,41.59
2023-04-30T12:13:55.070Z,41.44
2023-04-30T12:16:24.037Z,41.12
2023-04-30T12:18:52.889Z,40.97
2023-04-30T12:21:25.363Z,41.60
2023-04-30T12:23:54.427Z,41.49
2023-04-30T12:26:22.503Z,41.68
2023-04-30T12:28:51.150Z,41.74
2023-04-30T12:31:19.238Z,41.78
2023-04-30T12:33:55.524Z,41.59
2023-04-30T12:36:30.186Z,41.70
2023-04-30T12:39:12.405Z,41.53
2023-04-30T12:41:45.964Z,41.50
2023-04-30T12:44:21.419Z,41.46
2023-04-30T12:46:50.490Z,41.53
2023-04-30T12:49:26.662Z,41.47
2023-04-30T12:52:01.478Z,41.38
2023-04-30T12:54:30.518Z,42.41
2023-04-30T12:57:03.705Z,42.89
2023-04-30T12:59:32.677Z,43.05
2023-04-30T13:02:11.930Z,43.01
2023-04-30T13:04:40.559Z,43.27
2023-04-30T13:07:10.072Z,43.31
2023-04-30T13:09:41.679Z,43.63
2023-04-30T13:12:09.797Z,44.12
2023-04-30T13:14:37.769Z,44.41
2023-04-30T13:17:07.293Z,44.49
2023-04-30T13:19:35.658Z,44.61
2023-04-30T13:22:03.627Z,44.60
2023-04-30T13:24:32.906Z,44.79
2023-04-30T13:27:00.959Z,44.75
2023-04-30T13:29:28.825Z,44.84
2023-04-30T13:31:59.557Z,44.71
2023-04-30T13:34:30.390Z,44.92
2023-04-30T13:36:58.343Z,44.96
2023-04-30T13:39:26.277Z,45.13
2023-04-30T13:41:58.759Z,44.68
2023-04-30T13:44:26.830Z,44.49
2023-04-30T13:46:55.908Z,44.18
2023-04-30T13:49:23.909Z,43.95
2023-04-30T13:51:51.841Z,43.70
2023-04-30T13:54:19.892Z,43.51
2023-04-30T13:56:48.794Z,43.59
2023-04-30T13:59:20.903Z,43.48
2023-04-30T14:01:48.961Z,43.38
2023-04-30T14:04:16.916Z,43.42
2023-04-30T14:06:45.476Z,43.24
2023-04-30T14:09:16.163Z,43.18
2023-04-30T14:11:44.161Z,43.27
2023-04-30T14:14:14.712Z,43.19
2023-04-30T14:16:46.959Z,43.13
2023-04-30T14:19:14.946Z,43.10
2023-04-30T14:21:42.850Z,43.11
2023-04-30T14:24:12.591Z,43.04
2023-04-30T14:26:41.109Z,42.98
2023-04-30T14:29:09.126Z,42.98
2023-04-30T14:31:37.106Z,42.90
2023-04-30T14:34:06.402Z,42.63
2023-04-30T14:36:35.357Z,42.68
2023-04-30T14:39:04.790Z,42.65
2023-04-30T14:41:36.103Z,42.55
2023-04-30T14:44:04.708Z,42.52
2023-04-30T14:46:33.654Z,42.59
2023-04-30T14:49:01.712Z,42.46
2023-04-30T14:51:31.928Z,42.40
2023-04-30T14:54:00.230Z,42.33
2023-04-30T14:56:30.873Z,42.63
2023-04-30T14:58:58.803Z,42.53
2023-04-30T15:01:28.520Z,42.46
2023-04-30T15:03:56.773Z,42.36
2023-04-30T15:06:24.837Z,42.10
2023-04-30T15:08:54.168Z,42.35
2023-04-30T15:11:22.405Z,42.24
2023-04-30T15:13:50.356Z,42.17
2023-04-30T15:16:18.433Z,42.19
2023-04-30T15:18:48.983Z,42.13
2023-04-30T15:21:16.984Z,42.19
2023-04-30T15:23:45.864Z,42.17
2023-04-30T15:26:15.211Z,42.06
2023-04-30T15:28:43.265Z,42.08
2023-04-30T15:31:11.468Z,42.02
2023-04-30T15:33:42.796Z,42.02
2023-04-30T15:36:12.142Z,41.91
2023-04-30T15:38:40.331Z,41.94
2023-04-30T15:41:08.257Z,41.88
2023-04-30T15:43:37.522Z,41.96
2023-04-30T15:46:05.674Z,41.96
2023-04-30T15:48:33.658Z,41.95
2023-04-30T15:51:01.610Z,43.42
2023-04-30T15:53:29.624Z,43.15
2023-04-30T15:56:00.411Z,42.94
2023-04-30T15:58:28.552Z,42.45
2023-04-30T16:00:57.840Z,42.21
2023-04-30T16:03:26.049Z,42.14
2023-04-30T16:05:54.940Z,42.09
2023-04-30T16:08:22.940Z,42.00
2023-04-30T16:10:51.027Z,41.94
2023-04-30T16:13:19.056Z,41.98
2023-04-30T16:15:47.534Z,41.78
2023-04-30T16:18:16.883Z,42.50
2023-04-30T16:20:48.699Z,43.73
2023-04-30T16:23:17.207Z,43.35
2023-04-30T16:25:45.168Z,43.04
2023-04-30T16:28:13.170Z,42.85
2023-04-30T16:30:41.851Z,42.92
2023-04-30T16:33:09.933Z,42.78
2023-04-30T16:35:39.262Z,43.53
2023-04-30T16:38:07.225Z,43.65
2023-04-30T16:40:35.317Z,43.29
2023-04-30T16:43:03.206Z,42.99
2023-04-30T16:45:31.259Z,43.05
2023-04-30T16:47:59.345Z,43.03
2023-04-30T16:50:28.268Z,43.19
2023-04-30T16:52:57.621Z,42.69
2023-04-30T16:55:26.358Z,42.54
2023-04-30T16:57:54.534Z,42.79
2023-04-30T17:00:22.685Z,42.64
2023-04-30T17:02:53.040Z,42.78
2023-04-30T17:05:21.460Z,42.75
2023-04-30T17:07:49.792Z,42.75
2023-04-30T17:10:21.664Z,42.58
2023-04-30T17:12:49.814Z,42.54
2023-04-30T17:15:18.944Z,42.68
2023-04-30T17:17:47.131Z,42.59
2023-04-30T17:20:18.221Z,42.59
2023-04-30T17:22:47.410Z,42.64
2023-04-30T17:25:15.781Z,42.71
2023-04-30T17:27:45.067Z,42.68
2023-04-30T17:30:14.601Z,42.52
2023-04-30T17:32:43.550Z,42.72
2023-04-30T17:35:11.593Z,43.00
2023-04-30T17:37:39.589Z,43.36
2023-04-30T17:40:09.052Z,43.03
2023-04-30T17:42:38.867Z,42.66
2023-04-30T17:45:09.551Z,42.60
2023-04-30T17:47:37.504Z,42.62
2023-04-30T17:50:08.595Z,42.71
2023-04-30T17:52:39.287Z,42.85
2023-04-30T17:55:08.905Z,42.71
2023-04-30T17:57:37.232Z,42.78
2023-04-30T18:00:07.128Z,42.62
2023-04-30T18:02:36.598Z,42.57
2023-04-30T18:05:04.768Z,42.56
2023-04-30T18:07:32.854Z,42.52
2023-04-30T18:10:00.792Z,42.54
2023-04-30T18:12:28.798Z,42.67
2023-04-30T18:14:56.765Z,42.67
2023-04-30T18:17:25.827Z,42.44
2023-04-30T18:19:55.392Z,42.68
2023-04-30T18:22:23.534Z,42.65
2023-04-30T18:24:51.475Z,42.54
2023-04-30T18:27:19.711Z,42.46
2023-04-30T18:29:48.421Z,42.35
2023-04-30T18:32:19.437Z,42.67
2023-04-30T18:34:47.821Z,42.44
2023-04-30T18:37:17.929Z,42.51
2023-04-30T18:39:45.921Z,42.55
2023-04-30T18:42:14.855Z,42.64
2023-04-30T18:44:42.870Z,42.51
2023-04-30T18:47:11.377Z,42.62
2023-04-30T18:49:39.779Z,42.58
2023-04-30T18:52:10.779Z,42.30
2023-04-30T18:54:40.141Z,42.54
2023-04-30T18:57:13.163Z,42.45
2023-04-30T18:59:41.145Z,42.98
2023-04-30T19:02:12.069Z,43.80
2023-04-30T19:04:40.115Z,44.53
2023-04-30T19:07:08.898Z,44.21
2023-04-30T19:09:37.124Z,44.17
2023-04-30T19:12:06.876Z,44.19
2023-04-30T19:14:34.883Z,43.83
2023-04-30T19:17:03.048Z,43.74
2023-04-30T19:19:33.274Z,43.88
2023-04-30T19:22:01.329Z,43.85
2023-04-30T19:24:29.546Z,43.61
2023-04-30T19:26:57.803Z,43.52
2023-04-30T19:29:29.573Z,43.58
2023-04-30T19:31:57.874Z,43.63
2023-04-30T19:34:27.411Z,43.68
2023-04-30T19:36:55.494Z,44.20
2023-04-30T19:39:23.478Z,44.52
2023-04-30T19:41:51.448Z,44.54
2023-04-30T19:44:19.992Z,43.93
2023-04-30T19:46:51.872Z,43.59
2023-04-30T19:49:19.914Z,43.84
2023-04-30T19:51:50.685Z,43.83
2023-04-30T19:54:18.797Z,43.68
2023-04-30T19:56:47.349Z,43.45
2023-04-30T19:59:15.280Z,43.59
2023-04-30T20:01:43.297Z,43.33
2023-04-30T20:04:12.681Z,43.30
2023-04-30T20:06:40.763Z,43.34
2023-04-30T20:09:08.803Z,43.78
2023-04-30T20:11:36.759Z,43.86
2023-04-30T20:14:07.579Z,43.66
2023-04-30T20:16:35.855Z,43.61
2023-04-30T20:19:04.288Z,43.35
2023-04-30T20:21:34.633Z,43.46
2023-04-30T20:24:05.557Z,42.97
2023-04-30T20:26:36.672Z,43.08
2023-04-30T20:29:04.708Z,43.00
2023-04-30T20:31:32.991Z,42.93
2023-04-30T20:34:01.154Z,43.55
2023-04-30T20:36:31.588Z,43.37
2023-04-30T20:39:00.944Z,43.24
2023-04-30T20:41:30.392Z,43.25
2023-04-30T20:43:59.975Z,43.35
2023-04-30T20:46:28.698Z,43.33
2023-04-30T20:49:02.513Z,43.31
2023-04-30T20:51:30.540Z,43.43
2023-04-30T20:53:59.914Z,43.50
2023-04-30T20:56:28.297Z,43.35
2023-04-30T20:58:56.303Z,43.23
2023-04-30T21:01:24.393Z,43.38
2023-04-30T21:03:52.503Z,44.02
2023-04-30T21:06:20.613Z,43.71
2023-04-30T21:08:48.897Z,43.86
2023-04-30T21:11:19.032Z,43.74
2023-04-30T21:16:15.110Z,43.88
2023-04-30T21:18:44.386Z,43.79
2023-04-30T21:21:12.330Z,44.01
2023-04-30T21:23:41.372Z,44.06
2023-04-30T21:26:10.012Z,43.77
2023-04-30T21:28:39.553Z,43.67
2023-04-30T21:31:08.359Z,43.89
2023-04-30T21:33:37.221Z,43.81
2023-04-30T21:36:05.609Z,43.52
2023-04-30T21:38:34.113Z,43.74
2023-04-30T21:41:02.417Z,43.37
2023-04-30T21:43:30.451Z,43.46
2023-04-30T21:46:05.327Z,43.55
2023-04-30T21:48:34.207Z,43.53
2023-04-30T21:51:02.188Z,43.40
2023-04-30T21:53:30.104Z,43.38
2023-04-30T21:55:57.994Z,43.77
2023-04-30T21:58:26.049Z,43.40
2023-04-30T22:00:55.245Z,43.13
2023-04-30T22:03:27.219Z,43.02
2023-04-30T22:05:57.782Z,43.13
2023-04-30T22:08:25.828Z,42.90
2023-04-30T22:10:58.472Z,42.86
2023-04-30T22:13:26.804Z,42.83
2023-04-30T22:15:55.188Z,43.08
2023-04-30T22:18:24.672Z,42.78
2023-04-30T22:20:54.425Z,42.70
2023-04-30T22:23:22.396Z,42.72
2023-04-30T22:25:50.551Z,42.60
2023-04-30T22:28:23.930Z,42.54
2023-04-30T22:30:58.707Z,42.77
2023-04-30T22:33:26.695Z,42.55
2023-04-30T22:35:56.294Z,42.53
2023-04-30T22:38:24.532Z,42.50
2023-04-30T22:40:52.493Z,42.41
2023-04-30T22:43:20.439Z,42.35
2023-04-30T22:45:48.510Z,42.26
2023-04-30T22:48:16.604Z,42.19
2023-04-30T22:50:44.865Z,42.22
2023-04-30T22:53:14.378Z,41.92
2023-04-30T22:55:42.445Z,41.88
2023-04-30T22:58:10.348Z,42.14
2023-04-30T23:00:41.011Z,42.17
2023-04-30T23:03:09.090Z,41.75
2023-04-30T23:05:36.980Z,41.86
2023-04-30T23:08:05.476Z,41.81
2023-04-30T23:10:34.862Z,41.67
2023-04-30T23:13:02.788Z,41.68
2023-04-30T23:15:30.739Z,41.57
2023-04-30T23:18:00.392Z,41.70
2023-04-30T23:20:28.602Z,41.23
2023-04-30T23:22:59.324Z,41.36
2023-04-30T23:25:27.466Z,41.56
2023-04-30T23:27:56.754Z,41.54
2023-04-30T23:30:25.388Z,41.48
2023-04-30T23:32:56.603Z,41.50
2023-04-30T23:35:24.617Z,41.39
2023-04-30T23:37:55.347Z,41.37
2023-04-30T23:40:23.332Z,41.30
2023-04-30T23:42:51.627Z,41.38
2023-04-30T23:45:22.373Z,41.35
2023-04-30T23:47:51.684Z,41.14
2023-04-30T23:50:19.894Z,41.22
2023-04-30T23:52:49.760Z,41.15
2023-04-30T23:55:17.892Z,41.14
2023-04-30T23:57:46.403Z,41.05
