createdAt,value
2023-01-06T00:01:52.763Z,1.47
2023-01-06T00:04:21.079Z,2.00
2023-01-06T00:06:49.612Z,1.87
2023-01-06T00:09:17.976Z,1.90
2023-01-06T00:11:46.363Z,1.87
2023-01-06T00:14:14.664Z,1.67
2023-01-06T00:16:42.965Z,1.73
2023-01-06T00:19:12.725Z,2.10
2023-01-06T00:21:42.481Z,2.10
2023-01-06T00:24:11.878Z,2.07
2023-01-06T00:26:40.408Z,1.90
2023-01-06T00:29:10.807Z,2.33
2023-01-06T00:31:39.594Z,2.03
2023-01-06T00:34:12.892Z,2.00
2023-01-06T00:36:42.320Z,2.00
2023-01-06T00:39:14.071Z,2.20
2023-01-06T00:42:00.467Z,2.10
2023-01-06T00:44:28.725Z,2.70
2023-01-06T00:46:57.212Z,2.60
2023-01-06T00:49:27.255Z,2.07
2023-01-06T00:51:56.219Z,2.10
2023-01-06T00:54:24.935Z,2.00
2023-01-06T00:56:54.891Z,1.73
2023-01-06T00:59:24.779Z,1.60
2023-01-06T01:01:55.628Z,2.17
2023-01-06T01:04:26.621Z,1.70
2023-01-06T01:06:55.853Z,1.83
2023-01-06T01:09:26.854Z,1.87
2023-01-06T01:12:11.702Z,2.20
2023-01-06T01:14:43.877Z,1.50
2023-01-06T01:17:13.960Z,2.23
2023-01-06T01:19:43.828Z,1.60
2023-01-06T01:22:12.321Z,1.90
2023-01-06T01:24:40.527Z,1.63
2023-01-06T01:27:08.800Z,1.87
2023-01-06T01:29:37.368Z,1.50
2023-01-06T01:32:06.079Z,1.50
2023-01-06T01:34:34.753Z,1.33
2023-01-06T01:37:04.961Z,1.37
2023-01-06T01:39:33.377Z,1.47
2023-01-06T01:42:01.950Z,1.43
2023-01-06T01:44:56.744Z,1.70
2023-01-06T01:47:34.364Z,1.40
2023-01-06T01:50:06.726Z,1.87
2023-01-06T01:52:36.890Z,1.80
2023-01-06T01:55:07.197Z,1.93
2023-01-06T01:57:38.698Z,1.90
2023-01-06T02:00:10.054Z,1.73
2023-01-06T02:02:44.639Z,1.77
2023-01-06T02:05:18.014Z,1.60
2023-01-06T02:07:48.675Z,1.03
2023-01-06T02:10:19.440Z,1.57
2023-01-06T02:12:49.791Z,1.13
2023-01-06T02:15:20.564Z,1.50
2023-01-06T02:18:14.109Z,1.50
2023-01-06T02:21:03.381Z,2.33
2023-01-06T02:24:02.930Z,1.90
2023-01-06T02:27:04.161Z,2.13
2023-01-06T02:30:05.813Z,1.70
2023-01-06T02:32:45.453Z,1.70
2023-01-06T02:35:39.782Z,1.80
2023-01-06T02:38:20.607Z,2.00
2023-01-06T02:41:08.047Z,2.20
2023-01-06T02:43:47.223Z,2.00
2023-01-06T02:46:28.863Z,2.57
2023-01-06T02:49:10.662Z,1.70
2023-01-06T02:51:46.321Z,2.50
2023-01-06T02:54:25.825Z,2.60
2023-01-06T02:57:01.750Z,1.60
2023-01-06T02:59:36.729Z,1.83
2023-01-06T03:02:07.578Z,2.43
2023-01-06T03:04:40.338Z,1.80
2023-01-06T03:07:09.963Z,1.87
2023-01-06T03:09:40.624Z,1.90
2023-01-06T03:12:26.981Z,2.57
2023-01-06T03:14:57.486Z,2.30
2023-01-06T03:17:27.496Z,2.50
2023-01-06T03:19:57.384Z,3.60
2023-01-06T03:22:26.480Z,7.10
2023-01-06T03:24:54.843Z,9.33
2023-01-06T03:27:27.535Z,8.17
2023-01-06T03:29:57.336Z,5.70
2023-01-06T03:32:32.207Z,5.13
2023-01-06T03:35:19.837Z,3.10
2023-01-06T03:37:57.327Z,3.10
2023-01-06T03:40:36.410Z,1.77
2023-01-06T03:43:13.964Z,1.90
2023-01-06T03:46:09.280Z,2.07
2023-01-06T03:48:51.563Z,2.20
2023-01-06T03:51:31.954Z,1.90
2023-01-06T03:54:06.197Z,2.10
2023-01-06T03:56:40.217Z,1.87
2023-01-06T03:59:13.808Z,2.67
2023-01-06T04:01:44.417Z,2.40
2023-01-06T04:04:13.342Z,2.70
2023-01-06T04:06:43.918Z,2.00
2023-01-06T04:09:12.445Z,2.20
2023-01-06T04:11:58.842Z,2.20
2023-01-06T04:14:27.651Z,2.50
2023-01-06T04:16:57.135Z,2.27
2023-01-06T04:19:25.405Z,2.33
2023-01-06T04:21:55.803Z,2.40
2023-01-06T04:24:25.280Z,2.90
2023-01-06T04:26:53.550Z,2.40
2023-01-06T04:29:21.641Z,2.20
2023-01-06T04:31:50.543Z,2.90
2023-01-06T04:34:18.734Z,2.80
2023-01-06T04:36:46.876Z,2.67
2023-01-06T04:39:16.458Z,2.70
2023-01-06T04:41:44.599Z,2.77
2023-01-06T04:44:12.738Z,2.50
2023-01-06T04:46:40.915Z,3.07
2023-01-06T04:49:09.292Z,3.03
2023-01-06T04:51:37.727Z,3.10
2023-01-06T04:54:06.203Z,3.13
2023-01-06T04:56:35.777Z,2.60
2023-01-06T04:59:04.168Z,2.53
2023-01-06T05:01:32.561Z,2.87
2023-01-06T05:04:02.310Z,2.10
2023-01-06T05:06:30.485Z,2.70
2023-01-06T05:08:58.961Z,2.40
2023-01-06T05:11:28.441Z,2.07
2023-01-06T05:13:58.052Z,2.43
2023-01-06T05:16:28.286Z,3.40
2023-01-06T05:18:57.340Z,2.80
2023-01-06T05:21:27.834Z,1.80
2023-01-06T05:23:56.921Z,2.13
2023-01-06T05:26:27.691Z,1.60
2023-01-06T05:28:57.688Z,1.87
2023-01-06T05:31:26.588Z,2.10
2023-01-06T05:33:55.060Z,2.30
2023-01-06T05:36:23.275Z,2.70
2023-01-06T05:38:55.698Z,1.87
2023-01-06T05:41:24.242Z,1.83
2023-01-06T05:43:52.675Z,2.20
2023-01-06T05:46:22.426Z,2.70
2023-01-06T05:48:50.648Z,3.60
2023-01-06T05:51:19.173Z,3.93
2023-01-06T05:53:48.821Z,2.67
2023-01-06T05:56:18.982Z,2.73
2023-01-06T05:58:48.906Z,2.20
2023-01-06T06:01:22.143Z,2.60
2023-01-06T06:03:51.045Z,4.10
2023-01-06T06:06:20.432Z,4.10
2023-01-06T06:08:48.821Z,3.23
2023-01-06T06:11:19.216Z,3.00
2023-01-06T06:13:48.545Z,3.93
2023-01-06T06:16:18.530Z,3.10
2023-01-06T06:18:51.296Z,3.30
2023-01-06T06:21:22.365Z,3.40
2023-01-06T06:23:50.725Z,4.20
2023-01-06T06:26:18.981Z,3.30
2023-01-06T06:28:47.227Z,2.70
2023-01-06T06:31:17.904Z,3.73
2023-01-06T06:33:50.635Z,3.80
2023-01-06T06:36:19.296Z,3.80
2023-01-06T06:38:48.970Z,3.20
2023-01-06T06:41:17.557Z,3.40
2023-01-06T06:43:46.152Z,3.60
2023-01-06T06:46:14.355Z,2.63
2023-01-06T06:48:42.756Z,3.50
2023-01-06T06:51:14.657Z,2.93
2023-01-06T06:53:42.905Z,3.30
2023-01-06T06:56:12.335Z,3.50
2023-01-06T06:58:40.875Z,4.30
2023-01-06T07:01:10.916Z,3.70
2023-01-06T07:03:39.243Z,3.47
2023-01-06T07:06:09.326Z,3.37
2023-01-06T07:08:38.970Z,3.17
2023-01-06T07:11:07.187Z,3.63
2023-01-06T07:13:35.375Z,3.20
2023-01-06T07:16:03.861Z,2.47
2023-01-06T07:18:32.160Z,2.97
2023-01-06T07:21:00.761Z,3.73
2023-01-06T07:23:28.929Z,2.80
2023-01-06T07:26:00.894Z,3.40
2023-01-06T07:28:30.682Z,2.63
2023-01-06T07:30:58.857Z,2.40
2023-01-06T07:33:27.102Z,2.90
2023-01-06T07:35:56.073Z,2.90
2023-01-06T07:38:24.907Z,3.47
2023-01-06T07:40:53.325Z,2.57
2023-01-06T07:43:23.106Z,2.43
2023-01-06T07:45:51.289Z,3.20
2023-01-06T07:48:19.535Z,3.13
2023-01-06T07:50:48.003Z,2.63
2023-01-06T07:53:16.289Z,3.30
2023-01-06T07:55:51.065Z,3.30
2023-01-06T07:58:20.530Z,2.47
2023-01-06T08:00:50.134Z,2.90
2023-01-06T08:03:18.520Z,2.40
2023-01-06T08:05:46.814Z,3.20
2023-01-06T08:08:15.004Z,2.43
2023-01-06T08:10:44.370Z,2.67
2023-01-06T08:13:12.949Z,2.80
2023-01-06T08:15:42.105Z,2.77
2023-01-06T08:18:13.363Z,3.03
2023-01-06T08:20:41.825Z,3.20
2023-01-06T08:23:10.048Z,2.90
2023-01-06T08:25:38.302Z,2.77
2023-01-06T08:28:06.841Z,3.00
2023-01-06T08:30:40.007Z,3.10
2023-01-06T08:33:08.501Z,2.63
2023-01-06T08:35:38.057Z,2.93
2023-01-06T08:38:06.278Z,2.37
2023-01-06T08:40:34.510Z,3.30
2023-01-06T08:43:02.671Z,3.20
2023-01-06T08:45:31.017Z,2.70
2023-01-06T08:47:59.712Z,3.20
2023-01-06T08:50:27.936Z,2.90
2023-01-06T08:52:57.665Z,2.93
2023-01-06T08:55:26.014Z,2.70
2023-01-06T08:57:55.140Z,2.90
2023-01-06T09:00:23.753Z,2.83
2023-01-06T09:02:52.210Z,3.20
2023-01-06T09:05:20.509Z,2.90
2023-01-06T09:07:50.713Z,3.53
2023-01-06T09:10:20.726Z,3.40
2023-01-06T09:12:49.793Z,3.70
2023-01-06T09:15:18.497Z,3.60
2023-01-06T09:17:46.701Z,3.87
2023-01-06T09:20:14.917Z,3.50
2023-01-06T09:22:43.127Z,3.07
2023-01-06T09:25:11.418Z,3.13
2023-01-06T09:27:41.194Z,3.47
2023-01-06T09:30:10.640Z,5.37
2023-01-06T09:32:39.049Z,3.00
2023-01-06T09:35:08.333Z,5.80
2023-01-06T09:37:36.735Z,6.83
2023-01-06T09:40:05.560Z,6.00
2023-01-06T09:42:53.440Z,3.17
2023-01-06T09:45:29.051Z,2.57
2023-01-06T09:48:00.907Z,2.60
2023-01-06T09:50:35.635Z,2.67
2023-01-06T09:53:07.754Z,2.40
2023-01-06T09:55:41.676Z,2.00
2023-01-06T09:58:15.674Z,1.70
2023-01-06T10:00:46.141Z,1.43
2023-01-06T10:03:18.377Z,1.73
2023-01-06T10:05:56.375Z,1.37
2023-01-06T10:08:30.649Z,2.53
2023-01-06T10:11:11.623Z,6.87
2023-01-06T10:14:01.286Z,4.23
2023-01-06T10:16:41.067Z,4.87
2023-01-06T10:19:20.741Z,1.87
2023-01-06T10:21:56.664Z,1.90
2023-01-06T10:24:33.706Z,1.80
2023-01-06T10:27:16.697Z,1.50
2023-01-06T10:29:46.613Z,1.33
2023-01-06T10:32:18.129Z,1.17
2023-01-06T10:34:47.294Z,1.03
2023-01-06T10:37:22.413Z,1.17
2023-01-06T10:39:56.916Z,1.90
2023-01-06T10:42:48.721Z,1.00
2023-01-06T10:45:18.609Z,1.13
2023-01-06T10:47:47.077Z,1.40
2023-01-06T10:50:16.451Z,0.87
2023-01-06T10:52:45.890Z,0.83
2023-01-06T10:55:33.317Z,1.37
2023-01-06T10:58:08.081Z,1.20
2023-01-06T11:00:38.202Z,1.63
2023-01-06T11:03:32.410Z,1.20
2023-01-06T11:06:08.880Z,1.60
2023-01-06T11:08:38.740Z,1.40
2023-01-06T11:11:26.869Z,4.40
2023-01-06T11:13:58.829Z,7.60
2023-01-06T11:16:31.348Z,8.30
2023-01-06T11:19:02.042Z,7.40
2023-01-06T11:21:43.518Z,2.00
2023-01-06T11:24:19.237Z,3.77
2023-01-06T11:26:54.303Z,1.60
2023-01-06T11:29:36.674Z,1.67
2023-01-06T11:32:15.601Z,2.07
2023-01-06T11:34:57.317Z,1.20
2023-01-06T11:37:33.782Z,1.20
2023-01-06T11:40:11.691Z,1.20
2023-01-06T11:45:32.028Z,1.60
2023-01-06T11:48:02.343Z,1.10
2023-01-06T11:50:30.978Z,1.37
2023-01-06T11:53:04.624Z,1.10
2023-01-06T11:55:32.988Z,1.00
2023-01-06T11:58:05.388Z,1.83
2023-01-06T12:00:42.969Z,1.40
2023-01-06T12:03:25.562Z,1.63
2023-01-06T12:06:01.316Z,1.83
2023-01-06T12:08:34.131Z,1.93
2023-01-06T12:11:11.993Z,1.30
2023-01-06T12:13:44.748Z,1.20
2023-01-06T12:16:25.040Z,1.70
2023-01-06T12:18:56.843Z,1.00
2023-01-06T12:21:30.589Z,1.10
2023-01-06T12:24:01.830Z,1.10
2023-01-06T12:26:33.146Z,1.43
2023-01-06T12:29:03.433Z,1.40
2023-01-06T12:31:44.419Z,1.40
2023-01-06T12:34:19.002Z,1.30
2023-01-06T12:36:51.495Z,1.90
2023-01-06T12:39:26.517Z,2.00
2023-01-06T12:41:58.269Z,1.83
2023-01-06T12:44:39.085Z,1.70
2023-01-06T12:47:14.913Z,1.63
2023-01-06T12:49:49.511Z,1.70
2023-01-06T12:52:21.712Z,2.03
2023-01-06T12:54:53.734Z,2.57
2023-01-06T12:57:34.223Z,1.60
2023-01-06T13:00:17.714Z,1.50
2023-01-06T13:03:09.223Z,1.10
2023-01-06T13:06:08.211Z,1.60
2023-01-06T13:09:00.651Z,1.97
2023-01-06T13:11:42.778Z,1.00
2023-01-06T13:14:18.262Z,1.40
2023-01-06T13:16:54.132Z,3.27
2023-01-06T13:19:36.622Z,4.63
2023-01-06T13:22:13.145Z,2.77
2023-01-06T13:25:09.016Z,1.40
2023-01-06T13:27:57.875Z,1.20
2023-01-06T13:30:52.677Z,1.40
2023-01-06T13:33:40.891Z,0.80
2023-01-06T13:36:45.575Z,0.80
2023-01-06T13:39:17.656Z,0.70
2023-01-06T13:41:50.118Z,0.70
2023-01-06T13:44:22.146Z,1.43
2023-01-06T13:46:52.816Z,0.80
2023-01-06T13:49:21.214Z,1.00
2023-01-06T13:51:49.419Z,0.90
2023-01-06T13:54:59.328Z,0.93
2023-01-06T13:57:36.319Z,1.23
2023-01-06T14:00:26.965Z,0.90
2023-01-06T14:03:17.479Z,0.80
2023-01-06T14:05:54.134Z,0.83
2023-01-06T14:08:24.103Z,1.13
2023-01-06T14:11:20.402Z,0.97
2023-01-06T14:13:53.053Z,1.00
2023-01-06T14:16:21.695Z,1.20
2023-01-06T14:18:51.823Z,0.87
2023-01-06T14:21:27.689Z,1.20
2023-01-06T14:24:00.494Z,1.50
2023-01-06T14:26:51.930Z,1.20
2023-01-06T14:29:45.656Z,0.87
2023-01-06T14:32:53.105Z,0.70
2023-01-06T14:35:28.994Z,1.13
2023-01-06T14:38:01.027Z,1.03
2023-01-06T14:40:31.297Z,1.10
2023-01-06T14:43:06.266Z,1.13
2023-01-06T14:45:38.313Z,0.80
2023-01-06T14:48:12.044Z,0.90
2023-01-06T14:50:47.457Z,0.90
2023-01-06T14:53:24.075Z,0.97
2023-01-06T14:55:52.664Z,0.70
2023-01-06T14:58:31.486Z,0.60
2023-01-06T15:01:00.883Z,0.63
2023-01-06T15:03:30.520Z,1.07
2023-01-06T15:06:14.116Z,1.40
2023-01-06T15:08:42.311Z,1.10
2023-01-06T15:11:21.804Z,1.00
2023-01-06T15:13:51.808Z,1.00
2023-01-06T15:16:35.066Z,1.13
2023-01-06T15:19:03.866Z,0.70
2023-01-06T15:21:32.203Z,0.83
2023-01-06T15:24:00.828Z,0.93
2023-01-06T15:26:30.616Z,0.80
2023-01-06T15:29:02.827Z,0.83
2023-01-06T15:31:34.716Z,0.97
2023-01-06T15:34:07.512Z,1.00
2023-01-06T15:36:38.487Z,1.30
2023-01-06T15:39:08.095Z,1.23
2023-01-06T15:41:38.933Z,1.50
2023-01-06T15:44:24.043Z,2.10
2023-01-06T15:46:55.610Z,1.30
2023-01-06T15:49:27.719Z,1.20
2023-01-06T15:52:00.967Z,1.70
2023-01-06T15:54:31.367Z,1.17
2023-01-06T15:57:15.281Z,1.23
2023-01-06T15:59:55.236Z,1.03
2023-01-06T16:02:27.764Z,1.20
2023-01-06T16:04:56.196Z,1.20
2023-01-06T16:07:39.303Z,1.50
2023-01-06T16:10:33.013Z,1.40
2023-01-06T16:13:25.386Z,1.10
2023-01-06T16:15:59.032Z,1.20
2023-01-06T16:18:30.060Z,1.20
2023-01-06T16:21:00.243Z,1.00
2023-01-06T16:23:33.597Z,0.90
2023-01-06T16:26:15.807Z,1.10
2023-01-06T16:28:48.109Z,1.63
2023-01-06T16:31:30.626Z,1.07
2023-01-06T16:34:16.477Z,1.43
2023-01-06T16:36:47.853Z,1.17
2023-01-06T16:39:16.389Z,0.90
2023-01-06T16:42:41.313Z,1.13
2023-01-06T16:45:29.395Z,1.07
2023-01-06T16:48:00.026Z,1.10
2023-01-06T16:50:34.336Z,1.53
2023-01-06T16:53:08.509Z,1.30
2023-01-06T16:55:38.067Z,1.50
2023-01-06T16:58:15.790Z,1.37
2023-01-06T17:00:48.118Z,2.00
2023-01-06T17:03:19.534Z,2.20
2023-01-06T17:05:48.640Z,2.10
2023-01-06T17:08:18.559Z,2.30
2023-01-06T17:10:47.121Z,2.00
2023-01-06T17:13:35.882Z,2.20
2023-01-06T17:16:14.451Z,2.60
2023-01-06T17:18:54.587Z,2.90
2023-01-06T17:21:26.341Z,3.13
2023-01-06T17:23:57.813Z,3.03
2023-01-06T17:26:26.155Z,3.20
2023-01-06T17:28:55.510Z,2.93
2023-01-06T17:31:56.533Z,2.70
2023-01-06T17:34:37.193Z,3.00
2023-01-06T17:37:14.474Z,3.63
2023-01-06T17:39:45.134Z,3.00
2023-01-06T17:42:30.729Z,3.20
2023-01-06T17:45:01.229Z,3.40
2023-01-06T17:47:31.568Z,3.10
2023-01-06T17:50:02.705Z,3.17
2023-01-06T17:52:34.790Z,2.60
2023-01-06T17:55:29.879Z,2.60
2023-01-06T17:58:00.424Z,2.80
2023-01-06T18:00:32.506Z,3.50
2023-01-06T18:03:03.988Z,3.30
2023-01-06T18:06:15.809Z,3.00
2023-01-06T18:08:44.578Z,3.33
2023-01-06T18:11:30.108Z,4.00
2023-01-06T18:14:15.447Z,3.10
2023-01-06T18:16:46.778Z,3.57
2023-01-06T18:19:28.677Z,2.80
2023-01-06T18:21:58.917Z,3.20
2023-01-06T18:24:33.239Z,3.50
2023-01-06T18:27:04.101Z,3.77
2023-01-06T18:29:36.899Z,11.60
2023-01-06T18:32:33.480Z,13.77
2023-01-06T18:35:03.693Z,6.90
2023-01-06T18:37:35.531Z,4.43
2023-01-06T18:40:07.158Z,3.77
2023-01-06T18:42:37.774Z,4.27
2023-01-06T18:45:19.483Z,3.73
2023-01-06T18:47:51.824Z,3.97
2023-01-06T18:50:33.550Z,3.20
2023-01-06T18:53:06.977Z,3.10
2023-01-06T18:55:38.851Z,3.77
2023-01-06T18:58:47.655Z,3.23
2023-01-06T19:01:22.206Z,2.90
2023-01-06T19:04:03.873Z,4.40
2023-01-06T19:06:38.150Z,6.30
2023-01-06T19:09:24.147Z,5.10
2023-01-06T19:12:04.148Z,4.60
2023-01-06T19:14:38.380Z,6.70
2023-01-06T19:17:18.350Z,6.30
2023-01-06T19:19:48.048Z,4.13
2023-01-06T19:22:28.540Z,2.60
2023-01-06T19:25:03.337Z,2.30
2023-01-06T19:27:40.062Z,2.00
2023-01-06T19:30:35.787Z,2.30
2023-01-06T19:33:27.967Z,2.30
2023-01-06T19:36:18.634Z,2.30
2023-01-06T19:38:47.427Z,1.87
2023-01-06T19:41:22.687Z,2.10
2023-01-06T19:43:52.469Z,2.97
2023-01-06T19:46:26.467Z,1.70
2023-01-06T19:48:59.558Z,1.90
2023-01-06T19:51:35.134Z,13.67
2023-01-06T19:54:05.932Z,2.40
2023-01-06T19:56:38.121Z,1.90
2023-01-06T19:59:16.494Z,2.00
2023-01-06T20:01:47.172Z,1.80
2023-01-06T20:04:23.706Z,1.30
2023-01-06T20:06:52.589Z,2.70
2023-01-06T20:09:27.196Z,1.93
2023-01-06T20:11:57.696Z,1.67
2023-01-06T20:14:27.581Z,1.30
2023-01-06T20:17:05.748Z,1.60
2023-01-06T20:19:36.898Z,2.33
2023-01-06T20:22:05.295Z,2.80
2023-01-06T20:24:36.952Z,4.60
2023-01-06T20:27:11.579Z,3.53
2023-01-06T20:29:48.260Z,3.63
2023-01-06T20:32:21.451Z,2.63
2023-01-06T20:34:59.708Z,2.70
2023-01-06T20:37:29.369Z,4.30
2023-01-06T20:39:57.893Z,2.27
2023-01-06T20:42:29.198Z,1.90
2023-01-06T20:45:00.728Z,1.63
2023-01-06T20:47:31.107Z,1.77
2023-01-06T20:50:00.297Z,1.60
2023-01-06T20:52:30.125Z,1.87
2023-01-06T20:54:58.888Z,1.63
2023-01-06T20:57:28.973Z,1.97
2023-01-06T20:59:59.390Z,1.77
2023-01-06T21:02:35.556Z,2.27
2023-01-06T21:05:04.454Z,2.00
2023-01-06T21:07:34.018Z,1.60
2023-01-06T21:10:02.953Z,1.30
2023-01-06T21:12:32.905Z,1.80
2023-01-06T21:15:01.426Z,1.40
2023-01-06T21:17:29.971Z,1.30
2023-01-06T21:20:03.694Z,1.40
2023-01-06T21:22:35.867Z,2.00
2023-01-06T21:25:08.357Z,1.77
2023-01-06T21:27:41.144Z,1.70
2023-01-06T21:30:18.147Z,1.17
2023-01-06T21:32:51.736Z,1.30
2023-01-06T21:35:22.833Z,1.33
2023-01-06T21:37:51.283Z,1.30
2023-01-06T21:40:19.708Z,1.60
2023-01-06T21:43:06.740Z,1.40
2023-01-06T21:45:35.179Z,1.53
2023-01-06T21:48:03.959Z,1.70
2023-01-06T21:50:33.787Z,1.33
2023-01-06T21:53:03.338Z,1.50
2023-01-06T21:55:31.817Z,1.93
2023-01-06T21:58:02.201Z,1.50
2023-01-06T22:00:30.544Z,1.60
2023-01-06T22:02:59.228Z,1.77
2023-01-06T22:05:27.897Z,1.70
2023-01-06T22:07:56.322Z,1.40
2023-01-06T22:10:28.916Z,1.73
2023-01-06T22:13:01.852Z,1.20
2023-01-06T22:15:32.043Z,1.47
2023-01-06T22:18:03.712Z,2.10
2023-01-06T22:20:41.177Z,1.00
2023-01-06T22:23:16.116Z,1.43
2023-01-06T22:25:44.839Z,1.47
2023-01-06T22:28:13.496Z,1.60
2023-01-06T22:30:43.425Z,1.30
2023-01-06T22:33:12.380Z,1.27
2023-01-06T22:35:41.036Z,1.47
2023-01-06T22:38:09.736Z,1.43
2023-01-06T22:40:42.655Z,1.40
2023-01-06T22:43:11.454Z,1.67
2023-01-06T22:45:44.510Z,1.80
2023-01-06T22:48:13.102Z,1.57
2023-01-06T22:50:41.852Z,1.40
2023-01-06T22:53:12.749Z,1.77
2023-01-06T22:55:41.256Z,1.30
2023-01-06T22:58:09.911Z,1.50
2023-01-06T23:00:38.600Z,1.50
2023-01-06T23:03:10.923Z,1.60
2023-01-06T23:05:56.884Z,1.70
2023-01-06T23:08:26.604Z,1.53
2023-01-06T23:11:00.639Z,1.57
2023-01-06T23:13:29.316Z,1.63
2023-01-06T23:16:02.639Z,1.57
2023-01-06T23:18:33.851Z,1.73
2023-01-06T23:21:07.519Z,1.60
2023-01-06T23:23:37.120Z,1.70
2023-01-06T23:26:07.058Z,2.10
2023-01-06T23:28:36.131Z,2.10
2023-01-06T23:31:06.577Z,2.80
2023-01-06T23:33:39.310Z,2.40
2023-01-06T23:36:08.952Z,2.23
2023-01-06T23:38:37.765Z,2.53
2023-01-06T23:41:08.185Z,2.50
2023-01-06T23:43:38.040Z,2.87
2023-01-06T23:46:08.052Z,2.00
2023-01-06T23:48:38.268Z,2.33
2023-01-06T23:51:08.450Z,2.23
2023-01-06T23:53:38.534Z,2.70
2023-01-06T23:56:08.843Z,2.67
2023-01-06T23:58:38.681Z,2.37
