createdAt,value
2022-08-12T00:02:02.442Z,21.69
2022-08-12T00:06:58.684Z,21.62
2022-08-12T00:11:54.145Z,21.50
2022-08-12T00:16:54.764Z,21.50
2022-08-12T00:22:00.373Z,21.44
2022-08-12T00:27:00.900Z,21.37
2022-08-12T00:31:56.876Z,21.31
2022-08-12T00:37:00.925Z,21.25
2022-08-12T00:41:58.180Z,21.19
2022-08-12T00:47:04.084Z,21.06
2022-08-12T00:51:59.454Z,21.00
2022-08-12T00:57:05.000Z,20.94
2022-08-12T01:02:11.825Z,20.81
2022-08-12T01:07:06.320Z,20.75
2022-08-12T01:12:04.987Z,20.75
2022-08-12T01:17:10.537Z,20.62
2022-08-12T01:22:06.349Z,20.62
2022-08-12T01:27:11.893Z,20.44
2022-08-12T01:32:07.848Z,20.50
2022-08-12T01:37:45.563Z,20.44
2022-08-12T01:47:10.423Z,20.25
2022-08-12T01:52:16.111Z,20.12
2022-08-12T01:57:16.171Z,20.12
2022-08-12T02:07:17.715Z,20.00
2022-08-12T02:23:22.145Z,19.81
2022-08-12T02:27:20.500Z,19.75
2022-08-12T02:32:33.104Z,19.62
2022-08-12T02:37:30.053Z,19.62
2022-08-12T02:42:50.261Z,19.62
2022-08-12T02:48:03.829Z,19.50
2022-08-12T02:52:23.623Z,19.44
2022-08-12T02:57:23.021Z,19.31
2022-08-12T03:02:23.509Z,19.31
2022-08-12T03:07:34.525Z,19.31
2022-08-12T03:12:27.111Z,19.25
2022-08-12T03:17:43.655Z,19.12
2022-08-12T03:22:26.785Z,19.06
2022-08-12T03:27:26.980Z,19.06
2022-08-12T03:33:01.816Z,19.00
2022-08-12T03:37:30.822Z,18.94
2022-08-12T03:42:38.228Z,18.87
2022-08-12T03:47:39.834Z,18.81
2022-08-12T03:52:31.446Z,18.75
2022-08-12T04:05:23.114Z,18.69
2022-08-12T04:07:37.629Z,18.62
2022-08-12T04:13:14.426Z,18.62
2022-08-12T04:18:07.929Z,18.50
2022-08-12T04:22:34.672Z,18.50
2022-08-12T04:27:35.237Z,18.50
2022-08-12T04:32:44.232Z,18.44
2022-08-12T04:37:57.775Z,18.44
2022-08-12T04:42:42.352Z,18.44
2022-08-12T04:47:38.847Z,18.44
2022-08-12T04:52:39.288Z,18.44
2022-08-12T04:57:48.202Z,18.44
2022-08-12T05:02:40.438Z,18.44
2022-08-12T05:07:53.983Z,18.44
2022-08-12T05:12:46.325Z,18.50
2022-08-12T05:17:47.166Z,18.50
2022-08-12T05:22:47.943Z,18.56
2022-08-12T05:27:55.298Z,18.56
2022-08-12T05:32:49.567Z,18.56
2022-08-12T05:42:46.100Z,18.69
2022-08-12T05:47:53.873Z,18.75
2022-08-12T05:52:52.078Z,18.81
2022-08-12T05:57:47.780Z,18.94
2022-08-12T06:02:51.342Z,19.06
2022-08-12T06:08:14.363Z,19.12
2022-08-12T06:12:52.702Z,19.19
2022-08-12T06:18:16.161Z,19.25
2022-08-12T06:22:55.055Z,19.37
2022-08-12T06:26:44.472Z,19.44
2022-08-12T06:31:44.098Z,19.50
2022-08-12T06:36:44.801Z,19.62
2022-08-12T06:42:02.345Z,19.69
2022-08-12T06:46:41.122Z,19.81
2022-08-12T06:51:50.161Z,19.94
2022-08-12T06:57:03.398Z,20.06
2022-08-12T07:01:49.578Z,20.12
2022-08-12T07:06:51.623Z,20.25
2022-08-12T07:11:52.155Z,20.37
2022-08-12T07:16:52.894Z,20.56
2022-08-12T07:21:59.723Z,20.69
2022-08-12T07:26:54.213Z,20.81
2022-08-12T07:36:50.852Z,21.12
2022-08-12T07:41:56.264Z,21.25
2022-08-12T07:46:56.979Z,21.37
2022-08-12T07:51:57.652Z,21.56
2022-08-12T07:56:58.983Z,21.69
2022-08-12T08:01:59.427Z,21.87
2022-08-12T08:06:59.789Z,22.00
2022-08-12T08:12:02.297Z,22.19
2022-08-12T08:16:56.263Z,22.31
2022-08-12T08:21:56.983Z,22.50
2022-08-12T08:27:02.493Z,22.62
2022-08-12T08:32:05.909Z,22.75
2022-08-12T08:37:02.538Z,22.94
2022-08-12T08:42:13.326Z,23.06
2022-08-12T08:47:07.921Z,23.19
2022-08-12T08:52:03.685Z,23.37
2022-08-12T08:57:09.226Z,23.50
2022-08-12T09:02:09.038Z,23.62
2022-08-12T09:07:14.916Z,23.75
2022-08-12T09:12:07.723Z,23.87
2022-08-12T09:16:42.993Z,24.00
2022-08-12T09:26:46.190Z,24.25
2022-08-12T09:32:04.444Z,24.31
2022-08-12T09:36:57.615Z,24.44
2022-08-12T09:46:43.868Z,24.69
2022-08-12T09:51:49.166Z,24.75
2022-08-12T09:57:01.334Z,24.87
2022-08-12T10:02:39.612Z,24.94
2022-08-12T10:06:54.583Z,25.12
2022-08-12T10:12:10.977Z,25.19
2022-08-12T10:16:47.471Z,25.31
2022-08-12T10:24:53.228Z,25.37
2022-08-12T10:26:56.357Z,25.50
2022-08-12T10:32:20.393Z,25.62
2022-08-12T10:36:57.924Z,25.69
2022-08-12T10:41:56.644Z,25.69
2022-08-12T10:46:59.747Z,25.81
2022-08-12T10:52:05.086Z,25.87
2022-08-12T10:57:00.247Z,26.00
2022-08-12T11:04:21.406Z,26.00
2022-08-12T11:07:03.837Z,26.06
2022-08-12T11:12:08.535Z,26.12
2022-08-12T11:17:06.572Z,26.25
2022-08-12T11:22:03.205Z,26.31
2022-08-12T11:27:02.027Z,26.37
2022-08-12T11:32:03.107Z,26.50
2022-08-12T11:37:23.402Z,26.62
2022-08-12T11:42:06.318Z,26.62
2022-08-12T11:51:46.393Z,26.69
2022-08-12T12:01:52.654Z,26.81
2022-08-12T12:06:29.033Z,26.87
2022-08-12T12:22:23.321Z,26.94
2022-08-12T12:26:40.962Z,27.00
2022-08-12T12:56:48.822Z,27.44
2022-08-12T13:01:54.079Z,27.50
2022-08-12T13:06:49.927Z,27.56
2022-08-12T13:12:03.691Z,27.62
2022-08-12T13:22:18.087Z,27.75
2022-08-12T13:26:46.235Z,27.87
2022-08-12T13:36:44.058Z,28.00
2022-08-12T13:41:49.532Z,28.00
2022-08-12T13:46:44.282Z,28.00
2022-08-12T13:51:49.394Z,28.06
2022-08-12T14:01:41.505Z,28.12
2022-08-12T14:26:40.586Z,28.31
2022-08-12T14:31:43.127Z,28.37
2022-08-12T14:36:42.386Z,28.37
2022-08-12T14:41:48.246Z,28.44
2022-08-12T14:46:42.761Z,28.44
2022-08-12T14:52:16.457Z,28.50
2022-08-12T14:57:01.741Z,28.50
2022-08-12T15:01:47.385Z,28.56
2022-08-12T15:06:52.447Z,28.50
2022-08-12T15:11:49.042Z,28.50
2022-08-12T15:16:44.286Z,28.56
2022-08-12T15:22:36.329Z,28.56
2022-08-12T15:26:50.464Z,28.56
2022-08-12T15:31:59.181Z,28.50
2022-08-12T15:36:54.550Z,28.50
2022-08-12T15:41:55.684Z,28.44
2022-08-12T15:46:55.961Z,28.37
2022-08-12T15:51:57.984Z,28.37
2022-08-12T15:56:52.296Z,28.31
2022-08-12T16:01:55.736Z,28.31
2022-08-12T16:07:05.672Z,28.37
2022-08-12T16:12:01.805Z,28.31
2022-08-12T16:17:02.546Z,28.31
2022-08-12T16:21:59.070Z,28.37
2022-08-12T16:31:43.431Z,28.31
2022-08-12T16:36:41.985Z,28.25
2022-08-12T16:41:41.378Z,28.25
2022-08-12T16:46:37.709Z,28.25
2022-08-12T16:51:50.416Z,28.19
2022-08-12T16:56:41.104Z,28.19
2022-08-12T17:01:46.724Z,28.12
2022-08-12T17:06:47.311Z,28.12
2022-08-12T17:11:49.013Z,28.06
2022-08-12T17:16:45.618Z,28.06
2022-08-12T17:22:01.388Z,28.06
2022-08-12T17:26:52.548Z,28.06
2022-08-12T17:32:00.076Z,28.06
2022-08-12T17:36:48.982Z,28.00
2022-08-12T17:41:56.109Z,28.00
2022-08-12T17:46:53.718Z,28.00
2022-08-12T17:51:50.851Z,28.00
2022-08-12T17:56:59.009Z,27.94
2022-08-12T18:01:59.603Z,27.94
2022-08-12T18:06:55.820Z,27.94
2022-08-12T18:12:03.501Z,27.94
2022-08-12T18:17:02.524Z,27.87
2022-08-12T18:22:01.343Z,27.81
2022-08-12T18:26:57.744Z,27.75
2022-08-12T18:32:06.093Z,27.69
2022-08-12T18:37:10.400Z,27.62
2022-08-12T18:42:07.311Z,27.56
2022-08-12T18:47:09.171Z,27.44
2022-08-12T18:52:04.087Z,27.37
2022-08-12T18:57:15.562Z,27.31
2022-08-12T19:02:19.023Z,27.19
2022-08-12T19:07:10.011Z,27.12
2022-08-12T19:12:13.455Z,27.00
2022-08-12T19:17:14.099Z,26.87
2022-08-12T19:22:10.015Z,26.75
2022-08-12T19:27:15.575Z,26.69
2022-08-12T19:32:18.337Z,26.56
2022-08-12T19:37:11.968Z,26.50
2022-08-12T19:42:17.460Z,26.31
2022-08-12T19:47:20.875Z,26.12
2022-08-12T19:52:21.529Z,26.00
2022-08-12T19:57:22.317Z,25.87
2022-08-12T20:02:31.246Z,25.81
2022-08-12T20:07:24.467Z,25.62
2022-08-12T20:12:31.077Z,25.50
2022-08-12T20:17:26.583Z,25.37
2022-08-12T20:22:23.679Z,25.37
2022-08-12T20:27:28.970Z,25.25
2022-08-12T20:32:37.437Z,25.19
2022-08-12T20:38:04.759Z,25.06
2022-08-12T20:42:31.269Z,24.94
2022-08-12T20:47:26.904Z,24.81
2022-08-12T20:52:29.188Z,24.75
2022-08-12T20:57:37.327Z,24.62
2022-08-12T21:02:33.962Z,24.50
2022-08-12T21:07:34.459Z,24.37
2022-08-12T21:12:35.106Z,24.31
2022-08-12T21:18:01.420Z,24.25
2022-08-12T21:22:39.188Z,24.12
2022-08-12T21:27:58.470Z,24.00
2022-08-12T21:32:41.303Z,23.87
2022-08-12T21:37:41.251Z,23.81
2022-08-12T21:42:42.247Z,23.75
2022-08-12T21:47:42.600Z,23.69
2022-08-12T21:52:43.230Z,23.56
2022-08-12T21:57:48.024Z,23.50
2022-08-12T22:02:48.522Z,23.44
2022-08-12T22:07:55.165Z,23.37
2022-08-12T22:12:43.798Z,23.31
2022-08-12T22:17:50.620Z,23.25
2022-08-12T22:22:53.967Z,23.19
2022-08-12T22:27:45.661Z,23.19
2022-08-12T22:32:54.957Z,23.12
2022-08-12T22:37:53.544Z,23.12
2022-08-12T22:42:51.353Z,23.06
2022-08-12T22:47:55.513Z,23.00
2022-08-12T22:52:54.005Z,22.94
2022-08-12T22:57:57.441Z,23.00
2022-08-12T23:03:00.669Z,22.94
2022-08-12T23:07:59.948Z,22.87
2022-08-12T23:12:54.550Z,22.81
2022-08-12T23:18:00.229Z,22.81
2022-08-12T23:23:02.949Z,22.69
2022-08-12T23:27:56.671Z,22.62
2022-08-12T23:32:59.835Z,22.62
2022-08-12T23:38:02.787Z,22.56
2022-08-12T23:41:55.840Z,22.50
2022-08-12T23:56:44.759Z,22.37
