createdAt,value
2022-08-12T00:00:12.000Z,7.96
2022-08-12T00:01:13.000Z,7.95
2022-08-12T00:02:11.000Z,7.92
2022-08-12T00:03:11.000Z,7.97
2022-08-12T00:04:14.000Z,7.96
2022-08-12T00:05:11.000Z,7.99
2022-08-12T00:06:12.000Z,7.96
2022-08-12T00:07:11.000Z,7.87
2022-08-12T00:08:12.000Z,7.83
2022-08-12T00:09:11.000Z,7.85
2022-08-12T00:10:11.000Z,7.79
2022-08-12T00:11:12.000Z,7.82
2022-08-12T00:12:11.000Z,7.81
2022-08-12T00:13:11.000Z,7.76
2022-08-12T00:14:11.000Z,7.74
2022-08-12T00:15:15.000Z,7.79
2022-08-12T00:16:10.000Z,7.73
2022-08-12T00:17:11.000Z,7.80
2022-08-12T00:18:10.000Z,7.76
2022-08-12T00:19:10.000Z,7.74
2022-08-12T00:20:10.000Z,7.78
2022-08-12T00:21:12.000Z,7.77
2022-08-12T00:22:11.000Z,7.77
2022-08-12T00:23:10.000Z,7.77
2022-08-12T00:24:10.000Z,7.74
2022-08-12T00:25:10.000Z,7.73
2022-08-12T00:26:13.000Z,7.77
2022-08-12T00:27:11.000Z,7.74
2022-08-12T00:28:11.000Z,7.78
2022-08-12T00:29:10.000Z,7.75
2022-08-12T00:30:11.000Z,7.71
2022-08-12T00:31:11.000Z,7.72
2022-08-12T00:32:11.000Z,7.72
2022-08-12T00:33:10.000Z,7.70
2022-08-12T00:34:15.000Z,7.69
2022-08-12T00:35:11.000Z,7.69
2022-08-12T00:36:10.000Z,7.70
2022-08-12T00:37:10.000Z,7.70
2022-08-12T00:38:11.000Z,7.70
2022-08-12T00:39:11.000Z,7.72
2022-08-12T00:40:11.000Z,7.70
2022-08-12T00:41:11.000Z,7.74
2022-08-12T00:42:10.000Z,7.71
2022-08-12T00:43:07.000Z,7.70
2022-08-12T00:44:06.000Z,7.69
2022-08-12T00:45:06.000Z,7.73
2022-08-12T00:46:10.000Z,7.69
2022-08-12T00:47:06.000Z,7.70
2022-08-12T00:48:05.000Z,7.72
2022-08-12T00:49:06.000Z,7.71
2022-08-12T00:50:08.000Z,7.71
2022-08-12T00:51:07.000Z,7.71
2022-08-12T00:52:07.000Z,7.72
2022-08-12T00:53:07.000Z,7.71
2022-08-12T00:54:06.000Z,7.73
2022-08-12T00:55:06.000Z,7.71
2022-08-12T00:56:06.000Z,7.73
2022-08-12T00:57:15.000Z,7.70
2022-08-12T00:58:07.000Z,7.73
2022-08-12T00:59:07.000Z,7.72
2022-08-12T01:00:11.000Z,7.73
2022-08-12T01:01:06.000Z,7.74
2022-08-12T01:02:06.000Z,7.75
2022-08-12T01:03:12.000Z,7.69
2022-08-12T01:04:12.000Z,7.74
2022-08-12T01:05:14.000Z,7.74
2022-08-12T01:06:12.000Z,7.75
2022-08-12T01:07:12.000Z,7.75
2022-08-12T01:08:11.000Z,7.77
2022-08-12T01:09:13.000Z,7.76
2022-08-12T01:10:11.000Z,7.73
2022-08-12T01:11:11.000Z,7.76
2022-08-12T01:12:09.000Z,7.77
2022-08-12T01:13:06.000Z,7.77
2022-08-12T01:14:05.000Z,7.78
2022-08-12T01:15:07.000Z,7.74
2022-08-12T01:16:07.000Z,7.78
2022-08-12T01:17:06.000Z,7.78
2022-08-12T01:18:05.000Z,7.76
2022-08-12T01:19:06.000Z,7.79
2022-08-12T01:20:15.000Z,7.77
2022-08-12T01:21:14.000Z,7.77
2022-08-12T01:22:19.000Z,7.77
2022-08-12T01:23:22.000Z,7.76
2022-08-12T01:24:28.000Z,7.76
2022-08-12T01:25:10.000Z,7.79
2022-08-12T01:26:08.000Z,7.80
2022-08-12T01:27:07.000Z,7.80
2022-08-12T01:28:09.000Z,7.79
2022-08-12T01:29:08.000Z,7.77
2022-08-12T01:30:09.000Z,7.77
2022-08-12T01:31:07.000Z,7.78
2022-08-12T01:32:10.000Z,7.78
2022-08-12T01:33:23.000Z,7.80
2022-08-12T01:34:08.000Z,7.79
2022-08-12T01:35:11.000Z,7.76
2022-08-12T01:36:08.000Z,7.77
2022-08-12T01:37:08.000Z,7.78
2022-08-12T01:38:11.000Z,7.79
2022-08-12T01:39:06.000Z,7.79
2022-08-12T01:40:08.000Z,7.77
2022-08-12T01:41:09.000Z,7.79
2022-08-12T01:42:07.000Z,7.81
2022-08-12T01:43:08.000Z,7.80
2022-08-12T01:44:08.000Z,7.79
2022-08-12T01:45:07.000Z,7.79
2022-08-12T01:46:13.000Z,7.78
2022-08-12T01:47:15.000Z,7.78
2022-08-12T01:48:21.000Z,7.77
2022-08-12T01:49:26.000Z,7.79
2022-08-12T01:50:15.000Z,7.77
2022-08-12T01:51:27.000Z,7.78
2022-08-12T01:51:27.000Z,7.78
2022-08-12T01:52:35.000Z,7.79
2022-08-12T01:53:10.000Z,7.79
2022-08-12T01:54:09.000Z,7.83
2022-08-12T01:55:08.000Z,7.80
2022-08-12T01:56:08.000Z,7.81
2022-08-12T01:57:22.000Z,7.81
2022-08-12T01:58:20.000Z,7.81
2022-08-12T01:59:18.000Z,7.80
2022-08-12T02:00:09.000Z,7.79
2022-08-12T02:01:10.000Z,7.81
2022-08-12T02:02:08.000Z,7.82
2022-08-12T02:03:29.000Z,7.82
2022-08-12T02:04:34.000Z,7.82
2022-08-12T02:05:23.000Z,7.84
2022-08-12T02:06:23.000Z,7.84
2022-08-12T02:07:20.000Z,7.85
2022-08-12T02:08:30.000Z,7.83
2022-08-12T02:09:17.000Z,7.83
2022-08-12T02:10:29.000Z,7.80
2022-08-12T02:11:20.000Z,7.81
2022-08-12T02:12:17.000Z,7.87
2022-08-12T02:13:31.000Z,7.85
2022-08-12T02:14:15.000Z,7.84
2022-08-12T02:15:16.000Z,7.85
2022-08-12T02:16:17.000Z,7.86
2022-08-12T02:17:15.000Z,7.87
2022-08-12T02:18:16.000Z,7.86
2022-08-12T02:19:31.000Z,7.86
2022-08-12T02:20:23.000Z,7.83
2022-08-12T02:21:25.000Z,7.86
2022-08-12T02:22:15.000Z,7.86
2022-08-12T02:23:09.000Z,7.86
2022-08-12T02:24:09.000Z,7.85
2022-08-12T02:25:17.000Z,7.88
2022-08-12T02:26:07.000Z,7.89
2022-08-12T02:27:08.000Z,7.89
2022-08-12T02:28:05.000Z,7.86
2022-08-12T02:29:06.000Z,7.89
2022-08-12T02:30:09.000Z,7.90
2022-08-12T02:31:07.000Z,7.88
2022-08-12T02:32:06.000Z,7.92
2022-08-12T02:33:05.000Z,7.93
2022-08-12T02:34:07.000Z,7.92
2022-08-12T02:35:16.000Z,7.89
2022-08-12T02:36:05.000Z,7.94
2022-08-12T02:37:07.000Z,7.93
2022-08-12T02:38:09.000Z,7.92
2022-08-12T02:39:06.000Z,7.95
2022-08-12T02:40:07.000Z,7.90
2022-08-12T02:41:09.000Z,7.93
2022-08-12T02:42:09.000Z,7.92
2022-08-12T02:43:26.000Z,7.96
2022-08-12T02:44:07.000Z,7.98
2022-08-12T02:45:06.000Z,7.97
2022-08-12T02:46:10.000Z,7.97
2022-08-12T02:47:07.000Z,7.96
2022-08-12T02:47:07.000Z,7.96
2022-08-12T02:48:07.000Z,7.95
2022-08-12T02:49:13.000Z,7.97
2022-08-12T02:50:08.000Z,7.95
2022-08-12T02:51:10.000Z,7.97
2022-08-12T02:52:07.000Z,7.95
2022-08-12T02:53:07.000Z,7.98
2022-08-12T02:54:06.000Z,7.97
2022-08-12T02:55:13.000Z,7.97
2022-08-12T02:56:05.000Z,8.01
2022-08-12T02:57:06.000Z,8.00
2022-08-12T02:58:08.000Z,7.99
2022-08-12T02:59:07.000Z,8.01
2022-08-12T03:00:07.000Z,7.98
2022-08-12T03:01:08.000Z,7.98
2022-08-12T03:02:09.000Z,8.01
2022-08-12T03:03:08.000Z,8.02
2022-08-12T03:04:12.000Z,8.00
2022-08-12T03:05:08.000Z,8.00
2022-08-12T03:06:12.000Z,7.99
2022-08-12T03:07:28.000Z,7.97
2022-08-12T03:08:07.000Z,8.00
2022-08-12T03:09:11.000Z,8.02
2022-08-12T03:10:10.000Z,8.01
2022-08-12T03:11:14.000Z,8.01
2022-08-12T03:12:06.000Z,8.00
2022-08-12T03:13:08.000Z,8.03
2022-08-12T03:14:12.000Z,7.99
2022-08-12T03:15:09.000Z,8.04
2022-08-12T03:16:06.000Z,8.01
2022-08-12T03:17:13.000Z,8.02
2022-08-12T03:18:28.000Z,8.03
2022-08-12T03:19:06.000Z,8.00
2022-08-12T03:20:06.000Z,8.04
2022-08-12T03:21:05.000Z,8.03
2022-08-12T03:22:11.000Z,8.01
2022-08-12T03:23:09.000Z,8.02
2022-08-12T03:24:13.000Z,8.03
2022-08-12T03:25:12.000Z,8.04
2022-08-12T03:26:06.000Z,8.03
2022-08-12T03:27:08.000Z,8.03
2022-08-12T03:28:11.000Z,8.05
2022-08-12T03:29:05.000Z,8.05
2022-08-12T03:30:06.000Z,8.02
2022-08-12T03:31:07.000Z,8.03
2022-08-12T03:32:05.000Z,8.06
2022-08-12T03:33:05.000Z,8.05
2022-08-12T03:34:09.000Z,8.03
2022-08-12T03:35:09.000Z,8.07
2022-08-12T03:36:06.000Z,8.05
2022-08-12T03:37:07.000Z,8.05
2022-08-12T03:38:08.000Z,8.08
2022-08-12T03:39:12.000Z,8.08
2022-08-12T03:40:26.000Z,8.07
2022-08-12T03:41:16.000Z,8.08
2022-08-12T03:42:18.000Z,8.07
2022-08-12T03:43:16.000Z,8.06
2022-08-12T03:44:21.000Z,8.05
2022-08-12T03:45:19.000Z,8.02
2022-08-12T03:46:21.000Z,8.10
2022-08-12T03:47:23.000Z,8.09
2022-08-12T03:48:13.000Z,8.11
2022-08-12T03:49:10.000Z,8.06
2022-08-12T03:50:10.000Z,8.05
2022-08-12T03:51:10.000Z,8.09
2022-08-12T03:52:11.000Z,8.08
2022-08-12T03:53:12.000Z,8.08
2022-08-12T03:54:11.000Z,8.10
2022-08-12T03:55:10.000Z,8.12
2022-08-12T03:56:11.000Z,8.14
2022-08-12T03:57:10.000Z,8.15
2022-08-12T03:58:12.000Z,8.12
2022-08-12T03:59:11.000Z,8.11
2022-08-12T04:00:12.000Z,8.13
2022-08-12T04:01:06.000Z,8.10
2022-08-12T04:02:12.000Z,8.04
2022-08-12T04:03:21.000Z,8.12
2022-08-12T04:04:08.000Z,8.06
2022-08-12T04:05:11.000Z,8.16
2022-08-12T04:06:07.000Z,8.15
2022-08-12T04:07:08.000Z,8.14
2022-08-12T04:08:10.000Z,8.15
2022-08-12T04:09:05.000Z,8.14
2022-08-12T04:10:06.000Z,8.15
2022-08-12T04:11:10.000Z,8.17
2022-08-12T04:12:11.000Z,8.20
2022-08-12T04:13:11.000Z,8.12
2022-08-12T04:14:07.000Z,8.13
2022-08-12T04:15:07.000Z,8.11
2022-08-12T04:16:10.000Z,8.12
2022-08-12T04:17:07.000Z,8.08
2022-08-12T04:18:05.000Z,8.19
2022-08-12T04:19:06.000Z,8.19
2022-08-12T04:20:10.000Z,8.16
2022-08-12T04:21:08.000Z,8.18
2022-08-12T04:22:06.000Z,8.21
2022-08-12T04:23:10.000Z,8.22
2022-08-12T04:24:07.000Z,8.09
2022-08-12T04:25:08.000Z,8.14
2022-08-12T04:26:06.000Z,8.23
2022-08-12T04:27:09.000Z,8.27
2022-08-12T04:28:08.000Z,8.18
2022-08-12T04:29:07.000Z,8.19
2022-08-12T04:30:10.000Z,8.19
2022-08-12T04:31:06.000Z,8.19
2022-08-12T04:32:06.000Z,8.17
2022-08-12T04:33:08.000Z,8.18
2022-08-12T04:34:10.000Z,8.13
2022-08-12T04:35:07.000Z,8.26
2022-08-12T04:36:06.000Z,8.27
2022-08-12T04:37:06.000Z,8.28
2022-08-12T04:38:06.000Z,8.23
2022-08-12T04:39:07.000Z,8.26
2022-08-12T04:40:10.000Z,8.21
2022-08-12T04:41:06.000Z,8.26
2022-08-12T04:42:06.000Z,8.18
2022-08-12T04:43:06.000Z,8.21
2022-08-12T04:43:06.000Z,8.21
2022-08-12T04:44:07.000Z,8.34
2022-08-12T04:45:07.000Z,8.31
2022-08-12T04:46:06.000Z,8.35
2022-08-12T04:47:10.000Z,8.36
2022-08-12T04:48:06.000Z,8.42
2022-08-12T04:49:06.000Z,8.51
2022-08-12T04:50:07.000Z,8.44
2022-08-12T04:51:06.000Z,8.41
2022-08-12T04:52:06.000Z,8.39
2022-08-12T04:53:07.000Z,8.40
2022-08-12T04:54:05.000Z,8.55
2022-08-12T04:55:07.000Z,8.71
2022-08-12T04:56:06.000Z,8.56
2022-08-12T04:57:08.000Z,8.46
2022-08-12T04:58:06.000Z,8.41
2022-08-12T04:59:06.000Z,8.49
2022-08-12T05:00:10.000Z,8.51
2022-08-12T05:01:06.000Z,8.35
2022-08-12T05:02:05.000Z,8.37
2022-08-12T05:03:06.000Z,8.31
2022-08-12T05:04:07.000Z,8.34
2022-08-12T05:05:17.000Z,8.44
2022-08-12T05:06:06.000Z,8.40
2022-08-12T05:07:06.000Z,8.51
2022-08-12T05:08:12.000Z,8.34
2022-08-12T05:09:05.000Z,8.31
2022-08-12T05:10:06.000Z,8.33
2022-08-12T05:11:05.000Z,8.33
2022-08-12T05:12:06.000Z,8.41
2022-08-12T05:13:09.000Z,8.38
2022-08-12T05:14:06.000Z,8.32
2022-08-12T05:15:06.000Z,8.30
2022-08-12T05:16:06.000Z,8.43
2022-08-12T05:17:08.000Z,8.48
2022-08-12T05:18:05.000Z,8.63
2022-08-12T05:19:06.000Z,8.70
2022-08-12T05:20:21.000Z,8.53
2022-08-12T05:21:07.000Z,8.48
2022-08-12T05:22:05.000Z,8.62
2022-08-12T05:23:15.000Z,8.50
2022-08-12T05:24:05.000Z,8.50
2022-08-12T05:25:06.000Z,8.52
2022-08-12T05:26:05.000Z,8.45
2022-08-12T05:27:05.000Z,8.59
2022-08-12T05:28:05.000Z,8.44
2022-08-12T05:29:11.000Z,8.35
2022-08-12T05:29:11.000Z,8.35
2022-08-12T05:30:10.000Z,8.45
2022-08-12T05:31:05.000Z,8.41
2022-08-12T05:32:06.000Z,8.47
2022-08-12T05:33:05.000Z,8.42
2022-08-12T05:34:05.000Z,8.54
2022-08-12T05:35:07.000Z,8.43
2022-08-12T05:36:11.000Z,8.62
2022-08-12T05:37:05.000Z,8.43
2022-08-12T05:38:12.000Z,8.58
2022-08-12T05:39:05.000Z,8.43
2022-08-12T05:40:06.000Z,8.45
2022-08-12T05:41:17.000Z,8.45
2022-08-12T05:42:07.000Z,8.41
2022-08-12T05:43:06.000Z,8.45
2022-08-12T05:44:07.000Z,8.45
2022-08-12T05:45:06.000Z,8.42
2022-08-12T05:46:05.000Z,8.40
2022-08-12T05:47:05.000Z,8.50
2022-08-12T05:48:05.000Z,8.48
2022-08-12T05:49:05.000Z,8.42
2022-08-12T05:50:05.000Z,8.47
2022-08-12T05:51:06.000Z,8.52
2022-08-12T05:52:06.000Z,8.46
2022-08-12T05:53:06.000Z,8.51
2022-08-12T05:54:05.000Z,8.53
2022-08-12T05:55:06.000Z,8.50
2022-08-12T05:56:16.000Z,8.49
2022-08-12T05:57:05.000Z,8.47
2022-08-12T05:58:07.000Z,8.52
2022-08-12T05:59:08.000Z,8.51
2022-08-12T06:00:06.000Z,8.50
2022-08-12T06:01:05.000Z,8.50
2022-08-12T06:01:05.000Z,8.50
2022-08-12T06:02:13.000Z,8.48
2022-08-12T06:03:06.000Z,8.49
2022-08-12T06:04:07.000Z,8.52
2022-08-12T06:05:06.000Z,8.51
2022-08-12T06:06:06.000Z,8.53
2022-08-12T06:07:07.000Z,8.51
2022-08-12T06:07:07.000Z,8.51
2022-08-12T06:08:07.000Z,8.51
2022-08-12T06:09:09.000Z,8.57
2022-08-12T06:10:06.000Z,8.56
2022-08-12T06:11:05.000Z,8.53
2022-08-12T06:12:06.000Z,8.53
2022-08-12T06:13:06.000Z,8.58
2022-08-12T06:14:06.000Z,8.56
2022-08-12T06:15:06.000Z,8.56
2022-08-12T06:16:07.000Z,8.53
2022-08-12T06:17:07.000Z,8.57
2022-08-12T06:18:11.000Z,8.57
2022-08-12T06:19:07.000Z,8.61
2022-08-12T06:20:06.000Z,8.59
2022-08-12T06:21:07.000Z,8.59
2022-08-12T06:22:06.000Z,8.63
2022-08-12T06:23:06.000Z,8.60
2022-08-12T06:24:07.000Z,8.59
2022-08-12T06:25:05.000Z,8.65
2022-08-12T06:26:11.000Z,8.64
2022-08-12T06:27:05.000Z,8.64
2022-08-12T06:28:12.000Z,8.68
2022-08-12T06:29:05.000Z,8.67
2022-08-12T06:30:08.000Z,8.66
2022-08-12T06:31:05.000Z,8.65
2022-08-12T06:32:06.000Z,8.64
2022-08-12T06:33:06.000Z,8.69
2022-08-12T06:34:06.000Z,8.69
2022-08-12T06:34:06.000Z,8.69
2022-08-12T06:34:06.000Z,8.69
2022-08-12T06:35:35.000Z,8.69
2022-08-12T06:36:05.000Z,8.69
2022-08-12T06:37:05.000Z,8.73
2022-08-12T06:38:16.000Z,8.71
2022-08-12T06:39:05.000Z,8.73
2022-08-12T06:40:09.000Z,8.73
2022-08-12T06:41:10.000Z,8.73
2022-08-12T06:42:10.000Z,8.72
2022-08-12T06:43:05.000Z,8.72
2022-08-12T06:44:07.000Z,8.68
2022-08-12T06:45:05.000Z,8.67
2022-08-12T06:46:05.000Z,8.73
2022-08-12T06:47:05.000Z,8.74
2022-08-12T06:48:06.000Z,8.74
2022-08-12T06:49:05.000Z,8.74
2022-08-12T06:50:06.000Z,8.74
2022-08-12T06:51:07.000Z,8.76
2022-08-12T06:52:05.000Z,8.76
2022-08-12T06:53:07.000Z,8.79
2022-08-12T06:54:05.000Z,8.83
2022-08-12T06:55:06.000Z,8.80
2022-08-12T06:56:05.000Z,8.84
2022-08-12T06:57:06.000Z,8.83
2022-08-12T06:57:06.000Z,8.83
2022-08-12T06:58:08.000Z,8.76
2022-08-12T06:59:06.000Z,8.75
2022-08-12T07:00:08.000Z,8.79
2022-08-12T07:01:06.000Z,8.77
2022-08-12T07:02:07.000Z,8.80
2022-08-12T07:03:05.000Z,8.79
2022-08-12T07:04:05.000Z,8.81
2022-08-12T07:05:06.000Z,8.81
2022-08-12T07:06:07.000Z,8.80
2022-08-12T07:07:07.000Z,8.78
2022-08-12T07:08:06.000Z,8.83
2022-08-12T07:09:06.000Z,8.84
2022-08-12T07:10:06.000Z,8.90
2022-08-12T07:11:08.000Z,8.86
2022-08-12T07:12:18.000Z,8.86
2022-08-12T07:13:08.000Z,8.77
2022-08-12T07:14:05.000Z,8.81
2022-08-12T07:15:06.000Z,8.78
2022-08-12T07:16:06.000Z,8.82
2022-08-12T07:17:06.000Z,8.77
2022-08-12T07:18:11.000Z,8.86
2022-08-12T07:19:05.000Z,8.85
2022-08-12T07:20:09.000Z,8.83
2022-08-12T07:21:08.000Z,8.87
2022-08-12T07:22:06.000Z,8.85
2022-08-12T07:23:06.000Z,8.87
2022-08-12T07:24:05.000Z,8.85
2022-08-12T07:25:10.000Z,8.83
2022-08-12T07:26:07.000Z,8.83
2022-08-12T07:27:05.000Z,8.87
2022-08-12T07:28:09.000Z,8.86
2022-08-12T07:29:10.000Z,8.87
2022-08-12T07:30:08.000Z,8.90
2022-08-12T07:31:09.000Z,8.91
2022-08-12T07:32:06.000Z,8.88
2022-08-12T07:33:09.000Z,8.92
2022-08-12T07:34:06.000Z,8.82
2022-08-12T07:35:06.000Z,8.77
2022-08-12T07:36:11.000Z,8.82
2022-08-12T07:37:05.000Z,8.78
2022-08-12T07:38:35.000Z,8.80
2022-08-12T07:39:06.000Z,8.88
2022-08-12T07:40:06.000Z,8.81
2022-08-12T07:41:12.000Z,8.86
2022-08-12T07:42:05.000Z,8.87
2022-08-12T07:43:05.000Z,8.87
2022-08-12T07:44:07.000Z,8.84
2022-08-12T07:45:07.000Z,8.80
2022-08-12T07:46:09.000Z,8.77
2022-08-12T07:47:06.000Z,8.80
2022-08-12T07:48:05.000Z,8.81
2022-08-12T07:49:11.000Z,8.84
2022-08-12T07:50:11.000Z,8.87
2022-08-12T07:51:06.000Z,8.88
2022-08-12T07:52:05.000Z,8.80
2022-08-12T07:53:06.000Z,8.83
2022-08-12T07:54:09.000Z,8.77
2022-08-12T07:55:07.000Z,8.77
2022-08-12T07:56:07.000Z,8.77
2022-08-12T07:57:10.000Z,8.80
2022-08-12T07:58:06.000Z,8.82
2022-08-12T07:59:08.000Z,8.85
2022-08-12T08:00:06.000Z,8.80
2022-08-12T08:01:14.000Z,8.80
2022-08-12T08:02:08.000Z,8.79
2022-08-12T08:03:07.000Z,8.82
2022-08-12T08:04:11.000Z,8.86
2022-08-12T08:05:06.000Z,8.83
2022-08-12T08:06:14.000Z,8.82
2022-08-12T08:07:08.000Z,8.84
2022-08-12T08:08:12.000Z,8.79
2022-08-12T08:09:06.000Z,8.91
2022-08-12T08:10:08.000Z,8.84
2022-08-12T08:11:11.000Z,8.83
2022-08-12T08:12:11.000Z,8.84
2022-08-12T08:13:07.000Z,8.83
2022-08-12T08:14:08.000Z,8.80
2022-08-12T08:15:06.000Z,8.85
2022-08-12T08:16:07.000Z,8.96
2022-08-12T08:17:06.000Z,8.98
2022-08-12T08:18:09.000Z,8.89
2022-08-12T08:19:09.000Z,8.90
2022-08-12T08:20:07.000Z,8.87
2022-08-12T08:21:07.000Z,8.80
2022-08-12T08:22:06.000Z,8.84
2022-08-12T08:23:10.000Z,8.91
2022-08-12T08:24:11.000Z,8.93
2022-08-12T08:25:06.000Z,8.97
2022-08-12T08:26:06.000Z,9.01
2022-08-12T08:27:07.000Z,9.00
2022-08-12T08:28:12.000Z,8.93
2022-08-12T08:29:07.000Z,8.90
2022-08-12T08:30:06.000Z,9.06
2022-08-12T08:31:05.000Z,8.87
2022-08-12T08:32:06.000Z,8.96
2022-08-12T08:33:09.000Z,8.86
2022-08-12T08:33:09.000Z,8.86
2022-08-12T08:34:11.000Z,8.83
2022-08-12T08:35:07.000Z,8.90
2022-08-12T08:36:07.000Z,8.90
2022-08-12T08:37:06.000Z,8.96
2022-08-12T08:38:14.000Z,8.88
2022-08-12T08:39:11.000Z,8.95
2022-08-12T08:40:11.000Z,8.91
2022-08-12T08:41:10.000Z,8.99
2022-08-12T08:42:10.000Z,8.92
2022-08-12T08:43:05.000Z,9.03
2022-08-12T08:44:06.000Z,8.95
2022-08-12T08:45:11.000Z,8.93
2022-08-12T08:46:05.000Z,8.83
2022-08-12T08:47:07.000Z,8.81
2022-08-12T08:48:05.000Z,8.80
2022-08-12T08:49:05.000Z,8.85
2022-08-12T08:50:08.000Z,8.85
2022-08-12T08:51:05.000Z,8.88
2022-08-12T08:52:09.000Z,8.98
2022-08-12T08:53:07.000Z,9.02
2022-08-12T08:54:05.000Z,8.92
2022-08-12T08:55:07.000Z,8.87
2022-08-12T08:56:10.000Z,8.87
2022-08-12T08:57:06.000Z,8.83
2022-08-12T08:58:08.000Z,8.81
2022-08-12T08:59:05.000Z,8.80
2022-08-12T09:00:06.000Z,8.81
2022-08-12T09:01:05.000Z,8.81
2022-08-12T09:02:05.000Z,8.80
2022-08-12T09:03:05.000Z,8.81
2022-08-12T09:03:05.000Z,8.81
2022-08-12T09:04:35.000Z,8.80
2022-08-12T09:05:16.000Z,8.83
2022-08-12T09:06:05.000Z,8.88
2022-08-12T09:07:05.000Z,8.86
2022-08-12T09:08:06.000Z,8.89
2022-08-12T09:09:10.000Z,8.91
2022-08-12T09:10:06.000Z,8.84
2022-08-12T09:11:10.000Z,8.54
2022-08-12T09:11:10.000Z,8.54
2022-08-12T09:12:17.000Z,8.54
2022-08-12T09:13:10.000Z,8.66
2022-08-12T09:14:08.000Z,8.69
2022-08-12T09:15:06.000Z,8.68
2022-08-12T09:16:06.000Z,8.57
2022-08-12T09:17:05.000Z,8.65
2022-08-12T09:18:07.000Z,8.74
2022-08-12T09:19:06.000Z,8.61
2022-08-12T09:20:07.000Z,8.61
2022-08-12T09:21:05.000Z,8.66
2022-08-12T09:22:07.000Z,8.65
2022-08-12T09:23:08.000Z,8.70
2022-08-12T09:23:08.000Z,8.70
2022-08-12T09:23:08.000Z,8.70
2022-08-12T09:24:35.000Z,8.68
2022-08-12T09:25:06.000Z,8.74
2022-08-12T09:26:06.000Z,8.56
2022-08-12T09:27:06.000Z,8.58
2022-08-12T09:28:07.000Z,8.57
2022-08-12T09:29:05.000Z,8.43
2022-08-12T09:30:06.000Z,8.60
2022-08-12T09:31:05.000Z,8.54
2022-08-12T09:31:05.000Z,8.54
2022-08-12T09:32:09.000Z,8.62
2022-08-12T09:32:09.000Z,8.62
2022-08-12T09:33:15.000Z,8.56
2022-08-12T09:34:07.000Z,8.60
2022-08-12T09:35:05.000Z,8.43
2022-08-12T09:36:05.000Z,8.54
2022-08-12T09:37:05.000Z,8.48
2022-08-12T09:38:05.000Z,8.47
2022-08-12T09:39:06.000Z,8.56
2022-08-12T09:39:06.000Z,8.56
2022-08-12T09:40:17.000Z,8.47
2022-08-12T09:40:17.000Z,8.47
2022-08-12T09:40:17.000Z,8.47
2022-08-12T09:40:17.000Z,8.47
2022-08-12T09:41:39.000Z,8.33
2022-08-12T09:41:39.000Z,8.33
2022-08-12T09:42:40.000Z,8.45
2022-08-12T09:43:13.000Z,8.44
2022-08-12T09:44:10.000Z,8.53
2022-08-12T09:45:10.000Z,8.45
2022-08-12T09:46:06.000Z,8.52
2022-08-12T09:47:05.000Z,8.56
2022-08-12T09:48:05.000Z,8.53
2022-08-12T09:49:07.000Z,8.42
2022-08-12T09:50:05.000Z,8.59
2022-08-12T09:51:09.000Z,8.58
2022-08-12T09:52:05.000Z,8.57
2022-08-12T09:53:11.000Z,8.58
2022-08-12T09:54:05.000Z,8.56
2022-08-12T09:55:06.000Z,8.54
2022-08-12T09:55:06.000Z,8.54
2022-08-12T09:55:06.000Z,8.54
2022-08-12T09:56:35.000Z,8.69
2022-08-12T09:57:08.000Z,8.78
2022-08-12T09:57:08.000Z,8.78
2022-08-12T09:57:08.000Z,8.78
2022-08-12T09:58:35.000Z,8.79
2022-08-12T09:59:08.000Z,8.76
2022-08-12T10:00:08.000Z,8.78
2022-08-12T10:01:05.000Z,8.84
2022-08-12T10:02:05.000Z,8.81
2022-08-12T10:03:06.000Z,8.74
2022-08-12T10:04:08.000Z,8.77
2022-08-12T10:05:06.000Z,8.84
2022-08-12T10:06:05.000Z,8.87
2022-08-12T10:07:05.000Z,8.88
2022-08-12T10:08:10.000Z,8.68
2022-08-12T10:09:06.000Z,8.75
2022-08-12T10:10:06.000Z,8.76
2022-08-12T10:11:10.000Z,8.63
2022-08-12T10:12:10.000Z,8.57
2022-08-12T10:13:17.000Z,8.66
2022-08-12T10:14:04.000Z,8.67
2022-08-12T10:15:05.000Z,8.52
2022-08-12T10:16:17.000Z,8.51
2022-08-12T10:17:04.000Z,8.52
2022-08-12T10:18:04.000Z,8.57
2022-08-12T10:19:04.000Z,8.55
2022-08-12T10:20:05.000Z,8.32
2022-08-12T10:21:07.000Z,8.33
2022-08-12T10:22:05.000Z,8.28
2022-08-12T10:23:06.000Z,8.28
2022-08-12T10:24:15.000Z,8.39
2022-08-12T10:25:10.000Z,8.44
2022-08-12T10:26:12.000Z,8.47
2022-08-12T10:27:10.000Z,8.40
2022-08-12T10:28:10.000Z,8.31
2022-08-12T10:29:10.000Z,8.25
2022-08-12T10:29:10.000Z,8.25
2022-08-12T10:30:35.000Z,8.35
2022-08-12T10:31:06.000Z,8.30
2022-08-12T10:32:10.000Z,8.30
2022-08-12T10:33:05.000Z,8.24
2022-08-12T10:34:06.000Z,8.32
2022-08-12T10:35:07.000Z,8.23
2022-08-12T10:36:05.000Z,8.39
2022-08-12T10:37:06.000Z,8.38
2022-08-12T10:37:06.000Z,8.38
2022-08-12T10:37:06.000Z,8.38
2022-08-12T10:38:35.000Z,8.22
2022-08-12T10:39:07.000Z,8.15
2022-08-12T10:39:07.000Z,8.15
2022-08-12T10:40:06.000Z,8.14
2022-08-12T10:41:10.000Z,8.21
2022-08-12T10:42:12.000Z,8.20
2022-08-12T10:43:10.000Z,8.23
2022-08-12T10:44:08.000Z,8.12
2022-08-12T10:45:07.000Z,8.22
2022-08-12T10:46:11.000Z,8.28
2022-08-12T10:47:05.000Z,8.24
2022-08-12T10:47:05.000Z,8.24
2022-08-12T10:48:21.000Z,8.20
2022-08-12T10:49:05.000Z,8.11
2022-08-12T10:49:05.000Z,8.11
2022-08-12T10:50:26.000Z,8.29
2022-08-12T10:51:05.000Z,8.21
2022-08-12T10:51:05.000Z,8.21
2022-08-12T10:52:37.000Z,8.22
2022-08-12T10:53:08.000Z,8.25
2022-08-12T10:54:06.000Z,8.26
2022-08-12T10:55:06.000Z,8.21
2022-08-12T10:56:06.000Z,8.18
2022-08-12T10:57:06.000Z,8.18
2022-08-12T10:58:06.000Z,8.34
2022-08-12T10:59:05.000Z,8.34
2022-08-12T11:00:07.000Z,8.38
2022-08-12T11:01:07.000Z,8.33
2022-08-12T11:01:07.000Z,8.33
2022-08-12T11:01:07.000Z,8.33
2022-08-12T11:01:07.000Z,8.33
2022-08-12T11:01:07.000Z,8.33
2022-08-12T11:02:36.000Z,8.36
2022-08-12T11:02:36.000Z,8.36
2022-08-12T11:02:36.000Z,8.36
2022-08-12T11:03:36.000Z,8.49
2022-08-12T11:04:37.000Z,8.37
2022-08-12T11:05:10.000Z,8.41
2022-08-12T11:05:10.000Z,8.41
2022-08-12T11:05:10.000Z,8.41
2022-08-12T11:05:10.000Z,8.41
2022-08-12T11:05:10.000Z,8.41
2022-08-12T11:06:43.000Z,8.55
2022-08-12T11:06:43.000Z,8.55
2022-08-12T11:06:43.000Z,8.55
2022-08-12T11:07:36.000Z,8.47
2022-08-12T11:08:37.000Z,8.32
2022-08-12T11:09:05.000Z,8.40
2022-08-12T11:10:05.000Z,8.25
2022-08-12T11:11:07.000Z,8.43
2022-08-12T11:12:05.000Z,8.35
2022-08-12T11:12:05.000Z,8.35
2022-08-12T11:13:05.000Z,8.25
2022-08-12T11:14:05.000Z,8.39
2022-08-12T11:15:07.000Z,8.24
2022-08-12T11:16:05.000Z,8.34
2022-08-12T11:17:08.000Z,8.51
2022-08-12T11:18:20.000Z,8.23
2022-08-12T11:19:05.000Z,8.17
2022-08-12T11:20:06.000Z,8.07
2022-08-12T11:21:05.000Z,8.18
2022-08-12T11:22:06.000Z,8.17
2022-08-12T11:23:05.000Z,8.08
2022-08-12T11:24:05.000Z,7.85
2022-08-12T11:25:08.000Z,8.01
2022-08-12T11:26:05.000Z,7.96
2022-08-12T11:27:06.000Z,8.13
2022-08-12T11:28:05.000Z,8.14
2022-08-12T11:29:05.000Z,8.08
2022-08-12T11:30:06.000Z,8.13
2022-08-12T11:31:07.000Z,7.97
2022-08-12T11:32:05.000Z,7.91
2022-08-12T11:33:05.000Z,7.95
2022-08-12T11:34:05.000Z,8.10
2022-08-12T11:34:05.000Z,8.10
2022-08-12T11:35:05.000Z,7.91
2022-08-12T11:36:06.000Z,7.89
2022-08-12T11:37:05.000Z,7.82
2022-08-12T11:38:05.000Z,7.77
2022-08-12T11:39:05.000Z,7.85
2022-08-12T11:40:05.000Z,7.83
2022-08-12T11:41:05.000Z,7.81
2022-08-12T11:42:05.000Z,7.95
2022-08-12T11:43:05.000Z,7.84
2022-08-12T11:44:05.000Z,7.82
2022-08-12T11:45:05.000Z,7.82
2022-08-12T11:46:05.000Z,7.85
2022-08-12T11:47:05.000Z,7.98
2022-08-12T11:48:05.000Z,7.94
2022-08-12T11:49:06.000Z,7.94
2022-08-12T11:50:05.000Z,7.89
2022-08-12T11:51:05.000Z,7.90
2022-08-12T11:52:05.000Z,7.98
2022-08-12T11:52:05.000Z,7.98
2022-08-12T11:53:04.000Z,8.06
2022-08-12T11:53:04.000Z,8.06
2022-08-12T11:54:05.000Z,8.11
2022-08-12T11:55:05.000Z,8.13
2022-08-12T11:56:05.000Z,8.15
2022-08-12T11:57:05.000Z,8.30
2022-08-12T11:57:05.000Z,8.30
2022-08-12T11:57:05.000Z,8.30
2022-08-12T11:57:05.000Z,8.30
2022-08-12T11:57:05.000Z,8.30
2022-08-12T11:58:35.000Z,8.28
2022-08-12T11:58:35.000Z,8.28
2022-08-12T11:58:35.000Z,8.28
2022-08-12T11:59:35.000Z,8.04
2022-08-12T11:59:35.000Z,8.04
2022-08-12T12:00:35.000Z,7.98
2022-08-12T12:02:05.000Z,8.22
2022-08-12T12:03:04.000Z,8.25
2022-08-12T12:04:05.000Z,8.29
2022-08-12T12:05:05.000Z,8.23
2022-08-12T12:06:05.000Z,8.21
2022-08-12T12:07:04.000Z,8.18
2022-08-12T12:08:05.000Z,8.07
2022-08-12T12:09:04.000Z,8.10
2022-08-12T12:10:05.000Z,8.17
2022-08-12T12:11:05.000Z,7.87
2022-08-12T12:12:05.000Z,7.90
2022-08-12T12:13:05.000Z,7.91
2022-08-12T12:14:04.000Z,7.95
2022-08-12T12:15:06.000Z,7.84
2022-08-12T12:16:05.000Z,7.93
2022-08-12T12:17:04.000Z,8.00
2022-08-12T12:18:04.000Z,8.10
2022-08-12T12:19:05.000Z,8.01
2022-08-12T12:20:09.000Z,7.98
2022-08-12T12:21:06.000Z,8.17
2022-08-12T12:22:04.000Z,8.21
2022-08-12T12:23:04.000Z,8.24
2022-08-12T12:24:05.000Z,8.28