createdAt,value
2018-01-24T00:02:01.271Z,31.40
2018-01-24T00:04:29.428Z,31.00
2018-01-24T00:06:57.607Z,26.20
2018-01-24T00:09:25.485Z,32.93
2018-01-24T00:14:48.306Z,31.17
2018-01-24T00:17:34.255Z,28.30
2018-01-24T00:20:02.118Z,30.53
2018-01-24T00:22:40.837Z,27.77
2018-01-24T00:25:09.313Z,26.97
2018-01-24T00:27:41.074Z,29.27
2018-01-24T00:30:10.799Z,27.73
2018-01-24T00:32:38.764Z,27.60
2018-01-24T00:41:12.403Z,20.23
2018-01-24T00:43:40.258Z,27.50
2018-01-24T00:46:08.112Z,22.90
2018-01-24T00:48:53.158Z,23.90
2018-01-24T00:51:21.120Z,26.90
2018-01-24T00:53:49.031Z,26.00
2018-01-24T00:56:16.885Z,20.90
2018-01-24T01:01:49.802Z,25.03
2018-01-24T01:04:17.637Z,26.73
2018-01-24T01:09:49.860Z,23.63
2018-01-24T01:18:11.347Z,22.70
2018-01-24T01:20:39.625Z,28.23
2018-01-24T01:23:10.597Z,18.80
2018-01-24T01:25:38.456Z,24.00
2018-01-24T01:28:06.349Z,23.23
2018-01-24T01:30:40.776Z,24.33
2018-01-24T01:36:03.728Z,19.90
2018-01-24T01:41:35.981Z,21.63
2018-01-24T01:44:04.617Z,26.17
2018-01-24T01:52:32.088Z,23.60
2018-01-24T01:54:59.981Z,20.80
2018-01-24T01:57:44.981Z,29.10
2018-01-24T02:03:10.513Z,23.27
2018-01-24T02:05:38.649Z,27.60
2018-01-24T02:08:06.580Z,29.30
2018-01-24T02:10:34.410Z,26.30
2018-01-24T02:13:02.276Z,27.30
2018-01-24T02:15:30.122Z,28.60
2018-01-24T02:18:10.725Z,27.40
2018-01-24T02:20:38.953Z,27.30
2018-01-24T02:23:07.021Z,27.80
2018-01-24T02:25:34.897Z,29.23
2018-01-24T02:28:02.768Z,24.80
2018-01-24T02:30:30.669Z,25.37
2018-01-24T02:39:04.407Z,18.87
2018-01-24T02:44:26.684Z,27.50
2018-01-24T02:49:47.041Z,24.60
2018-01-24T02:52:14.933Z,26.07
2018-01-24T02:54:42.805Z,27.47
2018-01-24T03:00:08.536Z,27.30
2018-01-24T03:05:33.374Z,27.90
2018-01-24T03:11:06.669Z,27.53
2018-01-24T03:13:41.084Z,20.13
2018-01-24T03:21:58.546Z,21.93
2018-01-24T03:33:10.266Z,19.87
2018-01-24T03:41:28.368Z,19.13
2018-01-24T03:43:56.653Z,18.77
2018-01-24T03:46:41.729Z,19.40
2018-01-24T03:49:10.175Z,18.33
2018-01-24T03:51:38.132Z,17.70
2018-01-24T03:54:06.017Z,19.90
2018-01-24T03:56:33.908Z,17.37
2018-01-24T04:13:53.334Z,21.80
2018-01-24T04:19:33.121Z,19.10
2018-01-24T04:22:11.050Z,24.23
2018-01-24T04:27:33.902Z,21.87
2018-01-24T04:30:02.490Z,27.40
2018-01-24T04:32:28.800Z,26.67
2018-01-24T04:35:10.537Z,28.90
2018-01-24T04:40:46.637Z,19.93
2018-01-24T04:43:13.504Z,24.17
2018-01-24T04:45:39.621Z,29.03
2018-01-24T04:48:29.512Z,27.57
2018-01-24T04:50:55.603Z,27.57
2018-01-24T04:53:40.285Z,28.77
2018-01-24T04:56:06.474Z,28.23
2018-01-24T05:04:49.170Z,26.90
2018-01-24T05:07:32.242Z,28.30
2018-01-24T05:12:58.254Z,27.93
2018-01-24T05:15:45.735Z,28.50
2018-01-24T05:21:41.363Z,29.20
2018-01-24T05:24:12.173Z,29.30
2018-01-24T05:26:40.481Z,21.33
2018-01-24T05:35:06.309Z,25.90
2018-01-24T05:37:40.493Z,26.90
2018-01-24T05:43:06.677Z,27.87
2018-01-24T05:45:33.129Z,28.23
2018-01-24T05:53:57.881Z,31.80
2018-01-24T05:56:24.006Z,18.67
2018-01-24T06:05:11.196Z,30.27
2018-01-24T06:13:36.133Z,29.33
2018-01-24T06:22:03.171Z,30.27
2018-01-24T06:24:40.657Z,28.83
2018-01-24T06:27:06.822Z,28.70
2018-01-24T06:29:41.120Z,30.20
2018-01-24T06:32:11.326Z,27.77
2018-01-24T06:44:12.867Z,20.10
2018-01-24T06:46:39.114Z,24.80
2018-01-24T06:49:12.300Z,28.50
2018-01-24T06:51:40.761Z,28.10
2018-01-24T06:54:06.829Z,25.60
2018-01-24T06:56:32.978Z,30.10
2018-01-24T06:58:59.099Z,26.87
2018-01-24T07:01:40.852Z,27.80
2018-01-24T07:04:07.015Z,29.10
2018-01-24T07:06:33.111Z,26.60
2018-01-24T07:15:11.086Z,24.63
2018-01-24T07:17:42.075Z,23.13
2018-01-24T07:26:13.187Z,25.20
2018-01-24T09:02:12.562Z,23.37
2018-01-24T09:11:01.291Z,23.90
2018-01-24T09:13:47.977Z,20.90
2018-01-24T09:22:33.347Z,18.17
2018-01-24T09:25:21.303Z,27.00
2018-01-24T09:30:54.400Z,18.83
2018-01-24T09:33:22.271Z,23.00
2018-01-24T09:35:50.112Z,21.43
2018-01-24T09:38:17.973Z,20.50
2018-01-24T09:40:45.820Z,20.00
2018-01-24T09:52:07.201Z,21.57
2018-01-24T10:03:28.402Z,15.03
2018-01-24T10:05:56.321Z,17.53
2018-01-24T10:08:24.135Z,15.87
2018-01-24T10:10:52.410Z,18.13
2018-01-24T10:16:15.693Z,16.23
2018-01-24T10:18:43.673Z,17.00
2018-01-24T10:21:11.524Z,19.43
2018-01-24T10:23:40.225Z,17.37
2018-01-24T10:26:11.042Z,15.33
2018-01-24T10:31:42.940Z,20.07
2018-01-24T10:34:11.513Z,17.00
2018-01-24T10:36:39.492Z,20.13
2018-01-24T10:48:07.275Z,16.30
2018-01-24T10:50:40.806Z,16.43
2018-01-24T11:05:06.206Z,14.40
2018-01-24T11:07:41.194Z,11.50
2018-01-24T11:10:09.443Z,11.70
2018-01-24T11:35:58.838Z,11.60
2018-01-24T11:38:41.030Z,11.70
2018-01-24T11:41:10.648Z,10.50
2018-01-24T11:43:40.940Z,9.67
2018-01-24T11:46:08.873Z,9.77
2018-01-24T11:48:45.519Z,9.33
2018-01-24T11:51:13.497Z,9.87
2018-01-24T11:53:41.332Z,6.60
2018-01-24T11:56:09.318Z,5.53
2018-01-24T12:01:40.738Z,8.80
2018-01-24T12:04:10.972Z,6.40
2018-01-24T12:06:38.861Z,7.40
2018-01-24T12:09:11.572Z,7.50
2018-01-24T12:20:32.650Z,6.10
2018-01-24T12:23:00.516Z,7.20
2018-01-24T12:31:27.073Z,6.70
2018-01-24T12:33:54.921Z,4.53
2018-01-24T12:51:06.300Z,4.73
2018-01-24T12:53:34.184Z,5.77
2018-01-24T12:56:02.021Z,4.70
2018-01-24T13:13:11.424Z,3.83
2018-01-24T13:15:40.548Z,4.00
2018-01-24T13:18:08.556Z,4.00
2018-01-24T13:20:42.578Z,3.10
2018-01-24T13:23:10.464Z,4.90
2018-01-24T13:28:33.304Z,5.20
2018-01-24T13:31:11.957Z,3.80
2018-01-24T13:33:41.165Z,5.77
2018-01-24T13:36:09.069Z,4.80
2018-01-24T13:38:53.905Z,2.57
2018-01-24T13:41:21.750Z,4.03
2018-01-24T13:43:49.593Z,4.20
2018-01-24T13:49:11.321Z,3.60
2018-01-24T13:54:34.305Z,4.90
2018-01-24T13:57:02.400Z,3.70
2018-01-24T14:02:24.960Z,4.60
2018-01-24T14:04:52.841Z,3.83
2018-01-24T14:16:08.508Z,3.27
2018-01-24T14:18:36.722Z,4.50
2018-01-24T14:21:11.457Z,5.30
2018-01-24T14:26:34.434Z,4.73
2018-01-24T14:29:10.470Z,4.20
2018-01-24T14:31:45.452Z,3.47
2018-01-24T14:34:13.347Z,4.50
2018-01-24T14:36:41.245Z,3.70
2018-01-24T14:42:11.077Z,3.33
2018-01-24T14:44:39.284Z,2.90
2018-01-24T14:56:11.573Z,4.00
2018-01-24T15:13:23.530Z,4.40
2018-01-24T15:15:51.374Z,3.87
2018-01-24T15:21:20.059Z,3.63
2018-01-24T15:23:47.904Z,4.27
2018-01-24T15:32:05.005Z,3.57
2018-01-24T15:34:33.138Z,3.00
2018-01-24T15:54:36.439Z,2.87
2018-01-24T15:57:06.007Z,3.20
2018-01-24T15:59:34.861Z,3.50
2018-01-24T16:02:04.918Z,3.07
2018-01-24T16:04:32.825Z,3.30
2018-01-24T16:07:01.034Z,2.90
2018-01-24T16:09:29.017Z,3.30
2018-01-24T16:12:11.865Z,3.60
2018-01-24T16:17:34.473Z,2.90
2018-01-24T16:22:58.854Z,3.53
2018-01-24T16:25:44.598Z,3.97
2018-01-24T16:37:05.880Z,3.40
2018-01-24T16:39:33.778Z,4.37
2018-01-24T16:42:12.972Z,3.90
2018-01-24T16:44:42.018Z,3.80
2018-01-24T16:52:56.332Z,4.20
2018-01-24T16:55:24.380Z,3.30
2018-01-24T16:58:10.058Z,4.63
2018-01-24T17:00:41.620Z,4.30
2018-01-24T17:03:09.559Z,4.10
2018-01-24T17:11:20.833Z,4.30
2018-01-24T17:16:42.510Z,4.53
2018-01-24T17:22:05.424Z,3.17
2018-01-24T17:33:10.848Z,3.40
2018-01-24T17:41:45.365Z,2.63
2018-01-24T17:44:14.716Z,3.23
2018-01-24T17:49:46.188Z,3.50
2018-01-24T17:55:11.529Z,2.90
2018-01-24T18:00:45.197Z,3.37
2018-01-24T18:03:18.105Z,3.83
2018-01-24T18:05:47.802Z,3.30
2018-01-24T18:14:11.562Z,2.80
2018-01-24T18:19:45.949Z,3.13
2018-01-24T18:22:14.561Z,3.97
2018-01-24T18:24:42.614Z,3.67
2018-01-24T18:30:00.239Z,3.43
2018-01-24T18:39:15.768Z,3.40
2018-01-24T18:41:44.785Z,3.70
2018-01-24T18:47:19.360Z,3.27
2018-01-24T18:49:47.305Z,4.20
2018-01-24T18:55:09.582Z,3.97
2018-01-24T19:03:23.522Z,3.03
2018-01-24T19:27:14.564Z,3.53
2018-01-24T19:29:42.533Z,3.63
2018-01-24T19:32:10.376Z,4.63
2018-01-24T19:34:38.200Z,4.37
2018-01-24T19:37:06.056Z,4.50
2018-01-24T19:39:33.880Z,4.97
2018-01-24T19:42:01.716Z,3.03
2018-01-24T19:44:30.656Z,4.00
2018-01-24T19:49:45.210Z,3.30
2018-01-24T19:52:13.041Z,3.40
2018-01-24T20:00:29.539Z,3.10
2018-01-24T20:02:57.388Z,2.40
2018-01-24T20:05:25.226Z,2.93
2018-01-24T20:07:54.140Z,3.67
2018-01-24T20:13:10.270Z,3.27
2018-01-24T20:15:38.096Z,3.27
2018-01-24T20:18:06.397Z,3.40
2018-01-24T20:20:34.464Z,3.30
2018-01-24T20:23:02.727Z,3.77
2018-01-24T20:25:30.670Z,2.93
2018-01-24T20:27:58.539Z,3.07
2018-01-24T20:30:27.937Z,3.37
2018-01-24T20:32:55.909Z,3.10
2018-01-24T20:35:24.753Z,3.10
2018-01-24T20:37:52.681Z,3.40
2018-01-24T20:40:20.528Z,3.30
2018-01-24T20:42:48.585Z,3.37
2018-01-24T20:45:16.599Z,2.40
2018-01-24T20:48:01.810Z,2.40
2018-01-24T20:50:29.627Z,3.00
2018-01-24T20:52:57.455Z,2.50
2018-01-24T20:55:25.280Z,2.47
2018-01-24T20:57:53.180Z,2.60
2018-01-24T21:00:21.198Z,2.40
2018-01-24T21:02:49.041Z,1.57
2018-01-24T21:05:16.886Z,2.60
2018-01-24T21:07:44.716Z,2.83
2018-01-24T21:10:12.560Z,2.40
2018-01-24T21:12:40.397Z,1.80
2018-01-24T21:15:08.303Z,2.37
2018-01-24T21:17:36.148Z,2.03
2018-01-24T21:20:11.247Z,2.50
2018-01-24T21:22:39.075Z,1.93
2018-01-24T21:25:07.233Z,2.67
2018-01-24T21:27:35.268Z,2.67
2018-01-24T21:33:02.180Z,2.50
2018-01-24T21:35:40.616Z,1.83
2018-01-24T21:38:14.907Z,1.70
2018-01-24T21:40:44.279Z,2.53
2018-01-24T21:46:06.829Z,1.90
2018-01-24T21:48:48.133Z,2.53
2018-01-24T21:51:15.959Z,1.90
2018-01-24T21:53:43.781Z,1.90
2018-01-24T21:56:11.650Z,1.60
2018-01-24T21:58:39.460Z,1.30
2018-01-24T22:01:07.437Z,1.80
2018-01-24T22:03:35.609Z,1.77
2018-01-24T22:06:03.683Z,2.13
2018-01-24T22:08:40.601Z,2.20
2018-01-24T22:11:08.520Z,1.90
2018-01-24T22:13:36.332Z,2.00
2018-01-24T22:16:06.426Z,2.40
2018-01-24T22:18:41.493Z,2.77
2018-01-24T22:21:09.395Z,3.73
2018-01-24T22:23:37.245Z,2.70
2018-01-24T22:26:11.953Z,3.87
2018-01-24T22:31:34.357Z,1.87
2018-01-24T22:40:01.282Z,1.90
2018-01-24T22:42:29.135Z,1.60
2018-01-24T22:44:57.001Z,1.83
2018-01-24T22:47:24.844Z,1.40
2018-01-24T22:57:08.430Z,1.50
2018-01-24T22:59:36.475Z,1.83
2018-01-24T23:02:04.301Z,1.70
2018-01-24T23:04:32.124Z,1.20
2018-01-24T23:07:01.184Z,1.73
2018-01-24T23:09:29.229Z,1.50
2018-01-24T23:11:57.062Z,1.53
2018-01-24T23:14:24.881Z,0.97
2018-01-24T23:16:52.723Z,1.00
2018-01-24T23:19:20.553Z,1.10
2018-01-24T23:21:48.382Z,1.50
2018-01-24T23:24:16.200Z,1.23
2018-01-24T23:26:44.050Z,1.50
2018-01-24T23:29:15.709Z,1.23
2018-01-24T23:31:43.535Z,1.20
2018-01-24T23:34:11.376Z,1.67
2018-01-24T23:36:39.260Z,1.30
2018-01-24T23:39:07.168Z,1.90
2018-01-24T23:41:36.536Z,1.20
2018-01-24T23:44:04.424Z,1.33
2018-01-24T23:46:32.285Z,1.60
2018-01-24T23:49:01.025Z,1.73
2018-01-24T23:51:28.876Z,1.77
2018-01-24T23:53:56.732Z,1.53
2018-01-24T23:56:24.592Z,1.83
2018-01-24T23:58:52.428Z,2.00
