createdAt,value
2018-05-14T00:02:01.645Z,16.47
2018-05-14T00:04:29.149Z,11.70
2018-05-14T00:06:57.447Z,14.03
2018-05-14T00:09:24.945Z,18.07
2018-05-14T00:11:52.459Z,16.57
2018-05-14T00:14:19.955Z,15.90
2018-05-14T00:16:48.813Z,17.27
2018-05-14T00:19:16.720Z,16.00
2018-05-14T00:21:45.581Z,14.43
2018-05-14T00:24:13.838Z,15.70
2018-05-14T00:26:41.747Z,13.10
2018-05-14T00:29:09.259Z,13.43
2018-05-14T00:31:36.786Z,14.37
2018-05-14T00:34:04.309Z,14.50
2018-05-14T00:36:32.571Z,14.93
2018-05-14T00:39:00.083Z,15.10
2018-05-14T00:41:27.587Z,14.57
2018-05-14T00:43:55.095Z,17.23
2018-05-14T00:46:22.600Z,14.00
2018-05-14T00:48:51.236Z,16.20
2018-05-14T00:51:18.753Z,14.83
2018-05-14T00:53:46.665Z,16.13
2018-05-14T00:56:14.179Z,22.53
2018-05-14T00:58:42.452Z,16.47
2018-05-14T01:01:11.096Z,14.97
2018-05-14T01:03:38.591Z,17.53
2018-05-14T01:06:06.112Z,20.93
2018-05-14T01:08:34.747Z,18.47
2018-05-14T01:11:03.007Z,25.13
2018-05-14T01:13:32.029Z,15.27
2018-05-14T01:16:00.299Z,14.27
2018-05-14T01:18:28.575Z,18.03
2018-05-14T01:20:56.905Z,16.77
2018-05-14T01:23:25.123Z,19.80
2018-05-14T01:25:53.383Z,16.47
2018-05-14T01:28:20.899Z,18.93
2018-05-14T01:30:49.160Z,24.40
2018-05-14T01:33:16.669Z,23.03
2018-05-14T01:35:44.181Z,21.13
2018-05-14T01:38:11.679Z,16.73
2018-05-14T01:40:39.192Z,19.33
2018-05-14T01:43:06.713Z,19.67
2018-05-14T01:45:34.220Z,26.90
2018-05-14T01:48:02.115Z,23.83
2018-05-14T01:50:29.618Z,23.00
2018-05-14T01:52:57.883Z,20.17
2018-05-14T01:55:26.159Z,19.50
2018-05-14T01:57:54.424Z,25.57
2018-05-14T02:00:23.281Z,24.20
2018-05-14T02:02:50.797Z,26.63
2018-05-14T02:05:19.626Z,21.70
2018-05-14T02:07:47.148Z,26.27
2018-05-14T02:10:15.789Z,26.60
2018-05-14T02:12:43.299Z,28.00
2018-05-14T02:15:11.291Z,27.53
2018-05-14T02:17:38.850Z,32.67
2018-05-14T02:20:06.355Z,36.70
2018-05-14T02:22:34.998Z,29.37
2018-05-14T02:25:02.500Z,28.90
2018-05-14T02:27:30.015Z,35.87
2018-05-14T02:29:57.513Z,37.53
2018-05-14T02:32:25.781Z,33.10
2018-05-14T02:34:53.284Z,32.40
2018-05-14T02:37:20.778Z,33.73
2018-05-14T02:39:48.300Z,33.33
2018-05-14T02:42:16.201Z,44.93
2018-05-14T02:44:44.865Z,33.37
2018-05-14T02:47:12.356Z,38.77
2018-05-14T02:49:39.882Z,36.87
2018-05-14T02:52:07.376Z,34.80
2018-05-14T02:54:34.885Z,32.80
2018-05-14T02:57:03.157Z,41.23
2018-05-14T02:59:31.432Z,31.83
2018-05-14T03:02:00.084Z,34.90
2018-05-14T03:04:27.588Z,38.50
2018-05-14T03:06:55.116Z,36.83
2018-05-14T03:09:22.609Z,33.53
2018-05-14T03:11:50.124Z,37.83
2018-05-14T03:14:17.629Z,35.43
2018-05-14T03:16:45.942Z,43.93
2018-05-14T03:19:13.435Z,36.37
2018-05-14T03:21:40.954Z,43.70
2018-05-14T03:24:09.799Z,45.27
2018-05-14T03:26:38.430Z,40.90
2018-05-14T03:29:05.942Z,39.00
2018-05-14T03:31:34.212Z,40.90
2018-05-14T03:34:02.486Z,41.23
2018-05-14T03:36:31.498Z,37.77
2018-05-14T03:39:00.106Z,35.60
2018-05-14T03:41:28.991Z,39.13
2018-05-14T03:43:56.498Z,34.77
2018-05-14T03:46:23.998Z,33.53
2018-05-14T03:48:52.301Z,33.80
2018-05-14T03:51:21.021Z,30.20
2018-05-14T03:53:49.872Z,34.20
2018-05-14T03:56:18.736Z,34.47
2018-05-14T03:58:58.028Z,37.30
2018-05-14T04:01:37.477Z,38.43
2018-05-14T04:04:18.416Z,34.20
2018-05-14T04:06:46.692Z,31.20
2018-05-14T04:09:14.194Z,39.43
2018-05-14T04:11:41.717Z,31.17
2018-05-14T04:14:09.978Z,38.30
2018-05-14T04:16:38.667Z,35.57
2018-05-14T04:19:06.208Z,37.43
2018-05-14T04:21:34.563Z,34.53
2018-05-14T04:24:03.386Z,33.70
2018-05-14T04:26:30.911Z,44.63
2018-05-14T04:28:59.178Z,38.13
2018-05-14T04:31:26.714Z,38.00
2018-05-14T04:33:54.999Z,43.33
2018-05-14T04:36:22.491Z,43.90
2018-05-14T04:38:50.780Z,37.30
2018-05-14T04:41:18.267Z,38.00
2018-05-14T04:43:45.773Z,41.17
2018-05-14T04:46:14.055Z,40.13
2018-05-14T04:48:42.052Z,34.90
2018-05-14T04:51:09.611Z,40.90
2018-05-14T04:53:37.159Z,33.07
2018-05-14T04:56:05.059Z,33.87
2018-05-14T04:58:32.553Z,32.00
2018-05-14T05:01:00.060Z,32.87
2018-05-14T05:03:27.957Z,35.77
2018-05-14T05:05:55.604Z,36.20
2018-05-14T05:08:23.090Z,35.70
2018-05-14T05:10:50.597Z,33.80
2018-05-14T05:13:18.103Z,32.20
2018-05-14T05:15:45.631Z,30.63
2018-05-14T05:18:13.178Z,34.83
2018-05-14T05:20:41.090Z,28.77
2018-05-14T05:23:09.370Z,30.73
2018-05-14T05:25:37.641Z,25.73
2018-05-14T05:28:05.918Z,30.67
2018-05-14T05:30:33.814Z,29.20
2018-05-14T05:33:02.096Z,25.97
2018-05-14T05:35:30.376Z,30.70
2018-05-14T05:37:58.764Z,28.23
2018-05-14T05:40:26.234Z,26.67
2018-05-14T05:42:53.758Z,25.00
2018-05-14T05:45:21.338Z,28.57
2018-05-14T05:47:48.808Z,27.43
2018-05-14T05:50:16.323Z,22.07
2018-05-14T05:52:44.214Z,27.07
2018-05-14T05:55:12.500Z,22.50
2018-05-14T05:57:40.803Z,27.73
2018-05-14T06:00:08.316Z,26.00
2018-05-14T06:02:35.816Z,29.67
2018-05-14T06:05:03.324Z,23.67
2018-05-14T06:07:30.934Z,23.70
2018-05-14T06:09:58.449Z,28.10
2018-05-14T06:12:26.048Z,28.40
2018-05-14T06:14:54.014Z,28.20
2018-05-14T06:17:21.510Z,27.97
2018-05-14T06:19:49.035Z,32.87
2018-05-14T06:22:16.668Z,31.13
2018-05-14T06:24:44.151Z,38.67
2018-05-14T06:27:11.704Z,32.20
2018-05-14T06:29:39.974Z,34.03
2018-05-14T06:32:08.259Z,30.70
2018-05-14T06:34:35.815Z,30.70
2018-05-14T06:37:03.787Z,30.93
2018-05-14T06:39:32.070Z,26.67
2018-05-14T06:41:59.590Z,31.53
2018-05-14T06:44:27.240Z,28.13
2018-05-14T06:46:54.746Z,36.00
2018-05-14T06:49:22.242Z,24.77
2018-05-14T06:51:49.742Z,26.20
2018-05-14T06:54:18.042Z,26.90
2018-05-14T06:56:45.606Z,26.60
2018-05-14T06:59:13.576Z,29.27
2018-05-14T07:01:41.137Z,27.40
2018-05-14T07:04:08.656Z,27.23
2018-05-14T07:06:36.147Z,24.50
2018-05-14T07:09:03.674Z,22.20
2018-05-14T07:11:31.269Z,26.43
2018-05-14T07:13:58.731Z,24.20
2018-05-14T07:16:26.639Z,29.17
2018-05-14T07:18:54.906Z,28.37
2018-05-14T07:21:22.422Z,23.90
2018-05-14T07:23:50.687Z,24.33
2018-05-14T07:26:18.963Z,26.53
2018-05-14T07:28:47.223Z,26.60
2018-05-14T07:31:14.737Z,23.00
2018-05-14T07:33:42.236Z,28.70
2018-05-14T07:36:10.604Z,26.87
2018-05-14T07:38:38.798Z,33.07
2018-05-14T07:41:06.334Z,23.23
2018-05-14T07:43:33.846Z,23.57
2018-05-14T07:46:01.344Z,21.27
2018-05-14T07:48:28.873Z,21.87
2018-05-14T07:50:56.365Z,21.20
2018-05-14T07:53:23.892Z,21.43
2018-05-14T07:55:51.388Z,27.93
2018-05-14T07:58:18.911Z,24.40
2018-05-14T08:00:46.413Z,22.20
2018-05-14T08:03:13.924Z,30.43
2018-05-14T08:05:41.919Z,22.10
2018-05-14T08:08:09.348Z,23.43
2018-05-14T08:10:36.916Z,20.73
2018-05-14T08:13:04.442Z,26.50
2018-05-14T08:15:32.710Z,26.60
2018-05-14T08:18:00.301Z,20.93
2018-05-14T08:20:28.213Z,22.07
2018-05-14T08:22:55.710Z,20.57
2018-05-14T08:25:23.620Z,20.50
2018-05-14T08:27:51.125Z,21.97
2018-05-14T08:30:18.648Z,23.00
2018-05-14T08:32:46.918Z,24.50
2018-05-14T08:35:14.438Z,26.70
2018-05-14T08:37:42.430Z,21.83
2018-05-14T08:40:09.980Z,18.77
2018-05-14T08:42:37.479Z,18.77
2018-05-14T08:45:04.979Z,17.30
2018-05-14T08:47:33.275Z,21.47
2018-05-14T08:50:00.780Z,17.67
2018-05-14T08:52:28.291Z,19.97
2018-05-14T08:54:55.797Z,21.80
2018-05-14T08:57:23.318Z,19.93
2018-05-14T08:59:50.836Z,21.63
2018-05-14T09:02:18.364Z,20.10
2018-05-14T09:04:45.870Z,15.23
2018-05-14T09:07:14.305Z,17.10
2018-05-14T09:09:41.688Z,14.37
2018-05-14T09:12:09.294Z,12.13
2018-05-14T09:14:36.811Z,15.17
2018-05-14T09:17:04.724Z,13.33
2018-05-14T09:19:32.285Z,16.03
2018-05-14T09:21:59.836Z,14.20
2018-05-14T09:24:27.330Z,10.13
2018-05-14T09:26:55.672Z,17.10
2018-05-14T09:29:23.183Z,16.47
2018-05-14T09:31:51.510Z,12.13
2018-05-14T09:34:19.049Z,14.20
2018-05-14T09:36:47.040Z,16.70
2018-05-14T09:39:14.557Z,16.60
2018-05-14T09:41:42.490Z,12.77
2018-05-14T09:44:09.986Z,12.03
2018-05-14T09:46:37.476Z,17.83
2018-05-14T09:49:05.032Z,11.50
2018-05-14T09:51:32.534Z,13.60
2018-05-14T09:54:00.046Z,14.00
2018-05-14T09:56:27.539Z,13.83
2018-05-14T09:58:55.072Z,13.80
2018-05-14T10:01:23.348Z,11.00
2018-05-14T10:03:50.906Z,11.13
2018-05-14T10:06:18.409Z,12.60
2018-05-14T10:08:45.915Z,11.77
2018-05-14T10:11:14.192Z,10.73
2018-05-14T10:13:42.458Z,12.90
2018-05-14T10:16:10.742Z,10.63
2018-05-14T10:18:38.733Z,11.50
2018-05-14T10:21:06.252Z,9.43
2018-05-14T10:23:33.838Z,10.00
2018-05-14T10:26:01.348Z,8.30
2018-05-14T10:28:29.612Z,8.53
2018-05-14T10:30:57.134Z,16.83
2018-05-14T10:33:24.636Z,11.10
2018-05-14T10:35:52.160Z,10.10
2018-05-14T10:38:20.050Z,10.63
2018-05-14T10:40:47.601Z,9.33
2018-05-14T10:43:15.838Z,10.30
2018-05-14T10:45:44.126Z,8.50
2018-05-14T10:48:12.402Z,10.80
2018-05-14T10:50:40.668Z,8.53
2018-05-14T10:53:08.585Z,7.20
2018-05-14T10:55:36.080Z,8.87
2018-05-14T10:58:03.594Z,9.60
2018-05-14T11:00:31.092Z,5.97
2018-05-14T11:02:58.600Z,6.90
2018-05-14T11:05:26.948Z,7.60
2018-05-14T11:07:55.202Z,7.43
2018-05-14T11:10:24.237Z,8.47
2018-05-14T11:12:52.198Z,10.53
2018-05-14T11:15:19.707Z,10.00
2018-05-14T11:17:47.210Z,16.43
2018-05-14T11:20:15.480Z,10.60
2018-05-14T11:22:43.742Z,22.70
2018-05-14T11:25:11.343Z,10.27
2018-05-14T11:27:38.923Z,9.13
2018-05-14T11:30:06.377Z,8.70
2018-05-14T11:32:33.869Z,8.17
2018-05-14T11:35:01.785Z,9.30
2018-05-14T11:37:29.348Z,10.97
2018-05-14T11:39:56.858Z,7.60
2018-05-14T11:42:24.765Z,11.20
2018-05-14T11:44:52.267Z,6.87
2018-05-14T11:47:19.838Z,12.03
2018-05-14T11:49:47.341Z,13.53
2018-05-14T11:52:14.866Z,21.23
2018-05-14T11:54:42.764Z,11.37
2018-05-14T11:57:11.034Z,6.70
2018-05-14T11:59:39.317Z,11.37
2018-05-14T12:02:07.587Z,11.43
2018-05-14T12:04:35.116Z,6.20
2018-05-14T12:07:02.618Z,8.40
2018-05-14T12:09:30.525Z,9.13
2018-05-14T12:11:58.050Z,7.30
2018-05-14T12:14:25.565Z,13.00
2018-05-14T12:16:53.843Z,11.03
2018-05-14T12:19:21.345Z,5.20
2018-05-14T12:21:48.863Z,7.87
2018-05-14T12:24:17.125Z,5.30
2018-05-14T12:26:45.136Z,5.97
2018-05-14T12:29:13.397Z,7.63
2018-05-14T12:31:40.918Z,7.40
2018-05-14T12:34:08.857Z,11.33
2018-05-14T12:36:36.359Z,22.10
2018-05-14T12:39:05.492Z,5.80
2018-05-14T12:41:33.776Z,9.17
2018-05-14T12:44:02.070Z,11.23
2018-05-14T12:46:29.578Z,13.20
2018-05-14T12:48:57.163Z,5.37
2018-05-14T12:51:25.061Z,5.90
2018-05-14T12:53:52.601Z,7.60
2018-05-14T12:56:20.866Z,5.73
2018-05-14T12:58:49.120Z,8.03
2018-05-14T13:01:16.631Z,5.13
2018-05-14T13:03:44.136Z,6.80
2018-05-14T13:06:11.652Z,4.80
2018-05-14T13:08:39.159Z,4.50
2018-05-14T13:11:07.089Z,5.87
2018-05-14T13:13:34.623Z,6.50
2018-05-14T13:16:02.124Z,9.90
2018-05-14T13:18:29.621Z,5.03
2018-05-14T13:20:57.919Z,7.63
2018-05-14T13:23:26.197Z,7.67
2018-05-14T13:25:54.466Z,14.67
2018-05-14T13:28:22.367Z,21.80
2018-05-14T13:30:49.899Z,12.57
2018-05-14T13:33:17.450Z,6.23
2018-05-14T13:35:45.418Z,5.60
2018-05-14T13:38:12.993Z,6.10
2018-05-14T13:40:40.505Z,15.53
2018-05-14T13:43:07.998Z,15.63
2018-05-14T13:45:35.905Z,14.20
2018-05-14T13:48:03.430Z,7.30
2018-05-14T13:50:31.022Z,7.20
2018-05-14T13:52:58.459Z,3.80
2018-05-14T13:55:25.999Z,9.83
2018-05-14T13:57:54.430Z,10.83
2018-05-14T14:00:21.937Z,11.97
2018-05-14T14:02:50.224Z,4.00
2018-05-14T14:05:17.778Z,9.23
2018-05-14T14:07:45.695Z,14.13
2018-05-14T14:10:13.950Z,10.33
2018-05-14T14:12:42.235Z,12.20
2018-05-14T14:15:09.745Z,10.70
2018-05-14T14:17:37.651Z,7.43
2018-05-14T14:20:05.166Z,8.80
2018-05-14T14:22:33.462Z,4.17
2018-05-14T14:25:00.963Z,6.17
2018-05-14T14:27:28.468Z,6.97
2018-05-14T14:29:56.756Z,13.90
2018-05-14T14:32:25.750Z,4.27
2018-05-14T14:34:54.028Z,2.77
2018-05-14T14:37:21.534Z,2.90
2018-05-14T14:39:49.058Z,3.30
2018-05-14T14:42:17.021Z,4.03
2018-05-14T14:44:44.576Z,3.83
2018-05-14T14:47:12.096Z,11.20
2018-05-14T14:49:39.607Z,8.47
2018-05-14T14:52:07.900Z,11.03
2018-05-14T14:54:35.452Z,13.37
2018-05-14T14:57:03.759Z,11.10
2018-05-14T14:59:32.041Z,6.67
2018-05-14T15:01:59.544Z,4.30
2018-05-14T15:04:27.107Z,3.80
2018-05-14T15:06:54.647Z,5.10
2018-05-14T15:09:22.157Z,8.27
2018-05-14T15:11:50.415Z,5.83
2018-05-14T15:14:17.955Z,4.57
2018-05-14T15:16:46.307Z,8.60
2018-05-14T15:19:13.818Z,5.03
2018-05-14T15:21:41.345Z,31.53
2018-05-14T15:24:09.626Z,10.70
2018-05-14T15:26:37.885Z,6.70
2018-05-14T15:29:06.144Z,8.53
2018-05-14T15:31:33.663Z,5.37
2018-05-14T15:34:01.158Z,3.93
2018-05-14T15:36:28.679Z,15.83
2018-05-14T15:38:56.585Z,11.53
2018-05-14T15:41:24.163Z,5.63
2018-05-14T15:43:51.641Z,24.97
2018-05-14T15:46:19.905Z,3.53
2018-05-14T15:48:48.208Z,3.53
2018-05-14T15:51:15.705Z,8.80
2018-05-14T15:53:43.217Z,8.80
2018-05-14T15:56:10.737Z,9.53
2018-05-14T15:58:39.060Z,2.97
2018-05-14T16:01:06.597Z,9.67
2018-05-14T16:03:34.889Z,4.33
2018-05-14T16:06:02.408Z,8.20
2018-05-14T16:08:30.329Z,7.87
2018-05-14T16:10:57.930Z,4.20
2018-05-14T16:13:25.450Z,9.43
2018-05-14T16:15:53.371Z,15.53
2018-05-14T16:18:21.296Z,13.63
2018-05-14T16:20:48.814Z,6.70
2018-05-14T16:23:17.615Z,5.00
2018-05-14T16:25:45.119Z,3.20
2018-05-14T16:28:12.672Z,12.63
2018-05-14T16:30:40.229Z,5.43
2018-05-14T16:33:07.763Z,3.10
2018-05-14T16:35:35.341Z,5.53
2018-05-14T16:38:02.867Z,12.47
2018-05-14T16:40:31.326Z,11.30
2018-05-14T16:42:58.789Z,9.07
2018-05-14T16:45:27.456Z,8.90
2018-05-14T16:47:56.457Z,3.77
2018-05-14T16:50:25.128Z,9.90
2018-05-14T16:52:52.680Z,4.50
2018-05-14T16:55:20.191Z,7.17
2018-05-14T16:57:48.490Z,7.33
2018-05-14T17:00:15.977Z,3.40
2018-05-14T17:02:43.664Z,6.33
2018-05-14T17:05:11.619Z,6.50
2018-05-14T17:07:41.643Z,6.13
2018-05-14T17:10:09.200Z,3.50
2018-05-14T17:12:36.710Z,7.43
2018-05-14T17:15:05.063Z,4.73
2018-05-14T17:17:33.337Z,5.83
2018-05-14T17:20:02.425Z,5.70
2018-05-14T17:22:30.700Z,6.77
2018-05-14T17:24:59.768Z,3.33
2018-05-14T17:27:27.712Z,4.80
2018-05-14T17:29:56.390Z,4.77
2018-05-14T17:32:25.052Z,11.73
2018-05-14T17:34:53.496Z,6.10
2018-05-14T17:37:21.064Z,2.97
2018-05-14T17:39:48.658Z,4.23
2018-05-14T17:42:16.932Z,11.33
2018-05-14T17:44:45.294Z,5.90
2018-05-14T17:47:13.580Z,3.10
2018-05-14T17:49:41.536Z,7.53
2018-05-14T17:52:09.168Z,5.37
2018-05-14T17:54:36.959Z,10.00
2018-05-14T17:57:04.496Z,8.43
2018-05-14T17:59:32.463Z,5.87
2018-05-14T18:02:00.749Z,4.07
2018-05-14T18:04:28.386Z,7.00
2018-05-14T18:06:56.375Z,8.13
2018-05-14T18:09:25.568Z,4.47
2018-05-14T18:11:53.085Z,3.77
2018-05-14T18:14:22.152Z,3.10
2018-05-14T18:16:50.483Z,3.73
2018-05-14T18:19:19.534Z,4.77
2018-05-14T18:21:49.222Z,5.10
2018-05-14T18:24:17.043Z,3.43
2018-05-14T18:26:45.996Z,3.73
2018-05-14T18:29:19.219Z,3.83
2018-05-14T18:31:52.854Z,5.67
2018-05-14T18:34:20.380Z,11.47
2018-05-14T18:36:49.916Z,5.93
2018-05-14T18:39:17.887Z,3.93
2018-05-14T18:41:46.700Z,5.10
2018-05-14T18:44:15.590Z,3.43
2018-05-14T18:46:44.843Z,5.87
2018-05-14T18:49:14.334Z,3.97
2018-05-14T18:51:41.976Z,7.07
2018-05-14T18:54:09.511Z,3.93
2018-05-14T18:56:37.868Z,7.63
2018-05-14T18:59:07.142Z,4.53
2018-05-14T19:01:36.092Z,4.27
2018-05-14T19:04:05.143Z,4.30
2018-05-14T19:06:33.165Z,4.10
2018-05-14T19:09:00.769Z,5.10
2018-05-14T19:11:33.919Z,3.77
2018-05-14T19:14:01.489Z,10.53
2018-05-14T19:16:36.212Z,5.60
2018-05-14T19:19:05.893Z,5.70
2018-05-14T19:21:34.320Z,5.27
2018-05-14T19:24:02.306Z,7.17
2018-05-14T19:26:30.751Z,6.30
2018-05-14T19:29:06.886Z,8.63
2018-05-14T19:31:34.454Z,4.97
2018-05-14T19:34:07.759Z,3.67
2018-05-14T19:36:37.065Z,11.23
2018-05-14T19:39:06.184Z,10.50
2018-05-14T19:41:34.743Z,3.80
2018-05-14T19:44:03.495Z,3.73
2018-05-14T19:46:31.048Z,5.13
2018-05-14T19:48:58.596Z,5.83
2018-05-14T19:51:28.496Z,3.60
2018-05-14T19:53:57.597Z,3.70
2018-05-14T19:56:27.134Z,4.50
2018-05-14T19:58:55.247Z,7.73
2018-05-14T20:01:23.281Z,4.40
2018-05-14T20:03:50.825Z,5.30
2018-05-14T20:06:19.146Z,4.30
2018-05-14T20:08:47.513Z,4.40
2018-05-14T20:11:15.075Z,10.83
2018-05-14T20:13:42.695Z,6.60
2018-05-14T20:16:10.231Z,10.30
2018-05-14T20:18:38.121Z,6.50
2018-05-14T20:21:05.683Z,4.67
2018-05-14T20:23:33.329Z,5.37
2018-05-14T20:26:00.836Z,4.93
2018-05-14T20:28:28.370Z,3.53
2018-05-14T20:30:55.898Z,7.80
2018-05-14T20:33:23.465Z,7.93
2018-05-14T20:35:51.026Z,4.83
2018-05-14T20:38:19.331Z,4.53
2018-05-14T20:40:46.861Z,4.40
2018-05-14T20:43:15.739Z,4.93
2018-05-14T20:45:44.045Z,10.43
2018-05-14T20:48:12.629Z,6.20
2018-05-14T20:50:40.139Z,5.57
2018-05-14T20:53:09.013Z,6.70
2018-05-14T20:55:36.538Z,4.80
2018-05-14T20:58:04.077Z,4.30
2018-05-14T21:00:31.633Z,5.80
2018-05-14T21:02:59.924Z,4.23
2018-05-14T21:05:27.491Z,5.40
2018-05-14T21:07:57.797Z,10.43
2018-05-14T21:10:26.059Z,6.63
2018-05-14T21:12:54.338Z,5.00
2018-05-14T21:15:23.195Z,6.90
2018-05-14T21:17:50.715Z,4.47
2018-05-14T21:20:18.225Z,7.03
2018-05-14T21:22:45.763Z,9.83
2018-05-14T21:25:13.266Z,7.20
2018-05-14T21:27:41.565Z,5.50
2018-05-14T21:30:09.059Z,9.00
2018-05-14T21:32:38.083Z,9.07
2018-05-14T21:35:06.409Z,5.27
2018-05-14T21:37:34.765Z,4.57
2018-05-14T21:40:03.580Z,4.90
2018-05-14T21:42:31.091Z,5.10
2018-05-14T21:44:58.635Z,4.83
2018-05-14T21:47:26.147Z,10.33
2018-05-14T21:49:54.064Z,7.40
2018-05-14T21:52:21.587Z,9.43
2018-05-14T21:54:49.131Z,5.37
2018-05-14T21:57:16.656Z,4.60
2018-05-14T21:59:44.929Z,5.10
2018-05-14T22:02:12.462Z,7.50
2018-05-14T22:04:40.348Z,5.97
2018-05-14T22:07:07.873Z,6.57
2018-05-14T22:09:35.374Z,4.60
2018-05-14T22:12:03.659Z,4.87
2018-05-14T22:14:31.928Z,7.37
2018-05-14T22:16:59.527Z,14.03
2018-05-14T22:19:27.426Z,6.90
2018-05-14T22:21:55.338Z,9.57
2018-05-14T22:24:23.628Z,5.57
2018-05-14T22:26:51.523Z,7.67
2018-05-14T22:29:20.381Z,5.80
2018-05-14T22:31:48.637Z,5.30
2018-05-14T22:34:16.543Z,4.83
2018-05-14T22:36:45.560Z,10.87
2018-05-14T22:39:13.077Z,6.27
2018-05-14T22:41:40.990Z,8.20
2018-05-14T22:44:08.932Z,7.47
2018-05-14T22:46:36.486Z,4.73
2018-05-14T22:49:05.136Z,6.80
2018-05-14T22:51:32.656Z,5.77
2018-05-14T22:54:00.166Z,6.83
2018-05-14T22:56:28.487Z,5.37
2018-05-14T22:58:56.009Z,7.13
2018-05-14T23:01:24.309Z,7.70
2018-05-14T23:03:52.279Z,8.30
2018-05-14T23:06:21.247Z,7.30
2018-05-14T23:08:50.106Z,5.77
2018-05-14T23:11:18.758Z,6.33
2018-05-14T23:13:47.042Z,7.10
2018-05-14T23:16:14.974Z,6.40
2018-05-14T23:18:42.876Z,5.10
2018-05-14T23:21:11.149Z,7.80
2018-05-14T23:23:39.799Z,6.70
2018-05-14T23:26:08.065Z,5.57
2018-05-14T23:28:36.345Z,6.27
2018-05-14T23:31:05.195Z,6.80
2018-05-14T23:33:32.716Z,7.70
2018-05-14T23:36:00.212Z,5.27
2018-05-14T23:38:27.864Z,8.63
2018-05-14T23:40:56.151Z,4.80
2018-05-14T23:43:23.659Z,5.70
2018-05-14T23:45:52.028Z,5.30
2018-05-14T23:48:19.475Z,5.23
2018-05-14T23:50:47.007Z,5.27
2018-05-14T23:53:14.498Z,5.73
2018-05-14T23:55:42.011Z,5.57
2018-05-14T23:58:09.506Z,5.00
