createdAt,value
2022-08-10T00:00:56.619Z,5.00
2022-08-10T00:03:23.631Z,5.43
2022-08-10T00:05:52.760Z,5.53
2022-08-10T00:08:23.644Z,4.93
2022-08-10T00:10:56.098Z,5.22
2022-08-10T00:13:25.041Z,5.35
2022-08-10T00:15:55.052Z,5.55
2022-08-10T00:18:35.859Z,4.90
2022-08-10T00:21:07.248Z,5.35
2022-08-10T00:23:35.129Z,5.80
2022-08-10T00:26:02.045Z,6.05
2022-08-10T00:28:28.705Z,5.50
2022-08-10T00:30:55.542Z,6.28
2022-08-10T00:33:22.316Z,5.97
2022-08-10T00:35:49.141Z,5.75
2022-08-10T00:38:15.873Z,5.68
2022-08-10T00:40:42.725Z,5.90
2022-08-10T00:43:09.475Z,5.72
2022-08-10T00:45:36.812Z,6.45
2022-08-10T00:48:04.102Z,5.53
2022-08-10T00:50:31.056Z,5.63
2022-08-10T00:52:57.723Z,5.43
2022-08-10T00:55:24.560Z,4.93
2022-08-10T00:57:54.732Z,5.57
2022-08-10T01:00:25.048Z,5.78
2022-08-10T01:02:52.196Z,5.80
2022-08-10T01:05:20.456Z,5.97
2022-08-10T01:07:50.396Z,5.30
2022-08-10T01:12:37.247Z,5.60
2022-08-10T01:14:17.757Z,6.13
2022-08-10T01:16:57.827Z,6.05
2022-08-10T01:19:49.393Z,5.10
2022-08-10T01:22:34.836Z,5.68
2022-08-10T01:25:23.217Z,5.88
2022-08-10T01:28:13.898Z,5.57
2022-08-10T01:30:43.090Z,5.45
2022-08-10T01:33:18.716Z,5.70
2022-08-10T01:36:19.493Z,5.43
2022-08-10T01:39:01.916Z,5.95
2022-08-10T01:41:54.279Z,5.35
2022-08-10T01:44:29.605Z,5.83
2022-08-10T01:47:22.549Z,5.90
2022-08-10T01:49:56.183Z,5.78
2022-08-10T01:52:26.608Z,5.82
2022-08-10T01:54:56.145Z,5.93
2022-08-10T01:57:25.785Z,6.07
2022-08-10T02:00:02.127Z,5.78
2022-08-10T02:02:31.566Z,6.15
2022-08-10T02:05:02.386Z,6.22
2022-08-10T02:07:31.442Z,5.47
2022-08-10T02:10:03.596Z,5.50
2022-08-10T02:12:33.582Z,5.93
2022-08-10T02:15:07.224Z,5.93
2022-08-10T02:17:57.470Z,6.03
2022-08-10T02:20:31.676Z,5.63
2022-08-10T02:23:09.529Z,5.38
2022-08-10T02:25:41.537Z,6.05
2022-08-10T02:28:12.155Z,5.68
2022-08-10T02:30:57.673Z,5.95
2022-08-10T02:33:26.921Z,6.00
2022-08-10T02:35:56.209Z,6.55
2022-08-10T02:38:58.685Z,6.25
2022-08-10T02:45:12.621Z,6.75
2022-08-10T02:45:19.339Z,5.70
2022-08-10T02:47:51.544Z,6.00
2022-08-10T02:50:22.166Z,6.15
2022-08-10T02:52:54.292Z,6.53
2022-08-10T02:55:32.835Z,5.80
2022-08-10T02:58:16.960Z,6.20
2022-08-10T03:00:48.844Z,5.55
2022-08-10T03:03:26.204Z,5.28
2022-08-10T03:05:59.867Z,5.88
2022-08-10T03:08:30.806Z,5.53
2022-08-10T03:11:01.396Z,5.70
2022-08-10T03:13:29.353Z,6.13
2022-08-10T03:15:56.777Z,5.68
2022-08-10T03:18:24.759Z,5.55
2022-08-10T03:20:52.894Z,5.40
2022-08-10T03:23:23.437Z,5.82
2022-08-10T03:25:54.383Z,5.28
2022-08-10T03:30:58.243Z,6.28
2022-08-10T03:33:29.265Z,6.53
2022-08-10T03:36:40.144Z,5.40
2022-08-10T03:38:46.167Z,6.22
2022-08-10T03:41:16.151Z,6.28
2022-08-10T03:43:47.881Z,7.17
2022-08-10T03:46:18.341Z,7.43
2022-08-10T03:48:49.376Z,6.90
2022-08-10T03:51:18.878Z,6.28
2022-08-10T03:54:02.805Z,7.22
2022-08-10T03:56:32.959Z,7.13
2022-08-10T03:59:01.521Z,7.13
2022-08-10T04:02:46.490Z,7.15
2022-08-10T04:04:20.946Z,6.68
2022-08-10T04:06:54.602Z,6.78
2022-08-10T04:09:23.349Z,6.47
2022-08-10T04:11:50.075Z,7.57
2022-08-10T04:14:38.787Z,6.70
2022-08-10T04:17:03.316Z,6.20
2022-08-10T04:19:40.930Z,5.82
2022-08-10T04:22:15.818Z,6.15
2022-08-10T04:24:45.165Z,6.30
2022-08-10T04:27:12.304Z,6.45
2022-08-10T04:29:43.324Z,5.97
2022-08-10T04:32:15.712Z,6.43
2022-08-10T04:34:45.641Z,6.13
2022-08-10T04:37:13.941Z,5.95
2022-08-10T04:39:40.740Z,6.00
2022-08-10T04:42:07.798Z,6.22
2022-08-10T04:44:34.809Z,5.90
2022-08-10T04:47:01.465Z,6.45
2022-08-10T04:49:53.854Z,6.00
2022-08-10T04:52:15.738Z,5.18
2022-08-10T04:54:42.420Z,6.63
2022-08-10T04:57:09.254Z,5.93
2022-08-10T04:59:36.073Z,5.72
2022-08-10T05:02:22.214Z,5.72
2022-08-10T05:04:51.925Z,6.53
2022-08-10T05:07:18.775Z,6.70
2022-08-10T05:10:01.597Z,8.50
2022-08-10T05:12:37.704Z,7.63
2022-08-10T05:15:15.517Z,7.40
2022-08-10T05:18:03.130Z,7.43
2022-08-10T05:20:30.103Z,7.60
2022-08-10T05:22:56.727Z,7.57
2022-08-10T05:25:23.527Z,6.85
2022-08-10T05:27:51.716Z,5.55
2022-08-10T05:30:21.979Z,6.88
2022-08-10T05:32:58.604Z,5.78
2022-08-10T05:35:28.744Z,6.30
2022-08-10T05:38:13.231Z,6.20
2022-08-10T05:40:46.613Z,5.93
2022-08-10T05:43:16.827Z,6.35
2022-08-10T05:46:17.737Z,6.13
2022-08-10T05:48:54.365Z,5.68
2022-08-10T05:51:19.235Z,6.78
2022-08-10T05:54:00.956Z,6.35
2022-08-10T05:56:53.723Z,6.05
2022-08-10T06:00:30.881Z,6.50
2022-08-10T06:02:30.968Z,6.78
2022-08-10T06:04:57.327Z,6.43
2022-08-10T06:07:27.492Z,6.30
2022-08-10T06:09:58.952Z,7.15
2022-08-10T06:12:30.206Z,6.13
2022-08-10T06:15:05.177Z,6.72
2022-08-10T06:17:33.246Z,6.40
2022-08-10T06:20:01.568Z,6.45
2022-08-10T06:22:32.358Z,6.80
2022-08-10T06:25:37.725Z,6.53
2022-08-10T06:27:50.830Z,6.78
2022-08-10T06:30:21.003Z,6.40
2022-08-10T06:32:49.929Z,6.93
2022-08-10T06:35:17.596Z,6.60
2022-08-10T06:37:51.670Z,7.13
2022-08-10T06:40:19.955Z,7.38
2022-08-10T06:42:48.906Z,7.05
2022-08-10T06:45:29.915Z,7.70
2022-08-10T06:48:04.171Z,7.05
2022-08-10T06:50:56.176Z,7.57
2022-08-10T06:53:54.151Z,7.10
2022-08-10T06:56:38.113Z,7.25
2022-08-10T06:59:21.694Z,6.90
2022-08-10T07:02:03.971Z,6.45
2022-08-10T07:07:05.684Z,6.43
2022-08-10T07:09:36.235Z,6.60
2022-08-10T07:12:07.796Z,6.20
2022-08-10T07:14:42.494Z,6.68
2022-08-10T07:17:31.730Z,6.57
2022-08-10T07:20:01.418Z,6.85
2022-08-10T07:25:22.346Z,6.18
2022-08-10T07:28:00.441Z,6.80
2022-08-10T07:30:39.373Z,5.55
2022-08-10T07:33:11.667Z,5.50
2022-08-10T07:35:42.846Z,6.40
2022-08-10T07:38:20.710Z,5.97
2022-08-10T07:40:49.741Z,6.18
2022-08-10T07:43:20.356Z,5.35
2022-08-10T07:45:48.503Z,5.55
2022-08-10T07:48:19.199Z,5.88
2022-08-10T07:50:47.209Z,5.43
2022-08-10T07:53:20.426Z,5.50
2022-08-10T07:56:05.411Z,5.30
2022-08-10T07:58:46.365Z,6.22
2022-08-10T08:01:24.282Z,6.53
2022-08-10T08:04:10.672Z,5.95
2022-08-10T08:06:39.639Z,6.13
2022-08-10T08:09:06.388Z,6.00
2022-08-10T08:11:33.873Z,5.68
2022-08-10T08:14:02.121Z,6.45
2022-08-10T08:16:30.029Z,6.00
2022-08-10T08:24:04.353Z,6.43
2022-08-10T08:24:34.983Z,6.28
2022-08-10T08:27:06.359Z,6.82
2022-08-10T08:32:05.970Z,6.68
2022-08-10T08:34:37.723Z,6.40
2022-08-10T08:37:06.166Z,6.47
2022-08-10T08:39:33.777Z,7.13
2022-08-10T08:42:25.034Z,6.00
2022-08-10T08:44:57.665Z,6.25
2022-08-10T08:48:03.135Z,5.68
2022-08-10T08:50:39.081Z,5.50
2022-08-10T08:54:02.635Z,5.18
2022-08-10T08:56:34.692Z,4.82
2022-08-10T08:59:10.473Z,5.28
2022-08-10T09:02:14.973Z,4.65
2022-08-10T09:05:09.174Z,4.07
2022-08-10T09:08:16.547Z,4.60
2022-08-10T09:10:54.370Z,5.13
2022-08-10T09:13:36.320Z,4.75
2022-08-10T09:16:26.206Z,5.15
2022-08-10T09:19:10.511Z,5.03
2022-08-10T09:22:17.521Z,4.57
2022-08-10T09:25:04.379Z,4.65
2022-08-10T09:27:40.580Z,4.45
2022-08-10T09:30:13.486Z,4.53
2022-08-10T09:36:13.678Z,3.88
2022-08-10T09:36:20.391Z,4.50
2022-08-10T09:38:48.189Z,4.97
2022-08-10T09:41:41.691Z,4.40
2022-08-10T09:44:14.247Z,4.40
2022-08-10T09:47:13.803Z,4.20
2022-08-10T09:49:55.155Z,4.13
2022-08-10T09:52:35.056Z,3.90
2022-08-10T09:56:18.046Z,4.43
2022-08-10T09:58:38.212Z,4.20
2022-08-10T10:02:04.222Z,4.20
2022-08-10T10:04:59.024Z,3.90
2022-08-10T10:07:30.123Z,3.78
2022-08-10T10:10:21.898Z,3.85
2022-08-10T10:12:56.891Z,3.58
2022-08-10T10:15:45.342Z,3.47
2022-08-10T10:18:59.825Z,3.65
2022-08-10T10:21:54.765Z,3.85
2022-08-10T10:24:29.158Z,3.95
2022-08-10T10:30:26.325Z,3.63
2022-08-10T10:33:17.102Z,3.90
2022-08-10T10:35:55.965Z,3.88
2022-08-10T10:38:27.068Z,4.20
2022-08-10T10:41:14.169Z,3.50
2022-08-10T10:44:22.484Z,3.83
2022-08-10T10:47:04.627Z,3.70
2022-08-10T10:49:37.497Z,3.60
2022-08-10T10:52:08.865Z,3.58
2022-08-10T10:54:58.347Z,3.22
2022-08-10T10:57:59.342Z,3.15
2022-08-10T11:00:26.303Z,3.45
2022-08-10T11:03:06.696Z,2.92
2022-08-10T11:05:44.809Z,2.50
2022-08-10T11:08:28.768Z,2.60
2022-08-10T11:11:03.116Z,2.95
2022-08-10T11:14:25.929Z,2.85
2022-08-10T11:17:03.072Z,2.53
2022-08-10T11:20:10.875Z,2.53
2022-08-10T11:23:07.772Z,2.42
2022-08-10T11:25:41.503Z,2.70
2022-08-10T11:28:37.349Z,2.90
2022-08-10T11:31:21.785Z,2.65
2022-08-10T11:34:47.371Z,2.15
2022-08-10T11:37:18.683Z,2.65
2022-08-10T11:39:57.687Z,2.60
2022-08-10T11:42:39.812Z,2.40
2022-08-10T11:45:16.484Z,3.35
2022-08-10T11:48:53.692Z,2.25
2022-08-10T11:51:07.588Z,2.70
2022-08-10T11:53:54.228Z,2.53
2022-08-10T11:56:58.536Z,2.47
2022-08-10T11:59:51.066Z,2.80
2022-08-10T12:02:31.494Z,2.67
2022-08-10T12:05:03.708Z,2.92
2022-08-10T12:09:17.382Z,2.05
2022-08-10T12:10:22.894Z,2.38
2022-08-10T12:13:02.658Z,1.92
2022-08-10T12:15:41.683Z,2.45
2022-08-10T12:18:19.526Z,2.20
2022-08-10T12:20:51.811Z,2.05
2022-08-10T12:23:48.432Z,2.10
2022-08-10T12:26:47.685Z,2.30
2022-08-10T12:29:28.011Z,1.83
2022-08-10T12:32:11.269Z,1.92
2022-08-10T12:35:00.439Z,2.13
2022-08-10T12:37:50.791Z,2.35
2022-08-10T12:40:36.455Z,2.40
2022-08-10T12:44:05.423Z,2.25
2022-08-10T12:46:20.187Z,2.50
2022-08-10T12:49:21.424Z,1.95
2022-08-10T12:51:53.493Z,2.30
2022-08-10T12:54:31.443Z,2.17
2022-08-10T12:57:26.598Z,1.90
2022-08-10T12:59:58.786Z,2.35
2022-08-10T13:02:29.754Z,2.63
2022-08-10T13:05:02.477Z,1.90
2022-08-10T13:08:24.318Z,2.38
2022-08-10T13:10:23.223Z,2.17
2022-08-10T13:12:54.572Z,2.17
2022-08-10T13:15:50.427Z,2.60
2022-08-10T13:18:28.042Z,2.50
2022-08-10T13:21:00.657Z,3.10
2022-08-10T13:23:30.064Z,2.67
2022-08-10T13:26:01.664Z,1.95
2022-08-10T13:28:39.629Z,2.35
2022-08-10T13:31:16.894Z,2.17
2022-08-10T13:34:41.576Z,2.15
2022-08-10T13:36:50.495Z,2.33
2022-08-10T13:39:24.500Z,2.38
2022-08-10T13:41:53.970Z,2.28
2022-08-10T13:44:34.512Z,2.10
2022-08-10T13:49:30.798Z,2.17
2022-08-10T13:51:58.666Z,2.23
2022-08-10T13:54:29.558Z,2.22
2022-08-10T13:57:02.797Z,2.70
2022-08-10T14:00:36.786Z,1.92
2022-08-10T14:03:00.517Z,2.50
2022-08-10T14:05:31.317Z,2.25
2022-08-10T14:08:02.048Z,2.20
2022-08-10T14:11:09.354Z,2.72
2022-08-10T14:13:25.552Z,2.55
2022-08-10T14:15:53.573Z,2.42
2022-08-10T14:18:21.060Z,2.33
2022-08-10T14:20:50.562Z,2.63
2022-08-10T14:23:17.656Z,2.17
2022-08-10T14:26:09.177Z,1.90
2022-08-10T14:36:15.634Z,2.88
2022-08-10T14:37:45.028Z,2.10
2022-08-10T14:40:20.776Z,2.30
2022-08-10T14:43:07.091Z,2.50
2022-08-10T14:45:39.574Z,2.17
2022-08-10T14:48:11.685Z,2.20
2022-08-10T14:50:55.105Z,1.80
2022-08-10T14:53:26.600Z,1.88
2022-08-10T14:56:02.114Z,2.10
2022-08-10T14:58:58.993Z,2.28
2022-08-10T15:02:37.467Z,1.92
2022-08-10T15:04:24.808Z,2.25
2022-08-10T15:06:55.891Z,2.70
2022-08-10T15:09:28.264Z,1.95
2022-08-10T15:12:19.517Z,2.15
2022-08-10T15:14:58.535Z,2.15
2022-08-10T15:17:34.753Z,2.00
2022-08-10T15:20:13.570Z,2.20
2022-08-10T15:22:46.590Z,2.40
2022-08-10T15:25:17.853Z,2.70
2022-08-10T15:27:54.535Z,2.53
2022-08-10T15:30:38.686Z,2.35
2022-08-10T15:33:57.905Z,2.60
2022-08-10T15:36:37.564Z,2.42
2022-08-10T15:39:12.748Z,2.60
2022-08-10T15:42:07.064Z,2.78
2022-08-10T15:44:43.230Z,2.20
2022-08-10T15:47:17.444Z,2.22
2022-08-10T15:49:54.814Z,2.45
2022-08-10T15:53:00.505Z,1.88
2022-08-10T15:55:51.757Z,1.92
2022-08-10T15:58:38.883Z,2.58
2022-08-10T16:02:14.482Z,2.03
2022-08-10T16:07:11.473Z,1.50
2022-08-10T16:10:23.198Z,2.00
2022-08-10T16:12:59.235Z,2.47
2022-08-10T16:15:29.181Z,3.35
2022-08-10T16:18:02.261Z,2.95
2022-08-10T16:20:53.341Z,3.22
2022-08-10T16:23:42.517Z,2.67
2022-08-10T16:26:14.419Z,2.60
2022-08-10T16:28:48.357Z,1.90
2022-08-10T16:31:20.911Z,1.95
2022-08-10T16:33:55.156Z,1.80
2022-08-10T16:36:29.063Z,2.05
2022-08-10T16:38:57.808Z,1.70
2022-08-10T16:42:00.557Z,2.22
2022-08-10T16:44:19.719Z,1.88
2022-08-10T16:49:16.407Z,1.90
2022-08-10T16:51:48.192Z,2.25
2022-08-10T16:54:22.353Z,1.98
2022-08-10T16:56:53.461Z,2.00
2022-08-10T16:59:24.507Z,2.42
2022-08-10T17:01:54.163Z,1.80
2022-08-10T17:04:23.657Z,1.90
2022-08-10T17:06:58.351Z,1.83
2022-08-10T17:09:30.675Z,2.10
2022-08-10T17:11:59.462Z,2.17
2022-08-10T17:14:29.218Z,2.15
2022-08-10T17:17:26.045Z,2.05
2022-08-10T17:19:58.177Z,1.95
2022-08-10T17:22:45.855Z,2.25
2022-08-10T17:25:21.681Z,2.38
2022-08-10T17:28:04.702Z,2.28
2022-08-10T17:30:57.624Z,2.72
2022-08-10T17:33:29.548Z,2.50
2022-08-10T17:36:02.420Z,2.45
2022-08-10T17:38:31.552Z,2.30
2022-08-10T17:41:11.795Z,2.15
2022-08-10T17:43:46.197Z,2.58
2022-08-10T17:46:35.273Z,2.55
2022-08-10T17:49:08.591Z,2.55
2022-08-10T17:51:38.390Z,2.55
2022-08-10T17:54:14.212Z,2.47
2022-08-10T17:56:41.589Z,2.53
2022-08-10T17:59:17.487Z,2.85
2022-08-10T18:01:58.542Z,2.63
2022-08-10T18:04:35.642Z,2.58
2022-08-10T18:07:11.292Z,2.37
2022-08-10T18:09:47.780Z,2.63
2022-08-10T18:12:18.699Z,3.05
2022-08-10T18:14:50.119Z,2.50
2022-08-10T18:20:09.306Z,2.45
2022-08-10T18:22:44.857Z,2.42
2022-08-10T18:25:18.844Z,2.55
2022-08-10T18:28:04.245Z,2.63
2022-08-10T18:30:36.354Z,2.85
2022-08-10T18:33:08.833Z,2.92
2022-08-10T18:35:36.711Z,2.35
2022-08-10T18:38:05.091Z,3.00
2022-08-10T18:40:35.555Z,2.65
2022-08-10T18:44:05.807Z,2.22
2022-08-10T18:46:01.091Z,2.47
2022-08-10T18:48:38.860Z,2.83
2022-08-10T18:51:07.792Z,2.85
2022-08-10T18:53:51.518Z,2.50
2022-08-10T18:56:18.230Z,2.25
2022-08-10T18:58:54.180Z,2.50
2022-08-10T19:01:59.446Z,2.65
2022-08-10T19:04:53.921Z,2.45
2022-08-10T19:07:45.396Z,2.88
2022-08-10T19:10:35.983Z,2.95
2022-08-10T19:13:33.012Z,3.10
2022-08-10T19:16:19.445Z,2.55
2022-08-10T19:19:22.377Z,2.85
2022-08-10T19:22:01.359Z,2.97
2022-08-10T19:24:42.592Z,2.90
2022-08-10T19:27:30.270Z,2.95
2022-08-10T19:30:09.373Z,2.78
2022-08-10T19:33:02.787Z,3.00
2022-08-10T19:36:03.479Z,2.88
2022-08-10T19:38:49.385Z,2.88
2022-08-10T19:41:44.878Z,2.92
2022-08-10T19:44:29.409Z,2.90
2022-08-10T19:47:05.465Z,3.42
2022-08-10T19:50:15.449Z,2.85
2022-08-10T19:53:19.184Z,3.42
2022-08-10T19:56:24.304Z,2.90
2022-08-10T19:59:08.321Z,2.88
2022-08-10T20:01:54.459Z,2.83
2022-08-10T20:04:32.215Z,2.85
2022-08-10T20:07:10.362Z,2.85
2022-08-10T20:10:23.455Z,3.40
2022-08-10T20:12:59.334Z,2.80
2022-08-10T20:15:42.173Z,3.08
2022-08-10T20:18:43.629Z,2.72
2022-08-10T20:23:56.922Z,3.47
2022-08-10T20:26:28.675Z,3.55
2022-08-10T20:29:16.149Z,3.40
2022-08-10T20:31:57.032Z,3.47
2022-08-10T20:34:27.819Z,3.58
2022-08-10T20:37:05.658Z,2.95
2022-08-10T20:39:57.359Z,3.40
2022-08-10T20:42:45.857Z,3.20
2022-08-10T20:45:41.558Z,3.22
2022-08-10T20:48:28.587Z,3.20
2022-08-10T20:51:02.407Z,2.85
2022-08-10T20:53:35.916Z,3.40
2022-08-10T20:56:17.240Z,3.25
2022-08-10T20:59:16.619Z,3.42
2022-08-10T21:02:33.475Z,3.05
2022-08-10T21:05:09.663Z,3.25
2022-08-10T21:08:02.082Z,3.47
2022-08-10T21:10:56.376Z,2.88
2022-08-10T21:14:01.774Z,3.67
2022-08-10T21:16:31.461Z,3.70
2022-08-10T21:19:31.242Z,3.67
2022-08-10T21:22:16.856Z,3.42
2022-08-10T21:25:05.465Z,3.63
2022-08-10T21:28:09.537Z,3.40
2022-08-10T21:30:36.088Z,3.78
2022-08-10T21:33:17.669Z,3.55
2022-08-10T21:35:52.925Z,3.42
2022-08-10T21:38:46.871Z,3.78
2022-08-10T21:41:56.390Z,3.30
2022-08-10T21:45:08.831Z,3.42
2022-08-10T21:48:17.619Z,3.80
2022-08-10T21:51:16.695Z,3.30
2022-08-10T21:54:16.215Z,3.75
2022-08-10T21:57:20.772Z,3.72
2022-08-10T22:03:39.396Z,3.95
2022-08-10T22:06:28.421Z,3.60
2022-08-10T22:09:24.866Z,3.35
2022-08-10T22:12:31.115Z,3.83
2022-08-10T22:16:04.035Z,3.65
2022-08-10T22:18:33.098Z,3.40
2022-08-10T22:21:45.498Z,4.35
2022-08-10T22:25:16.462Z,3.72
2022-08-10T22:28:07.428Z,3.90
2022-08-10T22:35:00.609Z,4.45
2022-08-10T22:38:08.050Z,4.47
2022-08-10T22:40:56.517Z,4.00
2022-08-10T22:43:48.534Z,4.07
2022-08-10T22:46:45.078Z,3.60
2022-08-10T22:49:11.939Z,4.30
2022-08-10T22:52:09.823Z,3.92
2022-08-10T22:55:07.160Z,3.83
2022-08-10T22:57:52.892Z,4.07
2022-08-10T23:00:30.735Z,3.88
2022-08-10T23:03:15.679Z,4.07
2022-08-10T23:05:57.616Z,3.95
2022-08-10T23:08:42.623Z,3.65
2022-08-10T23:11:17.775Z,4.35
2022-08-10T23:13:46.455Z,3.53
2022-08-10T23:16:41.740Z,4.00
2022-08-10T23:19:27.734Z,4.20
2022-08-10T23:22:08.771Z,4.13
2022-08-10T23:24:39.760Z,4.00
2022-08-10T23:27:38.519Z,4.15
2022-08-10T23:30:09.334Z,3.58
2022-08-10T23:32:42.279Z,3.97
2022-08-10T23:36:04.506Z,4.05
2022-08-10T23:38:03.587Z,3.60
2022-08-10T23:40:31.443Z,4.03
2022-08-10T23:42:59.472Z,4.00
2022-08-10T23:45:28.851Z,3.83
2022-08-10T23:48:19.878Z,4.25
2022-08-10T23:50:53.152Z,4.18
2022-08-10T23:53:31.710Z,4.10
2022-08-10T23:56:02.052Z,4.63
2022-08-10T23:58:36.179Z,3.97
