createdAt,value
2019-05-05T00:02:01.954Z,48.00
2019-05-05T00:04:48.498Z,48.00
2019-05-05T00:07:21.340Z,48.00
2019-05-05T00:09:49.974Z,48.10
2019-05-05T00:12:36.243Z,48.10
2019-05-05T00:15:18.992Z,48.00
2019-05-05T00:17:47.743Z,48.10
2019-05-05T00:20:16.387Z,48.10
2019-05-05T00:22:45.548Z,48.10
2019-05-05T00:25:14.440Z,48.10
2019-05-05T00:27:45.131Z,48.10
2019-05-05T00:30:14.405Z,48.20
2019-05-05T00:32:44.307Z,48.10
2019-05-05T00:35:14.873Z,48.20
2019-05-05T00:37:45.047Z,48.20
2019-05-05T00:40:14.253Z,48.20
2019-05-05T00:42:43.051Z,48.20
2019-05-05T00:45:11.984Z,48.30
2019-05-05T00:47:49.117Z,48.30
2019-05-05T00:50:19.888Z,48.30
2019-05-05T00:52:48.553Z,48.40
2019-05-05T00:55:18.176Z,48.40
2019-05-05T00:57:46.828Z,48.40
2019-05-05T01:00:27.516Z,48.40
2019-05-05T01:02:56.203Z,48.40
2019-05-05T01:05:40.823Z,48.50
2019-05-05T01:08:14.669Z,48.50
2019-05-05T01:10:44.314Z,48.50
2019-05-05T01:13:15.084Z,48.50
2019-05-05T01:15:44.874Z,48.50
2019-05-05T01:18:15.202Z,48.50
2019-05-05T01:20:44.838Z,48.60
2019-05-05T01:23:15.000Z,48.60
2019-05-05T01:25:46.121Z,48.60
2019-05-05T01:28:14.447Z,48.60
2019-05-05T01:30:45.070Z,48.60
2019-05-05T01:33:25.039Z,48.70
2019-05-05T01:35:55.229Z,48.70
2019-05-05T01:38:31.606Z,48.70
2019-05-05T01:41:09.733Z,48.80
2019-05-05T01:43:38.398Z,48.80
2019-05-05T01:46:07.053Z,48.80
2019-05-05T01:48:35.726Z,48.90
2019-05-05T01:51:04.983Z,48.90
2019-05-05T01:53:35.089Z,49.00
2019-05-05T01:56:04.980Z,49.00
2019-05-05T01:58:34.887Z,49.00
2019-05-05T02:01:04.996Z,49.00
2019-05-05T02:03:34.970Z,49.00
2019-05-05T02:06:05.266Z,49.00
2019-05-05T02:08:35.061Z,49.10
2019-05-05T02:11:05.165Z,49.10
2019-05-05T02:13:34.670Z,49.10
2019-05-05T02:16:04.704Z,49.10
2019-05-05T02:18:34.594Z,49.20
2019-05-05T02:21:05.326Z,49.20
2019-05-05T02:23:35.293Z,49.20
2019-05-05T02:26:05.192Z,49.20
2019-05-05T02:28:40.100Z,49.20
2019-05-05T02:31:36.095Z,49.20
2019-05-05T02:34:05.470Z,49.30
2019-05-05T02:36:35.480Z,49.20
2019-05-05T02:39:05.852Z,49.20
2019-05-05T02:41:34.853Z,49.30
2019-05-05T02:44:05.036Z,49.30
2019-05-05T02:46:40.020Z,49.30
2019-05-05T02:49:08.686Z,49.30
2019-05-05T02:51:37.399Z,49.30
2019-05-05T02:54:06.104Z,49.30
2019-05-05T02:56:43.628Z,49.20
2019-05-05T02:59:17.169Z,49.10
2019-05-05T03:01:55.051Z,49.00
2019-05-05T03:04:24.424Z,48.90
2019-05-05T03:06:54.667Z,48.90
2019-05-05T03:09:24.342Z,48.90
2019-05-05T03:11:54.097Z,49.00
2019-05-05T03:14:23.712Z,48.70
2019-05-05T03:16:54.141Z,48.50
2019-05-05T03:19:24.130Z,48.40
2019-05-05T03:21:54.545Z,48.50
2019-05-05T03:24:23.671Z,48.80
2019-05-05T03:26:53.694Z,48.90
2019-05-05T03:29:24.329Z,49.00
2019-05-05T03:31:55.912Z,49.10
2019-05-05T03:34:24.096Z,49.10
2019-05-05T03:36:53.614Z,49.10
2019-05-05T03:39:27.195Z,49.10
2019-05-05T03:42:14.940Z,49.90
2019-05-05T03:44:54.497Z,49.20
2019-05-05T03:47:24.154Z,49.30
2019-05-05T03:49:53.598Z,49.20
2019-05-05T03:52:24.414Z,49.30
2019-05-05T03:54:54.180Z,49.30
2019-05-05T03:57:24.577Z,49.30
2019-05-05T03:59:54.743Z,49.40
2019-05-05T04:02:45.848Z,49.40
2019-05-05T04:05:40.044Z,49.40
2019-05-05T04:08:08.790Z,49.40
2019-05-05T04:10:37.733Z,49.40
2019-05-05T04:13:06.386Z,49.50
2019-05-05T04:15:36.769Z,49.50
2019-05-05T04:18:14.571Z,49.50
2019-05-05T04:20:44.379Z,49.50
2019-05-05T04:23:14.182Z,49.50
2019-05-05T04:25:43.943Z,49.50
2019-05-05T04:28:13.636Z,49.50
2019-05-05T04:30:44.471Z,49.60
2019-05-05T04:33:14.192Z,49.60
2019-05-05T04:35:44.454Z,49.70
2019-05-05T04:38:14.040Z,49.50
2019-05-05T04:40:43.629Z,49.50
2019-05-05T04:43:14.320Z,49.50
2019-05-05T04:45:43.626Z,49.50
2019-05-05T04:48:17.241Z,49.30
2019-05-05T04:51:17.198Z,49.30
2019-05-05T04:54:03.985Z,49.40
2019-05-05T04:56:34.292Z,49.30
2019-05-05T04:59:04.632Z,49.30
2019-05-05T05:01:34.219Z,49.40
2019-05-05T05:04:28.859Z,49.40
2019-05-05T05:06:58.111Z,49.40
2019-05-05T05:09:26.770Z,49.20
2019-05-05T05:11:55.497Z,49.20
2019-05-05T05:14:24.813Z,49.20
2019-05-05T05:16:56.150Z,49.40
2019-05-05T05:19:24.856Z,49.40
2019-05-05T05:22:01.638Z,49.50
2019-05-05T05:24:23.910Z,49.60
2019-05-05T05:26:52.549Z,49.60
2019-05-05T05:29:21.203Z,49.50
2019-05-05T05:31:49.875Z,49.50
2019-05-05T05:34:18.574Z,49.50
2019-05-05T05:36:47.263Z,49.50
2019-05-05T05:39:26.170Z,49.50
2019-05-05T05:41:54.825Z,49.50
2019-05-05T05:44:53.423Z,49.50
2019-05-05T05:47:27.490Z,49.50
2019-05-05T05:50:27.539Z,49.50
2019-05-05T05:52:56.252Z,49.60
2019-05-05T05:55:24.914Z,49.70
2019-05-05T05:57:54.173Z,49.60
2019-05-05T06:00:23.827Z,49.60
2019-05-05T06:02:54.402Z,49.60
2019-05-05T06:05:23.827Z,49.60
2019-05-05T06:07:54.455Z,49.60
2019-05-05T06:10:26.655Z,49.50
2019-05-05T06:12:54.697Z,49.50
2019-05-05T06:15:24.448Z,49.40
2019-05-05T06:17:53.993Z,49.30
2019-05-05T06:20:23.864Z,49.00
2019-05-05T06:22:53.559Z,48.90
2019-05-05T06:25:26.229Z,48.80
2019-05-05T06:27:53.999Z,48.80
2019-05-05T06:30:24.374Z,49.00
2019-05-05T06:32:54.435Z,49.00
2019-05-05T06:35:24.492Z,49.00
2019-05-05T06:37:54.488Z,49.10
2019-05-05T06:40:30.865Z,49.00
2019-05-05T06:43:09.312Z,49.10
2019-05-05T06:45:44.352Z,49.20
2019-05-05T06:48:13.632Z,49.20
2019-05-05T06:50:43.794Z,49.20
2019-05-05T06:53:13.554Z,49.30
2019-05-05T06:55:44.417Z,49.40
2019-05-05T06:58:13.737Z,49.60
2019-05-05T07:00:44.121Z,49.80
2019-05-05T07:03:33.670Z,49.70
2019-05-05T07:06:04.230Z,49.70
2019-05-05T07:08:34.781Z,49.70
2019-05-05T07:11:04.166Z,49.70
2019-05-05T07:13:34.030Z,49.70
2019-05-05T07:16:04.794Z,49.70
2019-05-05T07:18:34.209Z,49.60
2019-05-05T07:21:03.806Z,49.60
2019-05-05T07:23:34.280Z,49.60
2019-05-05T07:26:04.122Z,49.60
2019-05-05T07:28:34.256Z,49.60
2019-05-05T07:31:04.528Z,49.60
2019-05-05T07:33:34.583Z,49.50
2019-05-05T07:36:21.480Z,49.50
2019-05-05T07:38:50.167Z,49.50
2019-05-05T07:41:18.828Z,49.40
2019-05-05T07:43:47.474Z,49.30
2019-05-05T07:46:16.175Z,49.40
2019-05-05T07:48:44.816Z,49.40
2019-05-05T07:51:14.140Z,49.40
2019-05-05T07:53:44.287Z,49.40
2019-05-05T07:56:14.454Z,49.50
2019-05-05T07:58:43.987Z,49.40
2019-05-05T08:01:14.169Z,49.40
2019-05-05T08:03:44.604Z,49.30
2019-05-05T08:06:14.504Z,49.20
2019-05-05T08:08:44.487Z,49.30
2019-05-05T08:11:14.697Z,49.30
2019-05-05T08:13:44.283Z,49.30
2019-05-05T08:16:33.675Z,49.30
2019-05-05T08:19:15.028Z,49.10
2019-05-05T08:21:43.825Z,49.00
2019-05-05T08:24:25.999Z,48.90
2019-05-05T08:27:14.452Z,48.80
2019-05-05T08:29:48.087Z,48.90
2019-05-05T08:32:25.654Z,49.00
2019-05-05T08:35:00.407Z,49.00
2019-05-05T08:37:24.704Z,49.00
2019-05-05T08:39:54.040Z,49.00
2019-05-05T08:42:24.671Z,49.00
2019-05-05T08:44:53.990Z,49.00
2019-05-05T08:47:24.605Z,49.00
2019-05-05T08:49:53.841Z,49.00
2019-05-05T08:52:23.815Z,49.00
2019-05-05T08:54:54.119Z,48.90
2019-05-05T08:57:23.673Z,48.90
2019-05-05T08:59:54.466Z,48.80
2019-05-05T09:02:23.893Z,48.60
2019-05-05T09:04:53.758Z,48.80
2019-05-05T09:07:24.285Z,48.50
2019-05-05T09:09:54.617Z,48.60
2019-05-05T09:12:23.646Z,48.70
2019-05-05T09:14:53.915Z,48.60
2019-05-05T09:17:24.393Z,48.40
2019-05-05T09:19:53.692Z,48.60
2019-05-05T09:22:24.564Z,48.50
2019-05-05T09:25:15.200Z,48.60
2019-05-05T09:27:50.191Z,48.50
2019-05-05T09:30:33.937Z,48.40
2019-05-05T09:33:03.600Z,48.50
2019-05-05T09:35:34.234Z,48.50
2019-05-05T09:38:04.031Z,48.50
2019-05-05T09:40:40.139Z,48.50
2019-05-05T09:43:09.569Z,48.50
2019-05-05T09:45:38.382Z,48.50
2019-05-05T09:48:07.029Z,48.50
2019-05-05T09:50:35.699Z,48.50
2019-05-05T09:53:04.382Z,48.50
2019-05-05T09:55:33.548Z,48.40
2019-05-05T09:58:04.451Z,48.50
2019-05-05T10:00:35.594Z,48.40
2019-05-05T10:03:04.265Z,48.50
2019-05-05T10:05:34.207Z,48.30
2019-05-05T10:08:03.666Z,48.30
2019-05-05T10:10:33.811Z,48.20
2019-05-05T10:13:04.200Z,48.10
2019-05-05T10:15:33.376Z,48.20
2019-05-05T10:18:03.506Z,48.20
2019-05-05T10:20:34.239Z,47.70
2019-05-05T10:23:02.827Z,47.90
2019-05-05T10:25:44.964Z,47.50
2019-05-05T10:28:13.681Z,48.00
2019-05-05T10:30:42.530Z,47.90
2019-05-05T10:33:11.239Z,48.70
2019-05-05T10:35:39.911Z,48.10
2019-05-05T10:38:08.607Z,48.00
2019-05-05T10:40:37.256Z,48.40
2019-05-05T10:43:05.941Z,48.60
2019-05-05T10:45:34.694Z,48.50
2019-05-05T10:48:04.055Z,48.50
2019-05-05T10:50:34.153Z,48.30
2019-05-05T10:53:04.541Z,48.30
2019-05-05T10:55:34.621Z,48.20
2019-05-05T10:58:03.854Z,48.00
2019-05-05T11:00:47.468Z,47.90
2019-05-05T11:03:16.322Z,47.80
2019-05-05T11:05:45.262Z,47.60
2019-05-05T11:08:14.234Z,47.60
2019-05-05T11:10:44.973Z,47.40
2019-05-05T11:13:13.573Z,47.40
2019-05-05T11:15:44.357Z,47.60
2019-05-05T11:18:14.784Z,47.50
2019-05-05T11:20:44.710Z,47.50
2019-05-05T11:23:14.877Z,47.90
2019-05-05T11:25:44.417Z,47.80
2019-05-05T11:28:13.770Z,47.70
2019-05-05T11:30:43.956Z,47.60
2019-05-05T11:33:40.769Z,47.60
2019-05-05T11:36:14.126Z,47.60
2019-05-05T11:38:44.612Z,47.30
2019-05-05T11:41:14.374Z,47.40
2019-05-05T11:43:43.306Z,47.30
2019-05-05T11:46:13.949Z,47.20
2019-05-05T11:48:43.904Z,47.00
2019-05-05T11:51:14.907Z,47.00
2019-05-05T11:53:44.641Z,47.00
2019-05-05T11:56:14.457Z,47.00
2019-05-05T11:58:44.257Z,46.90
2019-05-05T12:01:13.940Z,46.80
2019-05-05T12:03:44.364Z,46.80
2019-05-05T12:06:14.722Z,46.80
2019-05-05T12:08:45.949Z,46.80
2019-05-05T12:11:15.216Z,46.80
2019-05-05T12:13:44.712Z,46.70
2019-05-05T12:16:15.035Z,46.60
2019-05-05T12:18:44.833Z,46.60
2019-05-05T12:21:14.191Z,46.50
2019-05-05T12:23:44.366Z,46.60
2019-05-05T12:26:43.660Z,46.70
2019-05-05T12:29:15.676Z,46.70
2019-05-05T12:31:46.848Z,46.70
2019-05-05T12:34:15.516Z,46.70
2019-05-05T12:36:44.630Z,46.70
2019-05-05T12:39:16.432Z,46.70
2019-05-05T12:41:45.095Z,46.70
2019-05-05T12:44:28.063Z,46.70
2019-05-05T12:47:18.664Z,46.60
2019-05-05T12:49:47.360Z,46.40
2019-05-05T12:52:16.033Z,46.30
2019-05-05T12:54:44.705Z,46.40
2019-05-05T12:57:13.754Z,46.50
2019-05-05T12:59:44.437Z,46.40
2019-05-05T13:02:14.299Z,46.40
2019-05-05T13:04:43.744Z,46.40
2019-05-05T13:07:13.630Z,46.50
2019-05-05T13:09:44.059Z,46.30
2019-05-05T13:12:15.008Z,46.40
2019-05-05T13:14:43.953Z,46.30
2019-05-05T13:17:14.211Z,47.10
2019-05-05T13:19:55.495Z,46.50
2019-05-05T13:22:38.945Z,46.50
2019-05-05T13:25:29.727Z,47.20
2019-05-05T13:27:58.391Z,46.60
2019-05-05T13:30:27.052Z,46.60
2019-05-05T13:32:55.731Z,46.40
2019-05-05T13:35:24.483Z,46.40
2019-05-05T13:37:54.925Z,46.30
2019-05-05T13:40:24.032Z,46.30
2019-05-05T13:42:54.693Z,46.30
2019-05-05T13:45:34.197Z,46.30
2019-05-05T13:48:03.515Z,46.40
2019-05-05T13:50:36.713Z,46.30
2019-05-05T13:53:05.408Z,46.30
2019-05-05T13:55:34.712Z,46.40
2019-05-05T13:58:04.301Z,46.20
2019-05-05T14:00:33.779Z,46.30
2019-05-05T14:03:03.987Z,46.30
2019-05-05T14:05:34.395Z,46.30
2019-05-05T14:08:04.267Z,46.30
2019-05-05T14:10:33.753Z,46.30
2019-05-05T14:13:03.712Z,46.30
2019-05-05T14:15:34.131Z,46.00
2019-05-05T14:18:03.824Z,46.30
2019-05-05T14:20:34.472Z,46.10
2019-05-05T14:23:04.083Z,46.20
2019-05-05T14:25:32.838Z,46.20
2019-05-05T14:28:03.526Z,46.20
2019-05-05T14:30:50.021Z,46.20
2019-05-05T14:33:23.717Z,46.20
2019-05-05T14:35:59.044Z,46.10
2019-05-05T14:38:53.899Z,46.20
2019-05-05T14:41:22.767Z,46.20
2019-05-05T14:43:53.812Z,46.00
2019-05-05T14:46:23.510Z,46.20
2019-05-05T14:48:53.513Z,46.20
2019-05-05T14:51:22.328Z,46.10
2019-05-05T14:53:50.992Z,46.10
2019-05-05T14:56:19.677Z,46.20
2019-05-05T14:58:48.328Z,46.70
2019-05-05T15:01:17.004Z,46.20
2019-05-05T15:03:45.700Z,46.20
2019-05-05T15:06:24.028Z,46.20
2019-05-05T15:09:06.296Z,46.20
2019-05-05T15:11:48.800Z,46.20
2019-05-05T15:14:17.488Z,46.20
2019-05-05T15:16:46.174Z,46.20
2019-05-05T15:19:14.827Z,46.30
2019-05-05T15:21:44.287Z,46.30
2019-05-05T15:24:13.843Z,46.30
2019-05-05T15:26:51.988Z,46.30
2019-05-05T15:29:13.816Z,46.40
2019-05-05T15:31:43.549Z,46.40
2019-05-05T15:34:13.183Z,47.20
2019-05-05T15:36:43.859Z,46.50
2019-05-05T15:39:13.839Z,46.50
2019-05-05T15:41:44.511Z,46.50
2019-05-05T15:44:13.531Z,46.50
2019-05-05T15:46:44.155Z,46.40
2019-05-05T15:49:13.365Z,46.50
2019-05-05T15:51:44.181Z,46.50
2019-05-05T15:54:14.074Z,46.50
2019-05-05T15:56:43.065Z,46.50
2019-05-05T15:59:11.751Z,46.50
2019-05-05T16:01:40.424Z,46.60
2019-05-05T16:04:09.136Z,46.60
2019-05-05T16:06:37.802Z,46.60
2019-05-05T16:09:07.292Z,46.60
2019-05-05T16:11:36.014Z,46.60
2019-05-05T16:14:04.657Z,46.60
2019-05-05T16:16:55.607Z,46.60
2019-05-05T16:19:40.602Z,46.50
2019-05-05T16:22:14.176Z,46.50
2019-05-05T16:24:44.640Z,46.50
2019-05-05T16:27:21.597Z,46.50
2019-05-05T16:29:44.186Z,47.20
2019-05-05T16:32:21.633Z,46.50
2019-05-05T16:34:44.147Z,46.50
2019-05-05T16:37:14.318Z,46.60
2019-05-05T16:39:43.957Z,46.50
2019-05-05T16:42:15.068Z,46.60
2019-05-05T16:44:43.409Z,46.50
2019-05-05T16:47:13.600Z,46.50
2019-05-05T16:49:44.490Z,46.50
2019-05-05T16:52:20.777Z,46.60
2019-05-05T16:55:04.536Z,46.50
2019-05-05T16:57:36.621Z,46.50
2019-05-05T17:00:05.499Z,46.50
2019-05-05T17:02:35.910Z,46.50
2019-05-05T17:05:05.118Z,46.50
2019-05-05T17:07:34.325Z,46.60
2019-05-05T17:10:06.305Z,46.60
2019-05-05T17:12:34.888Z,46.60
2019-05-05T17:15:38.044Z,46.60
2019-05-05T17:18:35.367Z,46.70
2019-05-05T17:21:04.078Z,46.60
2019-05-05T17:23:34.141Z,46.50
2019-05-05T17:26:02.765Z,46.50
2019-05-05T17:28:33.383Z,46.70
2019-05-05T17:31:01.835Z,46.70
2019-05-05T17:33:30.493Z,46.70
2019-05-05T17:35:59.223Z,46.80
2019-05-05T17:38:27.883Z,46.80
2019-05-05T17:41:26.422Z,46.70
2019-05-05T17:44:00.279Z,46.80
2019-05-05T17:46:44.491Z,46.80
2019-05-05T17:49:44.781Z,46.80
2019-05-05T17:52:18.476Z,46.80
2019-05-05T17:54:50.247Z,46.80
2019-05-05T17:57:18.911Z,46.80
2019-05-05T17:59:47.563Z,46.80
2019-05-05T18:02:16.251Z,46.80
2019-05-05T18:04:45.593Z,46.80
2019-05-05T18:07:34.567Z,46.80
2019-05-05T18:10:18.040Z,46.80
2019-05-05T18:13:04.651Z,46.80
2019-05-05T18:15:51.218Z,46.80
2019-05-05T18:18:20.012Z,46.80
2019-05-05T18:20:48.755Z,46.80
2019-05-05T18:23:17.422Z,46.80
2019-05-05T18:25:46.113Z,46.80
2019-05-05T18:28:19.676Z,46.80
2019-05-05T18:30:45.223Z,46.80
2019-05-05T18:33:13.991Z,46.80
2019-05-05T18:35:44.421Z,46.80
2019-05-05T18:38:13.731Z,46.80
2019-05-05T18:40:43.467Z,46.80
2019-05-05T18:43:18.399Z,46.80
2019-05-05T18:45:49.154Z,46.80
2019-05-05T18:48:37.110Z,46.80
2019-05-05T18:51:05.819Z,46.80
2019-05-05T18:53:34.484Z,46.80
2019-05-05T18:56:03.816Z,46.80
2019-05-05T18:58:34.232Z,46.70
2019-05-05T19:01:16.041Z,46.70
2019-05-05T19:04:04.068Z,46.70
2019-05-05T19:06:50.829Z,46.70
2019-05-05T19:09:21.284Z,46.80
2019-05-05T19:11:49.948Z,46.80
2019-05-05T19:14:18.692Z,46.80
2019-05-05T19:16:47.469Z,46.80
2019-05-05T19:19:16.158Z,46.70
2019-05-05T19:21:49.816Z,46.80
2019-05-05T19:24:18.483Z,46.60
2019-05-05T19:26:47.159Z,46.50
2019-05-05T19:29:15.841Z,46.60
2019-05-05T19:31:44.542Z,46.70
2019-05-05T19:34:14.554Z,46.70
2019-05-05T19:36:44.931Z,46.70
2019-05-05T19:39:14.107Z,46.60
2019-05-05T19:41:44.314Z,46.60
2019-05-05T19:44:14.702Z,46.50
2019-05-05T19:46:52.230Z,46.60
2019-05-05T19:49:20.919Z,46.50
2019-05-05T19:51:49.765Z,46.40
2019-05-05T19:54:18.434Z,46.50
2019-05-05T19:56:47.863Z,46.40
2019-05-05T19:59:16.528Z,46.50
2019-05-05T20:01:45.275Z,46.50
2019-05-05T20:04:14.639Z,46.40
2019-05-05T20:06:46.424Z,46.30
2019-05-05T20:09:15.071Z,46.20
2019-05-05T20:11:44.028Z,46.10
2019-05-05T20:14:15.148Z,46.00
2019-05-05T20:17:05.076Z,46.00
2019-05-05T20:19:37.870Z,46.00
2019-05-05T20:22:06.559Z,46.00
2019-05-05T20:24:35.255Z,46.00
2019-05-05T20:27:04.509Z,46.00
2019-05-05T20:29:37.172Z,46.00
2019-05-05T20:32:04.532Z,46.00
2019-05-05T20:34:58.506Z,46.00
2019-05-05T20:37:34.455Z,46.00
2019-05-05T20:40:04.627Z,46.00
2019-05-05T20:42:33.790Z,46.00
2019-05-05T20:45:04.188Z,46.00
2019-05-05T20:47:34.420Z,46.00
2019-05-05T20:50:04.810Z,46.00
2019-05-05T20:52:34.552Z,46.00
2019-05-05T20:55:04.783Z,46.00
2019-05-05T20:57:34.473Z,46.00
2019-05-05T21:00:03.933Z,46.00
2019-05-05T21:02:33.914Z,46.00
2019-05-05T21:05:04.065Z,46.00
2019-05-05T21:07:34.627Z,45.90
2019-05-05T21:10:04.500Z,46.00
2019-05-05T21:12:41.847Z,46.00
2019-05-05T21:15:04.882Z,45.90
2019-05-05T21:17:34.412Z,45.90
2019-05-05T21:20:04.374Z,45.90
2019-05-05T21:22:54.439Z,45.90
2019-05-05T21:25:33.752Z,45.90
2019-05-05T21:28:03.767Z,45.80
2019-05-05T21:30:33.749Z,45.80
2019-05-05T21:33:04.452Z,45.80
2019-05-05T21:35:34.854Z,45.80
2019-05-05T21:38:04.754Z,45.90
2019-05-05T21:40:34.557Z,46.20
2019-05-05T21:43:04.894Z,46.70
2019-05-05T21:45:34.814Z,47.30
2019-05-05T21:48:04.307Z,47.60
2019-05-05T21:50:39.031Z,48.00
2019-05-05T21:53:15.963Z,48.50
2019-05-05T21:56:04.178Z,49.00
2019-05-05T21:58:51.079Z,49.20
2019-05-05T22:01:26.314Z,49.50
2019-05-05T22:03:53.813Z,49.80
2019-05-05T22:06:24.112Z,50.00
2019-05-05T22:08:53.869Z,50.20
2019-05-05T22:11:24.263Z,50.40
2019-05-05T22:13:53.986Z,50.60
2019-05-05T22:16:23.495Z,50.80
2019-05-05T22:18:54.036Z,51.00
2019-05-05T22:21:43.576Z,51.10
2019-05-05T22:24:16.339Z,51.20
2019-05-05T22:26:45.503Z,51.20
2019-05-05T22:29:17.164Z,51.30
2019-05-05T22:31:44.830Z,51.30
2019-05-05T22:34:14.616Z,51.40
2019-05-05T22:36:44.903Z,51.30
2019-05-05T22:39:16.704Z,51.20
2019-05-05T22:41:45.416Z,51.20
2019-05-05T22:44:14.202Z,51.10
2019-05-05T22:46:42.891Z,51.20
2019-05-05T22:49:11.549Z,51.20
2019-05-05T22:51:40.514Z,51.10
2019-05-05T22:54:09.195Z,50.90
2019-05-05T22:56:38.067Z,50.90
2019-05-05T22:59:06.735Z,50.80
2019-05-05T23:01:35.432Z,50.80
2019-05-05T23:04:14.398Z,50.70
2019-05-05T23:06:44.267Z,50.70
2019-05-05T23:09:14.724Z,50.60
2019-05-05T23:11:44.104Z,50.60
2019-05-05T23:14:28.610Z,50.50
2019-05-05T23:17:16.424Z,50.50
2019-05-05T23:19:50.071Z,50.50
2019-05-05T23:22:56.172Z,50.50
2019-05-05T23:25:30.835Z,50.50
2019-05-05T23:27:59.527Z,50.50
2019-05-05T23:30:39.395Z,50.50
2019-05-05T23:32:58.758Z,50.50
2019-05-05T23:35:27.414Z,50.50
2019-05-05T23:37:56.057Z,50.30
2019-05-05T23:40:25.606Z,50.30
2019-05-05T23:42:54.392Z,50.30
2019-05-05T23:45:24.795Z,50.30
2019-05-05T23:47:54.506Z,50.10
2019-05-05T23:50:23.624Z,50.10
2019-05-05T23:52:54.322Z,50.10
2019-05-05T23:55:23.980Z,50.10
2019-05-05T23:57:54.802Z,50.10
