createdAt,value
2019-01-03T00:00:06.742Z,1193.50
2019-01-03T00:01:06.534Z,1189.00
2019-01-03T00:02:06.540Z,1191.20
2019-01-03T00:03:06.581Z,1193.50
2019-01-03T00:04:06.538Z,1211.90
2019-01-03T00:05:06.562Z,1199.40
2019-01-03T00:06:06.511Z,1199.40
2019-01-03T00:07:06.504Z,1206.30
2019-01-03T00:08:06.496Z,1202.70
2019-01-03T00:09:06.500Z,1203.00
2019-01-03T00:10:06.503Z,1190.10
2019-01-03T00:11:06.542Z,1192.40
2019-01-03T00:12:06.540Z,1201.00
2019-01-03T00:13:06.478Z,1197.60
2019-01-03T00:14:06.508Z,1200.50
2019-01-03T00:15:06.479Z,1209.80
2019-01-03T00:16:06.479Z,1207.90
2019-01-03T00:17:06.489Z,1192.60
2019-01-03T00:18:06.480Z,1190.90
2019-01-03T00:19:06.477Z,1202.10
2019-01-03T00:20:06.455Z,1193.00
2019-01-03T00:21:06.456Z,1203.80
2019-01-03T00:22:06.469Z,1193.00
2019-01-03T00:23:06.430Z,1185.20
2019-01-03T00:24:06.444Z,1206.40
2019-01-03T00:25:06.758Z,1202.30
2019-01-03T00:26:06.443Z,1193.70
2019-01-03T00:27:06.435Z,1203.20
2019-01-03T00:28:06.449Z,1205.80
2019-01-03T00:29:06.409Z,1189.50
2019-01-03T00:30:06.404Z,1185.80
2019-01-03T00:31:06.413Z,1209.70
2019-01-03T00:32:06.423Z,1191.90
2019-01-03T00:33:06.416Z,1194.80
2019-01-03T00:34:06.416Z,1198.30
2019-01-03T00:35:06.423Z,1195.20
2019-01-03T00:36:06.386Z,1187.70
2019-01-03T00:37:06.437Z,1200.40
2019-01-03T00:38:06.381Z,1196.20
2019-01-03T00:39:06.405Z,1194.50
2019-01-03T00:40:06.384Z,1182.70
2019-01-03T00:41:06.377Z,1186.80
2019-01-03T00:42:06.371Z,1200.10
2019-01-03T00:43:06.391Z,1198.00
2019-01-03T00:44:06.353Z,1183.90
2019-01-03T00:45:06.358Z,1192.30
2019-01-03T00:46:06.364Z,1194.20
2019-01-03T00:47:06.374Z,1193.70
2019-01-03T00:48:06.354Z,1184.60
2019-01-03T00:49:06.356Z,1186.10
2019-01-03T00:50:06.334Z,1194.40
2019-01-03T00:51:06.362Z,1193.10
2019-01-03T00:52:06.347Z,1201.50
2019-01-03T00:53:06.311Z,1190.10
2019-01-03T00:54:06.331Z,1185.50
2019-01-03T00:55:06.371Z,1184.30
2019-01-03T00:56:06.324Z,1197.40
2019-01-03T00:57:06.337Z,1187.10
2019-01-03T00:58:06.308Z,1199.30
2019-01-03T00:59:06.288Z,1194.30
2019-01-03T01:00:06.316Z,1200.30
2019-01-03T01:01:06.323Z,1195.50
2019-01-03T01:02:06.309Z,1193.30
2019-01-03T01:03:06.304Z,1190.70
2019-01-03T01:04:06.281Z,1202.80
2019-01-03T01:05:06.308Z,1191.20
2019-01-03T01:06:06.284Z,1188.50
2019-01-03T01:07:06.330Z,1194.60
2019-01-03T01:08:06.321Z,1185.40
2019-01-03T01:09:06.274Z,1186.80
2019-01-03T01:10:06.268Z,1181.80
2019-01-03T01:11:06.274Z,1184.60
2019-01-03T01:12:06.266Z,1189.80
2019-01-03T01:13:06.254Z,1194.30
2019-01-03T01:14:06.255Z,1189.30
2019-01-03T01:15:06.266Z,1183.80
2019-01-03T01:16:06.291Z,1189.90
2019-01-03T01:17:06.276Z,1185.60
2019-01-03T01:18:06.247Z,1192.50
2019-01-03T01:19:06.242Z,1200.90
2019-01-03T01:20:06.240Z,1196.00
2019-01-03T01:21:06.236Z,1194.30
2019-01-03T01:22:06.229Z,1213.70
2019-01-03T01:23:06.231Z,1197.90
2019-01-03T01:24:06.219Z,1187.00
2019-01-03T01:25:06.231Z,1191.80
2019-01-03T01:26:06.210Z,1195.10
2019-01-03T01:27:06.212Z,1187.10
2019-01-03T01:28:06.205Z,1207.00
2019-01-03T01:29:06.197Z,1206.50
2019-01-03T01:30:06.195Z,1202.70
2019-01-03T01:31:06.215Z,1208.40
2019-01-03T01:32:06.184Z,1194.80
2019-01-03T01:33:06.224Z,1184.90
2019-01-03T01:34:06.174Z,1190.10
2019-01-03T01:35:06.184Z,1196.40
2019-01-03T01:36:06.164Z,1191.40
2019-01-03T01:37:06.191Z,1203.80
2019-01-03T01:38:06.175Z,1204.30
2019-01-03T01:39:06.165Z,1196.40
2019-01-03T01:40:06.172Z,1201.90
2019-01-03T01:41:06.168Z,1199.10
2019-01-03T01:42:06.166Z,1200.00
2019-01-03T01:43:06.133Z,1206.40
2019-01-03T01:44:06.160Z,1193.30
2019-01-03T01:45:06.148Z,1198.90
2019-01-03T01:46:06.136Z,1187.90
2019-01-03T01:47:06.152Z,1188.10
2019-01-03T01:48:06.128Z,1181.40
2019-01-03T01:49:06.135Z,1187.50
2019-01-03T01:50:06.126Z,1180.70
2019-01-03T01:51:06.134Z,1180.90
2019-01-03T01:52:06.106Z,1191.10
2019-01-03T01:53:06.127Z,1185.80
2019-01-03T01:54:06.128Z,1187.00
2019-01-03T01:55:06.127Z,1185.60
2019-01-03T01:56:06.104Z,1178.90
2019-01-03T01:57:06.091Z,1180.10
2019-01-03T01:58:06.106Z,1188.10
2019-01-03T01:59:06.140Z,1195.10
2019-01-03T02:00:06.081Z,1187.50
2019-01-03T02:01:06.127Z,1183.30
2019-01-03T02:02:06.082Z,1184.60
2019-01-03T02:03:06.080Z,1174.30
2019-01-03T02:04:06.075Z,1183.00
2019-01-03T02:05:06.072Z,1188.10
2019-01-03T02:06:06.059Z,1183.70
2019-01-03T02:07:06.079Z,1178.50
2019-01-03T02:08:06.073Z,1179.60
2019-01-03T02:09:06.099Z,1175.50
2019-01-03T02:10:06.046Z,1173.70
2019-01-03T02:11:06.046Z,1181.30
2019-01-03T02:12:06.044Z,1194.00
2019-01-03T02:13:06.032Z,1179.60
2019-01-03T02:14:06.052Z,1179.50
2019-01-03T02:15:06.054Z,1179.20
2019-01-03T02:16:06.032Z,1184.50
2019-01-03T02:17:06.040Z,1182.90
2019-01-03T02:18:06.023Z,1178.30
2019-01-03T02:19:06.021Z,1185.60
2019-01-03T02:20:06.015Z,1184.20
2019-01-03T02:21:05.997Z,1174.30
2019-01-03T02:22:05.989Z,1185.30
2019-01-03T02:23:06.012Z,1175.10
2019-01-03T02:24:06.011Z,1183.50
2019-01-03T02:25:06.011Z,1178.50
2019-01-03T02:26:06.005Z,1173.10
2019-01-03T02:27:05.983Z,1177.30
2019-01-03T02:28:05.983Z,1182.30
2019-01-03T02:29:05.986Z,1170.90
2019-01-03T02:30:05.984Z,1173.40
2019-01-03T02:31:05.964Z,1176.90
2019-01-03T02:32:05.980Z,1162.60
2019-01-03T02:33:05.972Z,1184.20
2019-01-03T02:34:05.966Z,1183.30
2019-01-03T02:35:05.965Z,1209.90
2019-01-03T02:36:05.962Z,1244.90
2019-01-03T02:37:05.949Z,1219.90
2019-01-03T02:38:05.943Z,1225.70
2019-01-03T02:39:05.944Z,1182.70
2019-01-03T02:40:05.944Z,1176.80
2019-01-03T02:41:05.913Z,1179.80
2019-01-03T02:42:05.929Z,1170.00
2019-01-03T02:43:05.924Z,1179.50
2019-01-03T02:44:05.897Z,1186.50
2019-01-03T02:45:05.912Z,1174.90
2019-01-03T02:46:05.889Z,1173.10
2019-01-03T02:47:05.913Z,1187.70
2019-01-03T02:48:05.899Z,1180.60
2019-01-03T02:49:05.912Z,1193.50
2019-01-03T02:50:05.869Z,1169.70
2019-01-03T02:51:05.893Z,1171.50
2019-01-03T02:52:05.890Z,1170.70
2019-01-03T02:53:05.897Z,1181.40
2019-01-03T02:54:05.862Z,1173.10
2019-01-03T02:55:05.879Z,1167.80
2019-01-03T02:56:05.930Z,1174.70
2019-01-03T02:57:05.870Z,1173.90
2019-01-03T02:58:05.865Z,1170.70
2019-01-03T02:59:05.865Z,1176.00
2019-01-03T03:00:05.858Z,1179.10
2019-01-03T03:01:05.846Z,1178.70
2019-01-03T03:02:05.867Z,1177.10
2019-01-03T03:03:05.857Z,1166.50
2019-01-03T03:04:05.831Z,1184.10
2019-01-03T03:05:05.832Z,1177.10
2019-01-03T03:06:05.832Z,1169.20
2019-01-03T03:07:05.828Z,1172.50
2019-01-03T03:08:05.818Z,1171.50
2019-01-03T03:09:05.813Z,1167.50
2019-01-03T03:10:05.798Z,1168.10
2019-01-03T03:11:05.824Z,1176.60
2019-01-03T03:12:05.812Z,1181.10
2019-01-03T03:13:05.802Z,1171.70
2019-01-03T03:14:05.789Z,1182.50
2019-01-03T03:15:05.794Z,1171.60
2019-01-03T03:16:05.798Z,1179.00
2019-01-03T03:17:05.773Z,1183.50
2019-01-03T03:18:05.786Z,1183.30
2019-01-03T03:19:05.804Z,1175.00
2019-01-03T03:20:05.807Z,1179.80
2019-01-03T03:21:05.752Z,1186.80
2019-01-03T03:22:05.797Z,1188.40
2019-01-03T03:23:05.806Z,1186.90
2019-01-03T03:24:05.755Z,1178.00
2019-01-03T03:25:05.767Z,1178.70
2019-01-03T03:26:05.733Z,1186.20
2019-01-03T03:27:05.751Z,1173.20
2019-01-03T03:28:05.734Z,1168.70
2019-01-03T03:29:05.740Z,1182.20
2019-01-03T03:30:05.727Z,1174.80
2019-01-03T03:31:05.713Z,1190.40
2019-01-03T03:32:05.732Z,1180.10
2019-01-03T03:33:05.725Z,1183.90
2019-01-03T03:34:05.725Z,1180.90
2019-01-03T03:35:05.718Z,1182.60
2019-01-03T03:36:05.963Z,1176.10
2019-01-03T03:37:05.685Z,1189.80
2019-01-03T03:38:05.728Z,1167.50
2019-01-03T03:39:05.734Z,1185.90
2019-01-03T03:40:05.756Z,1189.70
2019-01-03T03:41:05.678Z,1185.40
2019-01-03T03:42:05.668Z,1173.50
2019-01-03T03:43:05.669Z,1184.90
2019-01-03T03:44:05.681Z,1174.50
2019-01-03T03:45:05.674Z,1174.70
2019-01-03T03:46:05.637Z,1184.10
2019-01-03T03:47:05.647Z,1169.30
2019-01-03T03:48:05.690Z,1187.20
2019-01-03T03:49:05.658Z,1177.80
2019-01-03T03:50:05.647Z,1179.30
2019-01-03T03:51:05.623Z,1182.40
2019-01-03T03:52:05.643Z,1183.90
2019-01-03T03:53:05.676Z,1191.80
2019-01-03T03:54:05.633Z,1172.20
2019-01-03T03:55:05.635Z,1177.70
2019-01-03T03:56:05.624Z,1184.20
2019-01-03T03:57:05.619Z,1200.70
2019-01-03T03:58:05.633Z,1193.80
2019-01-03T03:59:05.614Z,1195.20
2019-01-03T04:00:05.598Z,1190.70
2019-01-03T04:01:05.598Z,1191.40
2019-01-03T04:02:05.588Z,1162.80
2019-01-03T04:03:05.641Z,1173.90
2019-01-03T04:04:05.597Z,1172.30
2019-01-03T04:05:05.597Z,1162.80
2019-01-03T04:06:05.575Z,1163.00
2019-01-03T04:07:05.613Z,1170.80
2019-01-03T04:08:05.580Z,1165.50
2019-01-03T04:09:05.557Z,1164.40
2019-01-03T04:10:05.577Z,1148.80
2019-01-03T04:11:05.557Z,1172.80
2019-01-03T04:12:05.545Z,1156.00
2019-01-03T04:13:05.574Z,1168.50
2019-01-03T04:14:05.555Z,1170.60
2019-01-03T04:15:05.545Z,1157.40
2019-01-03T04:16:05.544Z,1160.40
2019-01-03T04:17:05.553Z,1160.30
2019-01-03T04:18:05.537Z,1161.80
2019-01-03T04:19:05.529Z,1160.60
2019-01-03T04:20:05.524Z,1163.60
2019-01-03T04:21:05.504Z,1150.10
2019-01-03T04:22:05.530Z,1168.70
2019-01-03T04:23:05.508Z,1169.50
2019-01-03T04:24:05.485Z,1162.20
2019-01-03T04:25:05.484Z,1171.10
2019-01-03T04:26:05.483Z,1165.10
2019-01-03T04:27:05.496Z,1168.80
2019-01-03T04:28:05.484Z,1164.80
2019-01-03T04:29:05.476Z,1153.40
2019-01-03T04:30:05.469Z,1173.80
2019-01-03T04:31:05.487Z,1168.40
2019-01-03T04:32:05.470Z,1169.70
2019-01-03T04:33:05.444Z,1177.60
2019-01-03T04:34:05.468Z,1171.60
2019-01-03T04:35:05.488Z,1168.80
2019-01-03T04:36:05.453Z,1173.50
2019-01-03T04:37:05.443Z,1163.50
2019-01-03T04:38:05.430Z,1180.10
2019-01-03T04:39:05.420Z,1171.40
2019-01-03T04:40:05.418Z,1156.80
2019-01-03T04:41:05.416Z,1167.20
2019-01-03T04:42:05.457Z,1166.20
2019-01-03T04:43:05.440Z,1169.40
2019-01-03T04:44:05.406Z,1165.70
2019-01-03T04:45:05.386Z,1155.70
2019-01-03T04:46:05.395Z,1165.30
2019-01-03T04:47:05.402Z,1160.50
2019-01-03T04:48:05.399Z,1170.50
2019-01-03T04:49:05.388Z,1185.80
2019-01-03T04:50:05.366Z,1171.50
2019-01-03T04:51:05.386Z,1191.00
2019-01-03T04:52:05.386Z,1189.40
2019-01-03T04:53:05.345Z,1176.40
2019-01-03T04:54:05.345Z,1177.10
2019-01-03T04:55:05.364Z,1182.10
2019-01-03T04:56:05.328Z,1182.20
2019-01-03T04:57:05.358Z,1184.10
2019-01-03T04:58:05.386Z,1186.90
2019-01-03T04:59:05.334Z,1172.20
2019-01-03T05:00:05.385Z,1176.10
2019-01-03T05:01:05.315Z,1183.90
2019-01-03T05:02:05.343Z,1184.40
2019-01-03T05:03:05.306Z,1183.20
2019-01-03T05:04:05.331Z,1182.80
2019-01-03T05:05:05.327Z,1189.90
2019-01-03T05:06:05.311Z,1186.90
2019-01-03T05:07:05.327Z,1180.50
2019-01-03T05:08:05.287Z,1185.60
2019-01-03T05:09:05.313Z,1190.40
2019-01-03T05:10:05.302Z,1160.20
2019-01-03T05:11:05.283Z,1165.80
2019-01-03T05:12:05.273Z,1166.90
2019-01-03T05:13:05.321Z,1182.40
2019-01-03T05:14:05.289Z,1167.30
2019-01-03T05:15:05.267Z,1165.00
2019-01-03T05:16:05.263Z,1178.50
2019-01-03T05:17:05.237Z,1169.80
2019-01-03T05:18:05.250Z,1179.20
2019-01-03T05:19:05.239Z,1178.80
2019-01-03T05:20:05.252Z,1179.80
2019-01-03T05:21:05.240Z,1169.20
2019-01-03T05:22:05.313Z,1185.40
2019-01-03T05:23:05.215Z,1177.60
2019-01-03T05:24:05.229Z,1161.80
2019-01-03T05:25:05.210Z,1180.90
2019-01-03T05:26:05.225Z,1174.30
2019-01-03T05:27:05.196Z,1171.30
2019-01-03T05:28:05.213Z,1176.40
2019-01-03T05:29:05.188Z,1180.80
2019-01-03T05:30:05.185Z,1171.80
2019-01-03T05:31:05.164Z,1198.80
2019-01-03T05:32:05.199Z,1196.20
2019-01-03T05:33:05.181Z,1192.90
2019-01-03T05:34:05.181Z,1179.50
2019-01-03T05:35:05.171Z,1185.20
2019-01-03T05:36:05.152Z,1209.20
2019-01-03T05:37:05.157Z,1186.90
2019-01-03T05:38:05.283Z,1175.60
2019-01-03T05:39:05.153Z,1182.40
2019-01-03T05:40:05.152Z,1182.80
2019-01-03T05:41:05.261Z,1176.10
2019-01-03T05:42:05.195Z,1210.80
2019-01-03T05:43:05.133Z,1182.10
2019-01-03T05:44:05.095Z,1197.60
2019-01-03T05:45:05.089Z,1185.40
2019-01-03T05:46:05.119Z,1190.70
2019-01-03T05:47:05.132Z,1193.20
2019-01-03T05:48:05.100Z,1178.50
2019-01-03T05:49:05.107Z,1178.70
2019-01-03T05:50:05.087Z,1190.40
2019-01-03T05:51:05.086Z,1181.00
2019-01-03T05:52:05.098Z,1194.80
2019-01-03T05:53:05.097Z,1185.60
2019-01-03T05:54:05.082Z,1184.90
2019-01-03T05:55:05.072Z,1182.40
2019-01-03T05:56:05.067Z,1177.50
2019-01-03T05:57:05.101Z,1184.20
2019-01-03T05:58:05.044Z,1185.50
2019-01-03T05:59:05.041Z,1182.40
2019-01-03T06:00:05.022Z,1186.20
2019-01-03T06:01:05.023Z,1189.30
2019-01-03T06:02:05.052Z,1185.30
2019-01-03T06:03:05.062Z,1187.50
2019-01-03T06:04:05.036Z,1197.70
2019-01-03T06:05:05.025Z,1177.00
2019-01-03T06:06:05.011Z,1194.90
2019-01-03T06:07:05.034Z,1190.20
2019-01-03T06:08:04.977Z,1201.60
2019-01-03T06:09:04.984Z,1200.20
2019-01-03T06:10:04.977Z,1212.00
2019-01-03T06:11:04.975Z,1191.10
2019-01-03T06:12:04.983Z,1186.70
2019-01-03T06:13:04.950Z,1191.10
2019-01-03T06:14:04.987Z,1192.30
2019-01-03T06:15:04.960Z,1205.80
2019-01-03T06:16:04.958Z,1189.10
2019-01-03T06:17:04.973Z,1188.70
2019-01-03T06:18:04.932Z,1193.80
2019-01-03T06:19:04.942Z,1194.60
2019-01-03T06:20:04.932Z,1204.00
2019-01-03T06:21:05.073Z,1187.30
2019-01-03T06:22:04.948Z,1189.10
2019-01-03T06:23:04.949Z,1181.70
2019-01-03T06:24:04.913Z,1170.00
2019-01-03T06:25:04.908Z,1186.90
2019-01-03T06:26:04.920Z,1185.10
2019-01-03T06:27:04.905Z,1185.20
2019-01-03T06:28:04.885Z,1187.90
2019-01-03T06:29:04.931Z,1177.10
2019-01-03T06:30:04.894Z,1195.50
2019-01-03T06:31:04.898Z,1194.80
2019-01-03T06:32:04.882Z,1186.90
2019-01-03T06:33:04.857Z,1188.30
2019-01-03T06:34:04.858Z,1194.30
2019-01-03T06:35:04.872Z,1181.20
2019-01-03T06:36:04.856Z,1193.80
2019-01-03T06:37:04.868Z,1181.90
2019-01-03T06:38:04.870Z,1200.20
2019-01-03T06:39:04.832Z,1187.30
2019-01-03T06:40:04.849Z,1182.30
2019-01-03T06:41:04.805Z,1186.50
2019-01-03T06:42:04.844Z,1188.10
2019-01-03T06:43:04.811Z,1192.80
2019-01-03T06:44:04.798Z,1200.00
2019-01-03T06:45:04.839Z,1179.80
2019-01-03T06:46:04.795Z,1186.50
2019-01-03T06:47:04.804Z,1191.30
2019-01-03T06:48:04.788Z,1195.60
2019-01-03T06:49:04.773Z,1178.90
2019-01-03T06:50:04.766Z,1191.80
2019-01-03T06:51:04.762Z,1188.40
2019-01-03T06:52:04.773Z,1194.50
2019-01-03T06:53:04.747Z,1185.90
2019-01-03T06:54:04.775Z,1188.30
2019-01-03T06:55:04.746Z,1176.00
2019-01-03T06:56:04.756Z,1199.70
2019-01-03T06:57:04.741Z,1191.80
2019-01-03T06:58:04.733Z,1193.80
2019-01-03T06:59:04.735Z,1195.60
2019-01-03T07:00:04.714Z,1236.70
2019-01-03T07:01:04.706Z,1244.80
2019-01-03T07:02:04.717Z,1178.20
2019-01-03T07:03:04.694Z,1194.70
2019-01-03T07:04:04.723Z,1194.10
2019-01-03T07:05:04.707Z,1181.10
2019-01-03T07:06:04.737Z,1190.70
2019-01-03T07:07:04.697Z,1190.60
2019-01-03T07:08:04.709Z,1176.60
2019-01-03T07:09:04.692Z,1196.40
2019-01-03T07:10:04.660Z,1196.20
2019-01-03T07:11:04.650Z,1182.90
2019-01-03T07:12:04.665Z,1189.90
2019-01-03T07:13:04.664Z,1189.40
2019-01-03T07:14:04.639Z,1183.90
2019-01-03T07:15:04.627Z,1183.50
2019-01-03T07:16:04.677Z,1186.00
2019-01-03T07:17:04.638Z,1191.20
2019-01-03T07:18:04.644Z,1190.70
2019-01-03T07:19:04.674Z,1197.50
2019-01-03T07:20:04.617Z,1183.60
2019-01-03T07:21:04.628Z,1188.60
2019-01-03T07:22:04.596Z,1175.50
2019-01-03T07:23:04.604Z,1178.20
2019-01-03T07:24:04.616Z,1186.20
2019-01-03T07:25:04.578Z,1180.10
2019-01-03T07:26:04.585Z,1180.40
2019-01-03T07:27:04.576Z,1190.50
2019-01-03T07:28:04.560Z,1159.50
2019-01-03T07:29:04.556Z,1180.10
2019-01-03T07:30:04.565Z,1169.80
2019-01-03T07:31:04.539Z,1170.90
2019-01-03T07:32:04.600Z,1169.40
2019-01-03T07:33:04.540Z,1181.40
2019-01-03T07:34:04.515Z,1189.60
2019-01-03T07:35:04.511Z,1177.70
2019-01-03T07:36:04.518Z,1171.20
2019-01-03T07:37:04.511Z,1171.80
2019-01-03T07:38:04.520Z,1163.80
2019-01-03T07:39:04.544Z,1175.00
2019-01-03T07:40:04.517Z,1175.30
2019-01-03T07:41:04.477Z,1170.10
2019-01-03T07:42:04.489Z,1169.40
2019-01-03T07:43:04.496Z,1181.00
2019-01-03T07:44:04.490Z,1186.90
2019-01-03T07:45:04.468Z,1177.80
2019-01-03T07:46:04.475Z,1184.00
2019-01-03T07:47:04.473Z,1170.40
2019-01-03T07:48:05.652Z,1176.20
2019-01-03T07:49:04.440Z,1168.70
2019-01-03T07:50:04.445Z,1175.50
2019-01-03T07:51:04.448Z,1180.50
2019-01-03T07:52:04.431Z,1185.60
2019-01-03T07:53:04.435Z,1176.10
2019-01-03T07:54:04.410Z,1180.80
2019-01-03T07:55:04.411Z,1178.80
2019-01-03T07:56:04.419Z,1174.50
2019-01-03T07:57:04.398Z,1196.00
2019-01-03T07:58:04.398Z,1188.20
2019-01-03T07:59:04.388Z,1170.20
2019-01-03T08:00:04.393Z,1164.20
2019-01-03T08:01:04.373Z,1168.80
2019-01-03T08:02:04.425Z,1190.80
2019-01-03T08:03:04.369Z,1196.60
2019-01-03T08:04:04.369Z,1199.00
2019-01-03T08:05:04.346Z,1173.60
2019-01-03T08:06:04.381Z,1180.20
2019-01-03T08:07:04.364Z,1186.30
2019-01-03T08:08:04.332Z,1183.20
2019-01-03T08:09:04.346Z,1172.00
2019-01-03T08:10:04.350Z,1173.40
2019-01-03T08:11:04.339Z,1187.20
2019-01-03T08:12:04.312Z,1182.70
2019-01-03T08:13:04.309Z,1198.10
2019-01-03T08:14:04.332Z,1163.20
2019-01-03T08:15:04.311Z,1191.10
2019-01-03T08:16:04.306Z,1173.50
2019-01-03T08:17:04.290Z,1191.50
2019-01-03T08:18:04.293Z,1185.40
2019-01-03T08:19:04.301Z,1193.20
2019-01-03T08:20:04.287Z,1173.50
2019-01-03T08:21:04.273Z,1188.00
2019-01-03T08:22:04.302Z,1186.50
2019-01-03T08:23:04.244Z,1194.80
2019-01-03T08:24:04.266Z,1195.30
2019-01-03T08:25:04.253Z,1183.10
2019-01-03T08:26:04.421Z,1190.00
2019-01-03T08:27:04.249Z,1181.80
2019-01-03T08:28:04.251Z,1201.30
2019-01-03T08:29:04.216Z,1187.10
2019-01-03T08:30:04.224Z,1187.70
2019-01-03T08:31:04.219Z,1196.30
2019-01-03T08:32:04.206Z,1203.90
2019-01-03T08:33:04.197Z,1189.10
2019-01-03T08:34:04.213Z,1168.80
2019-01-03T08:35:04.238Z,1183.00
2019-01-03T08:36:04.196Z,1187.90
2019-01-03T08:37:04.173Z,1192.50
2019-01-03T08:38:04.216Z,1181.80
2019-01-03T08:39:04.189Z,1175.70
2019-01-03T08:40:04.189Z,1173.80
2019-01-03T08:41:04.167Z,1194.50
2019-01-03T08:42:04.164Z,1170.60
2019-01-03T08:43:04.160Z,1175.10
2019-01-03T08:44:04.130Z,1192.80
2019-01-03T08:45:04.142Z,1180.20
2019-01-03T08:46:04.136Z,1204.80
2019-01-03T08:47:04.157Z,1191.70
2019-01-03T08:48:04.151Z,1192.20
2019-01-03T08:49:04.138Z,1191.20
2019-01-03T08:50:04.095Z,1209.30
2019-01-03T08:51:04.127Z,1190.30
2019-01-03T08:52:04.100Z,1188.30
2019-01-03T08:53:04.107Z,1207.00
2019-01-03T08:54:04.106Z,1191.80
2019-01-03T08:55:04.112Z,1193.30
2019-01-03T08:56:04.089Z,1195.20
2019-01-03T08:57:04.090Z,1188.90
2019-01-03T08:58:04.053Z,1201.50
2019-01-03T08:59:04.098Z,1185.10
2019-01-03T09:00:04.057Z,1190.50
2019-01-03T09:01:04.045Z,1182.80
2019-01-03T09:02:04.040Z,1192.90
2019-01-03T09:03:04.037Z,1246.00
2019-01-03T09:04:04.042Z,1235.50
2019-01-03T09:05:04.030Z,1244.90
2019-01-03T09:06:04.019Z,1228.90
2019-01-03T09:07:04.025Z,1247.60
2019-01-03T09:08:04.047Z,1195.20
2019-01-03T09:09:04.169Z,1156.50
2019-01-03T09:10:03.994Z,1172.00
2019-01-03T09:11:03.992Z,1172.10
2019-01-03T09:12:03.976Z,1166.00
2019-01-03T09:13:04.003Z,1175.60
2019-01-03T09:14:03.977Z,1175.80
2019-01-03T09:15:03.983Z,1177.40
2019-01-03T09:16:03.963Z,1194.20
2019-01-03T09:17:03.958Z,1173.60
2019-01-03T09:18:09.452Z,1189.30
2019-01-03T09:19:03.974Z,1254.30
2019-01-03T09:20:03.937Z,1245.90
2019-01-03T09:21:03.941Z,1182.00
2019-01-03T09:22:03.958Z,1192.90
2019-01-03T09:23:03.954Z,1170.00
2019-01-03T09:24:03.934Z,1189.10
2019-01-03T09:25:03.944Z,1170.80
2019-01-03T09:26:03.924Z,1197.70
2019-01-03T09:27:03.930Z,1181.40
2019-01-03T09:28:03.882Z,1185.90
2019-01-03T09:29:03.897Z,1189.60
2019-01-03T09:30:03.880Z,1174.50
2019-01-03T09:31:03.883Z,1183.60
2019-01-03T09:32:03.859Z,1170.10
2019-01-03T09:33:03.921Z,1184.00
2019-01-03T09:34:03.854Z,1176.00
2019-01-03T09:35:03.892Z,1188.70
2019-01-03T09:36:03.857Z,1179.60
2019-01-03T09:37:03.852Z,1177.50
2019-01-03T09:38:03.863Z,1184.40
2019-01-03T09:39:03.862Z,1179.30
2019-01-03T09:40:03.838Z,1174.80
2019-01-03T09:41:03.881Z,1177.50
2019-01-03T09:42:03.843Z,1180.40
2019-01-03T09:43:03.846Z,1187.20
2019-01-03T09:44:03.812Z,1199.70
2019-01-03T09:45:03.816Z,1174.50
2019-01-03T09:46:03.800Z,1163.50
2019-01-03T09:47:03.813Z,1173.00
2019-01-03T09:48:03.803Z,1181.50
2019-01-03T09:49:03.840Z,1198.20
2019-01-03T09:50:03.815Z,1175.20
2019-01-03T09:51:03.775Z,1177.40
2019-01-03T09:52:03.786Z,1183.80
2019-01-03T09:53:03.781Z,1181.90
2019-01-03T09:54:03.804Z,1178.30
2019-01-03T09:55:03.772Z,1176.30
2019-01-03T09:56:03.772Z,1161.80
2019-01-03T09:57:03.759Z,1171.40
2019-01-03T09:58:03.757Z,1193.80
2019-01-03T09:59:03.724Z,1178.70
2019-01-03T10:00:03.754Z,1175.80
2019-01-03T10:01:03.736Z,1166.40
2019-01-03T10:02:03.716Z,1163.30
2019-01-03T10:03:03.718Z,1180.70
2019-01-03T10:04:03.707Z,1155.20
2019-01-03T10:05:03.714Z,1166.00
2019-01-03T10:06:03.718Z,1170.30
2019-01-03T10:07:03.696Z,1175.30
2019-01-03T10:08:03.679Z,1166.30
2019-01-03T10:09:03.696Z,1145.10
2019-01-03T10:10:03.718Z,1163.40
2019-01-03T10:11:03.679Z,1163.30
2019-01-03T10:12:03.674Z,1163.10
2019-01-03T10:13:03.680Z,1167.10
2019-01-03T10:14:03.720Z,1183.70
2019-01-03T10:15:03.695Z,1176.50
2019-01-03T10:16:03.753Z,1151.30
2019-01-03T10:17:03.640Z,1169.30
2019-01-03T10:18:03.660Z,1165.20
2019-01-03T10:19:03.682Z,1170.40
2019-01-03T10:20:03.640Z,1164.90
2019-01-03T10:21:03.632Z,1169.40
2019-01-03T10:22:03.667Z,1172.90
2019-01-03T10:23:03.650Z,1163.10
2019-01-03T10:24:03.615Z,1156.40
2019-01-03T10:25:03.609Z,1163.00
2019-01-03T10:26:04.536Z,1166.80
2019-01-03T10:27:03.593Z,1161.80
2019-01-03T10:28:03.595Z,1156.00
2019-01-03T10:29:03.591Z,1172.20
2019-01-03T10:30:03.579Z,1164.90
2019-01-03T10:31:03.568Z,1160.70
2019-01-03T10:32:03.568Z,1166.90
2019-01-03T10:33:03.579Z,1182.60
2019-01-03T10:34:03.557Z,1183.80
2019-01-03T10:35:03.586Z,1166.80
2019-01-03T10:36:03.541Z,1161.50
2019-01-03T10:37:03.570Z,1175.90
2019-01-03T10:38:03.544Z,1174.40
2019-01-03T10:39:03.549Z,1173.40
2019-01-03T10:40:03.526Z,1191.40
2019-01-03T10:41:03.516Z,1177.90
2019-01-03T10:42:03.490Z,1171.20
2019-01-03T10:43:03.688Z,1159.00
2019-01-03T10:44:03.511Z,1170.30
2019-01-03T10:45:03.552Z,1157.40
2019-01-03T10:46:03.486Z,1168.50
2019-01-03T10:47:03.509Z,1172.00
2019-01-03T10:48:03.502Z,1181.80
2019-01-03T10:49:04.943Z,1169.40
2019-01-03T10:50:03.498Z,1164.80
2019-01-03T10:51:03.452Z,1175.30
2019-01-03T10:52:03.444Z,1171.70
2019-01-03T10:53:03.442Z,1174.10
2019-01-03T10:54:03.492Z,1178.20
2019-01-03T10:55:03.457Z,1173.10
2019-01-03T10:56:03.444Z,1178.70
2019-01-03T10:57:03.450Z,1170.70
2019-01-03T10:58:03.444Z,1168.50
2019-01-03T10:59:03.424Z,1169.80
2019-01-03T11:00:03.413Z,1162.00
2019-01-03T11:01:03.459Z,1166.70
2019-01-03T11:02:03.430Z,1169.00
2019-01-03T11:03:03.434Z,1173.70
2019-01-03T11:04:03.442Z,1176.70
2019-01-03T11:05:03.408Z,1164.60
2019-01-03T11:06:03.402Z,1170.80
2019-01-03T11:07:03.401Z,1177.60
2019-01-03T11:08:03.407Z,1163.80
2019-01-03T11:09:03.442Z,1177.60
2019-01-03T11:10:03.380Z,1165.10
2019-01-03T11:11:03.396Z,1157.70
2019-01-03T11:12:03.364Z,1160.30
2019-01-03T11:13:03.366Z,1167.60
2019-01-03T11:14:03.382Z,1175.50
2019-01-03T11:15:03.349Z,1154.50
2019-01-03T11:16:03.345Z,1166.80
2019-01-03T11:17:03.372Z,1165.10
2019-01-03T11:18:03.369Z,1171.90
2019-01-03T11:19:03.339Z,1162.60
2019-01-03T11:20:03.339Z,1168.90
2019-01-03T11:21:03.343Z,1165.40
2019-01-03T11:22:03.354Z,1143.90
2019-01-03T11:23:03.350Z,1160.00
2019-01-03T11:24:03.331Z,1152.00
2019-01-03T11:25:03.358Z,1153.90
2019-01-03T11:26:03.325Z,1117.20
2019-01-03T11:27:03.328Z,1117.60
2019-01-03T11:28:03.313Z,1129.50
2019-01-03T11:29:03.345Z,1145.70
2019-01-03T11:30:03.302Z,1133.50
2019-01-03T11:31:03.288Z,1136.30
2019-01-03T11:32:03.306Z,1144.40
2019-01-03T11:33:03.312Z,1132.40
2019-01-03T11:34:03.300Z,1106.10
2019-01-03T11:35:03.277Z,1106.90
2019-01-03T11:36:03.283Z,1111.60
2019-01-03T11:37:03.283Z,1117.20
2019-01-03T11:38:03.284Z,1103.40
2019-01-03T11:39:03.287Z,1092.00
2019-01-03T11:40:03.279Z,1097.50
2019-01-03T11:41:03.260Z,1037.10
2019-01-03T11:42:03.282Z,1056.90
2019-01-03T11:43:03.253Z,1061.10
2019-01-03T11:44:03.280Z,1025.40
2019-01-03T11:45:03.268Z,1032.50
2019-01-03T11:46:03.230Z,1056.30
2019-01-03T11:47:03.237Z,1030.50
2019-01-03T11:48:03.249Z,1032.10
2019-01-03T11:49:03.235Z,1034.40
2019-01-03T11:50:03.260Z,1012.70
2019-01-03T11:51:03.240Z,983.70
2019-01-03T11:52:03.222Z,983.50
2019-01-03T11:53:03.246Z,941.60
2019-01-03T11:54:03.227Z,899.60
2019-01-03T11:55:03.207Z,876.40
2019-01-03T11:56:03.229Z,844.30
2019-01-03T11:57:03.223Z,758.60
2019-01-03T11:58:03.278Z,786.20
2019-01-03T11:59:03.210Z,798.40
2019-01-03T12:00:03.232Z,712.20
2019-01-03T12:01:03.217Z,718.90
2019-01-03T12:02:03.200Z,646.90
2019-01-03T12:03:03.221Z,623.00
2019-01-03T12:04:03.227Z,594.80
2019-01-03T12:05:03.214Z,583.10
2019-01-03T12:06:03.201Z,559.80