createdAt,value
2022-10-11T00:03:22.576Z,3.00
2022-10-11T00:08:26.576Z,6.00
2022-10-11T00:13:29.296Z,3.40
2022-10-11T00:18:31.905Z,4.00
2022-10-11T00:23:35.937Z,4.00
2022-10-11T00:28:38.797Z,3.20
2022-10-11T00:33:41.495Z,4.00
2022-10-11T00:38:45.487Z,6.00
2022-10-11T00:43:48.163Z,5.80
2022-10-11T00:48:52.032Z,4.40
2022-10-11T00:53:55.987Z,3.80
2022-10-11T00:58:58.610Z,4.80
2022-10-11T01:04:01.824Z,4.80
2022-10-11T01:09:05.813Z,4.80
2022-10-11T01:14:16.803Z,4.80
2022-10-11T01:19:31.856Z,5.60
2022-10-11T01:25:01.356Z,3.00
2022-10-11T01:30:14.038Z,3.80
2022-10-11T01:35:18.132Z,3.40
2022-10-11T01:40:22.924Z,3.80
2022-10-11T01:45:26.925Z,6.00
2022-10-11T01:50:44.752Z,3.00
2022-10-11T01:55:49.678Z,4.60
2022-10-11T02:00:57.032Z,5.00
2022-10-11T02:06:02.202Z,3.40
2022-10-11T02:11:06.974Z,3.20
2022-10-11T02:16:12.568Z,4.80
2022-10-11T02:21:17.668Z,5.00
2022-10-11T02:26:20.311Z,3.00
2022-10-11T02:31:24.438Z,3.00
2022-10-11T02:36:31.337Z,5.00
2022-10-11T02:41:36.394Z,4.20
2022-10-11T02:46:40.574Z,5.00
2022-10-11T02:51:43.268Z,3.80
2022-10-11T02:56:45.881Z,5.80
2022-10-11T03:01:49.922Z,3.40
2022-10-11T03:06:52.691Z,4.20
2022-10-11T03:11:55.489Z,3.00
2022-10-11T03:17:17.262Z,4.20
2022-10-11T03:22:22.818Z,3.00
2022-10-11T03:27:25.514Z,3.00
2022-10-11T03:32:29.580Z,3.00
2022-10-11T03:37:32.430Z,3.00
2022-10-11T03:42:35.352Z,3.00
2022-10-11T03:47:40.032Z,3.00
2022-10-11T03:52:42.934Z,3.00
2022-10-11T03:57:45.673Z,5.00
2022-10-11T04:02:49.780Z,4.60
2022-10-11T04:07:52.420Z,3.00
2022-10-11T04:12:55.033Z,5.00
2022-10-11T04:17:59.025Z,4.20
2022-10-11T04:23:01.675Z,3.00
2022-10-11T04:28:04.619Z,3.00
2022-10-11T04:33:08.960Z,3.00
2022-10-11T04:38:11.738Z,2.20
2022-10-11T04:43:16.594Z,2.80
2022-10-11T04:48:20.556Z,3.20
2022-10-11T04:53:23.292Z,3.80
2022-10-11T04:58:25.991Z,3.00
2022-10-11T05:03:29.967Z,2.80
2022-10-11T05:08:32.645Z,3.00
2022-10-11T05:13:35.642Z,2.80
2022-10-11T05:18:39.748Z,3.00
2022-10-11T05:23:42.402Z,2.40
2022-10-11T05:28:45.157Z,3.40
2022-10-11T05:33:49.531Z,3.00
2022-10-11T05:38:52.325Z,2.40
2022-10-11T05:43:55.038Z,3.00
2022-10-11T05:48:59.178Z,3.00
2022-10-11T05:54:01.822Z,2.40
2022-10-11T05:59:05.252Z,2.20
2022-10-11T06:04:10.008Z,2.60
2022-10-11T06:09:13.082Z,3.00
2022-10-11T06:14:15.911Z,2.00
2022-10-11T06:19:20.170Z,3.20
2022-10-11T06:24:23.361Z,2.60
2022-10-11T06:29:26.049Z,2.40
2022-10-11T06:34:30.048Z,3.00
2022-10-11T06:39:32.676Z,3.00
2022-10-11T06:44:35.457Z,3.00
2022-10-11T06:49:39.429Z,2.40
2022-10-11T06:54:44.896Z,2.00
2022-10-11T07:00:15.775Z,2.20
2022-10-11T07:05:19.759Z,2.00
2022-10-11T07:10:22.441Z,4.60
2022-10-11T07:15:25.089Z,11.40
2022-10-11T07:20:29.129Z,6.80
2022-10-11T07:25:31.800Z,4.40
2022-10-11T07:30:35.708Z,5.60
2022-10-11T07:35:39.794Z,5.00
2022-10-11T07:40:42.814Z,6.20
2022-10-11T07:45:48.325Z,3.80
2022-10-11T07:50:52.379Z,5.00
2022-10-11T07:55:55.052Z,5.00
2022-10-11T08:00:57.713Z,5.00
2022-10-11T08:06:02.835Z,2.80
2022-10-11T08:11:05.810Z,5.40
2022-10-11T08:16:12.545Z,5.00
2022-10-11T08:21:17.470Z,5.00
2022-10-11T08:26:20.158Z,3.80
2022-10-11T08:31:22.807Z,3.00
2022-10-11T08:36:26.880Z,3.00
2022-10-11T08:41:32.219Z,3.00
2022-10-11T08:46:35.054Z,5.00
2022-10-11T08:51:42.965Z,3.00
2022-10-11T08:56:45.919Z,3.00
2022-10-11T09:01:51.224Z,2.40
2022-10-11T09:07:03.943Z,3.00
2022-10-11T09:12:11.705Z,2.40
2022-10-11T09:17:18.717Z,2.60
2022-10-11T09:22:29.619Z,2.00
2022-10-11T09:27:57.745Z,3.00
2022-10-11T09:33:04.148Z,2.40
2022-10-11T09:38:12.679Z,2.00
2022-10-11T09:43:15.307Z,2.40
2022-10-11T09:48:19.714Z,2.00
2022-10-11T09:53:36.586Z,2.00
2022-10-11T09:58:39.268Z,3.00
2022-10-11T10:03:42.768Z,4.20
2022-10-11T10:08:47.589Z,5.00
2022-10-11T10:13:51.272Z,3.00
2022-10-11T10:18:55.292Z,3.00
2022-10-11T10:24:03.071Z,5.00
2022-10-11T10:29:16.460Z,3.40
2022-10-11T10:34:20.517Z,2.00
2022-10-11T10:39:26.165Z,2.20
2022-10-11T10:44:28.867Z,3.00
2022-10-11T10:49:54.040Z,3.00
2022-10-11T10:54:59.496Z,2.40
2022-10-11T11:00:06.134Z,2.40
2022-10-11T11:05:16.304Z,2.40
2022-10-11T11:10:22.099Z,2.00
2022-10-11T11:15:31.994Z,2.00
2022-10-11T11:20:44.178Z,2.00
2022-10-11T11:25:51.163Z,1.80
2022-10-11T11:30:58.344Z,2.00
2022-10-11T11:36:04.947Z,2.00
2022-10-11T11:41:12.627Z,2.00
2022-10-11T11:46:17.079Z,2.80
2022-10-11T11:51:21.702Z,2.00
2022-10-11T11:56:32.034Z,2.00
2022-10-11T12:01:38.682Z,1.60
2022-10-11T12:07:04.148Z,2.00
2022-10-11T12:12:07.617Z,2.00
2022-10-11T12:17:18.551Z,2.20
2022-10-11T12:22:40.046Z,2.00
2022-10-11T12:27:45.360Z,1.80
2022-10-11T12:32:51.984Z,2.00
2022-10-11T12:37:54.773Z,1.00
2022-10-11T12:43:27.968Z,1.00
2022-10-11T12:48:41.121Z,1.60
2022-10-11T12:54:25.359Z,1.00
2022-10-11T12:59:29.408Z,1.00
2022-10-11T13:04:33.230Z,1.60
2022-10-11T13:09:36.641Z,2.60
2022-10-11T13:14:43.631Z,1.80
2022-10-11T13:19:46.350Z,1.00
2022-10-11T13:24:49.067Z,1.00
2022-10-11T13:29:54.014Z,2.20
2022-10-11T13:34:57.840Z,1.20
2022-10-11T13:40:00.575Z,1.00
2022-10-11T13:45:05.786Z,2.20
2022-10-11T13:50:22.691Z,2.60
2022-10-11T13:55:34.958Z,1.40
2022-10-11T14:00:39.547Z,1.00
2022-10-11T14:05:43.775Z,1.00
2022-10-11T14:10:46.578Z,1.00
2022-10-11T14:15:59.366Z,1.40
2022-10-11T14:21:32.828Z,1.00
2022-10-11T14:26:36.828Z,1.00
2022-10-11T14:31:42.272Z,1.00
2022-10-11T14:36:45.139Z,0.80
2022-10-11T14:41:48.198Z,0.40
2022-10-11T14:46:54.564Z,1.00
2022-10-11T14:51:58.969Z,0.00
2022-10-11T14:57:03.461Z,1.00
2022-10-11T15:02:08.177Z,1.00
2022-10-11T15:07:11.164Z,1.00
2022-10-11T15:12:13.855Z,0.60
2022-10-11T15:17:17.896Z,0.80
2022-10-11T15:22:20.819Z,1.20
2022-10-11T15:27:25.856Z,1.40
2022-10-11T15:32:29.920Z,1.00
2022-10-11T15:37:36.521Z,0.00
2022-10-11T15:42:41.494Z,0.20
2022-10-11T15:47:45.618Z,0.80
2022-10-11T15:52:48.365Z,1.00
2022-10-11T15:57:51.156Z,1.00
2022-10-11T16:02:57.243Z,1.00
2022-10-11T16:08:00.030Z,0.40
2022-10-11T16:13:02.854Z,1.00
2022-10-11T16:18:06.994Z,1.00
2022-10-11T16:23:09.845Z,1.00
2022-10-11T16:28:12.750Z,0.20
2022-10-11T16:33:16.819Z,0.80
2022-10-11T16:38:19.597Z,1.00
2022-10-11T16:43:22.278Z,0.20
2022-10-11T16:48:26.458Z,1.00
2022-10-11T16:53:29.273Z,0.00
2022-10-11T16:58:31.952Z,1.20
2022-10-11T17:03:36.061Z,2.00
2022-10-11T17:08:38.853Z,2.00
2022-10-11T17:13:41.501Z,2.00
2022-10-11T17:18:45.496Z,2.80
2022-10-11T17:23:49.198Z,4.00
2022-10-11T17:28:52.020Z,3.00
2022-10-11T17:33:56.050Z,3.80
2022-10-11T17:38:59.103Z,5.60
2022-10-11T17:44:02.980Z,6.00
2022-10-11T17:49:08.222Z,4.60
2022-10-11T17:54:12.968Z,4.80
2022-10-11T17:59:17.249Z,7.00
2022-10-11T18:04:21.800Z,6.20
2022-10-11T18:09:24.746Z,6.20
2022-10-11T18:14:27.457Z,7.00
2022-10-11T18:19:31.943Z,7.00
2022-10-11T18:24:34.570Z,7.00
2022-10-11T18:29:37.223Z,7.00
2022-10-11T18:34:41.422Z,7.00
2022-10-11T18:39:44.233Z,9.80
2022-10-11T18:44:47.042Z,9.60
2022-10-11T18:49:51.175Z,8.00
2022-10-11T18:54:53.888Z,8.00
2022-10-11T18:59:56.604Z,10.60
2022-10-11T19:05:00.730Z,10.80
2022-10-11T19:10:04.003Z,9.00
2022-10-11T19:15:07.528Z,10.60
2022-10-11T19:20:12.719Z,8.80
2022-10-11T19:25:15.561Z,9.60
2022-10-11T19:30:18.383Z,11.00
2022-10-11T19:35:22.469Z,11.60
2022-10-11T19:40:25.284Z,10.80
2022-10-11T19:45:28.684Z,13.80
2022-10-11T19:50:32.741Z,12.40
2022-10-11T19:55:36.000Z,11.20
2022-10-11T20:00:38.727Z,12.00
2022-10-11T20:05:42.843Z,12.80
2022-10-11T20:10:45.568Z,12.60
2022-10-11T20:15:48.262Z,12.60
2022-10-11T20:20:55.888Z,13.60
2022-10-11T20:25:59.940Z,11.00
2022-10-11T20:31:03.565Z,12.00
2022-10-11T20:36:08.536Z,11.20
2022-10-11T20:41:12.122Z,9.00
2022-10-11T20:46:15.629Z,9.00
2022-10-11T20:51:19.751Z,11.80
2022-10-11T20:56:22.686Z,11.00
2022-10-11T21:01:27.074Z,11.80
2022-10-11T21:06:31.859Z,10.80
2022-10-11T21:11:35.582Z,10.20
2022-10-11T21:16:38.307Z,11.00
2022-10-11T21:21:42.363Z,11.00
2022-10-11T21:26:45.072Z,11.20
2022-10-11T21:31:47.724Z,9.00
2022-10-11T21:36:51.821Z,11.00
2022-10-11T21:41:54.887Z,12.00
2022-10-11T21:47:13.049Z,9.00
2022-10-11T21:52:17.091Z,9.00
2022-10-11T21:57:19.778Z,11.40
2022-10-11T22:02:22.454Z,9.20
2022-10-11T22:07:26.614Z,11.00
2022-10-11T22:12:29.244Z,8.00
2022-10-11T22:17:31.874Z,8.60
2022-10-11T22:22:36.259Z,8.40
2022-10-11T22:27:39.095Z,8.80
2022-10-11T22:32:41.897Z,10.20
2022-10-11T22:37:45.705Z,10.60
2022-10-11T22:42:48.388Z,11.00
2022-10-11T22:47:51.048Z,11.20
2022-10-11T22:52:55.039Z,8.00
2022-10-11T22:57:58.092Z,9.00
2022-10-11T23:03:00.812Z,8.60
2022-10-11T23:08:04.814Z,10.00
2022-10-11T23:13:07.437Z,9.60
2022-10-11T23:18:10.094Z,9.20
2022-10-11T23:23:14.139Z,8.40
2022-10-11T23:28:16.813Z,11.00
2022-10-11T23:33:19.433Z,7.60
2022-10-11T23:38:23.499Z,8.00
2022-10-11T23:43:26.146Z,7.00
2022-10-11T23:48:28.801Z,9.60
2022-10-11T23:53:33.085Z,8.20
2022-10-11T23:58:35.811Z,7.20
