createdAt,value
2018-12-04T00:00:24.937Z,9.18
2018-12-04T00:02:53.196Z,9.16
2018-12-04T00:05:21.371Z,9.21
2018-12-04T00:07:49.465Z,9.19
2018-12-04T00:10:18.009Z,9.21
2018-12-04T00:12:46.652Z,9.20
2018-12-04T00:15:14.208Z,9.21
2018-12-04T00:17:41.810Z,9.20
2018-12-04T00:20:09.468Z,9.21
2018-12-04T00:22:37.035Z,9.24
2018-12-04T00:25:05.276Z,9.22
2018-12-04T00:27:33.106Z,9.23
2018-12-04T00:30:00.682Z,9.24
2018-12-04T00:32:28.252Z,9.24
2018-12-04T00:34:55.791Z,9.25
2018-12-04T00:37:23.393Z,9.28
2018-12-04T00:39:50.994Z,9.28
2018-12-04T00:42:18.889Z,9.28
2018-12-04T00:44:46.441Z,9.31
2018-12-04T00:47:13.977Z,9.38
2018-12-04T00:49:41.553Z,9.40
2018-12-04T00:52:09.090Z,9.46
2018-12-04T00:54:36.649Z,9.48
2018-12-04T00:57:04.253Z,9.49
2018-12-04T00:59:31.783Z,9.52
2018-12-04T01:01:59.360Z,9.53
2018-12-04T01:04:27.245Z,9.58
2018-12-04T01:06:54.796Z,9.61
2018-12-04T01:09:22.358Z,9.61
2018-12-04T01:11:49.954Z,9.61
2018-12-04T01:14:17.654Z,9.65
2018-12-04T01:16:45.278Z,9.69
2018-12-04T01:19:12.845Z,9.68
2018-12-04T01:21:40.375Z,9.70
2018-12-04T01:24:08.246Z,9.73
2018-12-04T01:26:35.840Z,9.73
2018-12-04T01:29:03.420Z,9.80
2018-12-04T01:31:30.981Z,9.75
2018-12-04T01:33:58.553Z,9.74
2018-12-04T01:36:26.132Z,9.73
2018-12-04T01:38:53.686Z,9.77
2018-12-04T01:41:21.372Z,9.78
2018-12-04T01:43:48.920Z,9.82
2018-12-04T01:46:16.900Z,9.81
2018-12-04T01:48:44.502Z,9.85
2018-12-04T01:51:12.083Z,9.86
2018-12-04T01:53:40.009Z,9.87
2018-12-04T01:56:07.552Z,9.90
2018-12-04T01:58:35.118Z,9.92
2018-12-04T02:01:02.638Z,9.96
2018-12-04T02:03:30.217Z,9.99
2018-12-04T02:05:57.765Z,10.02
2018-12-04T02:08:25.336Z,10.06
2018-12-04T02:10:52.926Z,10.04
2018-12-04T02:13:20.482Z,10.08
2018-12-04T02:15:48.100Z,10.11
2018-12-04T02:18:15.706Z,10.11
2018-12-04T02:20:43.592Z,10.10
2018-12-04T02:23:11.203Z,10.09
2018-12-04T02:25:38.787Z,10.10
2018-12-04T02:28:06.367Z,10.10
2018-12-04T02:30:33.933Z,10.12
2018-12-04T02:33:01.478Z,10.17
2018-12-04T02:35:29.043Z,10.10
2018-12-04T02:37:56.922Z,10.09
2018-12-04T02:40:24.779Z,10.08
2018-12-04T02:42:52.334Z,10.15
2018-12-04T02:45:20.201Z,10.15
2018-12-04T02:47:47.812Z,10.15
2018-12-04T02:50:15.385Z,10.15
2018-12-04T02:52:43.202Z,10.17
2018-12-04T02:55:10.836Z,10.21
2018-12-04T02:57:38.388Z,10.22
2018-12-04T03:00:07.305Z,10.26
2018-12-04T03:02:34.890Z,10.24
2018-12-04T03:05:02.633Z,10.30
2018-12-04T03:07:30.506Z,10.30
2018-12-04T03:09:58.136Z,10.34
2018-12-04T03:12:26.043Z,10.33
2018-12-04T03:14:53.620Z,10.40
2018-12-04T03:17:21.240Z,10.44
2018-12-04T03:19:49.385Z,10.41
2018-12-04T03:22:16.922Z,10.44
2018-12-04T03:24:44.516Z,10.38
2018-12-04T03:27:12.068Z,10.44
2018-12-04T03:29:39.616Z,10.32
2018-12-04T03:32:07.218Z,10.25
2018-12-04T03:34:34.788Z,10.18
2018-12-04T03:37:02.348Z,10.03
2018-12-04T03:39:29.943Z,9.93
2018-12-04T03:41:57.781Z,9.83
2018-12-04T03:44:25.367Z,9.79
2018-12-04T03:46:52.887Z,9.80
2018-12-04T03:49:20.435Z,9.77
2018-12-04T03:51:48.038Z,9.73
2018-12-04T03:54:15.605Z,9.69
2018-12-04T03:56:43.164Z,9.66
2018-12-04T03:59:11.025Z,9.61
2018-12-04T04:01:38.633Z,9.54
2018-12-04T04:04:06.557Z,9.52
2018-12-04T04:06:34.150Z,9.48
2018-12-04T04:09:01.681Z,9.45
2018-12-04T04:11:29.282Z,9.47
2018-12-04T04:13:56.849Z,9.43
2018-12-04T04:16:24.433Z,9.46
2018-12-04T04:18:52.044Z,9.38
2018-12-04T04:21:19.597Z,9.33
2018-12-04T04:23:47.114Z,9.29
2018-12-04T04:26:14.766Z,9.26
2018-12-04T04:28:42.347Z,9.23
2018-12-04T04:31:09.956Z,9.20
2018-12-04T04:33:37.530Z,9.18
2018-12-04T04:36:05.206Z,9.19
2018-12-04T04:38:32.784Z,9.18
2018-12-04T04:41:00.357Z,9.16
2018-12-04T04:43:27.942Z,9.08
2018-12-04T04:45:55.532Z,9.09
2018-12-04T04:48:23.470Z,9.05
2018-12-04T04:50:51.007Z,9.10
2018-12-04T04:53:18.610Z,9.08
2018-12-04T04:55:46.171Z,9.09
2018-12-04T04:58:13.748Z,9.06
2018-12-04T05:00:41.316Z,9.05
2018-12-04T05:03:08.927Z,9.08
2018-12-04T05:05:37.531Z,9.06
2018-12-04T05:08:05.096Z,9.05
2018-12-04T05:10:32.694Z,9.08
2018-12-04T05:13:00.248Z,9.05
2018-12-04T05:15:27.852Z,9.04
2018-12-04T05:17:55.393Z,9.06
2018-12-04T05:20:22.936Z,9.03
2018-12-04T05:22:50.482Z,9.00
2018-12-04T05:25:19.085Z,8.99
2018-12-04T05:27:46.772Z,9.01
2018-12-04T05:30:14.360Z,8.98
2018-12-04T05:32:42.785Z,8.89
2018-12-04T05:35:10.358Z,8.87
2018-12-04T05:37:38.052Z,8.85
2018-12-04T05:40:06.259Z,8.86
2018-12-04T05:42:34.211Z,8.89
2018-12-04T05:45:01.785Z,8.87
2018-12-04T05:47:29.341Z,8.83
2018-12-04T05:49:56.917Z,8.84
2018-12-04T05:52:24.461Z,8.83
2018-12-04T05:54:52.066Z,8.85
2018-12-04T05:57:19.866Z,8.84
2018-12-04T05:59:47.466Z,8.80
2018-12-04T06:02:15.112Z,8.86
2018-12-04T06:04:42.916Z,8.85
2018-12-04T06:07:10.454Z,8.86
2018-12-04T06:09:38.064Z,8.79
2018-12-04T06:12:05.720Z,8.83
2018-12-04T06:14:33.536Z,8.79
2018-12-04T06:17:01.145Z,8.80
2018-12-04T06:19:28.723Z,8.84
2018-12-04T06:21:56.339Z,8.80
2018-12-04T06:24:23.906Z,8.80
2018-12-04T06:26:51.735Z,8.79
2018-12-04T06:29:19.602Z,8.79
2018-12-04T06:31:47.221Z,8.78
2018-12-04T06:34:14.800Z,8.75
2018-12-04T06:36:42.392Z,8.77
2018-12-04T06:39:10.033Z,8.78
2018-12-04T06:41:37.644Z,8.67
2018-12-04T06:44:05.239Z,8.62
2018-12-04T06:46:33.152Z,8.62
2018-12-04T06:49:00.741Z,8.61
2018-12-04T06:51:28.570Z,8.56
2018-12-04T06:53:56.217Z,8.56
2018-12-04T06:56:23.753Z,8.51
2018-12-04T06:58:51.336Z,8.57
2018-12-04T07:01:18.957Z,8.52
2018-12-04T07:03:46.497Z,8.51
2018-12-04T07:06:14.063Z,8.49
2018-12-04T07:08:41.902Z,8.52
2018-12-04T07:11:09.441Z,8.55
2018-12-04T07:13:37.114Z,8.54
2018-12-04T07:16:04.672Z,8.41
2018-12-04T07:18:32.450Z,8.44
2018-12-04T07:21:00.070Z,8.45
2018-12-04T07:23:27.669Z,8.47
2018-12-04T07:25:55.443Z,8.44
2018-12-04T07:28:23.303Z,8.43
2018-12-04T07:30:50.861Z,8.44
2018-12-04T07:33:18.451Z,8.43
2018-12-04T07:35:46.058Z,8.44
2018-12-04T07:38:13.602Z,8.34
2018-12-04T07:40:41.253Z,8.31
2018-12-04T07:43:09.444Z,8.33
2018-12-04T07:45:37.464Z,8.30
2018-12-04T07:48:05.113Z,8.36
2018-12-04T07:50:32.690Z,8.36
2018-12-04T07:53:00.281Z,8.42
2018-12-04T07:55:28.318Z,8.47
2018-12-04T07:57:55.870Z,8.48
2018-12-04T08:00:23.442Z,8.50
2018-12-04T08:02:51.312Z,8.44
2018-12-04T08:05:18.898Z,8.47
2018-12-04T08:07:46.471Z,8.45
2018-12-04T08:10:14.051Z,8.43
2018-12-04T08:12:41.975Z,8.49
2018-12-04T08:15:09.572Z,8.49
2018-12-04T08:17:37.242Z,8.49
2018-12-04T08:20:06.445Z,8.54
2018-12-04T08:22:34.041Z,8.63
2018-12-04T08:25:01.616Z,8.55
2018-12-04T08:27:29.333Z,8.59
2018-12-04T08:29:57.081Z,8.52
2018-12-04T08:32:24.686Z,8.48
2018-12-04T08:34:52.349Z,8.40
2018-12-04T08:37:19.911Z,8.40
2018-12-04T08:39:47.489Z,8.37
2018-12-04T08:42:15.139Z,8.39
2018-12-04T08:44:42.715Z,8.37
2018-12-04T08:47:10.274Z,8.38
2018-12-04T08:49:37.875Z,8.40
2018-12-04T08:52:05.538Z,8.37
2018-12-04T08:54:33.095Z,8.36
2018-12-04T08:57:00.625Z,8.39
2018-12-04T08:59:28.506Z,8.26
2018-12-04T09:01:56.067Z,8.31
2018-12-04T09:04:23.649Z,8.21
2018-12-04T09:06:51.335Z,8.16
2018-12-04T09:09:19.029Z,8.23
2018-12-04T09:11:46.668Z,8.26
2018-12-04T09:14:14.248Z,8.31
2018-12-04T09:16:42.144Z,8.36
2018-12-04T09:19:09.842Z,8.38
2018-12-04T09:21:37.512Z,8.45
2018-12-04T09:24:05.241Z,8.54
2018-12-04T09:26:32.983Z,8.60
2018-12-04T09:29:00.630Z,8.59
2018-12-04T09:31:28.285Z,8.65
2018-12-04T09:33:56.179Z,8.67
2018-12-04T09:36:23.803Z,8.68
2018-12-04T09:38:51.400Z,8.65
2018-12-04T09:41:19.001Z,8.65
2018-12-04T09:43:46.568Z,8.75
2018-12-04T09:46:14.166Z,8.72
2018-12-04T09:48:41.715Z,8.75
2018-12-04T09:51:09.309Z,8.73
2018-12-04T09:53:36.966Z,8.92
2018-12-04T09:56:04.537Z,8.79
2018-12-04T09:58:32.105Z,8.65
2018-12-04T10:00:59.677Z,8.64
2018-12-04T10:03:27.483Z,8.63
2018-12-04T10:05:55.057Z,8.87
2018-12-04T10:08:22.754Z,8.92
2018-12-04T10:10:50.409Z,9.01
2018-12-04T10:13:18.018Z,9.06
2018-12-04T10:15:45.545Z,9.14
2018-12-04T10:18:13.166Z,9.10
2018-12-04T10:20:40.756Z,9.06
2018-12-04T10:23:08.437Z,9.04
2018-12-04T10:25:38.028Z,9.07
2018-12-04T10:28:05.625Z,9.12
2018-12-04T10:30:33.201Z,9.20
2018-12-04T10:33:00.860Z,9.35
2018-12-04T10:35:28.478Z,9.44
2018-12-04T10:37:56.054Z,9.42
2018-12-04T10:40:23.913Z,9.40
2018-12-04T10:42:51.797Z,9.31
2018-12-04T10:45:19.360Z,9.22
2018-12-04T10:47:46.930Z,9.15
2018-12-04T10:50:14.498Z,9.04
2018-12-04T10:52:42.050Z,9.06
2018-12-04T10:55:09.685Z,9.05
2018-12-04T10:57:37.259Z,9.00
2018-12-04T11:00:10.097Z,8.95
2018-12-04T11:02:44.540Z,8.82
2018-12-04T11:05:12.150Z,8.83
2018-12-04T11:07:39.777Z,8.79
2018-12-04T11:10:07.331Z,8.72
2018-12-04T11:12:35.195Z,8.65
2018-12-04T11:15:02.757Z,8.82
2018-12-04T11:17:30.329Z,9.03
2018-12-04T11:19:57.907Z,8.94
2018-12-04T11:22:25.487Z,8.93
2018-12-04T11:24:53.123Z,8.94
2018-12-04T11:27:20.709Z,8.94
2018-12-04T11:29:48.299Z,8.95
2018-12-04T11:32:15.893Z,8.97
2018-12-04T11:34:43.477Z,9.01
2018-12-04T11:37:11.041Z,9.04
2018-12-04T11:39:38.987Z,9.04
2018-12-04T11:42:06.549Z,9.03
2018-12-04T11:44:34.099Z,9.04
2018-12-04T11:47:01.721Z,9.01
2018-12-04T11:49:29.336Z,9.07
2018-12-04T11:51:56.894Z,9.11
2018-12-04T11:54:24.762Z,8.98
2018-12-04T11:56:52.292Z,9.11
2018-12-04T11:59:19.857Z,9.17
2018-12-04T12:01:47.398Z,9.34
2018-12-04T12:04:15.026Z,9.18
2018-12-04T12:06:42.611Z,9.08
2018-12-04T12:09:10.154Z,9.12
2018-12-04T12:11:37.787Z,9.13
2018-12-04T12:14:05.951Z,9.17
2018-12-04T12:16:33.538Z,9.38
2018-12-04T12:19:01.293Z,9.17
2018-12-04T12:21:28.879Z,9.31
2018-12-04T12:23:56.419Z,9.40
2018-12-04T12:26:24.274Z,9.28
2018-12-04T12:28:51.831Z,9.26
2018-12-04T12:31:19.417Z,9.00
2018-12-04T12:33:47.374Z,9.01
2018-12-04T12:36:15.062Z,9.11
2018-12-04T12:38:42.623Z,9.08
2018-12-04T12:41:10.235Z,9.04
2018-12-04T12:43:37.836Z,9.03
2018-12-04T12:46:06.008Z,9.04
2018-12-04T12:48:33.579Z,8.95
2018-12-04T12:51:01.201Z,8.93
2018-12-04T12:53:28.793Z,8.81
2018-12-04T12:55:56.347Z,8.81
2018-12-04T12:58:23.994Z,8.77
2018-12-04T13:00:51.615Z,8.76
2018-12-04T13:03:19.178Z,8.68
2018-12-04T13:05:47.515Z,8.68
2018-12-04T13:08:15.339Z,8.65
2018-12-04T13:10:42.875Z,8.69
2018-12-04T13:13:10.489Z,8.70
2018-12-04T13:15:38.145Z,8.67
2018-12-04T13:18:05.768Z,8.69
2018-12-04T13:20:33.353Z,8.56
2018-12-04T13:23:00.952Z,8.35
2018-12-04T13:25:28.971Z,8.08
2018-12-04T13:27:56.740Z,7.90
2018-12-04T13:30:24.297Z,7.84
2018-12-04T13:32:51.874Z,7.84
2018-12-04T13:35:19.467Z,7.76
2018-12-04T13:37:47.185Z,7.67
2018-12-04T13:40:15.086Z,7.65
2018-12-04T13:42:42.979Z,7.63
2018-12-04T13:45:10.572Z,7.63
2018-12-04T13:47:38.156Z,7.64
2018-12-04T13:50:06.006Z,7.60
2018-12-04T13:52:33.553Z,7.64
2018-12-04T13:55:01.473Z,7.61
2018-12-04T13:57:29.437Z,7.60
2018-12-04T13:59:57.029Z,7.60
2018-12-04T14:02:25.400Z,7.64
2018-12-04T14:04:53.092Z,7.61
2018-12-04T14:07:20.677Z,7.57
2018-12-04T14:09:48.355Z,7.58
2018-12-04T14:12:16.080Z,7.57
2018-12-04T14:14:43.632Z,7.59
2018-12-04T14:17:11.206Z,7.55
2018-12-04T14:19:38.970Z,7.51
2018-12-04T14:22:06.752Z,7.47
2018-12-04T14:24:34.322Z,7.48
2018-12-04T14:27:01.925Z,7.47
2018-12-04T14:29:29.508Z,7.40
2018-12-04T14:31:57.253Z,7.46
2018-12-04T14:34:24.874Z,7.42
2018-12-04T14:36:52.523Z,7.44
2018-12-04T14:39:20.123Z,7.43
2018-12-04T14:41:47.696Z,7.35
2018-12-04T14:44:15.402Z,7.28
2018-12-04T14:46:43.032Z,7.26
2018-12-04T14:49:10.695Z,7.26
2018-12-04T14:51:38.314Z,7.21
2018-12-04T14:54:05.933Z,7.17
2018-12-04T14:56:33.490Z,7.23
2018-12-04T14:59:01.110Z,7.19
2018-12-04T15:01:28.828Z,7.26
2018-12-04T15:03:56.557Z,7.18
2018-12-04T15:06:24.189Z,7.12
2018-12-04T15:08:52.082Z,7.10
2018-12-04T15:11:20.406Z,7.07
2018-12-04T15:13:48.058Z,7.08
2018-12-04T15:16:15.642Z,7.08
2018-12-04T15:18:43.254Z,7.05
2018-12-04T15:21:11.335Z,6.93
2018-12-04T15:23:38.943Z,6.91
2018-12-04T15:26:06.703Z,6.89
2018-12-04T15:28:34.391Z,6.91
2018-12-04T15:31:03.464Z,6.93
2018-12-04T15:33:31.367Z,6.86
2018-12-04T15:35:58.932Z,6.80
2018-12-04T15:38:26.662Z,6.84
2018-12-04T15:40:54.367Z,6.80
2018-12-04T15:43:22.022Z,6.75
2018-12-04T15:45:49.653Z,6.65
2018-12-04T15:48:17.364Z,6.69
2018-12-04T15:50:45.007Z,6.66
2018-12-04T15:53:12.612Z,6.69
2018-12-04T15:55:40.552Z,6.68
2018-12-04T15:58:08.163Z,6.69
2018-12-04T16:00:35.983Z,6.68
2018-12-04T16:03:03.644Z,6.65
2018-12-04T16:05:31.268Z,6.67
2018-12-04T16:07:58.832Z,6.64
2018-12-04T16:10:26.527Z,6.64
2018-12-04T16:12:54.150Z,6.60
2018-12-04T16:15:21.717Z,6.54
2018-12-04T16:17:49.283Z,6.57
2018-12-04T16:20:16.858Z,6.53
2018-12-04T16:22:44.473Z,6.55
2018-12-04T16:25:12.133Z,6.55
2018-12-04T16:27:39.802Z,6.54
2018-12-04T16:30:07.573Z,6.48
2018-12-04T16:32:35.216Z,6.49
2018-12-04T16:35:02.764Z,6.42
2018-12-04T16:37:30.318Z,6.41
2018-12-04T16:39:57.906Z,6.37
2018-12-04T16:42:25.804Z,6.33
2018-12-04T16:44:53.463Z,6.22
2018-12-04T16:47:21.491Z,6.20
2018-12-04T16:49:49.219Z,5.99
2018-12-04T16:52:16.816Z,5.96
2018-12-04T16:54:44.349Z,5.94
2018-12-04T16:57:12.117Z,5.90
2018-12-04T16:59:40.013Z,5.82
2018-12-04T17:02:07.567Z,5.77
2018-12-04T17:04:35.233Z,5.86
2018-12-04T17:07:03.038Z,5.93
2018-12-04T17:09:30.627Z,5.96
2018-12-04T17:11:58.236Z,6.04
2018-12-04T17:14:25.803Z,5.95
2018-12-04T17:16:53.396Z,5.97
2018-12-04T17:19:21.365Z,5.98
2018-12-04T17:21:48.945Z,5.86
2018-12-04T17:24:16.524Z,5.89
2018-12-04T17:26:44.168Z,5.89
2018-12-04T17:29:11.811Z,5.88
2018-12-04T17:31:39.369Z,5.81
2018-12-04T17:34:06.968Z,5.77
2018-12-04T17:36:34.557Z,5.70
2018-12-04T17:39:02.112Z,5.60
2018-12-04T17:41:29.736Z,5.58
2018-12-04T17:43:57.279Z,5.57
2018-12-04T17:46:24.849Z,5.43
2018-12-04T17:48:52.460Z,5.35
2018-12-04T17:51:20.061Z,5.31
2018-12-04T17:53:47.780Z,5.32
2018-12-04T17:56:15.410Z,5.26
2018-12-04T17:58:43.152Z,5.16
2018-12-04T18:01:10.748Z,5.21
2018-12-04T18:03:38.380Z,5.12
2018-12-04T18:06:05.936Z,5.07
2018-12-04T18:08:33.871Z,5.03
2018-12-04T18:11:01.424Z,4.99
2018-12-04T18:13:29.005Z,5.03
2018-12-04T18:15:56.841Z,5.02
2018-12-04T18:18:24.495Z,5.01
2018-12-04T18:20:52.117Z,4.99
2018-12-04T18:23:19.732Z,4.94
2018-12-04T18:25:47.381Z,4.90
2018-12-04T18:28:14.997Z,4.91
2018-12-04T18:30:42.553Z,4.99
2018-12-04T18:33:10.153Z,5.07
2018-12-04T18:35:37.846Z,4.95
2018-12-04T18:38:05.438Z,4.87
2018-12-04T18:40:33.000Z,4.85
2018-12-04T18:43:00.557Z,4.84
2018-12-04T18:45:28.182Z,4.80
2018-12-04T18:47:56.157Z,4.87
2018-12-04T18:50:23.852Z,4.90
2018-12-04T18:52:51.461Z,4.87
2018-12-04T18:55:21.043Z,4.79
2018-12-04T18:57:48.702Z,4.85
2018-12-04T19:00:16.408Z,4.80
2018-12-04T19:02:44.047Z,4.69
2018-12-04T19:05:11.683Z,4.79
2018-12-04T19:07:39.344Z,4.78
2018-12-04T19:10:07.042Z,4.81
2018-12-04T19:12:34.981Z,4.75
2018-12-04T19:15:02.590Z,4.66
2018-12-04T19:17:30.281Z,4.80
2018-12-04T19:19:57.967Z,4.77
2018-12-04T19:22:25.950Z,4.67
2018-12-04T19:24:53.679Z,4.61
2018-12-04T19:27:21.339Z,4.69
2018-12-04T19:29:48.890Z,4.66
2018-12-04T19:32:16.532Z,4.67
2018-12-04T19:34:44.264Z,4.62
2018-12-04T19:37:11.890Z,4.68
2018-12-04T19:39:39.485Z,4.63
2018-12-04T19:42:07.145Z,4.56
2018-12-04T19:44:35.253Z,4.59
2018-12-04T19:47:02.972Z,4.63
2018-12-04T19:49:31.465Z,4.51
2018-12-04T19:51:59.087Z,4.42
2018-12-04T19:54:26.647Z,4.37
2018-12-04T19:56:54.435Z,4.40
2018-12-04T19:59:21.985Z,4.51
2018-12-04T20:01:49.545Z,4.50
2018-12-04T20:04:17.135Z,4.44
2018-12-04T20:06:44.758Z,4.51
2018-12-04T20:09:12.388Z,4.59
2018-12-04T20:11:40.039Z,4.60
2018-12-04T20:14:07.586Z,4.64
2018-12-04T20:16:35.168Z,4.66
2018-12-04T20:19:02.767Z,4.67
2018-12-04T20:21:30.526Z,4.64
2018-12-04T20:23:58.116Z,4.57
2018-12-04T20:26:26.371Z,4.50
2018-12-04T20:28:54.036Z,4.48
2018-12-04T20:31:21.580Z,4.46
2018-12-04T20:33:49.178Z,4.48
2018-12-04T20:36:16.784Z,4.50
2018-12-04T20:38:44.879Z,4.40
2018-12-04T20:41:12.527Z,4.42
2018-12-04T20:43:40.103Z,4.44
2018-12-04T20:46:07.987Z,4.38
2018-12-04T20:48:35.584Z,4.37
2018-12-04T20:51:03.137Z,4.36
2018-12-04T20:53:30.685Z,4.38
2018-12-04T20:55:58.253Z,4.38
2018-12-04T20:58:25.917Z,4.45
2018-12-04T21:00:53.556Z,4.52
2018-12-04T21:03:21.132Z,4.49
2018-12-04T21:05:48.772Z,4.48
2018-12-04T21:08:16.386Z,4.45
2018-12-04T21:10:44.005Z,4.36
2018-12-04T21:13:14.664Z,4.32
2018-12-04T21:15:41.260Z,4.36
2018-12-04T21:18:08.825Z,4.39
2018-12-04T21:20:36.502Z,4.39
2018-12-04T21:23:04.162Z,4.45
2018-12-04T21:25:31.724Z,4.49
2018-12-04T21:28:05.843Z,4.48
2018-12-04T21:30:39.339Z,4.48
2018-12-04T21:33:12.529Z,4.50
2018-12-04T21:35:46.596Z,4.48
2018-12-04T21:38:19.740Z,4.55
2018-12-04T21:41:07.987Z,4.51
2018-12-04T21:43:41.909Z,4.44
2018-12-04T21:46:11.511Z,4.41
2018-12-04T21:48:39.367Z,4.42
2018-12-04T21:51:06.982Z,4.37
2018-12-04T21:53:34.572Z,4.29
2018-12-04T21:56:02.264Z,4.30
2018-12-04T21:58:30.128Z,4.35
2018-12-04T22:00:57.911Z,4.34
2018-12-04T22:03:25.519Z,4.36
2018-12-04T22:05:53.427Z,4.38
2018-12-04T22:08:21.189Z,4.24
2018-12-04T22:10:48.803Z,4.25
2018-12-04T22:13:16.711Z,4.20
2018-12-04T22:15:44.599Z,4.16
2018-12-04T22:18:12.561Z,4.15
2018-12-04T22:20:40.279Z,4.18
2018-12-04T22:23:07.894Z,4.17
2018-12-04T22:25:35.460Z,4.11
2018-12-04T22:28:03.083Z,4.21
2018-12-04T22:30:30.731Z,4.09
2018-12-04T22:32:58.292Z,4.05
2018-12-04T22:35:25.930Z,3.98
2018-12-04T22:37:53.474Z,4.00
2018-12-04T22:40:21.124Z,4.01
2018-12-04T22:42:48.764Z,4.00
2018-12-04T22:45:22.175Z,4.02
2018-12-04T22:47:49.787Z,4.02
2018-12-04T22:50:17.356Z,4.04
2018-12-04T22:52:44.961Z,4.04
2018-12-04T22:55:12.517Z,4.00
2018-12-04T22:57:40.384Z,4.04
2018-12-04T23:00:13.545Z,4.04
2018-12-04T23:02:41.142Z,3.97
2018-12-04T23:05:08.748Z,3.98
2018-12-04T23:07:36.310Z,4.02
2018-12-04T23:10:06.363Z,3.99
2018-12-04T23:12:34.020Z,3.99
2018-12-04T23:15:01.734Z,3.93
2018-12-04T23:17:29.369Z,3.87
2018-12-04T23:19:57.012Z,3.87
2018-12-04T23:22:25.310Z,3.90
2018-12-04T23:24:52.878Z,3.79
2018-12-04T23:27:20.441Z,3.70
2018-12-04T23:29:48.017Z,3.70
2018-12-04T23:32:15.571Z,3.64
2018-12-04T23:34:43.176Z,3.69
2018-12-04T23:37:10.761Z,3.66
2018-12-04T23:39:38.444Z,3.64
2018-12-04T23:42:06.324Z,3.69
2018-12-04T23:44:33.929Z,3.74
2018-12-04T23:47:01.456Z,3.63
2018-12-04T23:49:29.050Z,3.63
2018-12-04T23:51:56.628Z,3.65
2018-12-04T23:54:24.169Z,3.68
2018-12-04T23:56:51.781Z,3.72
2018-12-04T23:59:19.633Z,3.75
