createdAt,value
2022-11-28T04:00:55.967Z,4.30
2022-11-28T04:03:38.715Z,4.40
2022-11-28T04:06:20.188Z,4.50
2022-11-28T04:09:07.917Z,4.40
2022-11-28T04:11:49.625Z,4.50
2022-11-28T04:14:34.608Z,4.50
2022-11-28T04:17:12.597Z,4.50
2022-11-28T04:19:51.959Z,4.50
2022-11-28T04:22:35.859Z,4.60
2022-11-28T04:25:10.118Z,4.60
2022-11-28T04:27:41.040Z,4.60
2022-11-28T04:30:10.016Z,4.60
2022-11-28T04:32:42.234Z,4.60
2022-11-28T04:35:13.405Z,4.60
2022-11-28T04:37:44.145Z,4.60
2022-11-28T04:40:12.843Z,4.60
2022-11-28T04:42:52.740Z,4.70
2022-11-28T04:45:28.757Z,4.70
2022-11-28T04:47:56.263Z,4.70
2022-11-28T04:50:28.470Z,4.70
2022-11-28T04:53:09.597Z,4.60
2022-11-28T04:55:48.921Z,4.60
2022-11-28T04:58:36.018Z,4.60
2022-11-28T05:01:07.731Z,4.70
2022-11-28T05:03:38.738Z,4.70
2022-11-28T05:06:09.084Z,4.80
2022-11-28T05:08:36.322Z,4.80
2022-11-28T05:11:03.705Z,4.90
2022-11-28T05:13:30.945Z,5.00
2022-11-28T05:16:01.375Z,5.00
2022-11-28T05:18:28.670Z,5.00
2022-11-28T05:20:58.803Z,5.00
2022-11-28T05:23:25.987Z,5.00
2022-11-28T05:25:53.118Z,5.00
2022-11-28T05:28:20.235Z,5.10
2022-11-28T05:30:59.687Z,5.20
2022-11-28T05:33:28.265Z,5.20
2022-11-28T05:35:55.760Z,5.20
2022-11-28T05:38:23.352Z,5.10
2022-11-28T05:40:50.615Z,5.00
2022-11-28T05:43:17.769Z,5.00
2022-11-28T05:45:45.380Z,5.00
2022-11-28T05:48:12.631Z,5.00
2022-11-28T05:50:41.573Z,5.10
2022-11-28T05:53:09.552Z,5.00
2022-11-28T05:55:39.534Z,5.10
2022-11-28T05:58:06.767Z,5.00
2022-11-28T06:00:34.079Z,5.10
2022-11-28T06:03:01.905Z,5.00
2022-11-28T06:05:42.065Z,5.10
2022-11-28T06:08:12.312Z,5.20
2022-11-28T06:10:39.886Z,5.20
2022-11-28T06:13:07.106Z,5.30
2022-11-28T06:15:37.835Z,5.30
2022-11-28T06:18:06.083Z,5.30
2022-11-28T06:20:35.752Z,5.30
2022-11-28T06:23:02.932Z,5.10
2022-11-28T06:25:30.183Z,4.90
2022-11-28T06:27:57.520Z,4.90
2022-11-28T06:30:24.793Z,5.00
2022-11-28T06:32:51.951Z,5.10
2022-11-28T06:35:19.115Z,5.10
2022-11-28T06:37:46.279Z,5.20
2022-11-28T06:40:13.809Z,5.20
2022-11-28T06:42:41.033Z,5.10
2022-11-28T06:45:09.487Z,5.10
2022-11-28T06:47:36.669Z,5.00
2022-11-28T06:50:04.220Z,5.10
2022-11-28T06:52:31.413Z,5.00
2022-11-28T06:54:58.606Z,5.00
2022-11-28T06:57:26.042Z,5.00
2022-11-28T06:59:53.182Z,5.00
2022-11-28T07:02:20.389Z,5.00
2022-11-28T07:04:47.642Z,5.10
2022-11-28T07:07:16.654Z,5.20
2022-11-28T07:09:44.393Z,5.20
2022-11-28T07:12:11.716Z,5.30
2022-11-28T07:14:38.941Z,5.30
2022-11-28T07:17:06.173Z,5.30
2022-11-28T07:19:33.744Z,5.40
2022-11-28T07:22:01.042Z,5.40
2022-11-28T07:24:30.069Z,5.40
2022-11-28T07:26:57.276Z,5.40
2022-11-28T07:29:24.667Z,5.40
2022-11-28T07:31:52.046Z,5.40
2022-11-28T07:34:19.275Z,5.40
2022-11-28T07:36:46.416Z,5.40
2022-11-28T07:39:17.753Z,5.40
2022-11-28T07:41:45.093Z,5.50
2022-11-28T07:44:13.033Z,5.60
2022-11-28T07:46:40.342Z,5.70
2022-11-28T07:49:07.567Z,5.60
2022-11-28T07:51:34.846Z,5.70
2022-11-28T07:54:03.645Z,5.70
2022-11-28T07:59:21.359Z,5.70
2022-11-28T08:01:48.756Z,5.70
2022-11-28T08:04:16.172Z,5.90
2022-11-28T08:06:44.364Z,5.90
2022-11-28T08:09:14.358Z,5.90
2022-11-28T08:11:41.747Z,5.80
2022-11-28T08:14:09.311Z,5.90
2022-11-28T08:16:37.025Z,6.00
2022-11-28T08:19:04.450Z,6.00
2022-11-28T08:21:38.525Z,6.10
2022-11-28T08:24:06.269Z,6.30
2022-11-28T08:26:34.410Z,6.30
2022-11-28T08:29:02.769Z,6.30
2022-11-28T08:31:36.060Z,6.30
2022-11-28T08:34:06.408Z,6.40
2022-11-28T08:36:33.988Z,6.50
2022-11-28T08:39:24.020Z,6.50
2022-11-28T08:41:49.777Z,6.40
2022-11-28T08:44:16.965Z,6.60
2022-11-28T08:46:44.381Z,6.60
2022-11-28T08:49:11.591Z,6.70
2022-11-28T08:51:38.813Z,6.70
2022-11-28T08:54:06.304Z,6.70
2022-11-28T08:56:33.891Z,6.70
2022-11-28T08:59:01.552Z,6.80
2022-11-28T09:01:29.325Z,7.00
2022-11-28T09:03:57.185Z,7.10
2022-11-28T09:06:27.201Z,7.10
2022-11-28T09:08:54.446Z,7.20
2022-11-28T09:11:22.969Z,7.30
2022-11-28T09:13:51.168Z,7.50
2022-11-28T09:16:18.587Z,7.50
2022-11-28T09:18:45.959Z,7.60
2022-11-28T09:21:15.188Z,7.60
2022-11-28T09:23:44.353Z,7.80
2022-11-28T09:26:19.513Z,7.80
2022-11-28T09:28:47.639Z,7.90
2022-11-28T09:31:16.818Z,7.90
2022-11-28T09:33:45.136Z,7.80
2022-11-28T09:36:20.718Z,7.80
2022-11-28T09:38:47.983Z,8.10
2022-11-28T09:41:41.241Z,8.30
2022-11-28T09:44:33.645Z,8.50
2022-11-28T09:47:07.025Z,8.60
2022-11-28T09:49:44.953Z,8.70
2022-11-28T09:52:20.938Z,8.80
2022-11-28T09:55:14.480Z,8.80
2022-11-28T09:57:50.836Z,8.90
2022-11-28T10:00:22.548Z,8.90
2022-11-28T10:03:10.380Z,8.90
2022-11-28T10:06:01.579Z,8.90
2022-11-28T10:08:44.587Z,9.00
2022-11-28T10:11:39.432Z,9.00
2022-11-28T10:14:21.371Z,9.20
2022-11-28T10:17:09.687Z,9.40
2022-11-28T10:20:03.737Z,9.50
2022-11-28T10:23:06.938Z,9.60
2022-11-28T10:25:42.867Z,9.80
2022-11-28T10:28:35.163Z,9.90
2022-11-28T10:31:27.722Z,10.00
2022-11-28T10:34:17.515Z,10.10
2022-11-28T10:37:06.072Z,10.10
2022-11-28T10:39:37.301Z,10.20
2022-11-28T10:42:17.226Z,10.20
2022-11-28T10:44:47.384Z,10.30
2022-11-28T10:47:41.087Z,10.40
2022-11-28T10:50:40.102Z,10.40
2022-11-28T10:53:16.431Z,10.30
2022-11-28T10:56:11.574Z,10.20
2022-11-28T10:58:45.355Z,10.20
2022-11-28T11:01:12.860Z,10.30
2022-11-28T11:03:40.813Z,10.40
2022-11-28T11:06:08.671Z,10.60
2022-11-28T11:08:40.892Z,10.60
2022-11-28T11:11:08.054Z,10.70
2022-11-28T11:13:55.583Z,10.80
2022-11-28T11:16:22.924Z,10.80
2022-11-28T11:18:50.082Z,10.70
2022-11-28T11:21:27.733Z,10.80
2022-11-28T11:24:17.346Z,10.80
2022-11-28T11:26:47.640Z,10.80
2022-11-28T11:29:42.757Z,10.80
2022-11-28T11:32:29.781Z,10.90
2022-11-28T11:34:58.950Z,10.90
2022-11-28T11:37:32.097Z,10.90
2022-11-28T11:40:00.795Z,10.90
2022-11-28T11:42:32.777Z,10.90
2022-11-28T11:45:35.237Z,11.10
2022-11-28T11:48:03.996Z,11.10
2022-11-28T11:50:32.952Z,11.20
2022-11-28T11:53:10.553Z,11.20
2022-11-28T11:55:55.812Z,11.30
2022-11-28T11:58:32.241Z,11.30
2022-11-28T12:01:01.101Z,11.30
2022-11-28T12:03:42.021Z,11.40
2022-11-28T12:06:24.221Z,11.40
2022-11-28T12:08:52.983Z,11.30
2022-11-28T12:11:26.187Z,11.30
2022-11-28T12:13:53.969Z,11.30
2022-11-28T12:16:38.288Z,11.50
2022-11-28T12:19:42.829Z,11.50
2022-11-28T12:22:57.272Z,11.60
2022-11-28T12:25:53.050Z,11.50
2022-11-28T12:28:35.070Z,11.60
2022-11-28T12:31:16.947Z,11.70
2022-11-28T12:34:16.333Z,11.70
2022-11-28T12:37:07.897Z,11.70
2022-11-28T12:39:57.131Z,11.70
2022-11-28T12:42:43.102Z,11.60
2022-11-28T12:45:31.357Z,11.60
2022-11-28T12:48:13.832Z,11.60
2022-11-28T12:50:45.228Z,11.60
2022-11-28T12:53:34.308Z,11.60
2022-11-28T12:56:24.626Z,11.50
2022-11-28T12:59:08.377Z,11.50
2022-11-28T13:01:49.329Z,11.40
2022-11-28T13:04:19.613Z,11.40
2022-11-28T13:07:01.109Z,11.50
2022-11-28T13:09:36.314Z,11.40
2022-11-28T13:12:42.392Z,11.30
2022-11-28T13:15:14.025Z,11.30
2022-11-28T13:17:57.678Z,11.30
2022-11-28T13:20:28.511Z,11.20
2022-11-28T13:23:02.833Z,11.10
2022-11-28T13:25:45.079Z,10.90
2022-11-28T13:28:26.345Z,10.90
2022-11-28T13:31:05.716Z,10.80
2022-11-28T13:33:47.961Z,10.80
2022-11-28T13:39:20.476Z,10.60
2022-11-28T13:42:28.454Z,10.50
2022-11-28T13:44:53.207Z,10.40
2022-11-28T13:47:23.276Z,10.30
2022-11-28T13:49:50.693Z,10.20
2022-11-28T13:52:17.836Z,10.20
2022-11-28T13:57:21.898Z,10.30
2022-11-28T14:00:02.739Z,10.40
2022-11-28T14:02:44.415Z,10.50
2022-11-28T14:05:41.255Z,10.50
2022-11-28T14:08:24.995Z,10.50
2022-11-28T14:10:57.737Z,10.50
2022-11-28T14:13:34.134Z,10.50
2022-11-28T14:16:07.741Z,10.40
2022-11-28T14:18:57.975Z,10.40
2022-11-28T14:21:31.689Z,10.30
2022-11-28T14:24:04.717Z,10.30
2022-11-28T14:26:39.045Z,10.20
2022-11-28T14:29:18.590Z,10.10
2022-11-28T14:32:00.631Z,10.10
2022-11-28T14:34:40.075Z,10.10
2022-11-28T14:37:24.689Z,10.10
2022-11-28T14:39:53.144Z,10.20
2022-11-28T14:42:51.930Z,10.20
2022-11-28T14:45:29.158Z,10.10
2022-11-28T14:48:30.199Z,10.00
2022-11-28T14:51:01.956Z,10.00
2022-11-28T14:53:47.492Z,9.90
2022-11-28T14:56:28.493Z,9.90
2022-11-28T14:59:00.171Z,9.90
2022-11-28T15:01:41.045Z,9.80
2022-11-28T15:04:28.422Z,9.70
2022-11-28T15:06:56.040Z,9.60
2022-11-28T15:09:42.949Z,9.60
2022-11-28T15:12:24.024Z,9.60
2022-11-28T15:14:55.270Z,9.60
2022-11-28T15:17:28.822Z,9.50
2022-11-28T15:19:58.899Z,9.50
2022-11-28T15:22:39.532Z,9.40
2022-11-28T15:25:23.615Z,9.20
2022-11-28T15:27:51.056Z,9.20
2022-11-28T15:30:21.704Z,9.00
2022-11-28T15:32:49.132Z,8.90
2022-11-28T15:35:18.746Z,8.80
2022-11-28T15:37:51.838Z,8.90
2022-11-28T15:40:31.129Z,8.80
2022-11-28T15:42:59.740Z,8.80
2022-11-28T15:45:29.743Z,8.80
2022-11-28T15:47:57.507Z,8.80
2022-11-28T15:50:27.795Z,8.80
2022-11-28T15:53:18.575Z,8.80
2022-11-28T15:55:46.400Z,8.50
2022-11-28T15:58:25.484Z,8.40
2022-11-28T16:01:01.199Z,8.30
2022-11-28T16:03:31.549Z,8.30
2022-11-28T16:05:59.861Z,8.30
2022-11-28T16:08:37.871Z,8.20
2022-11-28T16:11:07.035Z,8.20
2022-11-28T16:13:35.052Z,8.20
2022-11-28T16:16:08.594Z,8.10
2022-11-28T16:18:35.888Z,8.10
2022-11-28T16:21:04.053Z,8.10
2022-11-28T16:23:35.374Z,8.10
2022-11-28T16:26:22.316Z,8.00
2022-11-28T16:29:01.659Z,8.10
2022-11-28T16:31:29.449Z,8.00
2022-11-28T16:33:57.624Z,8.00
2022-11-28T16:36:31.158Z,8.00
2022-11-28T16:39:17.586Z,8.10
2022-11-28T16:42:04.719Z,8.10
2022-11-28T16:44:33.524Z,8.00
2022-11-28T16:47:01.075Z,7.80
2022-11-28T16:49:39.347Z,7.90
2022-11-28T16:52:21.592Z,7.90
2022-11-28T16:54:50.218Z,7.90
2022-11-28T16:57:19.081Z,7.90
2022-11-28T16:59:47.877Z,7.90
2022-11-28T17:02:20.405Z,7.90
2022-11-28T17:04:49.151Z,7.90
2022-11-28T17:07:19.583Z,8.00
2022-11-28T17:09:48.647Z,8.00
2022-11-28T17:12:26.039Z,7.90
2022-11-28T17:14:54.201Z,7.90
2022-11-28T17:17:23.716Z,7.90
2022-11-28T17:19:51.389Z,7.70
2022-11-28T17:22:24.715Z,7.70
2022-11-28T17:24:56.506Z,7.80
2022-11-28T17:27:23.678Z,7.70
2022-11-28T17:29:50.849Z,7.70
2022-11-28T17:32:18.141Z,7.60
2022-11-28T17:34:48.110Z,7.60
2022-11-28T17:37:16.484Z,7.80
2022-11-28T17:40:03.633Z,7.70
2022-11-28T17:42:31.917Z,7.70
2022-11-28T17:44:59.084Z,7.70
2022-11-28T17:47:26.413Z,7.70
2022-11-28T17:49:53.603Z,7.70
2022-11-28T17:52:21.173Z,7.60
2022-11-28T17:54:48.451Z,7.40
2022-11-28T17:57:15.582Z,7.50
2022-11-28T17:59:42.988Z,7.50
2022-11-28T18:02:11.223Z,7.30
2022-11-28T18:04:38.419Z,7.30
2022-11-28T18:07:05.643Z,7.30
2022-11-28T18:09:32.787Z,7.30
2022-11-28T18:11:59.948Z,7.30
2022-11-28T18:14:27.150Z,7.40
2022-11-28T18:16:54.369Z,7.30
2022-11-28T18:19:21.599Z,7.30
2022-11-28T18:21:48.808Z,7.40
2022-11-28T18:24:16.101Z,7.40
2022-11-28T18:26:43.292Z,7.40
2022-11-28T18:29:10.729Z,7.40
2022-11-28T18:31:42.311Z,7.40
2022-11-28T18:34:09.970Z,7.30
2022-11-28T18:36:38.611Z,7.40
2022-11-28T18:39:09.321Z,7.40
2022-11-28T18:41:36.734Z,7.50
2022-11-28T18:44:05.368Z,7.50
2022-11-28T18:46:33.946Z,7.50
2022-11-28T18:49:01.665Z,7.50
2022-11-28T18:51:31.722Z,7.50
2022-11-28T18:53:58.969Z,7.60
2022-11-28T18:56:27.097Z,7.60
2022-11-28T18:58:54.962Z,7.60
2022-11-28T19:01:25.538Z,7.60
2022-11-28T19:03:55.808Z,7.60
2022-11-28T19:06:23.752Z,7.60
2022-11-28T19:08:56.279Z,7.50
2022-11-28T19:11:24.435Z,7.50
2022-11-28T19:13:53.439Z,7.40
2022-11-28T19:16:29.873Z,7.30
2022-11-28T19:18:57.581Z,7.30
2022-11-28T19:21:27.407Z,7.30
2022-11-28T19:23:56.096Z,7.30
2022-11-28T19:26:24.853Z,7.30
2022-11-28T19:28:52.702Z,7.10
2022-11-28T19:31:27.093Z,7.20
2022-11-28T19:34:01.278Z,7.20
2022-11-28T19:36:35.210Z,7.30
2022-11-28T19:39:02.642Z,7.30
2022-11-28T19:41:31.059Z,7.40
2022-11-28T19:43:58.548Z,7.30
2022-11-28T19:46:29.226Z,7.20
2022-11-28T19:48:59.301Z,7.10
2022-11-28T19:51:26.546Z,7.00
2022-11-28T19:53:56.243Z,7.00
2022-11-28T19:56:27.145Z,7.20
2022-11-28T19:58:54.333Z,7.20
2022-11-28T20:01:23.746Z,7.20
2022-11-28T20:03:52.250Z,7.30
2022-11-28T20:06:23.525Z,7.30
2022-11-28T20:08:51.823Z,7.20
2022-11-28T20:11:23.480Z,7.20
2022-11-28T20:13:56.324Z,7.10
2022-11-28T20:16:23.618Z,7.10
2022-11-28T20:18:51.027Z,7.20
2022-11-28T20:21:19.645Z,7.20
2022-11-28T20:23:52.291Z,7.20
2022-11-28T20:26:21.533Z,7.20
2022-11-28T20:28:49.209Z,7.30
2022-11-28T20:31:20.770Z,7.20
2022-11-28T20:33:49.086Z,7.20
2022-11-28T20:36:19.214Z,7.10
2022-11-28T20:38:46.807Z,7.00
2022-11-28T20:41:15.942Z,6.70
2022-11-28T20:43:43.594Z,6.80
2022-11-28T20:46:17.630Z,6.70
2022-11-28T20:48:45.191Z,6.90
2022-11-28T20:51:26.893Z,6.90
2022-11-28T20:53:54.901Z,7.00
2022-11-28T20:56:24.623Z,7.00
2022-11-28T20:58:52.171Z,7.10
2022-11-28T21:01:24.992Z,7.10
2022-11-28T21:03:52.953Z,7.10
2022-11-28T21:06:20.846Z,7.10
2022-11-28T21:08:48.137Z,7.20
2022-11-28T21:11:50.601Z,7.20
2022-11-28T21:14:10.864Z,7.20
2022-11-28T21:16:38.138Z,7.20
2022-11-28T21:19:08.852Z,7.20
2022-11-28T21:21:39.085Z,7.20
2022-11-28T21:24:11.870Z,7.20
2022-11-28T21:26:43.132Z,7.10
2022-11-28T21:29:13.157Z,7.20
2022-11-28T21:31:43.655Z,7.10
2022-11-28T21:34:16.388Z,7.10
2022-11-28T21:36:43.830Z,7.10
2022-11-28T21:39:14.025Z,7.10
2022-11-28T21:41:41.318Z,7.10
2022-11-28T21:44:08.837Z,7.20
2022-11-28T21:46:36.091Z,7.00
2022-11-28T21:49:03.472Z,7.00
2022-11-28T21:51:30.634Z,7.10
2022-11-28T21:53:57.973Z,7.20
2022-11-28T21:56:25.990Z,6.90
2022-11-28T21:58:53.520Z,6.90
