createdAt,value
2018-06-04T00:01:24.536Z,37.97
2018-06-04T00:03:30.453Z,35.93
2018-06-04T00:05:33.756Z,36.70
2018-06-04T00:07:36.533Z,37.20
2018-06-04T00:09:39.697Z,35.23
2018-06-04T00:11:44.633Z,35.13
2018-06-04T00:13:49.814Z,34.07
2018-06-04T00:15:53.934Z,34.47
2018-06-04T00:17:59.646Z,33.90
2018-06-04T00:20:02.781Z,34.70
2018-06-04T00:22:06.441Z,31.90
2018-06-04T00:24:09.864Z,34.87
2018-06-04T00:26:12.759Z,35.27
2018-06-04T00:28:16.346Z,32.43
2018-06-04T00:30:19.633Z,34.70
2018-06-04T00:32:26.505Z,33.37
2018-06-04T00:34:30.013Z,32.57
2018-06-04T00:36:35.818Z,31.80
2018-06-04T00:38:39.192Z,32.63
2018-06-04T00:40:42.981Z,32.27
2018-06-04T00:42:46.045Z,31.73
2018-06-04T00:44:49.012Z,29.50
2018-06-04T00:46:51.913Z,32.43
2018-06-04T00:48:54.763Z,29.83
2018-06-04T00:50:58.578Z,29.97
2018-06-04T00:53:01.365Z,28.80
2018-06-04T00:55:04.238Z,29.40
2018-06-04T00:57:08.464Z,32.23
2018-06-04T00:59:11.764Z,28.90
2018-06-04T01:01:14.999Z,29.17
2018-06-04T01:03:21.794Z,28.50
2018-06-04T01:05:24.812Z,28.20
2018-06-04T01:07:31.993Z,26.37
2018-06-04T01:09:35.236Z,24.43
2018-06-04T01:11:37.878Z,24.83
2018-06-04T01:13:40.695Z,23.53
2018-06-04T01:15:43.804Z,23.40
2018-06-04T01:17:46.305Z,22.80
2018-06-04T01:19:49.005Z,21.93
2018-06-04T01:21:51.978Z,21.80
2018-06-04T01:23:54.695Z,21.00
2018-06-04T01:25:57.271Z,20.87
2018-06-04T01:27:59.905Z,19.87
2018-06-04T01:30:02.964Z,20.93
2018-06-04T01:32:06.825Z,19.77
2018-06-04T01:34:10.844Z,19.77
2018-06-04T01:36:13.368Z,17.73
2018-06-04T01:38:18.965Z,17.30
2018-06-04T01:40:22.395Z,18.43
2018-06-04T01:42:26.201Z,18.47
2018-06-04T01:44:28.882Z,17.47
2018-06-04T01:46:31.735Z,18.10
2018-06-04T01:48:35.214Z,16.80
2018-06-04T01:50:38.110Z,16.90
2018-06-04T01:52:41.766Z,16.80
2018-06-04T01:54:45.721Z,14.43
2018-06-04T01:56:48.894Z,15.33
2018-06-04T02:06:17.237Z,13.70
2018-06-04T02:08:21.092Z,18.30
2018-06-04T02:10:27.574Z,17.13
2018-06-04T02:12:31.860Z,14.00
2018-06-04T02:14:35.357Z,14.63
2018-06-04T02:16:38.725Z,15.13
2018-06-04T02:18:42.528Z,12.97
2018-06-04T02:20:45.400Z,12.80
2018-06-04T02:24:04.270Z,11.90
2018-06-04T02:26:07.133Z,12.37
2018-06-04T02:28:09.559Z,12.40
2018-06-04T02:30:12.400Z,11.70
2018-06-04T02:32:14.967Z,11.87
2018-06-04T02:34:18.264Z,10.97
2018-06-04T02:36:21.165Z,11.17
2018-06-04T02:38:32.238Z,12.10
2018-06-04T02:40:36.446Z,10.43
2018-06-04T02:42:40.820Z,10.00
2018-06-04T02:44:44.736Z,10.80
2018-06-04T02:46:48.647Z,9.97
2018-06-04T02:48:51.875Z,9.50
2018-06-04T02:50:55.512Z,9.13
2018-06-04T02:52:58.748Z,9.13
2018-06-04T02:55:01.569Z,8.20
2018-06-04T02:57:04.474Z,10.00
2018-06-04T02:59:17.419Z,9.97
2018-06-04T03:01:20.718Z,9.07
2018-06-04T03:10:50.376Z,8.10
2018-06-04T03:12:53.627Z,8.77
2018-06-04T03:14:56.330Z,8.50
2018-06-04T03:16:59.523Z,9.03
2018-06-04T03:19:02.358Z,9.63
2018-06-04T03:21:05.071Z,10.23
2018-06-04T03:23:08.757Z,8.07
2018-06-04T03:27:39.828Z,9.33
2018-06-04T03:29:44.214Z,8.67
2018-06-04T03:31:48.423Z,8.17
2018-06-04T03:34:04.779Z,9.70
2018-06-04T03:36:08.401Z,8.60
2018-06-04T03:38:11.363Z,8.30
2018-06-04T03:40:14.173Z,8.63
2018-06-04T03:42:17.301Z,9.17
2018-06-04T03:44:19.997Z,8.90
2018-06-04T03:46:24.895Z,9.30
2018-06-04T03:48:27.886Z,8.10
2018-06-04T03:50:30.832Z,7.70
2018-06-04T03:52:37.579Z,8.70
2018-06-04T03:54:40.716Z,9.07
2018-06-04T03:56:45.225Z,9.17
2018-06-04T03:58:47.936Z,8.60
2018-06-04T04:00:51.947Z,8.10
2018-06-04T04:02:54.816Z,8.33
2018-06-04T04:04:58.553Z,9.00
2018-06-04T04:07:01.741Z,9.10
2018-06-04T04:09:04.601Z,9.10
2018-06-04T04:13:35.495Z,8.40
2018-06-04T04:20:31.420Z,8.83
2018-06-04T04:22:56.975Z,8.30
2018-06-04T04:25:01.355Z,9.07
2018-06-04T04:27:04.947Z,9.30
2018-06-04T04:29:07.742Z,8.57
2018-06-04T04:31:10.477Z,8.60
2018-06-04T04:33:13.286Z,8.60
2018-06-04T04:35:16.006Z,8.70
2018-06-04T04:37:19.326Z,9.17
2018-06-04T04:39:31.861Z,7.00
2018-06-04T04:41:35.465Z,8.50
2018-06-04T04:45:57.707Z,7.90
2018-06-04T04:50:37.129Z,8.83
2018-06-04T04:52:41.040Z,7.23
2018-06-04T04:54:44.395Z,8.80
2018-06-04T04:57:00.063Z,8.97
2018-06-04T04:59:02.764Z,7.90
2018-06-04T05:01:05.551Z,8.57
2018-06-04T05:03:08.457Z,8.90
2018-06-04T05:05:11.243Z,8.90
2018-06-04T05:07:13.881Z,7.90
2018-06-04T05:09:17.877Z,7.67
2018-06-04T05:13:44.077Z,9.20
2018-06-04T05:15:48.196Z,8.63
2018-06-04T05:17:50.996Z,7.70
2018-06-04T05:19:54.236Z,8.30
2018-06-04T05:21:57.163Z,8.47
2018-06-04T05:24:00.142Z,8.27
2018-06-04T05:26:03.032Z,7.70
2018-06-04T05:30:23.133Z,8.17
2018-06-04T05:32:26.654Z,8.33
2018-06-04T05:34:29.749Z,8.37
2018-06-04T05:36:33.351Z,7.93
2018-06-04T05:38:36.193Z,7.77
2018-06-04T05:42:58.250Z,8.90
2018-06-04T05:45:09.872Z,8.17
2018-06-04T05:47:12.765Z,7.53
2018-06-04T05:49:15.499Z,7.40
2018-06-04T05:51:18.084Z,8.00
2018-06-04T05:53:21.039Z,8.03
2018-06-04T05:55:24.327Z,7.33
2018-06-04T05:57:27.449Z,7.50
2018-06-04T05:59:34.386Z,6.67
2018-06-04T06:01:42.555Z,7.53
2018-06-04T06:06:13.198Z,7.73
2018-06-04T06:08:16.775Z,7.80
2018-06-04T06:10:19.270Z,7.83
2018-06-04T06:12:22.488Z,8.13
2018-06-04T06:14:25.148Z,8.73
2018-06-04T06:16:28.019Z,8.10
2018-06-04T06:18:39.276Z,7.87
2018-06-04T06:23:14.706Z,7.27
2018-06-04T06:27:32.367Z,8.40
2018-06-04T06:29:34.939Z,7.07
2018-06-04T06:31:37.646Z,8.57
2018-06-04T06:33:40.813Z,8.40
2018-06-04T06:35:43.689Z,6.70
2018-06-04T06:37:46.560Z,7.80
2018-06-04T06:42:09.389Z,7.97
2018-06-04T06:46:40.791Z,7.60
2018-06-04T06:51:11.938Z,6.70
2018-06-04T06:53:22.750Z,8.10
2018-06-04T06:55:25.631Z,7.50
2018-06-04T06:57:28.351Z,7.40
2018-06-04T06:59:31.665Z,6.93
2018-06-04T07:01:34.517Z,7.80
2018-06-04T07:03:43.384Z,7.37
2018-06-04T07:08:15.110Z,7.10
2018-06-04T07:10:18.512Z,7.73
2018-06-04T07:12:31.266Z,7.43
2018-06-04T07:14:37.717Z,7.60
2018-06-04T07:16:40.567Z,7.70
2018-06-04T07:18:43.729Z,6.73
2018-06-04T07:20:46.877Z,6.77
2018-06-04T07:22:50.320Z,6.80
2018-06-04T07:27:14.991Z,7.07
2018-06-04T07:29:17.739Z,7.50
2018-06-04T07:31:20.488Z,6.77
2018-06-04T07:33:23.077Z,7.27
2018-06-04T07:35:25.796Z,7.03
2018-06-04T07:37:29.210Z,6.73
2018-06-04T07:42:00.254Z,8.37
2018-06-04T07:44:03.218Z,6.70
2018-06-04T07:46:12.103Z,7.73
2018-06-04T07:48:14.829Z,6.60
2018-06-04T07:50:18.292Z,7.07
2018-06-04T07:52:20.927Z,6.97
2018-06-04T07:54:23.567Z,6.70
2018-06-04T07:56:26.964Z,7.97
2018-06-04T07:58:29.906Z,6.83
2018-06-04T08:00:40.504Z,7.10
2018-06-04T08:02:43.381Z,7.03
2018-06-04T08:04:52.403Z,6.80
2018-06-04T08:06:55.194Z,7.73
2018-06-04T08:08:58.109Z,6.53
2018-06-04T08:11:10.836Z,6.60
2018-06-04T08:13:23.872Z,6.73
2018-06-04T08:15:32.177Z,6.90
2018-06-04T08:17:34.904Z,6.87
2018-06-04T08:19:37.597Z,5.93
2018-06-04T08:21:40.235Z,7.13
2018-06-04T08:23:43.037Z,6.43
2018-06-04T08:25:45.736Z,7.37
2018-06-04T08:27:48.494Z,6.87
2018-06-04T08:29:51.868Z,6.60
2018-06-04T08:31:55.222Z,6.33
2018-06-04T08:33:59.742Z,5.80
2018-06-04T08:38:42.080Z,5.87
2018-06-04T08:40:44.872Z,6.43
2018-06-04T08:42:47.653Z,6.57
2018-06-04T08:44:50.551Z,5.70
2018-06-04T08:46:54.116Z,6.00
2018-06-04T08:51:19.101Z,6.60
2018-06-04T08:53:21.793Z,6.50
2018-06-04T08:57:52.775Z,6.00
2018-06-04T09:04:43.580Z,6.20
2018-06-04T09:06:46.295Z,6.37
2018-06-04T09:08:48.930Z,6.00
2018-06-04T09:10:52.161Z,5.97
2018-06-04T09:12:54.745Z,5.67
2018-06-04T09:14:58.056Z,6.37
2018-06-04T09:17:00.852Z,6.23
2018-06-04T09:19:03.523Z,6.93
2018-06-04T09:21:06.286Z,6.07
2018-06-04T09:25:29.800Z,5.40
2018-06-04T09:27:32.517Z,6.30
2018-06-04T09:29:35.159Z,6.03
2018-06-04T09:31:37.942Z,5.57
2018-06-04T09:33:40.885Z,5.00
2018-06-04T09:35:44.066Z,5.97
2018-06-04T09:37:47.423Z,5.83
2018-06-04T09:39:50.187Z,5.40
2018-06-04T09:41:52.970Z,5.37
2018-06-04T09:46:24.849Z,5.13
2018-06-04T09:48:27.723Z,6.47
2018-06-04T09:50:30.506Z,6.23
2018-06-04T09:52:33.805Z,6.63
2018-06-04T09:54:38.423Z,6.20
2018-06-04T09:56:41.042Z,5.17
2018-06-04T09:58:48.232Z,5.80
2018-06-04T10:03:19.712Z,5.70
2018-06-04T10:05:22.431Z,5.97
2018-06-04T10:07:26.703Z,5.57
2018-06-04T10:09:38.203Z,5.50
2018-06-04T10:11:41.150Z,5.10
2018-06-04T10:13:49.595Z,5.83
2018-06-04T10:15:54.171Z,5.50
2018-06-04T10:17:57.089Z,5.90
2018-06-04T10:19:59.737Z,6.53
2018-06-04T10:24:40.344Z,6.67
2018-06-04T10:29:08.162Z,6.80
2018-06-04T10:31:11.010Z,6.60
2018-06-04T10:33:13.802Z,6.83
2018-06-04T10:35:19.006Z,7.10
2018-06-04T10:37:25.148Z,6.03
2018-06-04T10:39:27.871Z,5.87
2018-06-04T10:41:31.158Z,6.40
2018-06-04T10:43:34.112Z,5.80
2018-06-04T10:45:38.041Z,5.97
2018-06-04T10:47:45.701Z,6.33
2018-06-04T10:49:51.266Z,6.00
2018-06-04T10:54:22.442Z,5.50
2018-06-04T10:56:25.080Z,5.07
2018-06-04T10:58:27.792Z,6.13
2018-06-04T11:00:30.381Z,5.53
2018-06-04T11:02:33.648Z,5.23
2018-06-04T11:04:36.541Z,6.20
2018-06-04T11:06:41.018Z,5.70
2018-06-04T11:11:11.765Z,5.10
2018-06-04T11:30:17.133Z,5.53
2018-06-04T11:32:20.121Z,5.30
2018-06-04T11:36:51.345Z,4.93
2018-06-04T11:48:20.335Z,4.50
2018-06-04T11:55:04.888Z,5.40
2018-06-04T11:57:14.357Z,5.40
2018-06-04T11:59:18.286Z,4.67
2018-06-04T12:03:42.659Z,5.70
2018-06-04T12:10:41.930Z,4.67
2018-06-04T12:27:14.836Z,4.90
2018-06-04T12:29:19.930Z,5.90
2018-06-04T12:41:15.402Z,4.50
2018-06-04T12:48:14.273Z,5.60
2018-06-04T12:50:16.892Z,4.30
2018-06-04T12:52:19.425Z,4.97
2018-06-04T12:54:22.040Z,4.93
2018-06-04T12:56:24.718Z,5.23
2018-06-04T12:58:27.329Z,4.77
2018-06-04T13:00:30.202Z,5.47
2018-06-04T13:09:53.421Z,5.30
2018-06-04T13:11:56.083Z,5.03
2018-06-04T13:14:01.443Z,5.77
2018-06-04T13:16:04.680Z,5.90
2018-06-04T13:18:07.550Z,5.53
2018-06-04T13:25:05.369Z,4.90
2018-06-04T13:31:45.337Z,4.27
2018-06-04T13:36:03.484Z,4.93
2018-06-04T13:38:06.168Z,5.63
2018-06-04T13:40:08.953Z,5.00
2018-06-04T13:42:11.768Z,5.10
2018-06-04T13:44:15.199Z,4.87
2018-06-04T13:46:18.428Z,6.20
2018-06-04T13:48:21.212Z,5.60
2018-06-04T13:50:24.045Z,6.27
2018-06-04T13:52:26.839Z,5.70
2018-06-04T13:54:29.513Z,6.60
2018-06-04T13:58:48.648Z,6.07
2018-06-04T14:00:52.087Z,5.63
2018-06-04T14:02:54.910Z,6.20
2018-06-04T14:04:57.676Z,5.93
2018-06-04T14:14:03.086Z,6.23
2018-06-04T14:18:20.926Z,5.40
2018-06-04T14:22:52.345Z,6.50
2018-06-04T14:27:10.313Z,6.80
2018-06-04T14:38:58.461Z,6.90
2018-06-04T14:41:13.713Z,5.73
2018-06-04T14:43:24.538Z,6.27
2018-06-04T14:47:45.765Z,5.93
2018-06-04T14:52:17.286Z,5.50
2018-06-04T14:54:27.080Z,6.20
2018-06-04T14:56:29.898Z,5.57
2018-06-04T14:58:33.495Z,6.33
2018-06-04T15:03:12.765Z,97.43
2018-06-04T15:05:15.518Z,710.80
2018-06-04T15:09:46.834Z,258.27
2018-06-04T15:11:49.698Z,227.20
2018-06-04T15:13:52.957Z,228.80
2018-06-04T15:15:55.955Z,225.50
2018-06-04T15:17:58.866Z,210.80
2018-06-04T15:20:01.821Z,182.43
2018-06-04T15:24:19.137Z,147.67
2018-06-04T15:26:24.698Z,145.13
2018-06-04T15:33:24.214Z,121.80
2018-06-04T15:35:26.700Z,125.80
2018-06-04T15:37:29.302Z,128.87
2018-06-04T15:39:32.488Z,126.57
2018-06-04T15:41:35.002Z,120.13
2018-06-04T15:43:38.202Z,118.97
2018-06-04T15:45:40.888Z,120.43
2018-06-04T15:47:43.525Z,110.37
2018-06-04T15:49:46.259Z,106.67
2018-06-04T15:51:48.843Z,102.77
2018-06-04T15:53:51.283Z,103.30
2018-06-04T15:55:53.826Z,98.30
2018-06-04T15:57:56.356Z,97.23
2018-06-04T15:59:59.829Z,98.13
2018-06-04T16:02:02.377Z,88.63
2018-06-04T16:04:05.068Z,90.13
2018-06-04T16:06:07.550Z,86.30
2018-06-04T16:08:10.172Z,89.37
2018-06-04T16:10:12.797Z,88.43
2018-06-04T16:12:15.361Z,81.30
2018-06-04T16:14:17.791Z,84.10
2018-06-04T16:16:20.297Z,81.23
2018-06-04T16:18:22.741Z,81.33
2018-06-04T16:20:25.265Z,80.30
2018-06-04T16:22:27.798Z,80.07
2018-06-04T16:24:30.288Z,78.10
2018-06-04T16:26:32.763Z,74.30
2018-06-04T16:28:35.253Z,71.90
2018-06-04T16:30:37.692Z,73.93
2018-06-04T16:32:40.204Z,72.33
2018-06-04T16:34:42.714Z,68.87
2018-06-04T16:36:45.324Z,71.70
2018-06-04T16:38:47.760Z,68.47
2018-06-04T16:40:50.324Z,66.30
2018-06-04T16:42:52.893Z,68.17
2018-06-04T16:44:55.409Z,62.80
2018-06-04T16:46:57.916Z,64.90
2018-06-04T16:49:00.419Z,57.67
2018-06-04T16:51:02.986Z,61.87
2018-06-04T16:53:05.669Z,59.27
2018-06-04T16:55:08.286Z,58.07
2018-06-04T16:57:10.721Z,57.03
2018-06-04T16:59:13.289Z,56.53
2018-06-04T17:01:15.793Z,56.63
2018-06-04T17:03:18.339Z,53.80
2018-06-04T17:05:21.052Z,55.20
2018-06-04T17:07:23.521Z,54.30
2018-06-04T17:09:26.000Z,53.50
2018-06-04T17:11:28.539Z,52.23
2018-06-04T17:13:31.727Z,50.40
2018-06-04T17:15:34.232Z,51.80
2018-06-04T17:17:36.889Z,49.47
2018-06-04T17:19:39.391Z,52.23
2018-06-04T17:21:41.998Z,48.77
2018-06-04T17:23:44.577Z,47.37
2018-06-04T17:25:47.751Z,49.70
2018-06-04T17:27:50.225Z,47.20
2018-06-04T17:29:52.834Z,44.93
2018-06-04T17:31:55.283Z,48.17
2018-06-04T17:33:57.748Z,45.30
2018-06-04T17:36:00.546Z,46.70
2018-06-04T17:38:03.184Z,44.67
2018-06-04T17:40:05.684Z,46.13
2018-06-04T17:42:08.218Z,40.00
2018-06-04T17:44:10.648Z,41.50
2018-06-04T17:46:13.159Z,43.23
2018-06-04T17:48:15.733Z,43.33
2018-06-04T17:50:18.232Z,40.60
2018-06-04T17:52:20.712Z,40.90
2018-06-04T17:54:23.244Z,39.60
2018-06-04T17:56:25.771Z,38.97
2018-06-04T17:58:28.239Z,39.70
2018-06-04T18:00:30.765Z,37.37
2018-06-04T18:02:33.231Z,38.27
2018-06-04T18:04:35.861Z,37.20
2018-06-04T18:06:38.377Z,37.90
2018-06-04T18:08:40.938Z,37.53
2018-06-04T18:10:43.504Z,39.83
2018-06-04T18:12:46.068Z,36.23
2018-06-04T18:14:48.716Z,36.87
2018-06-04T18:16:51.496Z,34.70
2018-06-04T18:18:54.077Z,35.73
2018-06-04T18:20:57.682Z,34.60
2018-06-04T18:23:00.265Z,35.47
2018-06-04T18:25:02.805Z,33.90
2018-06-04T18:27:06.264Z,34.00
2018-06-04T18:29:09.193Z,34.63
2018-06-04T18:31:11.732Z,32.50
2018-06-04T18:33:14.270Z,31.87
2018-06-04T18:35:16.794Z,33.10
2018-06-04T18:37:19.332Z,31.33
2018-06-04T18:39:21.997Z,32.63
2018-06-04T18:41:24.654Z,30.67
2018-06-04T18:43:27.595Z,30.83
2018-06-04T18:45:30.087Z,32.43
2018-06-04T18:47:32.612Z,31.17
2018-06-04T18:49:35.173Z,31.07
2018-06-04T18:51:37.648Z,30.57
2018-06-04T18:53:40.129Z,30.03
2018-06-04T18:55:44.137Z,29.30
2018-06-04T18:57:47.027Z,29.07
2018-06-04T18:59:49.629Z,29.73
2018-06-04T19:01:52.133Z,28.57
2018-06-04T19:03:54.548Z,27.77
2018-06-04T19:05:57.107Z,28.10
2018-06-04T19:07:59.590Z,28.90
2018-06-04T19:10:02.062Z,27.37
2018-06-04T19:12:05.170Z,27.70
2018-06-04T19:14:07.776Z,26.40
2018-06-04T19:16:10.241Z,27.80
2018-06-04T19:18:12.747Z,27.83
2018-06-04T19:20:15.581Z,27.73
2018-06-04T19:22:18.370Z,26.90
2018-06-04T19:24:21.020Z,26.60
2018-06-04T19:26:24.147Z,25.80
2018-06-04T19:28:26.795Z,27.90
2018-06-04T19:30:29.405Z,26.83
2018-06-04T19:32:32.045Z,26.80
2018-06-04T19:34:34.626Z,26.30
2018-06-04T19:36:37.121Z,24.90
2018-06-04T19:38:39.735Z,25.43
2018-06-04T19:53:04.227Z,24.50
2018-06-04T19:57:39.890Z,24.43
2018-06-04T20:26:58.770Z,20.20
2018-06-04T22:02:53.233Z,17.47
2018-06-04T22:49:23.663Z,17.07
2018-06-04T23:18:46.741Z,34.37
2018-06-04T23:45:44.562Z,28.57
