createdAt,value
2023-04-02T00:02:23.477Z,93913.97
2023-04-02T00:05:19.545Z,93908.13
2023-04-02T00:07:58.109Z,93918.72
2023-04-02T00:10:32.383Z,93923.22
2023-04-02T00:13:18.084Z,93922.19
2023-04-02T00:15:50.165Z,93928.28
2023-04-02T00:18:20.819Z,93925.63
2023-04-02T00:21:12.281Z,93935.16
2023-04-02T00:23:42.770Z,93926.66
2023-04-02T00:26:25.435Z,93929.06
2023-04-02T00:28:52.852Z,93931.97
2023-04-02T00:31:21.218Z,93930.91
2023-04-02T00:33:49.923Z,93928.28
2023-04-02T00:36:20.274Z,93929.88
2023-04-02T00:38:48.860Z,93936.22
2023-04-02T00:41:24.078Z,93929.88
2023-04-02T00:43:53.746Z,93930.66
2023-04-02T00:46:30.154Z,93929.06
2023-04-02T00:49:10.496Z,93927.22
2023-04-02T00:51:44.486Z,93934.34
2023-04-02T00:54:15.804Z,93936.22
2023-04-02T00:56:47.348Z,93939.41
2023-04-02T00:59:48.200Z,93939.91
2023-04-02T01:02:17.460Z,93937.00
2023-04-02T01:05:04.112Z,93927.97
2023-04-02T01:08:12.336Z,93932.50
2023-04-02T01:11:43.635Z,93929.56
2023-04-02T01:14:34.617Z,93926.66
2023-04-02T01:17:22.455Z,93926.91
2023-04-02T01:20:43.921Z,93929.78
2023-04-02T01:23:35.747Z,93934.03
2023-04-02T01:26:52.573Z,93932.69
2023-04-02T01:29:35.823Z,93932.97
2023-04-02T01:32:08.096Z,93938.00
2023-04-02T01:34:36.389Z,93938.81
2023-04-02T01:37:36.900Z,93941.47
2023-04-02T01:40:34.174Z,93942.50
2023-04-02T01:43:19.364Z,93944.13
2023-04-02T01:45:47.022Z,93944.13
2023-04-02T01:48:22.549Z,93938.56
2023-04-02T01:50:52.815Z,93936.16
2023-04-02T01:53:23.754Z,93939.34
2023-04-02T01:55:56.750Z,93937.75
2023-04-02T01:58:28.368Z,93944.63
2023-04-02T02:01:17.117Z,93948.09
2023-04-02T02:03:45.641Z,93945.44
2023-04-02T02:06:18.954Z,93942.81
2023-04-02T02:09:04.688Z,93952.59
2023-04-02T02:11:36.419Z,93944.63
2023-04-02T02:14:18.653Z,93942.81
2023-04-02T02:16:47.723Z,93943.03
2023-04-02T02:19:46.168Z,93948.03
2023-04-02T02:22:31.763Z,93964.00
2023-04-02T02:25:07.419Z,93965.03
2023-04-02T02:27:59.423Z,93968.75
2023-04-02T02:30:43.963Z,93968.75
2023-04-02T02:33:37.176Z,93971.66
2023-04-02T02:36:33.630Z,93970.84
2023-04-02T02:39:14.463Z,93970.84
2023-04-02T02:41:56.279Z,93974.03
2023-04-02T02:44:33.357Z,93974.31
2023-04-02T02:47:10.687Z,93975.91
2023-04-02T02:49:47.042Z,93979.59
2023-04-02T02:52:25.396Z,93972.69
2023-04-02T02:55:18.741Z,93978.00
2023-04-02T02:58:01.930Z,93982.25
2023-04-02T03:00:35.670Z,93990.19
2023-04-02T03:03:09.696Z,93990.97
2023-04-02T03:05:39.374Z,93990.97
2023-04-02T03:08:21.227Z,93981.44
2023-04-02T03:11:22.590Z,93992.03
2023-04-02T03:13:54.657Z,93985.94
2023-04-02T03:16:29.825Z,93996.28
2023-04-02T03:19:18.274Z,93991.25
2023-04-02T03:21:56.219Z,93993.88
2023-04-02T03:25:03.398Z,93997.59
2023-04-02T03:27:38.753Z,93995.16
2023-04-02T03:30:18.360Z,93999.19
2023-04-02T03:32:49.733Z,93992.28
2023-04-02T03:35:36.239Z,93997.59
2023-04-02T03:38:36.440Z,93998.88
2023-04-02T03:41:20.131Z,93994.34
2023-04-02T03:43:56.640Z,93996.22
2023-04-02T03:46:41.168Z,93996.81
2023-04-02T03:49:37.170Z,94000.69
2023-04-02T03:52:37.052Z,94002.81
2023-04-02T03:55:23.012Z,94008.13
2023-04-02T03:58:25.199Z,94000.97
2023-04-02T04:01:12.572Z,94011.03
2023-04-02T04:03:50.692Z,94013.41
2023-04-02T04:06:29.816Z,94017.66
2023-04-02T04:09:20.937Z,94013.41
2023-04-02T04:12:09.137Z,94020.53
2023-04-02T04:14:44.044Z,94022.41
2023-04-02T04:17:51.266Z,94030.63
2023-04-02T04:20:36.595Z,94030.63
2023-04-02T04:23:41.305Z,94035.09
2023-04-02T04:26:31.090Z,94043.03
2023-04-02T04:29:38.204Z,94049.94
2023-04-02T04:32:27.733Z,94048.34
2023-04-02T04:35:19.657Z,94044.34
2023-04-02T04:37:49.776Z,94047.56
2023-04-02T04:40:36.244Z,94052.84
2023-04-02T04:43:18.256Z,94055.50
2023-04-02T04:45:55.738Z,94057.09
2023-04-02T04:48:39.251Z,94064.22
2023-04-02T04:51:30.022Z,94063.44
2023-04-02T04:53:58.479Z,94062.41
2023-04-02T04:56:30.993Z,94069.28
2023-04-02T04:59:21.865Z,94075.38
2023-04-02T05:02:13.951Z,94089.66
2023-04-02T05:04:44.763Z,94082.75
2023-04-02T05:07:36.840Z,94080.94
2023-04-02T05:10:20.296Z,94092.56
2023-04-02T05:13:22.978Z,94093.63
2023-04-02T05:16:13.973Z,94092.03
2023-04-02T05:19:03.104Z,94092.84
2023-04-02T05:21:51.064Z,94098.13
2023-04-02T05:24:53.064Z,94098.91
2023-04-02T05:27:44.799Z,94095.41
2023-04-02T05:30:25.856Z,94105.25
2023-04-02T05:33:28.488Z,94105.25
2023-04-02T05:36:14.166Z,94107.13
2023-04-02T05:38:48.791Z,94106.06
2023-04-02T05:41:30.454Z,94102.34
2023-04-02T05:44:28.845Z,94110.56
2023-04-02T05:47:04.269Z,94113.75
2023-04-02T05:49:55.517Z,94113.50
2023-04-02T05:52:31.082Z,94119.31
2023-04-02T05:55:12.564Z,94133.09
2023-04-02T05:58:34.510Z,94128.84
2023-04-02T06:01:42.243Z,94125.41
2023-04-02T06:04:45.700Z,94126.97
2023-04-02T06:07:23.234Z,94138.09
2023-04-02T06:10:04.971Z,94127.50
2023-04-02T06:12:43.029Z,94135.22
2023-04-02T06:15:23.897Z,94132.56
2023-04-02T06:18:20.761Z,94142.06
2023-04-02T06:20:49.567Z,94132.78
2023-04-02T06:23:30.805Z,94140.25
2023-04-02T06:26:28.086Z,94144.72
2023-04-02T06:29:04.837Z,94141.03
2023-04-02T06:31:40.598Z,94139.44
2023-04-02T06:34:19.727Z,94155.31
2023-04-02T06:37:05.460Z,94152.66
2023-04-02T06:39:35.647Z,94158.78
2023-04-02T06:42:22.154Z,94155.31
2023-04-02T06:45:02.183Z,94161.44
2023-04-02T06:47:50.427Z,94165.13
2023-04-02T06:50:48.792Z,94171.22
2023-04-02T06:53:41.090Z,94173.63
2023-04-02T06:56:44.334Z,94171.22
2023-04-02T06:59:23.816Z,94165.13
2023-04-02T07:02:06.893Z,94174.41
2023-04-02T07:04:40.629Z,94175.25
2023-04-02T07:07:08.831Z,94178.66
2023-04-02T07:09:42.729Z,94181.88
2023-04-02T07:12:30.091Z,94182.66
2023-04-02T07:15:10.031Z,94190.34
2023-04-02T07:17:47.996Z,94196.69
2023-04-02T07:20:41.796Z,94194.88
