createdAt,value
2022-09-16T00:01:36.621Z,100609.88
2022-09-16T00:04:03.260Z,100615.81
2022-09-16T00:06:30.503Z,100611.38
2022-09-16T00:09:00.955Z,100608.31
2022-09-16T00:11:27.589Z,100609.97
2022-09-16T00:13:54.041Z,100602.69
2022-09-16T00:16:24.161Z,100603.44
2022-09-16T00:18:59.727Z,100602.94
2022-09-16T00:21:27.952Z,100604.81
2022-09-16T00:23:56.194Z,100607.31
2022-09-16T00:26:23.246Z,100600.91
2022-09-16T00:28:50.711Z,100609.75
2022-09-16T00:31:17.790Z,100607.28
2022-09-16T00:33:44.244Z,100603.22
2022-09-16T00:36:16.542Z,100603.22
2022-09-16T00:38:43.928Z,100596.16
2022-09-16T00:41:17.013Z,100596.94
2022-09-16T00:43:53.087Z,100606.16
2022-09-16T00:46:38.418Z,100604.22
2022-09-16T00:49:13.347Z,100606.56
2022-09-16T00:51:40.960Z,100600.28
2022-09-16T00:54:10.035Z,100597.78
2022-09-16T00:56:40.217Z,100599.81
2022-09-16T00:59:21.942Z,100599.44
2022-09-16T01:01:49.609Z,100603.06
2022-09-16T01:04:27.351Z,100601.97
2022-09-16T01:06:54.584Z,100608.22
2022-09-16T01:09:22.982Z,100601.22
2022-09-16T01:11:49.675Z,100606.00
2022-09-16T01:14:35.609Z,100602.13
2022-09-16T01:17:10.856Z,100606.03
2022-09-16T01:20:11.843Z,100601.28
2022-09-16T01:23:02.316Z,100614.75
2022-09-16T01:26:08.867Z,100610.84
2022-09-16T01:28:53.666Z,100610.00
2022-09-16T01:31:40.363Z,100610.84
2022-09-16T01:34:37.923Z,100610.88
2022-09-16T01:37:25.802Z,100610.88
2022-09-16T01:39:53.302Z,100609.81
2022-09-16T01:42:28.928Z,100609.38
2022-09-16T01:45:06.993Z,100616.53
2022-09-16T01:47:41.866Z,100603.47
2022-09-16T01:50:14.283Z,100602.31
2022-09-16T01:52:55.840Z,100607.03
2022-09-16T01:55:28.400Z,100607.03
2022-09-16T01:58:13.564Z,100605.44
2022-09-16T02:00:43.507Z,100594.69
2022-09-16T02:03:18.909Z,100599.03
2022-09-16T02:05:46.157Z,100598.72
2022-09-16T02:08:17.829Z,100600.84
2022-09-16T02:10:51.457Z,100606.72
2022-09-16T02:13:24.171Z,100606.66
2022-09-16T02:15:53.774Z,100598.31
2022-09-16T02:18:26.178Z,100592.38
2022-09-16T02:20:54.676Z,100596.28
2022-09-16T02:23:25.601Z,100595.84
2022-09-16T02:25:54.609Z,100591.88
2022-09-16T02:28:33.294Z,100590.00
2022-09-16T02:31:03.712Z,100597.88
2022-09-16T02:33:44.578Z,100592.31
2022-09-16T02:36:17.153Z,100586.78
2022-09-16T02:38:51.673Z,100593.63
2022-09-16T02:41:18.120Z,100589.16
2022-09-16T02:43:45.754Z,100592.03
2022-09-16T02:47:09.331Z,100580.66
2022-09-16T02:49:47.635Z,100572.63
2022-09-16T02:52:28.157Z,100575.97
2022-09-16T02:55:05.829Z,100575.66
2022-09-16T02:57:32.733Z,100566.97
2022-09-16T02:59:59.206Z,100584.69
2022-09-16T03:02:25.862Z,100577.56
2022-09-16T03:04:52.339Z,100576.16
2022-09-16T03:07:18.909Z,100578.34
2022-09-16T03:09:49.791Z,100576.06
2022-09-16T03:12:37.620Z,100569.66
2022-09-16T03:15:32.042Z,100568.53
2022-09-16T03:18:01.864Z,100567.81
2022-09-16T03:20:43.428Z,100560.00
2022-09-16T03:23:26.468Z,100565.50
2022-09-16T03:26:15.590Z,100561.94
2022-09-16T03:28:54.786Z,100567.94
2022-09-16T03:31:30.180Z,100568.25
2022-09-16T03:34:44.426Z,100577.31
2022-09-16T03:37:15.522Z,100568.94
2022-09-16T03:39:42.925Z,100571.31
2022-09-16T03:42:11.323Z,100574.88
2022-09-16T03:44:40.120Z,100566.59
2022-09-16T03:47:08.260Z,100566.28
2022-09-16T03:49:35.708Z,100568.25
2022-09-16T03:52:04.673Z,100566.59
2022-09-16T03:54:32.171Z,100567.31
2022-09-16T03:57:00.423Z,100569.38
2022-09-16T03:59:27.866Z,100568.25
2022-09-16T04:01:54.563Z,100570.94
2022-09-16T04:04:21.587Z,100572.47
2022-09-16T04:06:48.004Z,100568.94
2022-09-16T04:09:15.512Z,100568.16
2022-09-16T04:11:42.480Z,100566.97
2022-09-16T04:14:09.018Z,100565.72
2022-09-16T04:16:35.466Z,100567.22
2022-09-16T04:19:01.947Z,100561.31
2022-09-16T04:21:29.381Z,100571.75
2022-09-16T04:23:55.870Z,100561.31
2022-09-16T04:26:22.324Z,100561.22
2022-09-16T04:28:48.847Z,100564.66
2022-09-16T04:31:16.057Z,100567.31
2022-09-16T04:33:43.092Z,100560.06
2022-09-16T04:36:15.924Z,100553.38
2022-09-16T04:38:44.112Z,100559.75
2022-09-16T04:41:16.184Z,100561.75
2022-09-16T04:43:42.642Z,100561.03
2022-09-16T04:46:09.389Z,100560.31
2022-09-16T04:48:36.267Z,100558.03
2022-09-16T04:51:05.851Z,100559.34
2022-09-16T04:53:33.141Z,100559.63
2022-09-16T04:56:09.356Z,100561.38
2022-09-16T04:58:36.608Z,100553.38
2022-09-16T05:01:12.571Z,100560.50
2022-09-16T05:03:44.080Z,100560.44
2022-09-16T05:06:19.776Z,100560.19
2022-09-16T05:08:47.878Z,100563.06
2022-09-16T05:11:17.346Z,100562.50
2022-09-16T05:13:43.793Z,100571.69
2022-09-16T05:16:15.818Z,100555.06
2022-09-16T05:18:44.075Z,100561.38
2022-09-16T05:21:13.072Z,100557.19
2022-09-16T05:23:45.853Z,100559.00
2022-09-16T05:26:21.404Z,100564.56
2022-09-16T05:28:48.704Z,100556.94
2022-09-16T05:31:21.068Z,100557.72
2022-09-16T05:33:57.205Z,100562.97
2022-09-16T05:36:24.584Z,100559.00
2022-09-16T05:39:18.184Z,100565.47
2022-09-16T05:41:38.101Z,100568.63
2022-09-16T05:44:06.520Z,100567.13
2022-09-16T05:46:33.383Z,100558.38
2022-09-16T05:48:59.855Z,100564.78
2022-09-16T05:51:26.992Z,100564.56
2022-09-16T05:53:54.485Z,100568.75
2022-09-16T05:56:25.724Z,100563.91
2022-09-16T05:58:57.349Z,100567.03
2022-09-16T06:01:31.271Z,100564.19
2022-09-16T06:03:58.301Z,100566.13
2022-09-16T06:06:30.349Z,100570.56
2022-09-16T06:09:03.651Z,100571.19
2022-09-16T06:11:30.182Z,100565.72
2022-09-16T06:14:01.601Z,100570.31
2022-09-16T06:16:32.100Z,100579.06
2022-09-16T06:19:03.186Z,100577.72
2022-09-16T06:21:30.005Z,100574.59
2022-09-16T06:23:57.110Z,100575.31
2022-09-16T06:26:26.648Z,100581.19
2022-09-16T06:28:54.313Z,100577.19
2022-09-16T06:31:27.349Z,100574.09
2022-09-16T06:33:54.895Z,100576.84
2022-09-16T06:36:23.756Z,100577.44
2022-09-16T06:38:51.170Z,100583.78
2022-09-16T06:41:19.350Z,100579.44
2022-09-16T06:43:46.469Z,100581.47
2022-09-16T06:46:18.831Z,100582.66
2022-09-16T06:48:50.844Z,100580.94
2022-09-16T06:51:19.984Z,100584.97
2022-09-16T06:53:50.695Z,100576.03
2022-09-16T06:56:19.727Z,100587.03
2022-09-16T06:58:48.587Z,100589.81
2022-09-16T07:01:17.683Z,100583.53
2022-09-16T07:03:47.633Z,100585.59
2022-09-16T07:06:15.483Z,100588.88
2022-09-16T07:08:42.421Z,100578.28
2022-09-16T07:11:14.516Z,100575.56
2022-09-16T07:13:41.873Z,100586.50
2022-09-16T07:16:13.671Z,100592.66
2022-09-16T07:18:40.882Z,100593.44
2022-09-16T07:21:11.141Z,100592.28
2022-09-16T07:23:38.684Z,100593.34
2022-09-16T07:26:08.738Z,100596.50
2022-09-16T07:28:35.837Z,100599.72
2022-09-16T07:31:03.877Z,100596.16
2022-09-16T07:33:37.573Z,100597.22
2022-09-16T07:36:05.369Z,100588.63
2022-09-16T07:38:32.240Z,100597.13
2022-09-16T07:41:24.052Z,100600.88
2022-09-16T07:43:50.985Z,100600.13
2022-09-16T07:46:18.893Z,100603.09
2022-09-16T07:48:47.481Z,100602.59
2022-09-16T07:51:19.244Z,100602.66
2022-09-16T07:53:46.759Z,100610.16
2022-09-16T07:56:19.385Z,100593.16
2022-09-16T07:58:47.180Z,100605.97
2022-09-16T08:01:15.974Z,100609.88
2022-09-16T08:03:44.484Z,100607.38
2022-09-16T08:06:23.111Z,100607.66
2022-09-16T08:08:53.069Z,100609.03
2022-09-16T08:11:19.940Z,100611.31
2022-09-16T08:13:46.720Z,100604.38
2022-09-16T08:16:16.271Z,100606.56
2022-09-16T08:18:43.725Z,100607.59
2022-09-16T08:21:12.836Z,100610.50
2022-09-16T08:23:39.869Z,100608.78
2022-09-16T08:26:08.453Z,100609.50
2022-09-16T08:28:45.239Z,100610.34
2022-09-16T08:31:19.100Z,100618.84
2022-09-16T08:33:46.079Z,100614.00
2022-09-16T08:36:15.070Z,100615.41
2022-09-16T08:38:42.953Z,100613.41
2022-09-16T08:41:21.502Z,100618.22
2022-09-16T08:44:16.185Z,100617.34
2022-09-16T08:46:54.008Z,100615.22
2022-09-16T08:49:48.683Z,100623.13
2022-09-16T08:52:36.710Z,100629.03
2022-09-16T08:55:08.122Z,100639.78
2022-09-16T08:57:41.043Z,100639.81
2022-09-16T09:00:14.716Z,100631.06
2022-09-16T09:05:17.006Z,100625.13
2022-09-16T09:07:58.454Z,100627.03
2022-09-16T09:10:44.896Z,100622.44
2022-09-16T09:13:29.044Z,100618.72
2022-09-16T09:16:13.846Z,100621.94
2022-09-16T09:19:13.907Z,100627.41
2022-09-16T09:21:58.822Z,100634.09
2022-09-16T09:24:34.117Z,100632.22
2022-09-16T09:27:07.846Z,100622.53
2022-09-16T09:29:59.169Z,100630.19
2022-09-16T09:32:49.014Z,100628.91
2022-09-16T09:35:25.414Z,100626.66
2022-09-16T09:38:20.918Z,100623.31
2022-09-16T09:41:32.505Z,100618.53
2022-09-16T09:44:01.881Z,100616.13
2022-09-16T09:46:44.857Z,100616.13
2022-09-16T09:49:24.749Z,100605.84
2022-09-16T09:51:57.012Z,100603.53
2022-09-16T09:54:29.646Z,100604.88
2022-09-16T09:57:03.904Z,100600.34
2022-09-16T09:59:45.398Z,100595.91
2022-09-16T10:02:17.337Z,100599.19
2022-09-16T10:04:44.826Z,100596.38
2022-09-16T10:07:14.622Z,100595.28
2022-09-16T10:09:51.423Z,100596.34
2022-09-16T10:12:31.541Z,100607.53
2022-09-16T10:14:59.011Z,100596.28
2022-09-16T10:17:27.003Z,100603.75
2022-09-16T10:19:58.200Z,100606.75
2022-09-16T10:22:30.224Z,100610.06
2022-09-16T10:25:24.521Z,100603.72
2022-09-16T10:28:01.257Z,100613.94
2022-09-16T10:30:33.380Z,100604.78
2022-09-16T10:33:13.832Z,100604.47
2022-09-16T10:35:43.630Z,100599.06
2022-09-16T10:38:13.071Z,100606.34
2022-09-16T10:40:51.706Z,100599.47
2022-09-16T10:43:18.291Z,100609.84
2022-09-16T10:45:50.530Z,100600.75
2022-09-16T10:48:20.471Z,100610.66
2022-09-16T10:51:00.514Z,100600.25
2022-09-16T10:53:39.684Z,100612.75
2022-09-16T10:56:21.669Z,100614.03
2022-09-16T10:58:48.091Z,100616.94
2022-09-16T11:01:44.566Z,100603.97
2022-09-16T11:04:32.714Z,100605.53
2022-09-16T11:07:25.408Z,100600.94
2022-09-16T11:10:00.807Z,100594.53
2022-09-16T11:12:30.333Z,100593.19
2022-09-16T11:15:17.166Z,100592.94
2022-09-16T11:17:52.598Z,100586.41
2022-09-16T11:20:43.977Z,100588.56
2022-09-16T11:23:44.818Z,100588.72
2022-09-16T11:26:28.965Z,100573.47
2022-09-16T11:29:14.139Z,100572.72
2022-09-16T11:31:40.586Z,100567.09
2022-09-16T11:34:25.777Z,100565.34
2022-09-16T11:37:01.538Z,100584.72
2022-09-16T11:39:46.690Z,100598.69
2022-09-16T11:42:30.223Z,100598.69
2022-09-16T11:45:27.708Z,100596.13
2022-09-16T11:48:12.482Z,100598.94
2022-09-16T11:50:42.108Z,100602.03
2022-09-16T11:53:18.996Z,100601.78
2022-09-16T11:55:50.556Z,100606.88
2022-09-16T11:58:28.927Z,100602.84
2022-09-16T12:01:01.912Z,100609.06
2022-09-16T12:03:40.306Z,100607.50
2022-09-16T12:06:11.309Z,100617.72
2022-09-16T12:08:52.475Z,100617.81
2022-09-16T12:11:32.910Z,100621.28
2022-09-16T12:14:29.310Z,100641.50
2022-09-16T12:17:01.721Z,100649.16
2022-09-16T12:19:33.869Z,100645.09
2022-09-16T12:22:05.842Z,100644.91
2022-09-16T12:24:56.584Z,100651.84
2022-09-16T12:27:43.263Z,100644.81
2022-09-16T12:30:41.935Z,100641.38
2022-09-16T12:33:15.341Z,100635.03
2022-09-16T12:36:10.873Z,100618.44
2022-09-16T12:38:37.499Z,100615.41
2022-09-16T12:41:06.637Z,100614.06
2022-09-16T12:44:02.217Z,100607.44
2022-09-16T12:46:53.976Z,100625.94
2022-09-16T12:49:39.073Z,100636.91
2022-09-16T12:52:33.564Z,100639.44
2022-09-16T12:55:29.691Z,100631.03
2022-09-16T12:57:58.890Z,100634.66
2022-09-16T13:00:32.583Z,100626.16
2022-09-16T13:03:17.689Z,100638.25
2022-09-16T13:05:48.160Z,100640.09
2022-09-16T13:08:23.029Z,100634.94
2022-09-16T13:11:25.507Z,100638.16
2022-09-16T13:13:50.042Z,100635.38
2022-09-16T13:16:34.444Z,100635.59
2022-09-16T13:19:27.286Z,100636.38
2022-09-16T13:22:18.606Z,100624.88
2022-09-16T13:25:28.237Z,100635.53
2022-09-16T13:28:22.854Z,100629.56
2022-09-16T13:30:49.351Z,100633.44
2022-09-16T13:33:26.533Z,100625.81
2022-09-16T13:36:13.703Z,100620.78
2022-09-16T13:39:05.125Z,100609.09
2022-09-16T13:41:45.973Z,100610.22
2022-09-16T13:44:37.372Z,100615.53
2022-09-16T13:47:10.026Z,100616.81
2022-09-16T13:50:02.785Z,100609.25
2022-09-16T13:52:34.597Z,100606.25
2022-09-16T13:55:12.201Z,100604.47
2022-09-16T13:58:00.186Z,100607.28
2022-09-16T14:00:53.629Z,100600.47
2022-09-16T14:03:41.576Z,100602.69
2022-09-16T14:06:32.820Z,100600.97
2022-09-16T14:09:24.500Z,100598.03
2022-09-16T14:12:24.985Z,100600.91
2022-09-16T14:14:52.236Z,100600.25
2022-09-16T14:17:47.727Z,100604.84
2022-09-16T14:20:20.717Z,100607.97
2022-09-16T14:22:47.356Z,100618.25
2022-09-16T14:25:29.362Z,100605.81
2022-09-16T14:28:23.259Z,100593.31
2022-09-16T14:30:59.739Z,100603.31
2022-09-16T14:33:32.565Z,100594.47
2022-09-16T14:36:00.360Z,100589.94
2022-09-16T14:38:45.566Z,100589.41
2022-09-16T14:41:22.546Z,100586.19
2022-09-16T14:43:49.558Z,100586.47
2022-09-16T14:46:17.168Z,100575.19
2022-09-16T14:48:44.370Z,100587.47
2022-09-16T14:51:24.948Z,100582.66
2022-09-16T14:54:11.897Z,100584.44
2022-09-16T14:56:38.994Z,100578.47
2022-09-16T14:59:06.637Z,100589.97
2022-09-16T15:01:33.112Z,100584.06
2022-09-16T15:04:08.869Z,100585.06
2022-09-16T15:06:43.090Z,100578.41
2022-09-16T15:09:25.077Z,100588.78
2022-09-16T15:11:57.136Z,100589.16
2022-09-16T15:14:25.683Z,100587.16
2022-09-16T15:16:57.197Z,100589.19
2022-09-16T15:19:27.401Z,100586.09
2022-09-16T15:21:54.387Z,100593.31
2022-09-16T15:24:25.910Z,100581.81
2022-09-16T15:26:53.827Z,100589.47
2022-09-16T15:29:20.577Z,100579.34
2022-09-16T15:31:47.987Z,100577.69
2022-09-16T15:34:27.856Z,100581.97
2022-09-16T15:36:56.718Z,100583.81
2022-09-16T15:39:23.748Z,100580.63
2022-09-16T15:42:02.070Z,100575.53
2022-09-16T15:44:28.531Z,100584.28
2022-09-16T15:46:55.150Z,100614.25
2022-09-16T15:49:24.513Z,100631.44
2022-09-16T15:51:53.141Z,100634.78
2022-09-16T15:54:19.500Z,100619.72
2022-09-16T15:57:20.404Z,100599.66
2022-09-16T16:00:12.839Z,100597.88
2022-09-16T16:02:53.808Z,100586.31
2022-09-16T16:05:23.513Z,100581.19
2022-09-16T16:07:55.307Z,100589.38
2022-09-16T16:10:26.357Z,100586.66
2022-09-16T16:12:54.539Z,100591.75
2022-09-16T16:15:24.257Z,100595.66
2022-09-16T16:17:52.406Z,100594.53
2022-09-16T16:20:19.674Z,100609.13
2022-09-16T16:22:46.469Z,100619.03
2022-09-16T16:25:13.640Z,100621.97
2022-09-16T16:27:41.352Z,100625.06
2022-09-16T16:30:08.658Z,100620.72
2022-09-16T16:32:35.308Z,100628.53
2022-09-16T16:35:01.803Z,100633.16
2022-09-16T16:37:45.338Z,100641.88
2022-09-16T16:40:12.400Z,100632.69
2022-09-16T16:42:40.243Z,100613.19
2022-09-16T16:45:07.374Z,100595.81
2022-09-16T16:47:33.829Z,100589.91
2022-09-16T16:50:01.622Z,100600.16
2022-09-16T16:52:28.624Z,100608.31
2022-09-16T16:54:55.061Z,100602.38
2022-09-16T16:57:21.616Z,100596.41
2022-09-16T16:59:48.022Z,100607.56
2022-09-16T17:02:15.152Z,100600.59
2022-09-16T17:04:41.725Z,100604.28
2022-09-16T17:07:25.198Z,100605.50
2022-09-16T17:09:52.217Z,100603.13
2022-09-16T17:12:18.662Z,100612.38
2022-09-16T17:14:45.072Z,100613.56
2022-09-16T17:17:11.486Z,100610.03
2022-09-16T17:19:37.989Z,100610.03
2022-09-16T17:22:04.543Z,100621.38
2022-09-16T17:24:31.059Z,100615.94
2022-09-16T17:26:57.498Z,100627.59
2022-09-16T17:29:24.186Z,100636.31
2022-09-16T17:31:50.703Z,100627.41
2022-09-16T17:34:17.158Z,100632.53
2022-09-16T17:36:45.768Z,100638.66
2022-09-16T17:39:17.843Z,100640.25
2022-09-16T17:41:46.050Z,100644.66
2022-09-16T17:44:13.897Z,100649.47
2022-09-16T17:46:41.904Z,100631.84
2022-09-16T17:49:13.822Z,100637.94
2022-09-16T17:51:40.707Z,100637.94
2022-09-16T17:54:08.700Z,100634.41
2022-09-16T17:56:35.471Z,100637.94
2022-09-16T17:59:02.146Z,100640.31
2022-09-16T18:01:30.648Z,100639.50
2022-09-16T18:03:57.514Z,100637.53
2022-09-16T18:06:35.612Z,100643.47
2022-09-16T18:09:09.670Z,100644.31
2022-09-16T18:11:37.365Z,100640.72
2022-09-16T18:14:05.708Z,100652.22
2022-09-16T18:16:32.693Z,100648.22
2022-09-16T18:19:00.778Z,100653.44
2022-09-16T18:21:28.413Z,100645.56
2022-09-16T18:23:57.409Z,100654.72
2022-09-16T18:26:25.068Z,100662.69
2022-09-16T18:29:11.136Z,100652.09
2022-09-16T18:31:40.968Z,100671.53
2022-09-16T18:34:07.870Z,100661.66
2022-09-16T18:36:36.712Z,100658.47
2022-09-16T18:39:04.270Z,100662.00
2022-09-16T18:41:35.667Z,100659.63
2022-09-16T18:44:07.580Z,100670.00
2022-09-16T18:46:36.208Z,100663.56
2022-09-16T18:49:03.679Z,100655.59
2022-09-16T18:51:32.888Z,100656.44
2022-09-16T18:54:03.067Z,100666.97
2022-09-16T18:56:32.622Z,100664.47
2022-09-16T18:59:22.609Z,100665.13
2022-09-16T19:01:52.109Z,100675.31
2022-09-16T19:04:21.720Z,100686.78
2022-09-16T19:06:50.279Z,100685.84
2022-09-16T19:09:19.324Z,100689.28
2022-09-16T19:11:45.899Z,100695.91
2022-09-16T19:14:14.187Z,100709.41
2022-09-16T19:16:42.971Z,100716.44
2022-09-16T19:19:11.350Z,100717.28
2022-09-16T19:21:38.429Z,100714.53
2022-09-16T19:24:07.744Z,100708.94
2022-09-16T19:26:36.687Z,100714.13
2022-09-16T19:29:07.065Z,100705.16
2022-09-16T19:31:35.457Z,100685.84
2022-09-16T19:34:01.973Z,100682.63
2022-09-16T19:36:30.213Z,100679.09
2022-09-16T19:38:57.616Z,100683.41
2022-09-16T19:41:26.667Z,100675.47
2022-09-16T19:43:58.258Z,100681.88
2022-09-16T19:46:26.043Z,100682.69
2022-09-16T19:48:52.911Z,100682.41
2022-09-16T19:51:22.679Z,100685.34
2022-09-16T19:53:50.059Z,100688.41
2022-09-16T19:56:21.305Z,100685.78
2022-09-16T19:58:49.297Z,100690.59
2022-09-16T20:01:22.435Z,100691.38
2022-09-16T20:03:51.940Z,100699.19
2022-09-16T20:06:23.003Z,100702.78
2022-09-16T20:08:55.367Z,100707.03
2022-09-16T20:11:24.083Z,100715.75
2022-09-16T20:13:55.967Z,100715.78
2022-09-16T20:16:28.893Z,100720.50
2022-09-16T20:18:55.428Z,100726.47
2022-09-16T20:21:24.666Z,100731.22
2022-09-16T20:23:52.168Z,100726.13
2022-09-16T20:26:20.051Z,100730.06
2022-09-16T20:28:51.866Z,100725.00
2022-09-16T20:31:28.074Z,100727.50
2022-09-16T20:33:55.076Z,100725.09
2022-09-16T20:36:25.354Z,100729.50
2022-09-16T20:38:52.478Z,100725.19
2022-09-16T20:41:24.539Z,100730.78
2022-09-16T20:43:52.197Z,100735.69
2022-09-16T20:46:24.676Z,100728.97
2022-09-16T20:48:55.931Z,100726.53
2022-09-16T20:51:25.155Z,100730.28
2022-09-16T20:53:53.913Z,100738.28
2022-09-16T20:56:20.849Z,100730.31
2022-09-16T20:58:47.900Z,100743.78
2022-09-16T21:01:16.835Z,100743.41
2022-09-16T21:03:45.026Z,100743.03
2022-09-16T21:06:14.550Z,100742.69
2022-09-16T21:08:42.133Z,100741.47
2022-09-16T21:11:14.738Z,100745.47
2022-09-16T21:13:43.096Z,100755.41
2022-09-16T21:16:13.310Z,100750.31
2022-09-16T21:18:40.136Z,100749.50
2022-09-16T21:21:11.368Z,100739.16
2022-09-16T21:23:38.256Z,100740.78
2022-09-16T21:26:06.999Z,100748.38
2022-09-16T21:28:35.979Z,100744.47
2022-09-16T21:31:07.338Z,100740.00
2022-09-16T21:33:36.353Z,100745.13
2022-09-16T21:36:05.330Z,100743.97
2022-09-16T21:38:33.103Z,100759.88
2022-09-16T21:41:01.902Z,100751.56
2022-09-16T21:43:30.823Z,100753.53
2022-09-16T21:46:00.406Z,100747.22
2022-09-16T21:48:27.807Z,100755.56
2022-09-16T21:51:05.483Z,100749.19
2022-09-16T21:53:32.979Z,100754.75
2022-09-16T21:56:07.759Z,100764.28
2022-09-16T21:58:35.256Z,100757.19
2022-09-16T22:01:15.938Z,100756.84
2022-09-16T22:03:43.618Z,100766.69
2022-09-16T22:06:12.149Z,100768.63
2022-09-16T22:08:39.180Z,100764.72
2022-09-16T22:11:08.943Z,100759.56
2022-09-16T22:13:35.713Z,100765.97
2022-09-16T22:16:02.621Z,100768.69
2022-09-16T22:18:32.584Z,100768.66
2022-09-16T22:21:07.363Z,100765.50
2022-09-16T22:23:36.311Z,100775.06
2022-09-16T22:26:10.449Z,100774.59
2022-09-16T22:28:37.746Z,100773.03
2022-09-16T22:31:08.923Z,100770.25
2022-09-16T22:33:36.649Z,100779.69
2022-09-16T22:36:08.984Z,100779.25
2022-09-16T22:38:35.857Z,100771.28
2022-09-16T22:41:04.333Z,100780.47
2022-09-16T22:43:38.505Z,100777.78
2022-09-16T22:46:09.416Z,100773.44
2022-09-16T22:48:35.845Z,100771.00
2022-09-16T22:51:02.449Z,100766.22
2022-09-16T22:53:30.589Z,100757.53
2022-09-16T22:56:02.121Z,100765.13
2022-09-16T22:58:29.695Z,100755.53
2022-09-16T23:01:12.029Z,100761.50
2022-09-16T23:03:39.622Z,100758.00
2022-09-16T23:06:09.113Z,100769.78
2022-09-16T23:08:38.573Z,100761.91
2022-09-16T23:11:07.967Z,100766.66
2022-09-16T23:13:35.986Z,100766.78
2022-09-16T23:16:05.586Z,100756.91
2022-09-16T23:18:34.370Z,100767.59
2022-09-16T23:21:03.850Z,100768.81
2022-09-16T23:23:31.314Z,100758.88
2022-09-16T23:26:02.334Z,100756.97
2022-09-16T23:28:30.873Z,100758.66
2022-09-16T23:31:04.715Z,100758.19
2022-09-16T23:33:31.329Z,100758.19
2022-09-16T23:35:58.106Z,100754.66
2022-09-16T23:38:24.543Z,100748.72
2022-09-16T23:40:50.966Z,100757.41
2022-09-16T23:43:17.424Z,100761.00
2022-09-16T23:45:45.612Z,100759.88
2022-09-16T23:48:13.246Z,100758.75
2022-09-16T23:50:43.339Z,100759.47
2022-09-16T23:53:09.760Z,100765.78
2022-09-16T23:55:41.130Z,100764.59
2022-09-16T23:58:07.618Z,100764.63
