createdAt,value
2022-08-28T00:00:42.018Z,100
2022-08-28T00:01:43.744Z,100
2022-08-28T00:02:45.538Z,100
2022-08-28T00:03:47.218Z,100
2022-08-28T00:04:49.001Z,100
2022-08-28T00:05:50.680Z,100
2022-08-28T00:06:52.406Z,100
2022-08-28T00:07:54.173Z,100
2022-08-28T00:08:55.884Z,100
2022-08-28T00:09:57.620Z,100
2022-08-28T00:10:59.351Z,100
2022-08-28T00:12:01.092Z,100
2022-08-28T00:13:02.838Z,100
2022-08-28T00:14:04.554Z,100
2022-08-28T00:15:06.301Z,100
2022-08-28T00:16:08.094Z,100
2022-08-28T00:17:09.763Z,100
2022-08-28T00:18:11.732Z,100
2022-08-28T00:19:13.248Z,100
2022-08-28T00:20:14.991Z,100
2022-08-28T00:21:16.698Z,100
2022-08-28T00:22:18.290Z,100
2022-08-28T00:23:20.033Z,100
2022-08-28T00:24:26.990Z,100
2022-08-28T00:25:28.677Z,100
2022-08-28T00:26:30.407Z,100
2022-08-28T00:27:32.119Z,100
2022-08-28T00:28:33.865Z,100
2022-08-28T00:29:35.597Z,100
2022-08-28T00:30:37.331Z,100
2022-08-28T00:31:39.113Z,100
2022-08-28T00:32:40.809Z,100
2022-08-28T00:33:42.547Z,100
2022-08-28T00:34:44.285Z,100
2022-08-28T00:35:46.008Z,100
2022-08-28T00:36:47.737Z,100
2022-08-28T00:37:49.463Z,100
2022-08-28T00:38:51.215Z,100
2022-08-28T00:39:52.971Z,100
2022-08-28T00:40:54.681Z,100
2022-08-28T00:41:56.686Z,100
2022-08-28T00:42:58.154Z,100
2022-08-28T00:43:59.881Z,100
2022-08-28T00:45:01.612Z,100
2022-08-28T00:46:04.445Z,100
2022-08-28T00:47:05.103Z,100
2022-08-28T00:48:06.824Z,100
2022-08-28T00:49:08.577Z,100
2022-08-28T00:50:10.314Z,100
2022-08-28T00:51:12.026Z,100
2022-08-28T00:52:13.763Z,100
2022-08-28T00:53:15.504Z,100
2022-08-28T00:54:17.221Z,100
2022-08-28T00:55:18.963Z,100
2022-08-28T00:56:20.703Z,100
2022-08-28T00:57:22.442Z,100
2022-08-28T00:58:24.175Z,100
2022-08-28T00:59:25.910Z,100
2022-08-28T01:00:27.648Z,100
2022-08-28T01:01:29.448Z,100
2022-08-28T01:02:31.172Z,100
2022-08-28T01:03:32.845Z,100
2022-08-28T01:04:34.587Z,100
2022-08-28T01:05:36.315Z,100
2022-08-28T01:06:38.062Z,100
2022-08-28T01:07:39.786Z,100
2022-08-28T01:08:41.522Z,100
2022-08-28T01:09:43.269Z,100
2022-08-28T01:09:58.771Z,100
2022-08-28T01:11:00.428Z,100
2022-08-28T01:12:02.158Z,100
2022-08-28T01:13:03.914Z,100
2022-08-28T01:14:05.620Z,100
2022-08-28T01:15:07.370Z,100
2022-08-28T01:16:09.244Z,100
2022-08-28T01:17:10.846Z,100
2022-08-28T01:18:12.659Z,100
2022-08-28T01:19:14.323Z,100
2022-08-28T01:20:16.048Z,100
2022-08-28T01:21:20.666Z,100
2022-08-28T01:22:19.499Z,100
2022-08-28T01:23:21.236Z,100
2022-08-28T01:24:22.973Z,100
2022-08-28T01:25:24.729Z,100
2022-08-28T01:26:26.463Z,100
2022-08-28T01:27:28.198Z,100
2022-08-28T01:28:29.919Z,100
2022-08-28T01:29:31.660Z,100
2022-08-28T01:30:33.392Z,100
2022-08-28T01:31:35.217Z,100
2022-08-28T01:32:36.861Z,100
2022-08-28T01:33:42.397Z,100
2022-08-28T01:34:40.332Z,100
2022-08-28T01:35:42.073Z,100
2022-08-28T01:36:43.790Z,100
2022-08-28T01:37:45.531Z,100
2022-08-28T01:38:47.274Z,100
2022-08-28T01:39:48.997Z,100
2022-08-28T01:40:50.732Z,100
2022-08-28T01:41:52.469Z,100
2022-08-28T01:42:54.217Z,100
2022-08-28T01:43:55.946Z,100
2022-08-28T01:44:57.690Z,100
2022-08-28T01:45:59.481Z,100
2022-08-28T01:47:01.138Z,100
2022-08-28T01:48:02.926Z,100
2022-08-28T01:49:04.652Z,100
2022-08-28T01:50:06.355Z,100
2022-08-28T01:51:08.096Z,100
2022-08-28T01:52:09.823Z,100
2022-08-28T01:53:12.403Z,100
2022-08-28T01:54:13.287Z,100
2022-08-28T01:55:15.030Z,100
2022-08-28T01:56:16.766Z,100
2022-08-28T01:57:18.511Z,100
2022-08-28T01:58:20.229Z,100
2022-08-28T01:59:21.979Z,100
2022-08-28T02:00:23.748Z,100
2022-08-28T02:01:25.481Z,100
2022-08-28T02:02:27.185Z,100
2022-08-28T02:03:28.902Z,100
2022-08-28T02:04:32.268Z,100
2022-08-28T02:05:32.376Z,100
2022-08-28T02:06:34.120Z,100
2022-08-28T02:07:35.851Z,100
2022-08-28T02:08:37.589Z,100
2022-08-28T02:09:39.331Z,100
2022-08-28T02:10:41.065Z,100
2022-08-28T02:11:42.773Z,100
2022-08-28T02:12:44.519Z,100
2022-08-28T02:13:46.273Z,100
2022-08-28T02:14:47.978Z,100
2022-08-28T02:15:49.758Z,100
2022-08-28T02:16:51.453Z,100
2022-08-28T02:17:53.210Z,100
2022-08-28T02:18:54.925Z,100
2022-08-28T02:19:56.670Z,100
2022-08-28T02:20:58.390Z,100
2022-08-28T02:22:00.123Z,100
2022-08-28T02:23:01.872Z,100
2022-08-28T02:24:03.631Z,100
2022-08-28T02:25:05.339Z,100
2022-08-28T02:26:07.065Z,100
2022-08-28T02:27:08.808Z,100
2022-08-28T02:28:10.659Z,100
2022-08-28T02:29:12.281Z,100
2022-08-28T02:30:14.006Z,100
2022-08-28T02:31:15.869Z,100
2022-08-28T02:32:17.491Z,100
2022-08-28T02:33:19.247Z,100
2022-08-28T02:34:20.955Z,100
2022-08-28T02:35:22.699Z,100
2022-08-28T02:36:24.572Z,100
2022-08-28T02:37:26.197Z,100
2022-08-28T02:38:27.899Z,100
2022-08-28T02:39:29.691Z,100
2022-08-28T02:40:31.411Z,100
2022-08-28T02:41:33.132Z,100
2022-08-28T02:42:34.853Z,100
2022-08-28T02:43:36.564Z,100
2022-08-28T02:44:38.294Z,100
2022-08-28T02:45:40.036Z,100
2022-08-28T02:46:41.796Z,100
2022-08-28T02:47:43.513Z,100
2022-08-28T02:48:45.247Z,100
2022-08-28T02:49:46.973Z,100
2022-08-28T02:50:48.718Z,100
2022-08-28T02:51:50.456Z,100
2022-08-28T02:52:52.179Z,100
2022-08-28T02:53:53.918Z,100
2022-08-28T02:54:55.640Z,100
2022-08-28T02:55:57.377Z,100
2022-08-28T02:56:59.121Z,100
2022-08-28T02:58:00.910Z,100
2022-08-28T02:59:02.587Z,100
2022-08-28T03:00:04.317Z,100
2022-08-28T03:01:06.126Z,100
2022-08-28T03:02:07.851Z,100
2022-08-28T03:03:09.531Z,100
2022-08-28T03:04:11.281Z,100
2022-08-28T03:05:13.022Z,100
2022-08-28T03:06:14.732Z,100
2022-08-28T03:07:16.482Z,100
2022-08-28T03:08:18.205Z,100
2022-08-28T03:09:19.934Z,100
2022-08-28T03:10:21.702Z,100
2022-08-28T03:11:23.404Z,100
2022-08-28T03:12:25.151Z,100
2022-08-28T03:13:27.199Z,100
2022-08-28T03:14:28.610Z,100
2022-08-28T03:15:30.348Z,100
2022-08-28T03:16:32.128Z,100
2022-08-28T03:17:33.817Z,100
2022-08-28T03:18:35.536Z,100
2022-08-28T03:19:37.515Z,100
2022-08-28T03:20:39.054Z,100
2022-08-28T03:21:40.764Z,100
2022-08-28T03:22:42.489Z,100
2022-08-28T03:23:44.220Z,100
2022-08-28T03:24:45.960Z,100
2022-08-28T03:25:47.693Z,100
2022-08-28T03:26:49.421Z,100
2022-08-28T03:27:51.168Z,100
2022-08-28T03:28:52.906Z,100
2022-08-28T03:29:54.643Z,100
2022-08-28T03:30:56.449Z,100
2022-08-28T03:31:58.111Z,100
2022-08-28T03:32:59.865Z,100
2022-08-28T03:34:01.586Z,100
2022-08-28T03:35:03.319Z,100
2022-08-28T03:36:05.045Z,100
2022-08-28T03:37:06.782Z,100
2022-08-28T03:38:08.532Z,100
2022-08-28T03:39:10.261Z,100
2022-08-28T03:40:12.037Z,100
2022-08-28T03:41:13.715Z,100
2022-08-28T03:42:15.527Z,100
2022-08-28T03:43:17.181Z,100
2022-08-28T03:44:18.924Z,100
2022-08-28T03:45:20.657Z,100
2022-08-28T03:46:22.458Z,100
2022-08-28T03:47:24.138Z,100
2022-08-28T03:48:25.868Z,100
2022-08-28T03:49:27.595Z,100
2022-08-28T03:50:29.505Z,100
2022-08-28T03:51:31.066Z,100
2022-08-28T03:52:32.796Z,100
2022-08-28T03:53:34.530Z,100
2022-08-28T03:54:36.272Z,100
2022-08-28T03:55:38.020Z,100
2022-08-28T03:56:39.765Z,100
2022-08-28T03:57:41.475Z,100
2022-08-28T03:58:43.208Z,100
2022-08-28T03:59:44.950Z,100
2022-08-28T04:00:46.691Z,100
2022-08-28T04:01:48.540Z,100
2022-08-28T04:02:50.214Z,100
2022-08-28T04:03:51.903Z,100
2022-08-28T04:04:53.628Z,100
2022-08-28T04:05:55.376Z,100
2022-08-28T04:06:57.102Z,100
2022-08-28T04:07:58.831Z,100
2022-08-28T04:09:00.619Z,100
2022-08-28T04:10:02.303Z,100
2022-08-28T04:11:04.070Z,100
2022-08-28T04:12:05.772Z,100
2022-08-28T04:13:07.524Z,100
2022-08-28T04:14:09.250Z,100
2022-08-28T04:15:10.982Z,100
2022-08-28T04:16:12.813Z,100
2022-08-28T04:17:14.457Z,100
2022-08-28T04:18:16.192Z,100
2022-08-28T04:19:17.925Z,100
2022-08-28T04:20:19.657Z,100
2022-08-28T04:21:21.383Z,100
2022-08-28T04:22:23.606Z,100
2022-08-28T04:23:24.867Z,100
2022-08-28T04:24:26.602Z,100
2022-08-28T04:25:28.332Z,100
2022-08-28T04:26:30.069Z,100
2022-08-28T04:27:31.800Z,100
2022-08-28T04:28:33.538Z,100
2022-08-28T04:29:35.270Z,100
2022-08-28T04:30:37.012Z,100
2022-08-28T04:31:38.763Z,100
2022-08-28T04:32:40.477Z,100
2022-08-28T04:33:42.247Z,100
2022-08-28T04:34:43.939Z,100
2022-08-28T04:35:45.678Z,100
2022-08-28T04:36:47.420Z,100
2022-08-28T04:37:49.143Z,100
2022-08-28T04:38:50.872Z,100
2022-08-28T04:39:52.664Z,100
2022-08-28T04:40:54.353Z,100
2022-08-28T04:41:56.095Z,100
2022-08-28T04:42:57.817Z,100
2022-08-28T04:43:59.560Z,100
2022-08-28T04:45:01.289Z,100
2022-08-28T04:46:04.112Z,100
2022-08-28T04:47:04.760Z,100
2022-08-28T04:48:10.461Z,100
2022-08-28T04:49:08.226Z,100
2022-08-28T04:50:09.968Z,100
2022-08-28T04:51:11.694Z,100
2022-08-28T04:52:13.439Z,100
2022-08-28T04:53:15.193Z,100
2022-08-28T04:54:16.906Z,100
2022-08-28T04:55:18.639Z,100
2022-08-28T04:56:20.382Z,100
2022-08-28T04:57:22.113Z,100
2022-08-28T04:58:24.369Z,100
2022-08-28T04:59:25.585Z,100
2022-08-28T05:00:27.309Z,100
2022-08-28T05:01:29.095Z,100
2022-08-28T05:02:30.874Z,100
2022-08-28T05:03:32.518Z,100
2022-08-28T05:04:34.256Z,100
2022-08-28T05:05:35.993Z,100
2022-08-28T05:06:37.730Z,100
2022-08-28T05:07:39.470Z,100
2022-08-28T05:08:41.208Z,100
2022-08-28T05:09:42.947Z,100
2022-08-28T05:10:44.733Z,100
2022-08-28T05:11:46.411Z,100
2022-08-28T05:12:48.146Z,100
2022-08-28T05:13:49.876Z,100
2022-08-28T05:14:51.614Z,100
2022-08-28T05:15:53.457Z,100
2022-08-28T05:16:55.173Z,100
2022-08-28T05:17:57.066Z,100
2022-08-28T05:18:58.558Z,100
2022-08-28T05:20:00.290Z,100
2022-08-28T05:21:05.075Z,100
2022-08-28T05:22:03.752Z,100
2022-08-28T05:23:05.494Z,100
2022-08-28T05:24:07.232Z,100
2022-08-28T05:25:08.964Z,100
2022-08-28T05:26:10.698Z,100
2022-08-28T05:27:12.439Z,100
2022-08-28T05:28:14.319Z,100
2022-08-28T05:29:15.910Z,100
2022-08-28T05:30:17.628Z,100
2022-08-28T05:31:19.469Z,100
2022-08-28T05:32:21.116Z,100
2022-08-28T05:33:22.853Z,100
2022-08-28T05:34:24.574Z,100
2022-08-28T05:35:26.317Z,100
2022-08-28T05:36:32.301Z,100
2022-08-28T05:37:29.775Z,100
2022-08-28T05:38:31.517Z,100
2022-08-28T05:39:33.256Z,100
2022-08-28T05:40:35.076Z,100
2022-08-28T05:41:36.724Z,100
2022-08-28T05:42:39.147Z,100
2022-08-28T05:43:40.192Z,100
2022-08-28T05:44:41.932Z,100
2022-08-28T05:45:43.728Z,100
2022-08-28T05:46:45.390Z,100
2022-08-28T05:47:47.127Z,100
2022-08-28T05:48:48.919Z,100
2022-08-28T05:49:50.597Z,100
2022-08-28T05:50:52.332Z,100
2022-08-28T05:51:54.066Z,100
2022-08-28T05:52:55.818Z,100
2022-08-28T05:53:57.773Z,100
2022-08-28T05:54:59.272Z,100
2022-08-28T05:56:01.007Z,100
2022-08-28T05:57:02.744Z,100
2022-08-28T05:58:04.491Z,100
2022-08-28T05:59:06.216Z,100
2022-08-28T06:00:07.958Z,100
2022-08-28T06:01:09.683Z,100
2022-08-28T06:02:11.465Z,100
2022-08-28T06:03:13.151Z,100
2022-08-28T06:04:14.957Z,100
2022-08-28T06:05:16.626Z,100
2022-08-28T06:06:18.345Z,100
2022-08-28T06:07:20.077Z,100
2022-08-28T06:08:21.821Z,100
2022-08-28T06:09:28.725Z,100
2022-08-28T06:10:25.304Z,100
2022-08-28T06:11:27.031Z,100
2022-08-28T06:12:28.775Z,100
2022-08-28T06:13:30.505Z,100
2022-08-28T06:14:32.499Z,100
2022-08-28T06:15:33.978Z,100
2022-08-28T06:16:35.801Z,100
2022-08-28T06:17:37.439Z,100
2022-08-28T06:18:39.179Z,100
2022-08-28T06:19:41.789Z,100
2022-08-28T06:20:42.653Z,100
2022-08-28T06:21:44.381Z,100
2022-08-28T06:22:46.147Z,100
2022-08-28T06:23:47.853Z,100
2022-08-28T06:24:49.594Z,100
2022-08-28T06:25:52.727Z,100
2022-08-28T06:26:53.056Z,100
2022-08-28T06:27:54.964Z,100
2022-08-28T06:28:56.572Z,100
2022-08-28T06:29:58.259Z,100
2022-08-28T06:31:22.776Z,100
2022-08-28T06:32:01.794Z,100
2022-08-28T06:33:03.471Z,100
2022-08-28T06:34:05.214Z,100
2022-08-28T06:35:06.923Z,100
2022-08-28T06:36:08.673Z,100
2022-08-28T06:37:10.411Z,100
2022-08-28T06:38:12.352Z,100
2022-08-28T06:39:13.907Z,100
2022-08-28T06:40:15.704Z,100
2022-08-28T06:41:17.355Z,100
2022-08-28T06:42:19.082Z,100
2022-08-28T06:43:20.815Z,100
2022-08-28T06:44:22.589Z,100
2022-08-28T06:45:24.278Z,100
2022-08-28T06:46:26.069Z,100
2022-08-28T06:47:27.757Z,100
2022-08-28T06:48:29.504Z,100
2022-08-28T06:49:31.238Z,100
2022-08-28T06:50:32.952Z,100
2022-08-28T06:51:34.711Z,100
2022-08-28T06:52:36.433Z,100
2022-08-28T06:53:38.181Z,100
2022-08-28T06:54:39.897Z,100
2022-08-28T06:55:41.649Z,100
2022-08-28T06:56:43.381Z,100
2022-08-28T06:57:45.129Z,100
2022-08-28T06:58:50.120Z,100
2022-08-28T06:59:48.578Z,100
2022-08-28T07:00:58.146Z,100
2022-08-28T07:01:52.192Z,100
2022-08-28T07:02:53.868Z,100
2022-08-28T07:03:55.520Z,100
2022-08-28T07:04:57.253Z,100
2022-08-28T07:05:59.035Z,100
2022-08-28T07:07:00.731Z,100
2022-08-28T07:08:02.458Z,100
2022-08-28T07:09:04.191Z,100
2022-08-28T07:10:05.934Z,100
2022-08-28T07:11:07.661Z,100
2022-08-28T07:12:09.423Z,98.18
2022-08-28T07:13:11.128Z,98.17
2022-08-28T07:14:12.888Z,99.29
2022-08-28T07:15:14.601Z,99.57
2022-08-28T07:16:16.408Z,99.4
2022-08-28T07:17:18.071Z,99.47
2022-08-28T07:18:19.820Z,98.65
2022-08-28T07:19:21.548Z,98.94
2022-08-28T07:20:23.281Z,96.8
2022-08-28T07:21:25.019Z,96.65
2022-08-28T07:22:26.781Z,97.12
2022-08-28T07:23:28.478Z,96.82
2022-08-28T07:24:30.204Z,97.57
2022-08-28T07:25:31.944Z,98.17
2022-08-28T07:26:33.696Z,97.68
2022-08-28T07:27:35.434Z,96.38
2022-08-28T07:28:37.157Z,96.46
2022-08-28T07:29:38.905Z,93.31
2022-08-28T07:30:40.710Z,93.95
2022-08-28T07:31:42.348Z,92.75
2022-08-28T07:32:44.087Z,92.68
2022-08-28T07:33:45.877Z,92.22
2022-08-28T07:34:47.569Z,92.33
2022-08-28T07:35:49.311Z,92.23
2022-08-28T07:36:51.046Z,92.1
2022-08-28T07:37:52.767Z,92.9
2022-08-28T07:38:54.502Z,89.73
2022-08-28T07:39:56.326Z,91
2022-08-28T07:40:06.572Z,90.81
2022-08-28T07:41:08.242Z,90.42
2022-08-28T07:42:09.996Z,91.68
2022-08-28T07:43:11.711Z,89.69
2022-08-28T07:44:13.476Z,88.31
2022-08-28T07:45:15.168Z,88.42
2022-08-28T07:46:17.026Z,87.87
2022-08-28T07:47:18.646Z,88.42
2022-08-28T07:48:21.424Z,88.8
2022-08-28T07:49:22.118Z,87.09
2022-08-28T07:50:23.851Z,87.64
2022-08-28T07:51:25.581Z,87.49
2022-08-28T07:52:27.314Z,85.21
2022-08-28T07:53:32.121Z,83.44
2022-08-28T07:54:30.773Z,85.75
2022-08-28T07:55:32.728Z,87.06
2022-08-28T07:56:34.252Z,87.81
2022-08-28T07:57:35.974Z,81.15
2022-08-28T07:58:37.758Z,83.56
2022-08-28T07:59:39.499Z,83.92
2022-08-28T08:00:41.200Z,81.32
2022-08-28T08:01:43.220Z,81.8
2022-08-28T08:02:44.740Z,81.94
2022-08-28T08:03:46.483Z,81.98
2022-08-28T08:04:48.138Z,81.04
2022-08-28T08:05:49.873Z,81.58
2022-08-28T08:06:10.523Z,81.61
2022-08-28T08:07:12.199Z,81.53
2022-08-28T08:08:14.206Z,80.16
2022-08-28T08:09:15.650Z,80.55
2022-08-28T08:10:20.521Z,79.82
2022-08-28T08:11:19.137Z,78.17
2022-08-28T08:12:20.867Z,79.72
2022-08-28T08:13:22.618Z,80.03
2022-08-28T08:14:24.376Z,80.58
2022-08-28T08:15:30.728Z,79.41
2022-08-28T08:16:27.806Z,80.92
2022-08-28T08:17:29.541Z,80.25
2022-08-28T08:18:31.282Z,81.18
2022-08-28T08:19:33.009Z,80.69
2022-08-28T08:20:34.757Z,79.53
2022-08-28T08:21:36.479Z,80.77
2022-08-28T08:22:38.211Z,79.68
2022-08-28T08:23:40.173Z,81.36
2022-08-28T08:24:41.674Z,80.56
2022-08-28T08:25:43.479Z,81.85
2022-08-28T08:26:45.147Z,81.55
2022-08-28T08:27:46.891Z,80.44
2022-08-28T08:28:48.841Z,79.15
2022-08-28T08:29:50.347Z,76.34
2022-08-28T08:30:52.164Z,76.66
2022-08-28T08:31:53.817Z,76.92
2022-08-28T08:32:55.551Z,76.99
2022-08-28T08:33:57.563Z,78.18
2022-08-28T08:34:59.027Z,76.92
2022-08-28T08:36:00.779Z,75.96
2022-08-28T08:37:02.527Z,76.34
2022-08-28T08:38:04.231Z,73.62
2022-08-28T08:39:06.538Z,72.16
2022-08-28T08:40:10.674Z,72.22
2022-08-28T08:41:09.451Z,72.98
2022-08-28T08:42:11.163Z,71.85
2022-08-28T08:43:12.906Z,72.51
2022-08-28T08:44:14.653Z,72.72
2022-08-28T08:45:16.370Z,71.73
2022-08-28T08:46:18.195Z,72.83
2022-08-28T08:47:19.835Z,73.37
2022-08-28T08:48:21.571Z,71.98
2022-08-28T08:49:23.315Z,72.38
2022-08-28T08:50:25.150Z,72.33
2022-08-28T08:51:26.785Z,71.25
2022-08-28T08:52:28.517Z,71.65
2022-08-28T08:53:30.277Z,72.01
2022-08-28T08:54:31.980Z,73.48
2022-08-28T08:55:33.787Z,72.33
2022-08-28T08:56:35.446Z,72.17
2022-08-28T08:57:37.205Z,73.54
2022-08-28T08:58:38.930Z,73.83
2022-08-28T08:59:40.653Z,74.18
2022-08-28T09:00:42.405Z,75.3
2022-08-28T09:01:44.238Z,75.31
2022-08-28T09:02:45.881Z,73.98
2022-08-28T09:03:47.691Z,74.33
2022-08-28T09:04:49.333Z,75.08
2022-08-28T09:05:51.072Z,73.71
2022-08-28T09:06:52.831Z,72.73
2022-08-28T09:07:54.545Z,74.71
2022-08-28T09:08:56.282Z,74.64
2022-08-28T09:09:58.005Z,75.03
2022-08-28T09:10:59.745Z,74.24
2022-08-28T09:12:01.464Z,74.29
2022-08-28T09:13:03.214Z,71.87
2022-08-28T09:14:04.951Z,70.23
2022-08-28T09:15:06.684Z,71.46
2022-08-28T09:16:08.444Z,72.54
2022-08-28T09:17:10.165Z,71.95
2022-08-28T09:18:12.151Z,73.09
2022-08-28T09:19:13.620Z,73.86
2022-08-28T09:20:15.342Z,72.29
2022-08-28T09:21:17.097Z,72.41
2022-08-28T09:22:18.832Z,71.1
2022-08-28T09:23:20.590Z,70.18
2022-08-28T09:24:22.299Z,70.87
2022-08-28T09:25:24.047Z,71.18
2022-08-28T09:26:25.772Z,72.08
2022-08-28T09:27:27.486Z,69.72
2022-08-28T09:28:29.215Z,71.1
2022-08-28T09:29:30.980Z,67.52
2022-08-28T09:30:32.773Z,67.61
2022-08-28T09:31:34.441Z,69.01
2022-08-28T09:32:36.172Z,70.95
2022-08-28T09:33:37.930Z,67.53
2022-08-28T09:34:39.626Z,68.32
2022-08-28T09:35:41.374Z,70
2022-08-28T09:36:43.095Z,68.44
2022-08-28T09:37:44.852Z,68.42
2022-08-28T09:38:46.583Z,66.29
2022-08-28T09:39:49.032Z,66.68
2022-08-28T09:40:52.487Z,67.32
2022-08-28T09:41:56.924Z,66.09
2022-08-28T09:42:58.661Z,66.54
2022-08-28T09:44:00.397Z,67.12
2022-08-28T09:45:02.203Z,66.53
2022-08-28T09:46:13.892Z,66.19
2022-08-28T09:47:05.558Z,66.82
2022-08-28T09:48:07.358Z,67.11
2022-08-28T09:49:09.025Z,67.29
2022-08-28T09:50:10.770Z,67.82
2022-08-28T09:51:12.504Z,67.6
2022-08-28T09:52:14.251Z,67.02
2022-08-28T09:53:15.962Z,68.17
2022-08-28T09:54:17.712Z,67.61
2022-08-28T09:55:56.616Z,67.45
2022-08-28T09:57:48.692Z,67.58
2022-08-28T09:58:50.079Z,68.2
2022-08-28T09:59:54.941Z,67.56
2022-08-28T10:00:56.608Z,66.76
2022-08-28T10:05:49.730Z,66.27
2022-08-28T10:06:50.347Z,67.36
2022-08-28T10:08:05.701Z,67.33
2022-08-28T10:09:26.434Z,68.15
2022-08-28T10:10:28.178Z,67.52
2022-08-28T10:11:29.904Z,68.29
2022-08-28T10:12:31.644Z,66.86
2022-08-28T10:13:33.391Z,66.75
2022-08-28T10:14:35.119Z,66.53
2022-08-28T10:15:41.203Z,65.73
2022-08-28T10:16:38.570Z,63.91
2022-08-28T10:17:40.354Z,63.52
2022-08-28T10:18:42.035Z,63.63
2022-08-28T10:19:43.788Z,63.5
2022-08-28T10:20:45.495Z,62.07
2022-08-28T10:21:47.236Z,62.94
2022-08-28T10:22:48.964Z,62.07
2022-08-28T10:23:50.726Z,62.38
2022-08-28T10:24:52.473Z,62.05
2022-08-28T10:25:54.186Z,62.4
2022-08-28T10:26:55.917Z,60.33
2022-08-28T10:27:57.648Z,61.35
2022-08-28T10:28:59.415Z,61.4
2022-08-28T10:30:05.935Z,60.6
2022-08-28T10:33:18.771Z,61.81
2022-08-28T10:34:43.353Z,60.07
2022-08-28T10:35:43.645Z,60.88
2022-08-28T10:38:37.056Z,59.63
2022-08-28T10:39:42.928Z,58.16
2022-08-28T10:40:43.380Z,58.25
2022-08-28T10:41:45.092Z,57.62
2022-08-28T10:42:46.804Z,58.68
2022-08-28T10:43:48.546Z,57.34
2022-08-28T10:44:50.252Z,54.69
2022-08-28T10:45:52.034Z,55.18
2022-08-28T10:46:53.730Z,56.22
2022-08-28T10:47:55.417Z,55.49
2022-08-28T10:48:57.157Z,57.7
2022-08-28T10:49:58.884Z,56.58
2022-08-28T10:51:00.610Z,56.47
2022-08-28T10:52:02.337Z,56.54
2022-08-28T10:53:04.067Z,54.08
2022-08-28T10:54:05.787Z,54.82
2022-08-28T10:55:07.512Z,54.4
2022-08-28T10:56:09.247Z,55.07
2022-08-28T10:57:10.938Z,55.66
2022-08-28T10:58:24.948Z,56.18
2022-08-28T10:59:14.419Z,56.34
2022-08-28T11:00:16.136Z,54.71
2022-08-28T11:01:17.960Z,55.68
2022-08-28T11:02:19.652Z,55.4
2022-08-28T11:03:34.028Z,53.63
2022-08-28T11:04:25.494Z,53.56
2022-08-28T11:05:24.778Z,54.46
2022-08-28T11:06:26.519Z,53.8
2022-08-28T11:07:28.247Z,54.6
2022-08-28T11:08:29.939Z,55.19
2022-08-28T11:09:31.667Z,52.9
2022-08-28T11:10:33.405Z,53
2022-08-28T11:11:35.119Z,54.89
2022-08-28T11:12:36.852Z,53.55
2022-08-28T11:13:38.571Z,53.59
2022-08-28T11:14:47.757Z,53.89
2022-08-28T11:15:42.005Z,53.22
2022-08-28T11:16:43.782Z,52.46
2022-08-28T11:17:45.479Z,52.03
2022-08-28T11:18:47.191Z,51.73
2022-08-28T11:19:52.289Z,52.55
2022-08-28T11:20:50.656Z,52.64
2022-08-28T11:21:52.376Z,52.86
2022-08-28T11:22:54.092Z,52.61
2022-08-28T11:23:55.829Z,52.74
2022-08-28T11:25:02.446Z,53.06
2022-08-28T11:25:59.281Z,53.47
2022-08-28T11:27:01.053Z,53.41
2022-08-28T11:28:02.734Z,52.59
2022-08-28T11:29:04.453Z,53
2022-08-28T11:30:06.217Z,51.3
2022-08-28T11:31:08.224Z,53.15
2022-08-28T11:32:09.651Z,54.15
2022-08-28T11:33:11.384Z,53
2022-08-28T11:34:13.120Z,52.8
2022-08-28T11:35:14.816Z,52.6
2022-08-28T11:36:16.547Z,52.42
2022-08-28T11:37:18.263Z,53.57
2022-08-28T11:38:20.132Z,50.76
2022-08-28T11:39:21.697Z,52.18
2022-08-28T11:40:23.601Z,52.86
2022-08-28T11:41:25.150Z,53.29
2022-08-28T11:42:26.889Z,51.91
2022-08-28T11:43:28.605Z,51.54
2022-08-28T11:44:30.413Z,52.04
2022-08-28T11:45:32.057Z,52.61
2022-08-28T11:46:33.936Z,51.16
2022-08-28T11:47:35.723Z,51.58
2022-08-28T11:48:37.237Z,49.63
2022-08-28T11:49:38.955Z,50.06
2022-08-28T11:50:40.676Z,50.43
2022-08-28T11:51:42.401Z,50.29
2022-08-28T11:52:44.132Z,50.32
2022-08-28T11:53:45.869Z,50.08
2022-08-28T11:54:47.587Z,50.31
2022-08-28T11:55:49.325Z,50.43
2022-08-28T11:56:51.037Z,48.96
2022-08-28T11:57:52.755Z,50.46
2022-08-28T11:58:54.519Z,50.58
2022-08-28T11:59:56.223Z,50.85
2022-08-28T12:00:57.967Z,50.57
2022-08-28T12:01:59.768Z,49.2
2022-08-28T12:03:01.411Z,51.58
2022-08-28T12:04:07.928Z,50.31
2022-08-28T12:05:04.884Z,49.39
2022-08-28T12:06:06.723Z,49.44
2022-08-28T12:07:08.344Z,50.29
2022-08-28T12:08:10.085Z,48.96
2022-08-28T12:09:11.763Z,50.53
2022-08-28T12:10:13.481Z,49.1
2022-08-28T12:11:15.209Z,49.45
2022-08-28T12:12:16.937Z,48.97
2022-08-28T12:13:18.650Z,47.81
2022-08-28T12:14:20.437Z,48.71
2022-08-28T12:15:22.104Z,49.37
2022-08-28T12:16:24.025Z,49.27
2022-08-28T12:17:30.537Z,47.42
2022-08-28T12:18:27.314Z,48.68
2022-08-28T12:19:28.995Z,46.71
2022-08-28T12:20:30.750Z,47.23
2022-08-28T12:21:32.458Z,47.39
2022-08-28T12:22:34.176Z,47.71
2022-08-28T12:23:35.970Z,48.05
2022-08-28T12:24:37.632Z,47.21
2022-08-28T12:25:39.388Z,47
2022-08-28T12:26:41.093Z,46.97
2022-08-28T12:27:42.808Z,47.65
2022-08-28T12:28:44.538Z,47.34
2022-08-28T12:29:46.282Z,47.1
2022-08-28T12:30:48.029Z,46.87
2022-08-28T12:31:49.731Z,47.72
2022-08-28T12:32:51.446Z,47.86
2022-08-28T12:33:53.169Z,48.27
2022-08-28T12:34:54.892Z,48.71
2022-08-28T12:35:56.645Z,47.55
2022-08-28T12:36:58.327Z,47.17
2022-08-28T12:38:00.105Z,47.36
2022-08-28T12:39:03.237Z,47.16
2022-08-28T12:40:03.609Z,46.25
2022-08-28T12:41:05.357Z,45.5
2022-08-28T12:42:07.011Z,45.89
2022-08-28T12:43:08.697Z,46.94
2022-08-28T12:44:10.413Z,46.9
2022-08-28T12:45:12.148Z,46.3
2022-08-28T12:46:19.418Z,46.06
2022-08-28T12:47:15.607Z,45.51
2022-08-28T12:48:17.314Z,46.81
2022-08-28T12:49:19.046Z,46.14
2022-08-28T12:50:20.778Z,45.55
2022-08-28T12:51:22.505Z,46.34
2022-08-28T12:52:24.214Z,46.7
2022-08-28T12:53:25.951Z,46.26
2022-08-28T12:54:27.676Z,46.34
2022-08-28T12:55:29.479Z,46.13
2022-08-28T12:56:31.125Z,46.58
2022-08-28T12:57:32.935Z,46.61
2022-08-28T12:58:34.686Z,45.69
2022-08-28T12:59:36.333Z,45.9
2022-08-28T13:00:38.036Z,46.38
2022-08-28T13:01:40.208Z,47.43
2022-08-28T13:02:41.624Z,46.97
2022-08-28T13:03:43.236Z,46.8
2022-08-28T13:04:44.977Z,47.29
2022-08-28T13:05:46.678Z,47.49
2022-08-28T13:06:48.395Z,47.82
2022-08-28T13:07:50.126Z,47.64
2022-08-28T13:08:51.861Z,47.64
2022-08-28T13:09:53.575Z,47.67
2022-08-28T13:10:55.335Z,48.31
2022-08-28T13:11:57.052Z,48.68
2022-08-28T13:13:03.253Z,48.77
2022-08-28T13:14:00.484Z,47.93
2022-08-28T13:15:02.205Z,48.38
2022-08-28T13:16:03.933Z,47.83
2022-08-28T13:17:05.853Z,48.17
2022-08-28T13:18:07.404Z,48.28
2022-08-28T13:19:09.128Z,48.79
2022-08-28T13:20:10.837Z,47.98
2022-08-28T13:21:12.555Z,48
2022-08-28T13:22:14.296Z,48.19
2022-08-28T13:23:16.012Z,49.2
2022-08-28T13:24:17.735Z,48.32
2022-08-28T13:25:19.481Z,47.78
2022-08-28T13:26:21.202Z,48.09
2022-08-28T13:27:22.949Z,48.63
2022-08-28T13:28:24.646Z,48.73
2022-08-28T13:29:26.360Z,48.56
2022-08-28T13:30:28.166Z,48.33
2022-08-28T13:31:29.833Z,48.05
2022-08-28T13:32:31.727Z,48.02
2022-08-28T13:33:33.279Z,47.63
2022-08-28T13:34:35.000Z,48.42
2022-08-28T13:35:36.726Z,48
2022-08-28T13:36:38.447Z,48.1
2022-08-28T13:37:40.164Z,48.3
2022-08-28T13:38:41.890Z,47.88
2022-08-28T13:39:43.628Z,47.97
2022-08-28T13:40:58.554Z,47.79
2022-08-28T13:41:47.070Z,48.22
2022-08-28T13:42:48.799Z,48.55
2022-08-28T13:43:50.516Z,50.1
2022-08-28T13:44:52.237Z,49.43
2022-08-28T13:45:54.065Z,47.44
2022-08-28T13:46:55.693Z,47.96
2022-08-28T13:47:57.429Z,48.75
2022-08-28T13:48:59.153Z,49.11
2022-08-28T13:50:01.073Z,49.53
2022-08-28T13:51:10.651Z,49.59
2022-08-28T13:52:04.409Z,49.79
2022-08-28T13:53:06.097Z,48.94