createdAt,value
2017-10-09T00:00:20.456Z,99.90
2017-10-09T00:02:48.703Z,99.90
2017-10-09T00:05:17.028Z,99.90
2017-10-09T00:07:45.291Z,99.90
2017-10-09T00:10:13.568Z,99.90
2017-10-09T00:12:41.959Z,99.90
2017-10-09T00:15:10.277Z,99.90
2017-10-09T00:17:38.522Z,99.90
2017-10-09T00:20:06.919Z,99.90
2017-10-09T00:22:35.175Z,99.90
2017-10-09T00:25:04.186Z,99.90
2017-10-09T00:27:33.289Z,99.90
2017-10-09T00:30:01.531Z,99.90
2017-10-09T00:32:29.784Z,99.90
2017-10-09T00:34:58.139Z,99.90
2017-10-09T00:37:26.395Z,99.90
2017-10-09T00:39:55.526Z,99.90
2017-10-09T00:42:23.825Z,99.90
2017-10-09T00:44:52.129Z,99.90
2017-10-09T00:47:20.569Z,99.90
2017-10-09T00:49:48.976Z,99.90
2017-10-09T00:52:17.294Z,99.90
2017-10-09T00:54:45.618Z,99.90
2017-10-09T00:57:13.956Z,99.90
2017-10-09T00:59:42.182Z,99.90
2017-10-09T01:02:11.224Z,99.90
2017-10-09T01:04:39.638Z,99.90
2017-10-09T01:07:07.899Z,99.90
2017-10-09T01:09:36.142Z,99.90
2017-10-09T01:12:04.479Z,99.90
2017-10-09T01:14:33.532Z,99.90
2017-10-09T01:17:01.795Z,99.90
2017-10-09T01:19:30.140Z,99.90
2017-10-09T01:21:58.498Z,99.90
2017-10-09T01:24:26.845Z,99.90
2017-10-09T01:26:55.196Z,99.90
2017-10-09T01:29:23.447Z,99.90
2017-10-09T01:31:51.807Z,99.90
2017-10-09T01:34:20.159Z,99.90
2017-10-09T01:36:48.445Z,99.90
2017-10-09T01:39:16.700Z,99.90
2017-10-09T01:41:45.035Z,99.90
2017-10-09T01:44:13.344Z,99.90
2017-10-09T01:46:41.635Z,99.90
2017-10-09T01:49:10.028Z,99.90
2017-10-09T01:51:38.417Z,99.90
2017-10-09T01:54:06.701Z,99.90
2017-10-09T01:56:35.795Z,99.90
2017-10-09T01:59:04.841Z,99.90
2017-10-09T02:01:33.218Z,99.90
2017-10-09T02:04:01.558Z,99.90
2017-10-09T02:06:30.574Z,99.90
2017-10-09T02:08:58.857Z,99.90
2017-10-09T02:11:27.193Z,99.90
2017-10-09T02:13:56.268Z,99.90
2017-10-09T02:16:24.555Z,99.90
2017-10-09T02:18:52.885Z,99.90
2017-10-09T02:21:21.169Z,99.90
2017-10-09T02:23:49.469Z,99.90
2017-10-09T02:26:17.846Z,99.90
2017-10-09T02:28:46.116Z,99.90
2017-10-09T02:31:14.398Z,99.90
2017-10-09T02:33:42.883Z,99.90
2017-10-09T02:36:11.197Z,99.90
2017-10-09T02:38:39.465Z,99.90
2017-10-09T02:41:08.589Z,99.90
2017-10-09T02:43:36.864Z,99.90
2017-10-09T02:46:05.113Z,99.90
2017-10-09T02:48:34.179Z,99.90
2017-10-09T02:51:02.417Z,99.90
2017-10-09T02:53:30.814Z,99.90
2017-10-09T02:55:59.135Z,99.90
2017-10-09T02:58:27.414Z,99.90
2017-10-09T03:00:55.661Z,99.90
2017-10-09T03:03:24.019Z,99.90
2017-10-09T03:05:52.285Z,99.90
2017-10-09T03:08:20.580Z,99.90
2017-10-09T03:10:48.955Z,99.90
2017-10-09T03:13:17.197Z,99.90
2017-10-09T03:15:45.473Z,99.90
2017-10-09T03:18:13.804Z,99.90
2017-10-09T03:20:43.252Z,99.90
2017-10-09T03:23:12.448Z,99.90
2017-10-09T03:39:09.054Z,99.90
2017-10-09T03:41:37.897Z,99.90
2017-10-09T03:44:06.147Z,99.90
2017-10-09T03:46:34.487Z,99.90
2017-10-09T03:49:03.533Z,99.90
2017-10-09T03:51:31.787Z,99.90
2017-10-09T03:54:00.129Z,99.90
2017-10-09T03:56:29.233Z,99.90
2017-10-09T03:58:57.482Z,99.90
2017-10-09T04:01:26.570Z,99.90
2017-10-09T04:03:54.831Z,99.90
2017-10-09T04:06:23.071Z,99.90
2017-10-09T04:08:51.402Z,99.90
2017-10-09T04:13:43.605Z,99.90
2017-10-09T04:16:11.926Z,99.90
2017-10-09T04:18:40.148Z,99.90
2017-10-09T04:21:08.413Z,99.90
2017-10-09T04:23:37.473Z,99.90
2017-10-09T04:26:05.734Z,99.90
2017-10-09T04:28:33.986Z,99.90
2017-10-09T04:31:02.327Z,99.90
2017-10-09T04:33:31.363Z,99.90
2017-10-09T04:35:59.677Z,99.90
2017-10-09T04:38:27.997Z,99.90
2017-10-09T04:40:56.253Z,99.90
2017-10-09T04:43:25.268Z,99.90
2017-10-09T04:45:53.574Z,99.90
2017-10-09T04:48:21.872Z,99.90
2017-10-09T04:50:50.291Z,99.90
2017-10-09T04:53:19.359Z,99.90
2017-10-09T04:55:48.415Z,99.90
2017-10-09T04:58:16.670Z,99.90
2017-10-09T05:00:44.990Z,99.90
2017-10-09T05:03:13.235Z,99.90
2017-10-09T05:05:41.499Z,99.90
2017-10-09T05:08:09.799Z,99.90
2017-10-09T05:10:38.659Z,99.90
2017-10-09T05:13:07.085Z,99.90
2017-10-09T05:15:35.377Z,99.90
2017-10-09T05:18:04.473Z,99.90
2017-10-09T05:20:32.734Z,99.90
2017-10-09T05:23:01.155Z,99.90
2017-10-09T05:25:29.405Z,99.90
2017-10-09T05:27:58.395Z,99.90
2017-10-09T05:30:27.471Z,99.90
2017-10-09T05:32:55.798Z,99.90
2017-10-09T05:35:24.056Z,99.90
2017-10-09T05:37:52.572Z,99.90
2017-10-09T05:40:20.828Z,99.90
2017-10-09T05:42:49.161Z,99.90
2017-10-09T05:45:17.510Z,99.90
2017-10-09T05:47:45.752Z,99.90
2017-10-09T05:50:14.009Z,99.90
2017-10-09T05:52:43.127Z,99.90
2017-10-09T05:55:12.133Z,99.90
2017-10-09T05:57:40.467Z,99.90
2017-10-09T06:00:09.558Z,99.90
2017-10-09T06:02:38.608Z,99.90
2017-10-09T06:05:06.882Z,99.90
2017-10-09T06:07:35.217Z,99.90
2017-10-09T06:10:04.206Z,99.90
2017-10-09T06:12:33.240Z,99.90
2017-10-09T06:15:01.663Z,99.90
2017-10-09T06:17:29.908Z,99.90
2017-10-09T06:19:58.159Z,99.90
2017-10-09T06:22:26.839Z,99.90
2017-10-09T06:24:55.078Z,99.90
2017-10-09T06:27:24.128Z,99.90
2017-10-09T06:29:52.436Z,99.90
2017-10-09T06:32:20.657Z,99.90
2017-10-09T06:34:48.897Z,99.90
2017-10-09T06:37:19.218Z,99.90
2017-10-09T06:39:47.541Z,99.90
2017-10-09T06:42:15.884Z,99.90
2017-10-09T06:44:44.958Z,99.90
2017-10-09T06:47:13.252Z,99.90
2017-10-09T06:49:41.581Z,99.90
2017-10-09T06:52:09.873Z,99.90
2017-10-09T06:54:38.167Z,99.90
2017-10-09T06:57:06.489Z,99.90
2017-10-09T06:59:34.792Z,99.90
2017-10-09T07:02:03.071Z,99.90
2017-10-09T07:04:31.380Z,99.90
2017-10-09T07:06:59.853Z,99.90
2017-10-09T07:09:28.895Z,99.90
2017-10-09T07:11:57.254Z,99.90
2017-10-09T07:14:25.601Z,99.90
2017-10-09T07:16:54.626Z,99.90
2017-10-09T07:19:22.904Z,99.90
2017-10-09T07:21:51.255Z,99.90
2017-10-09T07:24:20.316Z,99.90
2017-10-09T07:26:48.684Z,99.90
2017-10-09T07:29:17.039Z,99.90
2017-10-09T07:31:45.329Z,99.90
2017-10-09T07:34:13.569Z,99.90
2017-10-09T07:36:41.878Z,99.90
2017-10-09T07:39:10.122Z,99.90
2017-10-09T07:41:39.126Z,99.90
2017-10-09T07:44:07.440Z,99.90
2017-10-09T07:46:35.708Z,99.90
2017-10-09T07:49:03.955Z,99.90
2017-10-09T07:51:32.290Z,99.90
2017-10-09T07:54:00.598Z,99.90
2017-10-09T07:56:29.675Z,99.90
2017-10-09T07:58:58.746Z,99.90
2017-10-09T08:01:27.110Z,99.90
2017-10-09T08:03:55.429Z,99.90
2017-10-09T08:06:24.646Z,99.90
2017-10-09T08:08:52.940Z,99.90
2017-10-09T08:11:21.274Z,99.90
2017-10-09T08:13:50.049Z,99.90
2017-10-09T08:16:19.085Z,99.90
2017-10-09T08:18:47.441Z,99.90
2017-10-09T08:21:16.656Z,99.90
2017-10-09T08:23:44.900Z,99.90
2017-10-09T08:26:13.984Z,99.90
2017-10-09T08:28:43.422Z,99.90
2017-10-09T08:31:11.676Z,99.90
2017-10-09T08:33:40.005Z,99.90
2017-10-09T08:36:08.432Z,99.90
2017-10-09T08:38:37.466Z,99.90
2017-10-09T08:41:05.885Z,99.90
2017-10-09T08:43:34.189Z,99.90
2017-10-09T08:46:02.468Z,99.90
2017-10-09T08:48:31.615Z,99.90
2017-10-09T08:51:00.037Z,99.90
2017-10-09T08:53:28.311Z,99.90
2017-10-09T08:55:56.601Z,99.90
2017-10-09T08:58:25.010Z,99.90
2017-10-09T09:00:53.258Z,99.90
2017-10-09T09:03:21.580Z,99.90
2017-10-09T09:05:49.881Z,99.90
2017-10-09T09:08:18.114Z,99.90
2017-10-09T09:10:46.394Z,99.90
2017-10-09T09:13:14.768Z,99.90
2017-10-09T09:15:43.020Z,99.90
2017-10-09T09:18:12.388Z,99.90
2017-10-09T09:20:40.682Z,99.90
2017-10-09T09:23:09.690Z,99.90
2017-10-09T09:25:37.948Z,99.90
2017-10-09T09:28:07.061Z,99.90
2017-10-09T09:30:35.557Z,99.90
2017-10-09T09:33:03.866Z,99.90
2017-10-09T09:35:32.250Z,99.90
2017-10-09T09:38:00.527Z,99.90
2017-10-09T09:40:28.906Z,99.90
2017-10-09T09:42:57.187Z,99.90
2017-10-09T09:45:26.421Z,99.90
2017-10-09T09:47:55.594Z,99.90
2017-10-09T09:50:23.898Z,99.90
2017-10-09T09:52:52.164Z,99.90
2017-10-09T09:55:21.186Z,99.90
2017-10-09T09:57:50.344Z,99.90
2017-10-09T10:00:19.396Z,99.90
2017-10-09T10:02:47.742Z,99.90
2017-10-09T10:05:16.182Z,99.90
2017-10-09T10:07:44.525Z,99.90
2017-10-09T10:10:12.802Z,99.90
2017-10-09T10:12:41.135Z,99.90
2017-10-09T10:15:10.183Z,99.90
2017-10-09T10:17:38.427Z,99.90
2017-10-09T10:20:06.730Z,99.90
2017-10-09T10:22:34.970Z,99.90
2017-10-09T10:25:03.232Z,99.90
2017-10-09T10:27:32.540Z,99.90
2017-10-09T10:30:01.515Z,99.90
2017-10-09T10:32:29.967Z,99.90
2017-10-09T10:34:58.341Z,99.90
2017-10-09T10:37:26.590Z,99.90
2017-10-09T10:39:54.887Z,99.90
2017-10-09T10:42:23.357Z,99.90
2017-10-09T10:44:52.498Z,99.90
2017-10-09T10:47:21.544Z,99.90
2017-10-09T10:49:50.008Z,99.90
2017-10-09T10:52:18.239Z,99.90
2017-10-09T10:54:46.508Z,99.90
2017-10-09T10:57:14.805Z,99.90
2017-10-09T10:59:43.057Z,99.90
2017-10-09T11:02:11.320Z,99.90
2017-10-09T11:04:39.598Z,99.90
2017-10-09T11:07:07.858Z,99.90
2017-10-09T11:09:36.112Z,99.90
2017-10-09T11:12:04.409Z,99.90
2017-10-09T11:14:32.665Z,99.90
2017-10-09T11:17:00.905Z,99.90
2017-10-09T11:19:30.119Z,99.90
2017-10-09T11:21:58.408Z,99.90
2017-10-09T11:24:26.681Z,99.90
2017-10-09T11:26:55.033Z,99.90
2017-10-09T11:29:23.279Z,99.90
2017-10-09T11:31:51.501Z,99.90
2017-10-09T11:34:19.821Z,99.90
2017-10-09T11:36:48.161Z,99.90
2017-10-09T11:39:16.455Z,99.90
2017-10-09T11:41:44.727Z,99.90
2017-10-09T11:44:12.987Z,99.90
2017-10-09T11:46:41.229Z,99.90
2017-10-09T11:49:10.283Z,99.90
2017-10-09T11:51:38.570Z,99.90
2017-10-09T11:54:06.849Z,99.90
2017-10-09T11:56:35.209Z,99.90
2017-10-09T11:59:03.441Z,99.90
2017-10-09T12:01:32.458Z,99.90
2017-10-09T12:04:01.510Z,99.90
2017-10-09T12:06:29.761Z,99.90
2017-10-09T12:08:58.055Z,99.90
2017-10-09T12:11:27.170Z,99.90
2017-10-09T12:13:55.610Z,99.90
2017-10-09T12:16:23.850Z,99.90
2017-10-09T12:18:52.120Z,99.90
2017-10-09T12:21:20.408Z,99.90
2017-10-09T12:23:48.657Z,99.90
2017-10-09T12:26:17.870Z,99.90
2017-10-09T12:28:46.173Z,99.90
2017-10-09T12:31:15.226Z,99.90
2017-10-09T12:33:44.298Z,99.90
2017-10-09T12:36:12.644Z,99.90
2017-10-09T12:38:40.996Z,99.90
2017-10-09T12:41:09.468Z,99.90
2017-10-09T12:43:37.707Z,99.90
2017-10-09T12:46:05.986Z,99.90
2017-10-09T12:48:34.324Z,99.90
2017-10-09T12:51:02.609Z,99.90
2017-10-09T12:53:30.884Z,99.90
2017-10-09T12:55:59.265Z,99.90
2017-10-09T12:58:27.512Z,99.90
2017-10-09T13:00:55.750Z,99.90
2017-10-09T13:03:24.023Z,99.90
2017-10-09T13:05:52.328Z,99.90
2017-10-09T13:08:20.571Z,99.90
2017-10-09T13:10:48.995Z,99.90
2017-10-09T13:13:17.298Z,99.90
2017-10-09T13:15:45.721Z,99.90
2017-10-09T13:18:14.768Z,99.90
2017-10-09T13:20:43.092Z,99.90
2017-10-09T13:23:12.099Z,99.90
2017-10-09T13:25:40.374Z,99.90
2017-10-09T13:28:08.761Z,99.90
2017-10-09T13:30:37.009Z,99.90
2017-10-09T13:33:06.360Z,99.90
2017-10-09T13:35:34.729Z,99.90
2017-10-09T13:38:03.890Z,99.90
2017-10-09T13:40:32.954Z,99.90
2017-10-09T13:43:01.253Z,99.90
2017-10-09T13:45:30.270Z,99.90
2017-10-09T13:47:59.332Z,99.90
2017-10-09T13:50:27.565Z,99.90
2017-10-09T13:52:55.892Z,99.90
2017-10-09T13:55:25.514Z,99.90
2017-10-09T13:57:53.751Z,99.90
2017-10-09T14:00:22.003Z,99.90
2017-10-09T14:02:51.128Z,99.90
2017-10-09T14:05:19.372Z,99.90
2017-10-09T14:07:47.621Z,99.90
2017-10-09T14:10:15.916Z,99.90
2017-10-09T14:12:44.191Z,99.90
2017-10-09T14:15:12.448Z,99.90
2017-10-09T14:17:40.783Z,99.90
2017-10-09T14:20:09.209Z,99.90
2017-10-09T14:22:37.595Z,99.90
2017-10-09T14:25:06.027Z,99.90
2017-10-09T14:27:34.257Z,99.70
2017-10-09T14:30:02.546Z,99.90
2017-10-09T14:39:56.046Z,98.60
2017-10-09T14:42:24.377Z,98.30
2017-10-09T14:44:53.393Z,99.90
2017-10-09T14:47:21.675Z,99.90
2017-10-09T14:49:49.984Z,98.40
2017-10-09T14:52:18.261Z,98.60
2017-10-09T14:54:46.684Z,98.50
2017-10-09T14:57:15.688Z,99.00
2017-10-09T14:59:43.963Z,98.70
2017-10-09T15:02:13.026Z,98.50
2017-10-09T15:04:41.298Z,98.20
2017-10-09T15:07:09.588Z,98.90
2017-10-09T15:09:38.137Z,98.70
2017-10-09T15:12:07.261Z,98.50
2017-10-09T15:14:35.611Z,98.40
2017-10-09T15:17:04.046Z,98.80
2017-10-09T15:19:32.377Z,98.10
2017-10-09T15:22:01.451Z,98.20
2017-10-09T15:24:29.894Z,98.10
2017-10-09T15:26:58.192Z,98.00
2017-10-09T15:29:26.473Z,97.70
2017-10-09T15:31:54.884Z,97.20
2017-10-09T15:34:23.375Z,97.20
2017-10-09T15:36:51.647Z,97.30
2017-10-09T15:39:20.013Z,97.60
2017-10-09T15:41:48.285Z,97.30
2017-10-09T15:44:16.531Z,97.40
2017-10-09T15:46:44.932Z,97.70
2017-10-09T15:49:13.324Z,97.70
2017-10-09T15:51:41.567Z,98.00
2017-10-09T15:54:09.935Z,98.20
2017-10-09T15:56:38.225Z,98.20
2017-10-09T15:59:06.536Z,98.30
2017-10-09T16:01:34.904Z,98.50
2017-10-09T16:04:03.173Z,98.50
2017-10-09T16:06:31.412Z,98.80
2017-10-09T16:08:59.747Z,99.10
2017-10-09T16:11:28.165Z,99.10
2017-10-09T16:13:56.553Z,99.60
2017-10-09T16:16:24.919Z,99.80
2017-10-09T16:18:53.294Z,99.80
2017-10-09T16:21:21.595Z,99.90
2017-10-09T16:23:49.987Z,99.90
2017-10-09T16:26:18.361Z,99.90
2017-10-09T16:28:46.643Z,99.90
2017-10-09T16:31:15.072Z,99.90
2017-10-09T16:33:43.347Z,99.90
2017-10-09T16:36:12.417Z,99.90
2017-10-09T16:38:41.067Z,99.90
2017-10-09T16:41:09.359Z,99.90
2017-10-09T16:43:37.810Z,99.90
2017-10-09T16:46:06.220Z,99.90
2017-10-09T16:48:34.467Z,99.90
2017-10-09T16:51:02.762Z,99.90
2017-10-09T16:53:31.229Z,99.90
2017-10-09T16:55:59.500Z,99.90
2017-10-09T16:58:27.746Z,99.90
2017-10-09T17:00:56.075Z,99.90
2017-10-09T17:03:24.375Z,99.90
2017-10-09T17:05:52.638Z,99.90
2017-10-09T17:08:20.998Z,99.90
2017-10-09T17:10:49.288Z,99.90
2017-10-09T17:13:17.562Z,99.90
2017-10-09T17:15:45.914Z,99.90
2017-10-09T17:18:14.186Z,99.90
2017-10-09T17:20:42.479Z,99.90
2017-10-09T17:23:10.851Z,99.90
2017-10-09T17:25:39.118Z,99.90
2017-10-09T17:28:07.376Z,99.90
2017-10-09T17:30:35.661Z,99.90
2017-10-09T17:33:04.907Z,99.90
2017-10-09T17:35:33.184Z,99.90
2017-10-09T17:38:01.526Z,99.90
2017-10-09T17:40:29.812Z,99.90
2017-10-09T17:42:58.058Z,99.90
2017-10-09T17:45:26.397Z,99.90
2017-10-09T17:47:54.654Z,99.90
2017-10-09T17:50:22.966Z,99.90
2017-10-09T17:52:52.026Z,99.90
2017-10-09T17:55:20.292Z,99.90
2017-10-09T17:57:48.595Z,99.90
2017-10-09T18:00:17.649Z,99.90
2017-10-09T18:02:45.900Z,99.90
2017-10-09T18:05:14.252Z,99.90
2017-10-09T18:07:43.287Z,99.90
2017-10-09T18:10:11.756Z,99.90
2017-10-09T18:12:40.025Z,99.90
2017-10-09T18:15:08.338Z,99.90
2017-10-09T18:17:37.420Z,99.90
2017-10-09T18:20:05.692Z,99.90
2017-10-09T18:22:34.375Z,99.90
2017-10-09T18:25:02.721Z,99.90
2017-10-09T18:27:31.052Z,99.90
2017-10-09T18:30:00.372Z,99.90
2017-10-09T18:32:28.958Z,99.90
2017-10-09T18:34:58.108Z,99.90
2017-10-09T18:37:26.491Z,99.90
2017-10-09T18:39:54.806Z,99.90
2017-10-09T18:42:23.117Z,99.90
2017-10-09T18:44:51.428Z,99.90
2017-10-09T18:47:19.767Z,99.90
2017-10-09T18:49:48.052Z,99.90
2017-10-09T18:52:17.179Z,99.90
2017-10-09T18:54:46.438Z,99.90
2017-10-09T18:57:14.762Z,99.90
2017-10-09T18:59:43.055Z,99.90
2017-10-09T19:02:11.777Z,99.90
2017-10-09T19:04:40.040Z,99.90
2017-10-09T19:07:09.349Z,99.90
2017-10-09T19:09:37.626Z,99.90
2017-10-09T19:12:05.974Z,99.90
2017-10-09T19:14:35.113Z,99.90
2017-10-09T19:17:03.423Z,99.90
2017-10-09T19:19:31.729Z,99.90
2017-10-09T19:22:00.025Z,99.90
2017-10-09T19:24:28.401Z,99.90
2017-10-09T19:26:56.659Z,99.90
2017-10-09T19:29:25.958Z,99.90
2017-10-09T19:31:54.505Z,99.90
2017-10-09T19:34:22.862Z,99.90
2017-10-09T19:36:52.204Z,99.90
2017-10-09T19:39:21.443Z,99.90
2017-10-09T19:41:50.365Z,99.90
2017-10-09T19:44:18.975Z,99.90
2017-10-09T19:46:47.532Z,99.90
2017-10-09T19:49:15.944Z,99.90
2017-10-09T19:51:45.287Z,99.90
2017-10-09T19:54:13.574Z,99.90
2017-10-09T19:56:41.902Z,99.90
2017-10-09T19:59:10.203Z,99.90
2017-10-09T20:01:38.634Z,99.90
2017-10-09T20:04:06.934Z,99.90
2017-10-09T20:06:35.367Z,99.90
2017-10-09T20:09:03.722Z,99.90
2017-10-09T20:11:32.063Z,99.90
2017-10-09T20:14:00.526Z,99.90
2017-10-09T20:16:28.899Z,99.90
2017-10-09T20:18:57.166Z,99.90
2017-10-09T20:21:25.507Z,99.90
2017-10-09T20:23:53.882Z,99.90
2017-10-09T20:26:22.701Z,99.90
2017-10-09T20:28:51.370Z,99.90
2017-10-09T20:31:19.668Z,99.90
2017-10-09T20:33:47.990Z,99.90
2017-10-09T20:36:17.172Z,99.90
2017-10-09T20:38:45.426Z,99.90
2017-10-09T20:41:13.783Z,99.90
2017-10-09T20:43:42.161Z,99.90
2017-10-09T20:46:11.066Z,99.90
2017-10-09T20:48:39.550Z,99.90
2017-10-09T20:51:08.440Z,99.90
2017-10-09T20:53:36.715Z,99.90
2017-10-09T20:56:05.075Z,99.90
2017-10-09T20:58:33.455Z,99.90
2017-10-09T21:01:01.803Z,99.90
2017-10-09T21:03:30.796Z,99.90
2017-10-09T21:05:59.885Z,99.90
2017-10-09T21:08:29.095Z,99.90
2017-10-09T21:10:57.389Z,99.90
2017-10-09T21:13:26.696Z,99.90
2017-10-09T21:15:55.820Z,99.90
2017-10-09T21:18:24.139Z,99.90
2017-10-09T21:20:52.474Z,99.90
2017-10-09T21:23:20.809Z,99.90
2017-10-09T21:25:49.174Z,99.90
2017-10-09T21:28:17.592Z,99.90
2017-10-09T21:30:45.884Z,99.90
2017-10-09T21:33:14.138Z,99.90
2017-10-09T21:35:42.443Z,99.90
2017-10-09T21:38:10.802Z,99.90
2017-10-09T21:40:39.106Z,99.90
2017-10-09T21:43:07.440Z,99.90
2017-10-09T21:45:35.790Z,99.90
2017-10-09T21:48:04.041Z,99.90
2017-10-09T21:50:32.394Z,99.90
2017-10-09T21:53:00.665Z,99.90
2017-10-09T21:55:29.266Z,99.90
2017-10-09T21:57:57.545Z,99.90
2017-10-09T22:00:25.899Z,99.90
2017-10-09T22:02:55.083Z,99.90
2017-10-09T22:05:23.442Z,99.90
2017-10-09T22:07:51.770Z,99.90
2017-10-09T22:10:20.809Z,99.90
2017-10-09T22:12:50.076Z,99.90
2017-10-09T22:15:19.238Z,99.90
2017-10-09T22:17:47.514Z,99.90
2017-10-09T22:20:15.871Z,99.90
2017-10-09T22:22:44.263Z,99.90
2017-10-09T22:25:12.545Z,99.90
2017-10-09T22:27:40.903Z,99.90
2017-10-09T22:30:09.402Z,99.90
2017-10-09T22:32:37.699Z,99.90
2017-10-09T22:35:06.078Z,99.90
2017-10-09T22:37:34.402Z,99.90
2017-10-09T22:40:02.702Z,99.90
2017-10-09T22:42:31.120Z,99.90
2017-10-09T22:45:00.163Z,99.90
2017-10-09T22:47:28.442Z,99.90
2017-10-09T22:49:56.756Z,99.90
2017-10-09T22:52:25.032Z,99.90
2017-10-09T22:54:53.328Z,99.90
2017-10-09T22:57:21.720Z,99.90
2017-10-09T22:59:50.722Z,99.90
2017-10-09T23:02:18.964Z,99.90
2017-10-09T23:04:47.275Z,99.90
2017-10-09T23:07:15.606Z,99.90
2017-10-09T23:09:43.854Z,99.90
2017-10-09T23:12:12.120Z,99.90
2017-10-09T23:14:40.374Z,99.90
2017-10-09T23:17:08.703Z,99.90
2017-10-09T23:19:37.780Z,99.90
2017-10-09T23:22:06.100Z,99.90
2017-10-09T23:24:35.144Z,99.90
2017-10-09T23:27:03.570Z,99.90
2017-10-09T23:29:32.671Z,99.90
2017-10-09T23:32:01.691Z,99.90
2017-10-09T23:34:29.969Z,99.90
2017-10-09T23:36:58.270Z,99.90
2017-10-09T23:39:26.511Z,99.90
2017-10-09T23:41:54.956Z,99.90
2017-10-09T23:44:23.314Z,99.90
2017-10-09T23:46:51.664Z,99.90
2017-10-09T23:49:20.696Z,99.90
2017-10-09T23:51:49.032Z,99.90
2017-10-09T23:54:17.293Z,99.90
2017-10-09T23:56:46.435Z,99.90
2017-10-09T23:59:14.699Z,99.90
