createdAt,value
2018-11-03T00:02:23.480Z,10.20
2018-11-03T00:04:52.348Z,10.37
2018-11-03T00:07:21.215Z,11.43
2018-11-03T00:09:50.072Z,10.77
2018-11-03T00:12:18.937Z,10.90
2018-11-03T00:14:47.843Z,11.53
2018-11-03T00:17:16.694Z,10.10
2018-11-03T00:19:45.544Z,11.03
2018-11-03T00:22:14.388Z,10.67
2018-11-03T00:24:43.244Z,11.80
2018-11-03T00:27:12.113Z,10.43
2018-11-03T00:29:40.971Z,12.07
2018-11-03T00:32:09.812Z,11.73
2018-11-03T00:34:38.659Z,11.30
2018-11-03T00:37:07.609Z,9.80
2018-11-03T00:39:36.460Z,11.63
2018-11-03T00:42:05.544Z,10.20
2018-11-03T00:44:34.457Z,10.10
2018-11-03T00:47:03.253Z,9.63
2018-11-03T00:49:32.118Z,9.70
2018-11-03T00:52:00.951Z,10.17
2018-11-03T00:54:29.804Z,10.83
2018-11-03T00:56:58.662Z,11.20
2018-11-03T00:59:27.561Z,10.33
2018-11-03T01:01:56.436Z,10.50
2018-11-03T01:04:25.322Z,10.70
2018-11-03T01:06:54.239Z,10.73
2018-11-03T01:09:23.114Z,10.53
2018-11-03T01:11:51.971Z,10.70
2018-11-03T01:14:20.854Z,9.53
2018-11-03T01:16:49.696Z,10.40
2018-11-03T01:19:18.565Z,10.20
2018-11-03T01:21:47.427Z,9.83
2018-11-03T01:24:16.300Z,9.80
2018-11-03T01:26:45.220Z,9.60
2018-11-03T01:29:14.307Z,10.00
2018-11-03T01:31:43.228Z,10.07
2018-11-03T01:34:12.089Z,8.40
2018-11-03T01:36:40.931Z,9.40
2018-11-03T01:39:11.187Z,9.40
2018-11-03T01:41:40.092Z,8.63
2018-11-03T01:44:09.480Z,8.40
2018-11-03T01:46:38.349Z,8.30
2018-11-03T01:49:07.192Z,8.90
2018-11-03T01:51:36.035Z,8.77
2018-11-03T01:54:04.909Z,9.20
2018-11-03T01:56:33.760Z,8.83
2018-11-03T01:59:02.697Z,9.13
2018-11-03T02:01:31.535Z,9.73
2018-11-03T02:04:00.385Z,9.17
2018-11-03T02:06:29.245Z,10.07
2018-11-03T02:08:58.116Z,9.03
2018-11-03T02:11:26.975Z,9.50
2018-11-03T02:13:55.851Z,9.60
2018-11-03T02:16:24.734Z,9.23
2018-11-03T02:18:53.570Z,8.97
2018-11-03T02:21:22.453Z,9.23
2018-11-03T02:23:51.316Z,8.07
2018-11-03T02:26:20.260Z,8.67
2018-11-03T02:28:49.181Z,8.03
2018-11-03T02:31:18.048Z,8.57
2018-11-03T02:33:46.888Z,8.53
2018-11-03T02:36:15.740Z,8.33
2018-11-03T02:38:44.643Z,8.20
2018-11-03T02:41:13.487Z,8.93
2018-11-03T02:43:42.339Z,8.70
2018-11-03T02:46:11.193Z,7.57
2018-11-03T02:48:40.037Z,7.67
2018-11-03T02:51:08.928Z,8.03
2018-11-03T02:53:37.833Z,8.80
2018-11-03T02:56:06.899Z,9.13
2018-11-03T02:58:35.736Z,8.73
2018-11-03T03:01:04.600Z,8.20
2018-11-03T03:03:33.453Z,7.87
2018-11-03T03:06:02.345Z,6.73
2018-11-03T03:08:31.181Z,8.27
2018-11-03T03:11:00.029Z,8.60
2018-11-03T03:13:28.900Z,8.30
2018-11-03T03:15:57.755Z,7.73
2018-11-03T03:18:26.578Z,7.60
2018-11-03T03:20:55.448Z,7.77
2018-11-03T03:23:24.279Z,8.43
2018-11-03T03:25:53.165Z,7.70
2018-11-03T03:28:22.033Z,7.93
2018-11-03T03:30:50.890Z,8.13
2018-11-03T03:33:19.767Z,8.23
2018-11-03T03:35:48.666Z,8.83
2018-11-03T03:38:17.505Z,8.73
2018-11-03T03:40:46.352Z,8.23
2018-11-03T03:43:21.699Z,8.50
2018-11-03T03:45:50.632Z,8.17
2018-11-03T03:48:19.535Z,8.37
2018-11-03T03:50:48.415Z,8.83
2018-11-03T03:53:17.279Z,9.00
2018-11-03T03:55:46.127Z,9.03
2018-11-03T03:58:15.025Z,8.03
2018-11-03T04:00:43.864Z,8.83
2018-11-03T04:03:12.705Z,8.40
2018-11-03T04:05:41.589Z,8.73
2018-11-03T04:08:10.436Z,8.57
2018-11-03T04:10:39.278Z,8.57
2018-11-03T04:13:08.119Z,7.63
2018-11-03T04:15:36.977Z,7.57
2018-11-03T04:18:06.014Z,8.77
2018-11-03T04:20:34.856Z,8.20
2018-11-03T04:23:03.717Z,7.37
2018-11-03T04:25:32.567Z,6.80
2018-11-03T04:28:01.520Z,7.60
2018-11-03T04:30:30.353Z,7.43
2018-11-03T04:32:59.181Z,7.50
2018-11-03T04:35:28.052Z,7.83
2018-11-03T04:37:56.923Z,7.77
2018-11-03T04:40:25.751Z,7.30
2018-11-03T04:42:54.595Z,7.90
2018-11-03T04:45:23.512Z,7.77
2018-11-03T04:47:52.307Z,7.47
2018-11-03T04:50:21.188Z,7.53
2018-11-03T04:52:50.039Z,7.47
2018-11-03T04:55:19.029Z,7.50
2018-11-03T04:57:47.784Z,7.57
2018-11-03T05:00:16.666Z,7.00
2018-11-03T05:02:45.548Z,8.50
2018-11-03T05:05:14.412Z,8.00
2018-11-03T05:07:43.304Z,8.27
2018-11-03T05:10:12.188Z,8.07
2018-11-03T05:12:41.132Z,7.87
2018-11-03T05:15:10.031Z,8.00
2018-11-03T05:17:38.863Z,7.37
2018-11-03T05:20:07.758Z,7.40
2018-11-03T05:22:36.649Z,9.13
2018-11-03T05:25:05.661Z,8.30
2018-11-03T05:27:34.545Z,7.73
2018-11-03T05:30:03.781Z,7.70
2018-11-03T05:32:32.637Z,7.87
2018-11-03T05:35:01.492Z,7.47
2018-11-03T05:37:30.342Z,7.73
2018-11-03T05:39:59.183Z,7.43
2018-11-03T05:42:28.045Z,7.53
2018-11-03T05:44:56.879Z,8.23
2018-11-03T05:47:25.738Z,8.20
2018-11-03T05:49:54.590Z,8.23
2018-11-03T05:52:23.438Z,7.90
2018-11-03T05:54:52.436Z,7.67
2018-11-03T05:57:21.369Z,8.37
2018-11-03T05:59:50.198Z,7.17
2018-11-03T06:02:19.058Z,8.13
2018-11-03T06:04:47.907Z,7.70
2018-11-03T06:07:16.757Z,8.53
2018-11-03T06:09:45.614Z,7.07
2018-11-03T06:12:14.503Z,7.67
2018-11-03T06:14:43.372Z,7.10
2018-11-03T06:17:12.224Z,8.00
2018-11-03T06:19:41.206Z,7.33
2018-11-03T06:22:10.076Z,7.47
2018-11-03T06:24:38.891Z,7.30
2018-11-03T06:27:07.772Z,7.67
2018-11-03T06:29:36.642Z,8.07
2018-11-03T06:32:05.873Z,8.20
2018-11-03T06:34:34.723Z,7.90
2018-11-03T06:37:03.573Z,7.70
2018-11-03T06:39:32.515Z,8.47
2018-11-03T06:42:01.399Z,8.50
2018-11-03T06:44:30.258Z,8.17
2018-11-03T06:46:59.130Z,8.33
2018-11-03T06:49:27.978Z,7.97
2018-11-03T06:51:56.841Z,8.20
2018-11-03T06:54:25.691Z,7.77
2018-11-03T06:56:54.542Z,8.30
2018-11-03T06:59:23.379Z,8.47
2018-11-03T07:01:52.267Z,8.20
2018-11-03T07:04:21.121Z,8.07
2018-11-03T07:06:50.095Z,7.97
2018-11-03T07:09:19.062Z,7.20
2018-11-03T07:11:47.975Z,7.13
2018-11-03T07:14:16.756Z,7.60
2018-11-03T07:16:45.601Z,7.23
2018-11-03T07:19:14.443Z,7.30
2018-11-03T07:21:43.364Z,7.57
2018-11-03T07:24:12.266Z,7.83
2018-11-03T07:26:41.196Z,7.17
2018-11-03T07:29:10.071Z,7.73
2018-11-03T07:31:38.985Z,7.30
2018-11-03T07:34:07.829Z,7.17
2018-11-03T07:36:36.677Z,7.07
2018-11-03T07:39:07.475Z,7.17
2018-11-03T07:41:36.460Z,7.23
2018-11-03T07:44:06.158Z,6.77
2018-11-03T07:46:35.029Z,7.30
2018-11-03T07:49:04.173Z,8.00
2018-11-03T07:51:32.774Z,6.63
2018-11-03T07:54:01.622Z,5.93
2018-11-03T07:56:30.487Z,6.30
2018-11-03T07:58:59.440Z,7.40
2018-11-03T08:01:28.299Z,6.63
2018-11-03T08:03:57.142Z,6.43
2018-11-03T08:06:26.131Z,6.07
2018-11-03T08:08:55.173Z,7.03
2018-11-03T08:11:24.044Z,7.17
2018-11-03T08:13:52.891Z,6.77
2018-11-03T08:16:21.767Z,5.93
2018-11-03T08:18:50.723Z,5.90
2018-11-03T08:21:19.642Z,6.53
2018-11-03T08:23:48.483Z,6.73
2018-11-03T08:26:17.369Z,5.80
2018-11-03T08:28:46.203Z,5.97
2018-11-03T08:31:15.084Z,6.03
2018-11-03T08:33:43.929Z,5.43
2018-11-03T08:36:13.036Z,6.97
2018-11-03T08:38:42.084Z,6.67
2018-11-03T08:41:11.033Z,6.47
2018-11-03T08:43:39.882Z,6.50
2018-11-03T08:46:09.397Z,6.87
2018-11-03T08:48:38.290Z,6.10
2018-11-03T08:51:07.499Z,6.90
2018-11-03T08:53:36.442Z,6.73
2018-11-03T08:56:05.455Z,7.40
2018-11-03T08:58:34.389Z,6.10
2018-11-03T09:01:03.424Z,6.20
2018-11-03T09:03:32.372Z,7.23
2018-11-03T09:06:01.231Z,6.53
2018-11-03T09:08:30.099Z,6.83
2018-11-03T09:10:58.956Z,6.20
2018-11-03T09:13:27.819Z,7.30
2018-11-03T09:15:56.693Z,6.70
2018-11-03T09:18:25.560Z,6.57
2018-11-03T09:20:54.520Z,6.17
2018-11-03T09:23:24.054Z,6.20
2018-11-03T09:25:52.910Z,6.80
2018-11-03T09:28:21.770Z,6.47
2018-11-03T09:30:50.817Z,6.57
2018-11-03T09:33:19.787Z,6.63
2018-11-03T09:35:48.754Z,6.67
2018-11-03T09:38:17.609Z,7.30
2018-11-03T09:40:46.577Z,7.33
2018-11-03T09:43:15.739Z,7.67
2018-11-03T09:45:44.589Z,7.57
2018-11-03T09:48:14.752Z,7.03
2018-11-03T09:50:43.813Z,6.73
2018-11-03T09:53:12.676Z,6.70
2018-11-03T09:55:41.513Z,7.60
2018-11-03T09:58:10.414Z,6.47
2018-11-03T10:00:39.249Z,7.57
2018-11-03T10:03:08.143Z,7.43
2018-11-03T10:05:37.020Z,7.10
2018-11-03T10:08:05.957Z,7.30
2018-11-03T10:10:34.865Z,7.20
2018-11-03T10:13:03.882Z,7.80
2018-11-03T10:15:32.778Z,7.50
2018-11-03T10:18:01.648Z,7.30
2018-11-03T10:20:30.519Z,7.77
2018-11-03T10:22:59.535Z,7.40
2018-11-03T10:25:28.820Z,8.10
2018-11-03T10:27:58.128Z,7.67
2018-11-03T10:30:28.584Z,8.40
2018-11-03T10:32:58.072Z,7.70
2018-11-03T10:35:27.245Z,7.93
2018-11-03T10:37:57.036Z,7.43
2018-11-03T10:40:26.395Z,7.97
2018-11-03T10:42:55.832Z,8.73
2018-11-03T10:45:25.318Z,8.20
2018-11-03T10:47:54.649Z,8.50
2018-11-03T10:50:24.304Z,8.20
2018-11-03T10:52:53.688Z,8.00
2018-11-03T10:55:26.160Z,8.30
2018-11-03T10:57:55.832Z,8.10
2018-11-03T11:00:30.515Z,8.50
2018-11-03T11:03:04.989Z,8.43
2018-11-03T11:06:45.545Z,8.80
2018-11-03T11:09:24.245Z,8.87
2018-11-03T11:11:58.853Z,9.27
2018-11-03T11:14:29.796Z,8.83
2018-11-03T11:16:58.972Z,9.50
2018-11-03T11:19:29.363Z,8.93
2018-11-03T11:21:58.549Z,9.70
2018-11-03T11:24:30.759Z,9.23
2018-11-03T11:27:00.894Z,8.53
2018-11-03T11:29:30.236Z,8.10
2018-11-03T11:31:59.415Z,8.87
2018-11-03T11:34:29.736Z,8.77
2018-11-03T11:36:59.119Z,9.87
2018-11-03T11:39:28.521Z,9.40
2018-11-03T11:41:57.871Z,11.00
2018-11-03T11:44:27.259Z,8.23
2018-11-03T11:46:56.613Z,10.00
2018-11-03T11:49:25.954Z,10.50
2018-11-03T11:51:55.383Z,9.67
2018-11-03T11:54:24.569Z,9.93
2018-11-03T11:56:53.704Z,9.27
2018-11-03T11:59:22.840Z,9.80
2018-11-03T12:01:52.166Z,9.87
2018-11-03T12:04:21.555Z,10.97
2018-11-03T12:06:51.071Z,11.17
2018-11-03T12:09:21.179Z,10.50
2018-11-03T12:11:50.892Z,10.13
2018-11-03T12:14:22.459Z,11.23
2018-11-03T12:16:51.841Z,10.00
2018-11-03T12:19:21.268Z,10.57
2018-11-03T12:21:50.411Z,9.23
2018-11-03T12:24:19.568Z,9.60
2018-11-03T12:26:48.910Z,11.00
2018-11-03T12:29:18.326Z,11.27
2018-11-03T12:31:47.601Z,10.87
2018-11-03T12:34:16.969Z,9.80
2018-11-03T12:36:46.165Z,9.87
2018-11-03T12:39:17.198Z,11.60
2018-11-03T12:41:46.519Z,11.33
2018-11-03T12:44:15.916Z,11.10
2018-11-03T12:46:45.445Z,10.57
2018-11-03T12:49:14.894Z,12.33
2018-11-03T12:51:44.300Z,11.80
2018-11-03T12:54:13.795Z,10.87
2018-11-03T12:56:43.509Z,11.50
2018-11-03T12:59:12.927Z,11.10
2018-11-03T13:01:42.471Z,11.37
2018-11-03T13:04:13.046Z,11.27
2018-11-03T13:06:43.070Z,10.53
2018-11-03T13:09:12.766Z,10.13
2018-11-03T13:11:42.276Z,11.40
2018-11-03T13:14:13.175Z,11.27
2018-11-03T13:16:43.049Z,11.00
2018-11-03T13:19:13.629Z,10.40
2018-11-03T13:21:44.354Z,10.70
2018-11-03T13:24:14.873Z,10.97
2018-11-03T13:26:44.444Z,10.40
2018-11-03T13:29:14.049Z,10.50
2018-11-03T13:31:43.608Z,10.07
2018-11-03T13:34:14.666Z,11.23
2018-11-03T13:36:44.252Z,10.93
2018-11-03T13:39:14.540Z,10.23
2018-11-03T13:41:44.246Z,10.37
2018-11-03T13:44:14.064Z,10.60
2018-11-03T13:46:43.701Z,10.67
2018-11-03T13:49:13.291Z,11.07
2018-11-03T13:51:42.475Z,10.50
2018-11-03T13:54:11.587Z,11.10
2018-11-03T13:56:40.745Z,12.27
2018-11-03T13:59:09.876Z,10.13
2018-11-03T14:01:39.045Z,11.10
2018-11-03T14:04:08.212Z,12.80
2018-11-03T14:06:37.691Z,12.17
2018-11-03T14:09:09.115Z,13.13
2018-11-03T14:11:38.449Z,11.43
2018-11-03T14:14:07.571Z,12.60
2018-11-03T14:16:36.437Z,12.30
2018-11-03T14:19:05.546Z,12.40
2018-11-03T14:21:34.656Z,13.57
2018-11-03T14:24:03.544Z,13.10
2018-11-03T14:26:32.733Z,11.90
2018-11-03T14:29:02.001Z,13.50
2018-11-03T14:31:31.247Z,12.57
2018-11-03T14:34:00.694Z,13.30
2018-11-03T14:36:30.380Z,13.63
2018-11-03T14:38:59.587Z,14.57
2018-11-03T14:41:28.755Z,14.17
2018-11-03T14:43:57.965Z,14.07
2018-11-03T14:46:27.140Z,12.93
2018-11-03T14:48:56.315Z,13.07
2018-11-03T14:51:25.493Z,13.53
2018-11-03T14:53:54.695Z,13.10
2018-11-03T14:56:23.991Z,13.00
2018-11-03T14:58:53.344Z,14.23
2018-11-03T15:01:22.516Z,13.07
2018-11-03T15:03:52.157Z,12.97
2018-11-03T15:06:21.266Z,12.30
2018-11-03T15:08:50.423Z,13.17
2018-11-03T15:11:19.619Z,11.13
2018-11-03T15:13:48.935Z,14.23
2018-11-03T15:16:18.192Z,13.43
2018-11-03T15:18:47.516Z,13.53
2018-11-03T15:21:16.663Z,12.33
2018-11-03T15:23:45.841Z,14.57
2018-11-03T15:26:15.040Z,12.60
2018-11-03T15:28:44.256Z,13.47
2018-11-03T15:31:13.407Z,12.27
2018-11-03T15:33:42.588Z,12.83
2018-11-03T15:36:11.925Z,12.73
2018-11-03T15:38:41.405Z,12.47
2018-11-03T15:41:10.640Z,13.53
2018-11-03T15:43:40.371Z,12.60
2018-11-03T15:46:09.834Z,12.67
2018-11-03T15:48:39.071Z,12.63
2018-11-03T15:51:08.488Z,12.00
2018-11-03T15:53:45.517Z,12.23
2018-11-03T15:56:15.489Z,11.33
2018-11-03T15:58:45.519Z,13.27
2018-11-03T16:01:15.249Z,11.57
2018-11-03T16:03:44.599Z,10.63
2018-11-03T16:06:13.822Z,12.40
2018-11-03T16:08:43.279Z,14.47
2018-11-03T16:11:12.693Z,13.30
2018-11-03T16:13:42.943Z,14.53
2018-11-03T16:16:15.388Z,12.77
2018-11-03T16:18:44.645Z,13.67
2018-11-03T16:21:14.349Z,13.30
2018-11-03T16:23:51.150Z,13.40
2018-11-03T16:26:20.316Z,14.70
2018-11-03T16:28:50.022Z,13.77
2018-11-03T16:31:19.305Z,13.60
2018-11-03T16:33:48.685Z,14.67
2018-11-03T16:36:18.438Z,13.60
2018-11-03T16:38:47.756Z,13.10
2018-11-03T16:41:17.057Z,15.03
2018-11-03T16:43:46.423Z,14.10
2018-11-03T16:46:15.960Z,14.03
2018-11-03T16:48:45.343Z,14.00
2018-11-03T16:51:14.729Z,13.90
2018-11-03T16:53:44.266Z,13.50
2018-11-03T16:56:13.746Z,13.47
2018-11-03T16:58:43.402Z,13.23
2018-11-03T17:01:12.889Z,13.23
2018-11-03T17:03:43.382Z,12.17
2018-11-03T17:06:13.241Z,13.13
2018-11-03T17:08:44.598Z,12.07
2018-11-03T17:11:14.054Z,15.23
2018-11-03T17:13:44.099Z,14.33
2018-11-03T17:16:14.614Z,13.17
2018-11-03T17:18:44.793Z,14.27
2018-11-03T17:21:16.448Z,14.00
2018-11-03T17:23:46.574Z,17.30
2018-11-03T17:26:17.375Z,17.97
2018-11-03T17:28:48.668Z,20.73
2018-11-03T17:31:19.085Z,18.87
2018-11-03T17:34:04.839Z,17.17
2018-11-03T17:36:34.247Z,16.07
2018-11-03T17:39:04.372Z,16.43
2018-11-03T17:41:33.705Z,14.87
2018-11-03T17:44:03.610Z,14.63
2018-11-03T17:46:33.135Z,17.17
2018-11-03T17:49:03.689Z,14.43
2018-11-03T17:51:33.994Z,14.70
2018-11-03T17:54:05.342Z,14.00
2018-11-03T17:56:35.741Z,12.50
2018-11-03T17:59:06.586Z,13.53
2018-11-03T18:01:36.189Z,11.67
2018-11-03T18:04:05.620Z,12.70
2018-11-03T18:06:35.268Z,12.13
2018-11-03T18:09:06.139Z,13.23
2018-11-03T18:11:36.226Z,14.40
2018-11-03T18:14:05.843Z,12.80
2018-11-03T18:16:35.222Z,13.20
2018-11-03T18:19:04.879Z,12.73
2018-11-03T18:21:34.210Z,13.53
2018-11-03T18:24:03.647Z,13.10
2018-11-03T18:26:34.782Z,13.60
2018-11-03T18:29:05.993Z,10.70
2018-11-03T18:31:35.541Z,21.93
2018-11-03T18:34:06.862Z,13.73
2018-11-03T18:36:36.168Z,13.03
2018-11-03T18:39:08.487Z,14.47
2018-11-03T18:41:37.894Z,12.73
2018-11-03T18:44:07.745Z,11.07
2018-11-03T18:46:37.195Z,10.17
2018-11-03T18:49:06.792Z,11.40
2018-11-03T18:51:36.472Z,10.10
2018-11-03T18:54:06.201Z,11.37
2018-11-03T18:56:35.553Z,9.37
2018-11-03T18:59:05.187Z,9.73
2018-11-03T19:01:35.820Z,10.53
2018-11-03T19:04:05.355Z,12.27
2018-11-03T19:06:35.388Z,13.43
2018-11-03T19:09:06.326Z,12.30
2018-11-03T19:11:35.756Z,11.60
2018-11-03T19:14:05.437Z,13.13
2018-11-03T19:16:34.702Z,13.63
2018-11-03T19:19:04.171Z,18.73
2018-11-03T19:21:33.346Z,19.67
2018-11-03T19:24:02.506Z,20.47
2018-11-03T19:26:31.908Z,16.33
2018-11-03T19:29:01.070Z,14.17
2018-11-03T19:31:30.431Z,13.07
2018-11-03T19:33:59.583Z,13.53
2018-11-03T19:36:28.737Z,12.90
2018-11-03T19:38:57.951Z,12.23
2018-11-03T19:41:27.142Z,11.67
2018-11-03T19:43:56.447Z,13.37
2018-11-03T19:46:25.954Z,14.03
2018-11-03T19:48:55.082Z,13.00
2018-11-03T19:51:24.260Z,13.97
2018-11-03T19:53:53.592Z,13.67
2018-11-03T19:56:22.760Z,12.60
2018-11-03T19:58:51.977Z,13.57
2018-11-03T20:01:21.163Z,15.83
2018-11-03T20:03:50.387Z,14.87
2018-11-03T20:06:19.822Z,14.10
2018-11-03T20:08:49.353Z,13.53
2018-11-03T20:11:18.527Z,13.20
2018-11-03T20:13:47.860Z,13.53
2018-11-03T20:16:17.179Z,13.50
2018-11-03T20:18:46.332Z,13.67
2018-11-03T20:21:15.484Z,13.90
2018-11-03T20:23:44.706Z,13.57
2018-11-03T20:26:14.312Z,13.07
2018-11-03T20:28:43.597Z,13.63
2018-11-03T20:31:12.936Z,13.20
2018-11-03T20:33:42.107Z,13.23
2018-11-03T20:36:11.240Z,13.90
2018-11-03T20:38:40.428Z,13.87
2018-11-03T20:41:09.571Z,13.17
2018-11-03T20:43:39.094Z,13.10
2018-11-03T20:46:10.500Z,13.40
2018-11-03T20:48:39.393Z,13.73
2018-11-03T20:51:09.821Z,11.73
2018-11-03T20:53:39.607Z,12.67
2018-11-03T20:56:09.680Z,13.67
2018-11-03T20:58:38.856Z,12.07
2018-11-03T21:01:08.740Z,11.60
2018-11-03T21:03:43.976Z,12.10
2018-11-03T21:06:14.228Z,12.03
2018-11-03T21:08:43.417Z,12.13
2018-11-03T21:11:12.707Z,12.67
2018-11-03T21:13:42.201Z,13.40
2018-11-03T21:16:11.378Z,13.37
2018-11-03T21:18:40.876Z,12.87
2018-11-03T21:21:10.377Z,11.53
2018-11-03T21:23:39.759Z,11.00
2018-11-03T21:26:09.212Z,11.13
2018-11-03T21:28:40.105Z,12.17
2018-11-03T21:31:09.578Z,11.83
2018-11-03T21:33:38.821Z,12.90
2018-11-03T21:36:08.097Z,13.57
2018-11-03T21:38:37.751Z,12.90
2018-11-03T21:41:07.311Z,13.40
2018-11-03T21:43:36.478Z,13.87
2018-11-03T21:46:06.399Z,10.83
2018-11-03T21:48:36.000Z,11.53
2018-11-03T21:51:05.165Z,11.37
2018-11-03T21:53:34.312Z,10.30
2018-11-03T21:56:10.251Z,10.40
2018-11-03T21:58:39.443Z,10.27
2018-11-03T22:01:08.648Z,11.23
2018-11-03T22:03:37.818Z,9.23
2018-11-03T22:06:07.018Z,11.37
2018-11-03T22:08:36.324Z,10.40
2018-11-03T22:11:05.852Z,10.63
2018-11-03T22:13:35.257Z,9.37
2018-11-03T22:16:05.215Z,9.13
2018-11-03T22:18:35.272Z,9.93
2018-11-03T22:21:04.439Z,9.67
2018-11-03T22:23:34.432Z,8.60
2018-11-03T22:26:03.586Z,10.57
2018-11-03T22:28:32.762Z,9.77
2018-11-03T22:31:01.987Z,9.63
2018-11-03T22:33:31.151Z,9.27
2018-11-03T22:36:00.461Z,10.53
2018-11-03T22:38:29.669Z,10.03
2018-11-03T22:40:58.956Z,9.33
2018-11-03T22:43:28.423Z,10.27
2018-11-03T22:45:58.431Z,9.27
2018-11-03T22:48:27.641Z,9.80
2018-11-03T22:50:56.868Z,8.33
2018-11-03T22:53:26.293Z,9.87
2018-11-03T22:55:55.443Z,8.87
2018-11-03T22:58:26.251Z,9.97
2018-11-03T23:00:56.932Z,10.47
2018-11-03T23:03:26.802Z,11.53
2018-11-03T23:05:57.991Z,11.23
2018-11-03T23:08:27.456Z,10.73
2018-11-03T23:10:56.590Z,9.20
2018-11-03T23:13:25.911Z,10.80
2018-11-03T23:15:55.334Z,10.20
2018-11-03T23:18:24.515Z,9.33
2018-11-03T23:20:54.017Z,9.03
2018-11-03T23:23:23.215Z,8.87
2018-11-03T23:25:52.516Z,8.47
2018-11-03T23:28:22.031Z,8.93
2018-11-03T23:30:51.495Z,9.23
2018-11-03T23:33:20.629Z,9.03
2018-11-03T23:35:49.776Z,7.97
2018-11-03T23:38:18.891Z,8.77
2018-11-03T23:40:48.024Z,9.87
2018-11-03T23:43:17.168Z,7.53
2018-11-03T23:45:46.332Z,8.33
2018-11-03T23:48:15.496Z,8.33
2018-11-03T23:50:44.763Z,8.20
2018-11-03T23:53:13.954Z,8.17
2018-11-03T23:55:43.277Z,7.97
2018-11-03T23:58:12.587Z,9.40
