createdAt,value
2019-05-28T00:00:52.503Z,100.00
2019-05-28T00:03:20.394Z,100.00
2019-05-28T00:05:47.079Z,100.00
2019-05-28T00:08:13.855Z,100.00
2019-05-28T00:10:40.534Z,100.00
2019-05-28T00:13:07.243Z,100.00
2019-05-28T00:15:34.073Z,100.00
2019-05-28T00:18:00.863Z,100.00
2019-05-28T00:20:27.687Z,100.00
2019-05-28T00:22:54.358Z,100.00
2019-05-28T00:25:24.658Z,100.00
2019-05-28T00:27:49.854Z,100.00
2019-05-28T00:30:20.298Z,100.00
2019-05-28T00:32:46.460Z,100.00
2019-05-28T00:35:15.080Z,100.00
2019-05-28T00:37:43.116Z,100.00
2019-05-28T00:40:10.047Z,100.00
2019-05-28T00:42:36.862Z,100.00
2019-05-28T00:45:04.564Z,100.00
2019-05-28T00:47:31.378Z,100.00
2019-05-28T00:49:58.218Z,100.00
2019-05-28T00:52:24.998Z,100.00
2019-05-28T00:54:51.785Z,100.00
2019-05-28T00:57:18.593Z,100.00
2019-05-28T00:59:46.074Z,100.00
2019-05-28T01:02:12.861Z,100.00
2019-05-28T01:04:39.663Z,100.00
2019-05-28T01:07:06.356Z,100.00
2019-05-28T01:09:33.146Z,100.00
2019-05-28T01:11:59.955Z,100.00
2019-05-28T01:14:26.627Z,100.00
2019-05-28T01:16:53.434Z,100.00
2019-05-28T01:19:20.163Z,100.00
2019-05-28T01:21:46.939Z,100.00
2019-05-28T01:24:13.770Z,100.00
2019-05-28T01:26:40.626Z,100.00
2019-05-28T01:29:07.346Z,100.00
2019-05-28T01:31:34.049Z,100.00
2019-05-28T01:34:00.743Z,100.00
2019-05-28T01:36:27.455Z,100.00
2019-05-28T01:38:54.158Z,100.00
2019-05-28T01:41:20.861Z,100.00
2019-05-28T01:43:47.675Z,100.00
2019-05-28T01:46:14.387Z,100.00
2019-05-28T01:48:41.243Z,100.00
2019-05-28T01:51:08.039Z,100.00
2019-05-28T01:53:34.721Z,100.00
2019-05-28T01:56:01.589Z,100.00
2019-05-28T02:01:12.815Z,100.00
2019-05-28T02:03:37.289Z,100.00
2019-05-28T02:06:04.071Z,100.00
2019-05-28T02:08:30.885Z,100.00
2019-05-28T02:10:57.559Z,100.00
2019-05-28T02:13:30.352Z,100.00
2019-05-28T02:16:12.972Z,100.00
2019-05-28T02:19:36.944Z,100.00
2019-05-28T02:22:15.178Z,100.00
2019-05-28T02:24:55.654Z,100.00
2019-05-28T02:27:22.341Z,100.00
2019-05-28T02:29:49.197Z,100.00
2019-05-28T02:32:15.878Z,100.00
2019-05-28T02:34:42.565Z,100.00
2019-05-28T02:37:09.388Z,100.00
2019-05-28T02:39:36.189Z,100.00
2019-05-28T02:42:03.515Z,100.00
2019-05-28T02:44:30.322Z,100.00
2019-05-28T02:46:57.099Z,100.00
2019-05-28T02:49:23.994Z,100.00
2019-05-28T02:51:50.806Z,100.00
2019-05-28T02:54:17.521Z,100.00
2019-05-28T02:56:47.346Z,100.00
2019-05-28T02:59:15.266Z,100.00
2019-05-28T03:01:44.677Z,100.00
2019-05-28T03:04:11.736Z,100.00
2019-05-28T03:06:40.484Z,100.00
2019-05-28T03:09:07.371Z,100.00
2019-05-28T03:11:34.083Z,100.00
2019-05-28T03:14:00.737Z,100.00
2019-05-28T03:16:29.446Z,100.00
2019-05-28T03:18:57.054Z,100.00
2019-05-28T03:21:25.884Z,100.00
2019-05-28T03:23:55.738Z,100.00
2019-05-28T03:26:23.775Z,100.00
2019-05-28T03:28:50.645Z,100.00
2019-05-28T03:31:17.546Z,100.00
2019-05-28T03:33:44.307Z,100.00
2019-05-28T03:36:11.891Z,100.00
2019-05-28T03:38:39.094Z,100.00
2019-05-28T03:41:06.885Z,100.00
2019-05-28T03:43:33.577Z,100.00
2019-05-28T03:46:00.386Z,100.00
2019-05-28T03:48:27.162Z,100.00
2019-05-28T03:50:53.839Z,100.00
2019-05-28T03:53:20.628Z,100.00
2019-05-28T03:55:47.316Z,100.00
2019-05-28T03:58:14.042Z,100.00
2019-05-28T04:00:40.853Z,100.00
2019-05-28T04:03:07.661Z,100.00
2019-05-28T04:05:34.486Z,100.00
2019-05-28T04:08:01.200Z,100.00
2019-05-28T04:10:27.985Z,100.00
2019-05-28T04:12:54.782Z,100.00
2019-05-28T04:15:21.593Z,100.00
2019-05-28T04:17:48.282Z,100.00
2019-05-28T04:20:15.073Z,100.00
2019-05-28T04:22:41.776Z,100.00
2019-05-28T04:25:08.649Z,100.00
2019-05-28T04:27:35.349Z,100.00
2019-05-28T04:30:02.240Z,100.00
2019-05-28T04:32:39.849Z,100.00
2019-05-28T04:34:57.621Z,100.00
2019-05-28T04:37:24.300Z,100.00
2019-05-28T04:39:51.235Z,100.00
2019-05-28T04:42:18.191Z,100.00
2019-05-28T04:44:44.999Z,100.00
2019-05-28T04:47:11.777Z,100.00
2019-05-28T04:49:38.549Z,100.00
2019-05-28T04:52:05.338Z,100.00
2019-05-28T04:54:32.020Z,100.00
2019-05-28T04:56:58.729Z,100.00
2019-05-28T04:59:25.537Z,100.00
2019-05-28T05:01:52.207Z,100.00
2019-05-28T05:04:19.874Z,100.00
2019-05-28T05:06:46.583Z,100.00
2019-05-28T05:09:13.272Z,100.00
2019-05-28T05:11:40.093Z,100.00
2019-05-28T05:14:06.803Z,100.00
2019-05-28T05:16:33.583Z,100.00
2019-05-28T05:19:00.266Z,100.00
2019-05-28T05:21:27.069Z,100.00
2019-05-28T05:23:53.747Z,100.00
2019-05-28T05:26:36.438Z,100.00
2019-05-28T05:29:03.454Z,100.00
2019-05-28T05:31:30.149Z,100.00
2019-05-28T05:33:56.831Z,100.00
2019-05-28T05:36:34.168Z,100.00
2019-05-28T05:39:05.434Z,100.00
2019-05-28T05:41:32.267Z,100.00
2019-05-28T05:43:58.949Z,100.00
2019-05-28T05:46:25.646Z,100.00
2019-05-28T05:48:52.359Z,100.00
2019-05-28T05:51:19.065Z,100.00
2019-05-28T05:53:45.864Z,100.00
2019-05-28T05:56:12.689Z,100.00
2019-05-28T05:58:39.476Z,100.00
2019-05-28T06:01:06.270Z,100.00
2019-05-28T06:03:40.538Z,100.00
2019-05-28T06:06:01.581Z,100.00
2019-05-28T06:08:28.414Z,100.00
2019-05-28T06:10:55.100Z,100.00
2019-05-28T06:13:21.915Z,100.00
2019-05-28T06:15:48.659Z,100.00
2019-05-28T06:18:15.416Z,100.00
2019-05-28T06:20:42.355Z,100.00
2019-05-28T06:23:09.161Z,100.00
2019-05-28T06:25:35.974Z,100.00
2019-05-28T06:28:02.769Z,100.00
2019-05-28T06:30:29.564Z,100.00
2019-05-28T06:32:56.499Z,100.00
2019-05-28T06:35:23.203Z,100.00
2019-05-28T06:37:50.010Z,100.00
2019-05-28T06:40:16.985Z,100.00
2019-05-28T06:42:43.678Z,100.00
2019-05-28T06:45:10.915Z,100.00
2019-05-28T06:47:46.901Z,100.00
2019-05-28T06:50:14.629Z,100.00
2019-05-28T06:52:42.490Z,100.00
2019-05-28T06:55:09.661Z,100.00
2019-05-28T06:57:37.534Z,100.00
2019-05-28T07:00:08.048Z,100.00
2019-05-28T07:02:36.094Z,100.00
2019-05-28T07:05:04.304Z,100.00
2019-05-28T07:07:31.938Z,100.00
2019-05-28T07:09:59.441Z,100.00
2019-05-28T07:12:27.407Z,100.00
2019-05-28T07:14:55.214Z,100.00
2019-05-28T07:17:23.625Z,100.00
2019-05-28T07:19:51.719Z,100.00
2019-05-28T07:22:19.571Z,100.00
2019-05-28T07:24:47.879Z,100.00
2019-05-28T07:27:16.316Z,100.00
2019-05-28T07:29:43.836Z,100.00
2019-05-28T07:32:12.324Z,100.00
2019-05-28T07:34:40.074Z,100.00
2019-05-28T07:37:08.093Z,100.00
2019-05-28T07:39:35.065Z,100.00
2019-05-28T07:42:02.409Z,100.00
2019-05-28T07:44:29.210Z,100.00
2019-05-28T07:46:55.904Z,100.00
2019-05-28T07:49:22.723Z,100.00
2019-05-28T07:51:49.414Z,100.00
2019-05-28T07:54:16.218Z,100.00
2019-05-28T07:56:42.875Z,100.00
2019-05-28T07:59:09.664Z,100.00
2019-05-28T08:01:36.369Z,100.00
2019-05-28T08:04:03.544Z,100.00
2019-05-28T08:06:30.284Z,100.00
2019-05-28T08:08:57.267Z,100.00
2019-05-28T08:11:24.148Z,100.00
2019-05-28T08:13:52.530Z,100.00
2019-05-28T08:16:19.549Z,100.00
2019-05-28T08:18:46.315Z,100.00
2019-05-28T08:21:13.456Z,100.00
2019-05-28T08:23:40.255Z,100.00
2019-05-28T08:26:06.923Z,100.00
2019-05-28T08:28:33.915Z,100.00
2019-05-28T08:31:14.628Z,93.19
2019-05-28T08:33:29.383Z,96.99
2019-05-28T08:35:56.469Z,92.70
2019-05-28T08:38:23.288Z,94.67
2019-05-28T08:40:49.943Z,94.25
2019-05-28T08:43:16.640Z,97.42
2019-05-28T08:45:44.088Z,100.00
2019-05-28T08:48:11.343Z,100.00
2019-05-28T08:50:38.757Z,100.00
2019-05-28T08:53:06.191Z,99.13
2019-05-28T08:55:33.473Z,94.53
2019-05-28T08:58:01.839Z,94.36
2019-05-28T09:00:38.450Z,94.00
2019-05-28T09:03:06.000Z,89.37
2019-05-28T09:05:35.726Z,93.22
2019-05-28T09:08:03.938Z,90.83
2019-05-28T09:10:31.568Z,94.15
2019-05-28T09:13:00.208Z,100.00
2019-05-28T09:15:27.613Z,90.42
2019-05-28T09:17:55.022Z,83.55
2019-05-28T09:20:22.336Z,86.09
2019-05-28T09:22:49.691Z,82.57
2019-05-28T09:25:16.982Z,76.71
2019-05-28T09:27:44.328Z,83.60
2019-05-28T09:30:11.829Z,88.60
2019-05-28T09:32:47.215Z,92.70
2019-05-28T09:35:14.892Z,88.44
2019-05-28T09:37:42.181Z,94.00
2019-05-28T09:40:10.866Z,96.58
2019-05-28T09:42:38.293Z,97.08
2019-05-28T09:45:21.369Z,91.32
2019-05-28T09:47:35.325Z,91.92
2019-05-28T09:50:03.053Z,88.79
2019-05-28T09:52:30.624Z,90.92
2019-05-28T09:54:59.013Z,85.50
2019-05-28T09:57:26.421Z,91.98
2019-05-28T09:59:53.890Z,89.19
2019-05-28T10:02:21.666Z,90.32
2019-05-28T10:04:50.119Z,90.22
2019-05-28T10:07:17.807Z,81.11
2019-05-28T10:09:45.937Z,76.65
2019-05-28T10:12:13.414Z,77.66
2019-05-28T10:14:44.275Z,71.01
2019-05-28T10:17:10.882Z,70.25
2019-05-28T10:19:38.166Z,71.89
2019-05-28T10:22:05.376Z,72.98
2019-05-28T10:24:32.833Z,70.06
2019-05-28T10:27:01.807Z,72.10
2019-05-28T10:29:30.100Z,74.24
2019-05-28T10:31:57.456Z,74.83
2019-05-28T10:34:24.991Z,74.83
2019-05-28T10:36:52.370Z,75.54
2019-05-28T10:39:19.849Z,74.45
2019-05-28T10:41:47.053Z,81.99
2019-05-28T10:44:14.425Z,84.78
2019-05-28T10:46:41.747Z,92.59
2019-05-28T10:49:09.150Z,93.73
2019-05-28T10:51:36.391Z,94.89
2019-05-28T10:54:03.951Z,94.78
2019-05-28T10:56:30.642Z,88.30
2019-05-28T10:58:57.361Z,90.06
2019-05-28T11:01:24.143Z,81.32
2019-05-28T11:03:50.818Z,82.29
2019-05-28T11:06:17.518Z,75.96
2019-05-28T11:08:44.299Z,75.17
2019-05-28T11:11:11.075Z,77.03
2019-05-28T11:13:51.999Z,74.73
2019-05-28T11:16:06.485Z,79.68
2019-05-28T11:18:33.363Z,80.18
2019-05-28T11:21:01.267Z,79.52
2019-05-28T11:23:28.071Z,71.42
2019-05-28T11:25:54.821Z,66.61
2019-05-28T11:28:21.611Z,63.48
2019-05-28T11:30:48.416Z,60.71
2019-05-28T11:33:17.374Z,61.05
2019-05-28T11:35:43.768Z,66.04
2019-05-28T11:38:10.593Z,67.04
2019-05-28T11:40:37.582Z,72.08
2019-05-28T11:43:04.356Z,65.24
2019-05-28T11:45:31.149Z,65.53
2019-05-28T11:47:57.931Z,62.28
2019-05-28T11:50:24.713Z,59.68
2019-05-28T11:52:51.409Z,60.75
2019-05-28T11:55:20.209Z,55.71
2019-05-28T11:57:47.083Z,57.22
2019-05-28T12:00:14.603Z,61.59
2019-05-28T12:02:41.536Z,64.09
2019-05-28T12:05:08.799Z,64.06
2019-05-28T12:07:35.606Z,64.39
2019-05-28T12:10:03.483Z,68.26
2019-05-28T12:12:30.646Z,61.72
2019-05-28T12:14:57.448Z,75.39
2019-05-28T12:17:40.551Z,62.55
2019-05-28T12:19:52.697Z,64.57
2019-05-28T12:22:19.372Z,55.18
2019-05-28T12:24:46.058Z,58.05
2019-05-28T12:27:12.849Z,59.10
2019-05-28T12:29:51.619Z,60.51
2019-05-28T12:32:09.259Z,57.46
2019-05-28T12:34:36.736Z,61.55
2019-05-28T12:37:03.540Z,63.11
2019-05-28T12:39:30.234Z,66.19
2019-05-28T12:42:03.075Z,62.73
2019-05-28T12:44:41.121Z,63.31
2019-05-28T12:46:54.379Z,58.99
2019-05-28T12:49:21.173Z,60.99
2019-05-28T12:51:47.858Z,60.03
2019-05-28T12:54:15.408Z,61.07
2019-05-28T12:56:44.826Z,55.56
2019-05-28T12:59:12.704Z,51.26
2019-05-28T13:01:40.049Z,50.74
2019-05-28T13:04:08.095Z,54.05
2019-05-28T13:06:35.992Z,54.04
2019-05-28T13:09:05.942Z,53.22
2019-05-28T13:11:33.510Z,54.26
2019-05-28T13:14:00.760Z,55.88
2019-05-28T13:16:29.274Z,54.94
2019-05-28T13:18:59.315Z,53.22
2019-05-28T13:21:27.249Z,56.34
2019-05-28T13:23:55.069Z,51.86
2019-05-28T13:26:22.353Z,49.69
2019-05-28T13:28:50.683Z,52.04
2019-05-28T13:31:23.256Z,48.00
2019-05-28T13:33:51.047Z,47.70
2019-05-28T13:36:18.827Z,47.64
2019-05-28T13:38:46.483Z,47.19
2019-05-28T13:41:13.873Z,49.55
2019-05-28T13:43:41.198Z,49.28
2019-05-28T13:46:08.457Z,59.06
2019-05-28T13:48:35.675Z,56.53
2019-05-28T13:51:02.984Z,53.61
2019-05-28T13:53:30.390Z,55.62
2019-05-28T13:55:57.652Z,55.56
2019-05-28T13:58:24.471Z,55.26
2019-05-28T14:00:51.267Z,59.80
2019-05-28T14:03:17.976Z,59.11
2019-05-28T14:05:44.656Z,60.07
2019-05-28T14:08:11.429Z,61.53
2019-05-28T14:10:38.232Z,60.81
2019-05-28T14:13:05.039Z,61.55
2019-05-28T14:15:31.835Z,60.61
2019-05-28T14:17:58.612Z,61.58
2019-05-28T14:20:25.499Z,57.81
2019-05-28T14:22:52.302Z,56.79
2019-05-28T14:25:19.096Z,52.54
2019-05-28T14:27:45.896Z,51.79
2019-05-28T14:30:13.892Z,49.98
2019-05-28T14:32:41.080Z,49.63
2019-05-28T14:35:08.260Z,49.26
2019-05-28T14:37:35.181Z,49.46
2019-05-28T14:40:02.169Z,48.89
2019-05-28T14:42:29.886Z,49.15
2019-05-28T14:44:56.662Z,51.16
2019-05-28T14:47:23.449Z,51.80
2019-05-28T14:49:50.169Z,52.48
2019-05-28T14:52:16.887Z,48.03
2019-05-28T14:54:43.592Z,49.29
2019-05-28T14:57:10.310Z,53.15
2019-05-28T14:59:37.507Z,51.69
2019-05-28T15:02:04.767Z,53.13
2019-05-28T15:04:32.130Z,52.35
2019-05-28T15:06:59.343Z,49.86
2019-05-28T15:09:26.564Z,52.34
2019-05-28T15:11:53.744Z,53.18
2019-05-28T15:14:21.022Z,52.33
2019-05-28T15:16:48.225Z,54.14
2019-05-28T15:19:15.477Z,52.29
2019-05-28T15:21:42.860Z,55.24
2019-05-28T15:24:11.784Z,54.76
2019-05-28T15:26:41.110Z,55.21
2019-05-28T15:29:09.852Z,56.69
2019-05-28T15:31:37.966Z,58.10
2019-05-28T15:34:05.746Z,53.50
2019-05-28T15:36:33.616Z,53.63
2019-05-28T15:39:01.343Z,51.91
2019-05-28T15:41:29.037Z,54.97
2019-05-28T15:43:56.754Z,50.33
2019-05-28T15:46:25.644Z,56.20
2019-05-28T15:48:53.218Z,54.54
2019-05-28T15:51:21.059Z,53.18
2019-05-28T15:53:48.427Z,55.04
2019-05-28T15:56:15.148Z,56.65
2019-05-28T15:58:41.905Z,53.07
2019-05-28T16:01:08.737Z,52.16
2019-05-28T16:03:35.421Z,53.62
2019-05-28T16:06:02.428Z,54.92
2019-05-28T16:08:29.194Z,50.90
2019-05-28T16:10:55.869Z,52.32
2019-05-28T16:13:22.978Z,52.85
2019-05-28T16:15:49.859Z,48.81
2019-05-28T16:18:16.616Z,50.61
2019-05-28T16:20:43.606Z,51.92
2019-05-28T16:23:10.286Z,53.41
2019-05-28T16:25:37.494Z,55.07
2019-05-28T16:28:04.288Z,57.12
2019-05-28T16:30:31.029Z,55.31
2019-05-28T16:32:57.726Z,56.19
2019-05-28T16:35:25.512Z,54.44
2019-05-28T16:37:52.265Z,56.96
2019-05-28T16:40:19.276Z,55.44
2019-05-28T16:42:46.035Z,58.20
2019-05-28T16:45:12.915Z,59.31
2019-05-28T16:47:39.658Z,56.51
2019-05-28T16:50:07.720Z,59.16
2019-05-28T16:52:34.497Z,61.43
2019-05-28T16:55:01.555Z,60.95
2019-05-28T16:57:31.331Z,60.35
2019-05-28T17:00:01.396Z,63.60
2019-05-28T17:02:30.831Z,62.00
2019-05-28T17:05:00.960Z,62.59
2019-05-28T17:07:30.885Z,62.92
2019-05-28T17:09:59.273Z,64.45
2019-05-28T17:12:30.852Z,64.01
2019-05-28T17:14:59.443Z,63.99
2019-05-28T17:17:32.517Z,63.52
2019-05-28T17:20:02.334Z,62.45
2019-05-28T17:22:35.195Z,65.68
2019-05-28T17:25:11.455Z,63.30
2019-05-28T17:27:39.679Z,66.21
2019-05-28T17:30:20.580Z,65.41
2019-05-28T17:32:48.498Z,63.90
2019-05-28T17:35:26.059Z,63.41
2019-05-28T17:38:00.116Z,64.60
2019-05-28T17:40:47.967Z,66.93
2019-05-28T17:43:08.237Z,67.64
2019-05-28T17:45:35.198Z,68.14
2019-05-28T17:48:01.919Z,69.16
2019-05-28T17:50:28.711Z,68.62
2019-05-28T17:52:55.485Z,70.49
2019-05-28T17:55:22.399Z,73.33
2019-05-28T17:57:49.413Z,71.27
2019-05-28T18:00:16.178Z,72.12
2019-05-28T18:02:42.941Z,72.02
2019-05-28T18:05:09.971Z,71.88
2019-05-28T18:07:36.675Z,70.89
2019-05-28T18:10:04.631Z,76.08
2019-05-28T18:12:31.447Z,71.90
2019-05-28T18:14:58.153Z,71.20
2019-05-28T18:17:24.841Z,74.43
2019-05-28T18:19:51.555Z,78.42
2019-05-28T18:22:18.497Z,78.93
2019-05-28T18:24:45.403Z,78.44
2019-05-28T18:27:12.444Z,80.84
2019-05-28T18:29:39.290Z,78.32
2019-05-28T18:32:07.536Z,77.72
2019-05-28T18:34:34.197Z,78.46
2019-05-28T18:37:00.998Z,87.36
2019-05-28T18:39:27.907Z,81.45
2019-05-28T18:41:54.634Z,86.83
2019-05-28T18:44:21.421Z,83.41
2019-05-28T18:46:48.099Z,82.08
2019-05-28T18:49:14.892Z,84.09
2019-05-28T18:51:41.686Z,92.20
2019-05-28T18:54:08.504Z,84.13
2019-05-28T18:56:35.325Z,89.44
2019-05-28T18:59:02.344Z,86.32
2019-05-28T19:01:29.168Z,88.85
2019-05-28T19:03:55.930Z,86.53
2019-05-28T19:06:24.117Z,91.60
2019-05-28T19:08:51.051Z,88.53
2019-05-28T19:11:17.970Z,91.12
2019-05-28T19:13:44.784Z,92.71
2019-05-28T19:16:12.620Z,89.40
2019-05-28T19:18:39.390Z,92.63
2019-05-28T19:21:06.202Z,93.55
2019-05-28T19:23:33.207Z,94.00
2019-05-28T19:26:03.925Z,94.81
2019-05-28T19:28:31.215Z,95.66
2019-05-28T19:30:58.171Z,95.36
2019-05-28T19:33:24.992Z,100.00
2019-05-28T19:35:52.534Z,99.47
2019-05-28T19:38:19.537Z,100.00
2019-05-28T19:40:46.321Z,94.54
2019-05-28T19:43:13.822Z,96.07
2019-05-28T19:45:40.880Z,100.00
2019-05-28T19:48:07.919Z,96.31
2019-05-28T19:50:36.328Z,99.41
2019-05-28T19:53:03.998Z,100.00
2019-05-28T19:55:30.924Z,100.00
2019-05-28T19:57:57.626Z,98.07
2019-05-28T20:00:24.516Z,100.00
2019-05-28T20:02:52.084Z,100.00
2019-05-28T20:05:19.674Z,100.00
2019-05-28T20:07:46.471Z,100.00
2019-05-28T20:10:13.509Z,100.00
2019-05-28T20:12:40.675Z,100.00
2019-05-28T20:15:08.880Z,100.00
2019-05-28T20:17:35.560Z,100.00
2019-05-28T20:20:04.359Z,100.00
2019-05-28T20:22:31.050Z,100.00
2019-05-28T20:24:57.904Z,100.00
2019-05-28T20:27:24.685Z,100.00
2019-05-28T20:29:51.372Z,100.00
2019-05-28T20:32:18.327Z,100.00
2019-05-28T20:34:45.130Z,100.00
2019-05-28T20:37:11.917Z,100.00
2019-05-28T20:39:38.731Z,100.00
2019-05-28T20:42:06.156Z,100.00
2019-05-28T20:44:33.029Z,100.00
2019-05-28T20:47:00.435Z,100.00
2019-05-28T20:49:27.278Z,100.00
2019-05-28T20:51:54.078Z,100.00
2019-05-28T20:54:20.757Z,100.00
2019-05-28T20:56:49.830Z,100.00
2019-05-28T20:59:16.218Z,100.00
2019-05-28T21:01:43.011Z,100.00
2019-05-28T21:04:09.746Z,100.00
2019-05-28T21:06:36.425Z,100.00
2019-05-28T21:09:05.249Z,100.00
2019-05-28T21:11:32.069Z,100.00
2019-05-28T21:13:58.933Z,100.00
2019-05-28T21:16:25.630Z,100.00
2019-05-28T21:18:53.327Z,100.00
2019-05-28T21:21:20.007Z,100.00
2019-05-28T21:23:46.707Z,100.00
2019-05-28T21:26:13.382Z,100.00
2019-05-28T21:28:41.251Z,100.00
2019-05-28T21:31:07.974Z,100.00
2019-05-28T21:33:34.652Z,100.00
2019-05-28T21:36:01.496Z,100.00
2019-05-28T21:38:28.171Z,100.00
2019-05-28T21:40:55.542Z,100.00
2019-05-28T21:43:22.326Z,100.00
2019-05-28T21:45:49.113Z,100.00
2019-05-28T21:48:15.906Z,100.00
2019-05-28T21:50:42.646Z,100.00
2019-05-28T21:53:10.239Z,100.00
2019-05-28T21:55:37.014Z,100.00
2019-05-28T21:58:04.132Z,100.00
2019-05-28T22:00:42.251Z,100.00
2019-05-28T22:03:09.478Z,100.00
2019-05-28T22:05:36.437Z,100.00
2019-05-28T22:08:04.723Z,100.00
2019-05-28T22:10:31.662Z,100.00
2019-05-28T22:13:15.852Z,100.00
2019-05-28T22:15:27.148Z,100.00
2019-05-28T22:17:53.936Z,100.00
2019-05-28T22:20:20.733Z,100.00
2019-05-28T22:22:47.839Z,100.00
2019-05-28T22:25:14.720Z,100.00
2019-05-28T22:27:41.429Z,100.00
2019-05-28T22:30:08.839Z,100.00
2019-05-28T22:32:35.730Z,100.00
2019-05-28T22:35:04.008Z,100.00
2019-05-28T22:37:30.862Z,100.00
2019-05-28T22:39:57.658Z,100.00
2019-05-28T22:42:24.336Z,100.00
2019-05-28T22:44:51.029Z,100.00
2019-05-28T22:47:17.716Z,100.00
2019-05-28T22:49:44.400Z,100.00
2019-05-28T22:52:11.164Z,100.00
2019-05-28T22:54:37.887Z,100.00
2019-05-28T22:57:05.609Z,100.00
2019-05-28T22:59:36.282Z,100.00
2019-05-28T23:02:02.793Z,100.00
2019-05-28T23:04:29.655Z,100.00
2019-05-28T23:06:56.366Z,100.00
2019-05-28T23:09:23.159Z,100.00
2019-05-28T23:11:49.847Z,100.00
2019-05-28T23:14:16.539Z,100.00
2019-05-28T23:16:43.349Z,100.00
2019-05-28T23:19:10.942Z,100.00
2019-05-28T23:21:37.776Z,100.00
2019-05-28T23:24:05.122Z,100.00
2019-05-28T23:26:31.942Z,100.00
2019-05-28T23:28:58.633Z,100.00
2019-05-28T23:31:25.302Z,100.00
2019-05-28T23:33:52.073Z,100.00
2019-05-28T23:36:18.778Z,100.00
2019-05-28T23:38:45.599Z,100.00
2019-05-28T23:41:13.535Z,100.00
2019-05-28T23:43:40.375Z,100.00
2019-05-28T23:46:07.869Z,100.00
2019-05-28T23:48:34.631Z,100.00
2019-05-28T23:51:01.315Z,100.00
2019-05-28T23:53:28.124Z,100.00
2019-05-28T23:55:54.908Z,100.00
2019-05-28T23:58:21.710Z,100.00
