createdAt,value
2018-06-18T00:02:10.403Z,20.59
2018-06-18T00:04:39.416Z,20.52
2018-06-18T00:07:08.401Z,20.48
2018-06-18T00:09:37.471Z,20.45
2018-06-18T00:12:07.232Z,20.42
2018-06-18T00:14:36.288Z,20.37
2018-06-18T00:17:05.384Z,20.33
2018-06-18T00:19:34.323Z,20.31
2018-06-18T00:22:03.273Z,20.28
2018-06-18T00:24:32.325Z,20.28
2018-06-18T00:27:01.291Z,20.29
2018-06-18T00:29:30.205Z,20.29
2018-06-18T00:31:59.352Z,20.21
2018-06-18T00:34:28.344Z,20.23
2018-06-18T00:36:57.275Z,20.22
2018-06-18T00:39:26.316Z,20.17
2018-06-18T00:41:55.243Z,20.12
2018-06-18T00:44:24.228Z,20.09
2018-06-18T00:46:53.260Z,20.03
2018-06-18T00:49:22.175Z,20.02
2018-06-18T00:51:51.147Z,20.01
2018-06-18T00:54:20.207Z,19.99
2018-06-18T00:56:49.128Z,20.02
2018-06-18T00:59:18.112Z,20.06
2018-06-18T01:01:47.320Z,20.09
2018-06-18T01:04:16.291Z,20.08
2018-06-18T01:06:45.948Z,20.06
2018-06-18T01:09:16.736Z,20.08
2018-06-18T01:11:45.710Z,20.07
2018-06-18T01:14:14.656Z,20.01
2018-06-18T01:16:43.803Z,19.95
2018-06-18T01:19:12.720Z,19.90
2018-06-18T01:21:41.736Z,19.86
2018-06-18T01:24:20.246Z,19.77
2018-06-18T01:26:49.164Z,19.75
2018-06-18T01:29:18.819Z,19.69
2018-06-18T01:31:48.179Z,19.68
2018-06-18T01:34:23.838Z,19.63
2018-06-18T01:36:52.959Z,19.58
2018-06-18T01:39:22.053Z,19.57
2018-06-18T01:41:51.351Z,19.59
2018-06-18T01:44:21.247Z,19.52
2018-06-18T01:46:50.198Z,19.54
2018-06-18T01:49:19.164Z,19.58
2018-06-18T01:51:48.287Z,19.56
2018-06-18T01:54:17.244Z,19.54
2018-06-18T01:56:46.941Z,19.57
2018-06-18T01:59:16.056Z,19.59
2018-06-18T02:01:45.117Z,19.60
2018-06-18T02:04:14.143Z,19.65
2018-06-18T02:06:43.272Z,19.70
2018-06-18T02:09:14.053Z,19.74
2018-06-18T02:11:43.048Z,19.79
2018-06-18T02:14:12.660Z,19.79
2018-06-18T02:16:42.723Z,19.85
2018-06-18T02:19:12.304Z,19.78
2018-06-18T02:21:41.301Z,19.76
2018-06-18T02:24:10.196Z,19.77
2018-06-18T02:26:40.332Z,19.78
2018-06-18T02:29:14.867Z,19.74
2018-06-18T02:31:49.140Z,19.76
2018-06-18T02:34:23.294Z,19.81
2018-06-18T02:36:57.420Z,19.81
2018-06-18T02:39:27.215Z,19.79
2018-06-18T02:41:56.227Z,19.76
2018-06-18T02:44:25.293Z,19.76
2018-06-18T02:46:54.233Z,19.78
2018-06-18T02:49:24.064Z,19.73
2018-06-18T02:51:53.055Z,19.81
2018-06-18T02:54:22.656Z,19.80
2018-06-18T02:56:58.693Z,19.78
2018-06-18T02:59:29.176Z,19.84
2018-06-18T03:01:58.184Z,19.86
2018-06-18T03:04:27.333Z,19.88
2018-06-18T03:06:57.680Z,19.87
2018-06-18T03:09:26.577Z,19.79
2018-06-18T03:11:56.457Z,19.82
2018-06-18T03:14:25.379Z,19.85
2018-06-18T03:16:54.308Z,19.90
2018-06-18T03:19:28.644Z,19.99
2018-06-18T03:22:02.615Z,20.01
2018-06-18T03:24:36.721Z,20.10
2018-06-18T03:27:10.916Z,20.10
2018-06-18T03:29:40.044Z,20.14
2018-06-18T03:32:13.252Z,20.26
2018-06-18T03:34:42.215Z,20.31
2018-06-18T03:37:13.068Z,20.39
2018-06-18T03:39:41.990Z,20.43
2018-06-18T03:42:11.060Z,20.50
2018-06-18T03:45:02.688Z,20.57
2018-06-18T03:47:31.825Z,20.59
2018-06-18T03:50:00.911Z,20.61
2018-06-18T03:52:29.947Z,20.62
2018-06-18T03:55:01.400Z,20.67
2018-06-18T03:57:30.433Z,20.72
2018-06-18T03:59:59.864Z,20.80
2018-06-18T04:02:44.401Z,20.85
2018-06-18T04:05:18.526Z,20.91
2018-06-18T04:07:52.873Z,20.97
2018-06-18T04:10:27.005Z,21.04
2018-06-18T04:12:56.132Z,21.08
2018-06-18T04:15:25.147Z,21.16
2018-06-18T04:17:54.144Z,21.23
2018-06-18T04:20:23.293Z,21.36
2018-06-18T04:22:52.436Z,21.44
2018-06-18T04:25:21.437Z,21.50
2018-06-18T04:27:50.420Z,21.59
2018-06-18T04:30:19.392Z,21.64
2018-06-18T04:32:48.348Z,21.68
2018-06-18T04:35:17.714Z,21.72
2018-06-18T04:37:46.686Z,21.79
2018-06-18T04:40:15.728Z,21.92
2018-06-18T04:42:50.054Z,22.03
2018-06-18T04:45:24.304Z,22.12
2018-06-18T04:47:58.679Z,22.20
2018-06-18T04:50:32.915Z,22.28
2018-06-18T04:53:01.916Z,22.42
2018-06-18T04:55:30.869Z,22.54
2018-06-18T04:57:59.874Z,22.67
2018-06-18T05:00:40.781Z,22.74
2018-06-18T05:03:10.025Z,22.91
2018-06-18T05:05:39.033Z,23.18
2018-06-18T05:09:23.346Z,23.49
2018-06-18T05:11:52.444Z,23.74
2018-06-18T05:14:21.676Z,23.67
2018-06-18T05:16:50.948Z,23.53
2018-06-18T05:19:21.954Z,23.40
2018-06-18T05:21:51.391Z,23.38
2018-06-18T05:24:20.447Z,23.37
2018-06-18T05:26:52.507Z,23.38
2018-06-18T05:29:23.340Z,23.40
2018-06-18T05:31:52.964Z,23.38
2018-06-18T05:34:24.194Z,23.29
2018-06-18T05:36:54.829Z,23.24
2018-06-18T05:39:23.782Z,23.30
2018-06-18T05:41:53.123Z,23.40
2018-06-18T05:44:22.705Z,23.51
2018-06-18T05:46:52.173Z,23.55
2018-06-18T05:49:21.118Z,23.62
2018-06-18T05:51:50.207Z,23.70
2018-06-18T05:54:19.141Z,23.88
2018-06-18T05:56:48.136Z,24.02
2018-06-18T05:59:17.186Z,24.17
2018-06-18T06:01:46.132Z,24.23
2018-06-18T06:04:15.051Z,24.33
2018-06-18T06:06:44.114Z,24.47
2018-06-18T06:09:13.812Z,24.55
2018-06-18T06:11:42.715Z,24.55
2018-06-18T06:14:11.732Z,24.61
2018-06-18T06:16:40.670Z,24.70
2018-06-18T06:19:09.592Z,24.79
2018-06-18T06:21:39.321Z,24.84
2018-06-18T06:24:08.986Z,24.87
2018-06-18T06:26:37.996Z,24.99
2018-06-18T06:29:07.069Z,25.14
2018-06-18T06:31:36.038Z,25.35
2018-06-18T06:34:08.002Z,25.65
2018-06-18T06:36:36.975Z,25.83
2018-06-18T06:39:09.810Z,25.87
2018-06-18T06:41:39.232Z,25.83
2018-06-18T06:44:08.151Z,25.89
2018-06-18T06:46:37.143Z,25.85
2018-06-18T06:49:06.129Z,25.83
2018-06-18T06:51:35.093Z,25.86
2018-06-18T06:54:04.829Z,25.87
2018-06-18T06:56:33.776Z,25.87
2018-06-18T06:59:02.712Z,25.90
2018-06-18T07:01:31.695Z,25.94
2018-06-18T07:04:01.128Z,26.31
2018-06-18T07:06:30.827Z,26.77
2018-06-18T07:08:59.917Z,27.11
2018-06-18T07:11:29.236Z,27.43
2018-06-18T07:13:58.207Z,27.57
2018-06-18T07:16:27.764Z,27.90
2018-06-18T07:18:56.711Z,28.14
2018-06-18T07:21:25.695Z,28.33
2018-06-18T07:23:55.395Z,28.49
2018-06-18T07:26:24.465Z,28.64
2018-06-18T07:28:53.391Z,28.74
2018-06-18T07:31:22.524Z,28.98
2018-06-18T07:33:53.364Z,29.20
2018-06-18T07:36:22.313Z,29.20
2018-06-18T07:38:51.380Z,29.16
2018-06-18T07:41:20.315Z,28.99
2018-06-18T07:43:49.280Z,28.83
2018-06-18T07:46:18.274Z,28.79
2018-06-18T07:48:47.276Z,28.88
2018-06-18T07:51:16.389Z,28.94
2018-06-18T07:53:45.432Z,29.03
2018-06-18T07:56:14.371Z,29.21
2018-06-18T07:58:43.273Z,29.18
2018-06-18T08:01:12.269Z,29.02
2018-06-18T08:03:41.266Z,28.82
2018-06-18T08:06:10.279Z,28.67
2018-06-18T08:08:39.310Z,28.77
2018-06-18T08:11:10.444Z,28.82
2018-06-18T08:13:39.543Z,28.93
2018-06-18T08:16:08.936Z,29.08
2018-06-18T08:18:38.015Z,29.12
2018-06-18T08:21:07.012Z,29.34
2018-06-18T08:23:35.993Z,29.49
2018-06-18T08:26:05.027Z,29.67
2018-06-18T08:28:34.242Z,29.93
2018-06-18T08:31:03.994Z,30.02
2018-06-18T08:33:32.926Z,30.30
2018-06-18T08:36:02.104Z,30.33
2018-06-18T08:38:31.590Z,30.48
2018-06-18T08:41:00.818Z,30.52
2018-06-18T08:43:30.636Z,30.43
2018-06-18T08:45:59.606Z,30.06
2018-06-18T08:48:33.633Z,29.68
2018-06-18T08:51:07.654Z,29.27
2018-06-18T08:56:32.369Z,28.80
2018-06-18T08:59:06.572Z,28.62
2018-06-18T09:01:39.597Z,28.45
2018-06-18T09:05:11.575Z,28.34
2018-06-18T09:07:45.679Z,28.26
2018-06-18T09:10:14.752Z,28.28
2018-06-18T09:12:43.706Z,28.25
2018-06-18T09:15:12.632Z,28.17
2018-06-18T09:17:41.823Z,28.23
2018-06-18T09:20:10.786Z,28.32
2018-06-18T09:22:39.733Z,28.32
2018-06-18T09:25:08.901Z,28.33
2018-06-18T09:27:37.853Z,28.27
2018-06-18T09:30:10.023Z,28.20
2018-06-18T09:32:39.226Z,28.20
2018-06-18T09:35:08.192Z,28.20
2018-06-18T09:37:37.242Z,28.30
2018-06-18T09:40:06.241Z,28.44
2018-06-18T09:42:35.208Z,28.86
2018-06-18T09:45:04.994Z,29.29
2018-06-18T09:47:33.980Z,29.64
2018-06-18T09:50:08.799Z,30.00
2018-06-18T09:52:42.806Z,30.25
2018-06-18T09:55:16.888Z,30.33
2018-06-18T09:57:50.973Z,29.87
2018-06-18T10:00:36.212Z,29.70
2018-06-18T10:03:05.853Z,29.55
2018-06-18T10:05:34.817Z,29.42
2018-06-18T10:08:03.852Z,29.64
2018-06-18T10:10:32.806Z,29.71
2018-06-18T10:13:02.410Z,29.96
2018-06-18T10:15:32.157Z,30.04
2018-06-18T10:18:01.091Z,29.93
2018-06-18T10:20:30.021Z,30.03
2018-06-18T10:22:59.067Z,29.85
2018-06-18T10:25:28.020Z,29.94
2018-06-18T10:27:56.952Z,30.01
2018-06-18T10:30:26.613Z,30.11
2018-06-18T10:33:00.684Z,30.44
2018-06-18T10:35:34.678Z,30.61
2018-06-18T10:38:09.287Z,30.59
2018-06-18T10:40:43.464Z,30.43
2018-06-18T10:43:17.586Z,30.31
2018-06-18T10:45:46.676Z,30.21
2018-06-18T10:48:15.630Z,30.05
2018-06-18T10:50:44.620Z,30.09
2018-06-18T10:53:13.627Z,30.05
2018-06-18T10:55:43.540Z,29.88
2018-06-18T10:58:12.549Z,29.63
2018-06-18T11:00:42.261Z,29.42
2018-06-18T11:03:12.008Z,29.37
2018-06-18T11:06:45.930Z,29.67
2018-06-18T11:09:14.896Z,29.98
2018-06-18T11:11:43.907Z,30.30
2018-06-18T11:14:13.216Z,30.65
2018-06-18T11:16:42.377Z,30.98
2018-06-18T11:20:14.024Z,31.33
2018-06-18T11:22:48.199Z,31.67
2018-06-18T11:25:22.243Z,31.74
2018-06-18T11:27:51.183Z,31.76
2018-06-18T11:30:20.154Z,31.79
2018-06-18T11:32:49.204Z,31.73
2018-06-18T11:35:18.236Z,31.85
2018-06-18T11:37:47.211Z,32.04
2018-06-18T11:40:16.266Z,32.01
2018-06-18T11:42:45.225Z,32.11
2018-06-18T11:45:14.140Z,32.11
2018-06-18T11:47:43.107Z,32.03
2018-06-18T11:50:13.013Z,31.93
2018-06-18T11:52:42.071Z,31.68
2018-06-18T11:55:12.053Z,31.66
2018-06-18T11:57:41.509Z,31.42
2018-06-18T12:00:15.601Z,31.03
2018-06-18T12:02:49.714Z,30.71
2018-06-18T12:05:23.820Z,30.37
2018-06-18T12:07:57.823Z,30.21
2018-06-18T12:10:26.851Z,29.90
2018-06-18T12:12:56.496Z,29.45
2018-06-18T12:15:25.579Z,28.49
2018-06-18T12:17:54.577Z,27.27
2018-06-18T12:20:23.573Z,26.62
2018-06-18T12:22:53.079Z,25.69
2018-06-18T12:25:22.265Z,25.05
2018-06-18T12:27:51.153Z,24.57
2018-06-18T12:30:20.111Z,24.18
2018-06-18T12:32:49.324Z,24.03
2018-06-18T12:35:18.464Z,23.82
2018-06-18T12:37:47.875Z,23.71
2018-06-18T12:40:16.855Z,23.67
2018-06-18T12:42:45.795Z,23.55
2018-06-18T12:45:21.792Z,23.49
2018-06-18T12:47:55.749Z,23.44
2018-06-18T12:50:29.720Z,23.49
2018-06-18T12:53:03.852Z,23.51
2018-06-18T12:55:38.336Z,23.53
2018-06-18T12:58:07.349Z,23.49
2018-06-18T13:00:36.321Z,23.47
2018-06-18T13:03:11.548Z,23.50
2018-06-18T13:05:40.540Z,23.56
2018-06-18T13:08:09.463Z,23.62
2018-06-18T13:10:39.495Z,23.59
2018-06-18T13:13:08.492Z,23.62
2018-06-18T13:15:37.440Z,23.56
2018-06-18T13:18:06.891Z,23.60
2018-06-18T13:20:35.852Z,23.63
2018-06-18T13:23:04.828Z,23.67
2018-06-18T13:25:33.891Z,23.72
2018-06-18T13:28:08.406Z,23.79
2018-06-18T13:30:37.411Z,23.82
2018-06-18T13:33:06.448Z,23.88
2018-06-18T13:35:35.477Z,23.91
2018-06-18T13:38:10.100Z,23.97
2018-06-18T13:40:45.310Z,24.01
2018-06-18T13:43:19.619Z,24.01
2018-06-18T13:45:52.629Z,23.96
2018-06-18T13:49:25.748Z,23.92
2018-06-18T13:51:57.850Z,23.90
2018-06-18T13:54:29.698Z,23.88
2018-06-18T13:57:01.117Z,23.91
2018-06-18T13:59:31.967Z,23.93
2018-06-18T14:02:01.739Z,24.00
2018-06-18T14:04:33.742Z,24.05
2018-06-18T14:07:05.276Z,24.10
2018-06-18T14:09:35.977Z,24.13
2018-06-18T14:12:06.953Z,24.15
2018-06-18T14:14:36.703Z,24.14
2018-06-18T14:17:08.666Z,24.08
2018-06-18T14:19:43.425Z,23.86
2018-06-18T14:22:13.000Z,23.78
2018-06-18T14:24:42.293Z,23.72
2018-06-18T14:27:12.964Z,23.61
2018-06-18T14:29:48.109Z,23.58
2018-06-18T14:32:24.637Z,23.56
2018-06-18T14:34:59.815Z,23.61
2018-06-18T14:37:33.797Z,23.63
2018-06-18T14:40:12.268Z,23.72
2018-06-18T14:42:42.904Z,23.76
2018-06-18T14:45:12.052Z,23.89
2018-06-18T14:47:44.183Z,24.01
2018-06-18T14:50:13.116Z,24.14
2018-06-18T14:52:42.107Z,24.28
2018-06-18T14:55:12.685Z,24.39
2018-06-18T14:57:41.658Z,24.47
2018-06-18T15:00:15.996Z,24.57
2018-06-18T15:02:45.033Z,24.69
2018-06-18T15:05:14.232Z,24.79
2018-06-18T15:07:43.492Z,24.89
2018-06-18T15:10:12.557Z,25.02
2018-06-18T15:12:54.687Z,25.11
2018-06-18T15:15:28.904Z,25.18
2018-06-18T15:17:58.033Z,25.24
2018-06-18T15:20:26.986Z,25.38
2018-06-18T15:23:03.921Z,25.49
2018-06-18T15:25:38.013Z,25.59
2018-06-18T15:28:07.920Z,25.66
2018-06-18T15:30:36.818Z,25.72
2018-06-18T15:33:06.686Z,25.79
2018-06-18T15:35:35.751Z,25.89
2018-06-18T15:38:04.794Z,25.94
2018-06-18T15:40:33.795Z,25.97
2018-06-18T15:43:02.852Z,26.02
2018-06-18T15:45:31.787Z,26.06
2018-06-18T15:48:00.826Z,26.14
2018-06-18T15:50:29.938Z,26.21
2018-06-18T15:52:58.858Z,26.22
2018-06-18T15:55:27.931Z,26.17
2018-06-18T15:57:57.083Z,25.99
2018-06-18T16:00:26.100Z,25.94
2018-06-18T16:02:55.098Z,25.85
2018-06-18T16:05:24.092Z,25.66
2018-06-18T16:07:53.100Z,25.50
2018-06-18T16:10:22.103Z,25.36
2018-06-18T16:12:51.151Z,25.13
2018-06-18T16:15:20.113Z,25.09
2018-06-18T16:17:49.156Z,25.00
2018-06-18T16:20:18.141Z,24.80
2018-06-18T16:22:47.080Z,24.66
2018-06-18T16:25:16.019Z,24.49
2018-06-18T16:27:45.233Z,24.30
2018-06-18T16:30:14.172Z,24.16
2018-06-18T16:32:43.536Z,24.11
2018-06-18T16:35:12.597Z,24.05
2018-06-18T16:37:41.720Z,23.96
2018-06-18T16:40:10.760Z,23.86
2018-06-18T16:42:39.774Z,23.79
2018-06-18T16:45:08.833Z,23.59
2018-06-18T16:47:38.531Z,23.37
2018-06-18T16:50:07.846Z,23.16
2018-06-18T16:52:36.879Z,23.00
2018-06-18T16:55:06.728Z,22.84
2018-06-18T16:57:36.490Z,22.65
2018-06-18T17:00:07.210Z,22.54
2018-06-18T17:02:39.933Z,22.42
2018-06-18T17:05:09.029Z,22.22
2018-06-18T17:07:38.057Z,22.10
2018-06-18T17:10:08.188Z,21.98
2018-06-18T17:12:37.309Z,21.95
2018-06-18T17:15:06.275Z,21.87
2018-06-18T17:17:35.273Z,21.78
2018-06-18T17:20:04.527Z,21.55
2018-06-18T17:22:33.461Z,21.66
2018-06-18T17:25:03.207Z,21.64
2018-06-18T17:27:32.226Z,21.60
2018-06-18T17:30:01.831Z,21.51
2018-06-18T17:32:30.960Z,21.46
2018-06-18T17:35:00.655Z,21.40
2018-06-18T17:37:29.694Z,21.41
2018-06-18T17:39:59.032Z,21.41
2018-06-18T17:42:28.039Z,21.40
2018-06-18T17:44:57.821Z,21.40
2018-06-18T17:47:26.832Z,21.41
2018-06-18T17:49:55.813Z,21.47
2018-06-18T17:52:24.786Z,21.52
2018-06-18T17:54:53.881Z,21.60
2018-06-18T17:57:22.956Z,21.64
2018-06-18T17:59:51.914Z,21.70
2018-06-18T18:02:21.569Z,21.71
2018-06-18T18:04:51.205Z,21.72
2018-06-18T18:07:20.168Z,21.71
2018-06-18T18:09:49.203Z,21.72
2018-06-18T18:12:18.144Z,21.72
2018-06-18T18:14:47.062Z,21.70
2018-06-18T18:17:16.721Z,21.75
2018-06-18T18:19:45.722Z,21.82
2018-06-18T18:22:14.713Z,21.89
2018-06-18T18:24:43.679Z,21.87
2018-06-18T18:27:15.331Z,21.84
2018-06-18T18:29:47.062Z,21.81
2018-06-18T18:32:16.019Z,21.84
2018-06-18T18:34:45.031Z,21.89
2018-06-18T18:37:19.389Z,21.95
2018-06-18T18:39:51.037Z,22.00
2018-06-18T18:42:27.395Z,21.99
2018-06-18T18:44:56.393Z,21.95
2018-06-18T18:47:25.331Z,21.88
2018-06-18T18:49:57.621Z,21.85
2018-06-18T18:52:31.454Z,21.84
2018-06-18T18:55:37.609Z,21.80
2018-06-18T18:58:18.749Z,21.76
2018-06-18T19:00:49.710Z,21.75
2018-06-18T19:03:26.096Z,21.78
2018-06-18T19:05:56.246Z,21.80
2018-06-18T19:08:28.580Z,21.81
2018-06-18T19:10:58.715Z,21.82
2018-06-18T19:13:30.101Z,21.79
2018-06-18T19:16:01.373Z,21.78
2018-06-18T19:18:30.534Z,21.78
2018-06-18T19:21:12.029Z,21.76
2018-06-18T19:23:41.664Z,21.76
2018-06-18T19:26:10.669Z,21.80
2018-06-18T19:28:39.778Z,21.79
2018-06-18T19:31:12.999Z,21.79
2018-06-18T19:34:17.817Z,21.82
2018-06-18T19:36:52.869Z,21.77
2018-06-18T19:39:23.849Z,21.79
2018-06-18T19:41:52.859Z,21.79
2018-06-18T19:44:22.818Z,21.78
2018-06-18T19:47:34.050Z,21.80
2018-06-18T19:50:02.980Z,21.87
2018-06-18T19:52:31.964Z,21.95
2018-06-18T19:55:04.410Z,22.01
2018-06-18T19:57:33.369Z,22.01
2018-06-18T20:02:33.589Z,21.98
2018-06-18T20:05:09.684Z,22.04
2018-06-18T20:07:44.913Z,22.04
2018-06-18T20:10:14.023Z,22.12
2018-06-18T20:12:43.184Z,22.17
2018-06-18T20:15:13.907Z,22.18
2018-06-18T20:17:43.722Z,22.20
2018-06-18T20:20:12.855Z,22.27
2018-06-18T20:22:41.945Z,22.26
2018-06-18T20:25:10.925Z,22.24
2018-06-18T20:27:39.920Z,22.20
2018-06-18T20:30:10.565Z,22.18
2018-06-18T20:32:39.569Z,22.15
2018-06-18T20:35:15.564Z,22.18
2018-06-18T20:37:45.147Z,22.19
2018-06-18T20:40:14.136Z,22.25
2018-06-18T20:42:43.201Z,22.27
2018-06-18T20:45:12.260Z,22.34
2018-06-18T20:47:41.480Z,22.42
2018-06-18T20:50:10.566Z,22.42
2018-06-18T20:52:39.581Z,22.43
2018-06-18T20:55:08.516Z,22.42
2018-06-18T20:57:37.681Z,22.38
2018-06-18T21:00:06.919Z,22.32
2018-06-18T21:02:35.894Z,22.36
2018-06-18T21:05:05.107Z,22.27
2018-06-18T21:07:34.189Z,22.27
2018-06-18T21:10:03.274Z,22.25
2018-06-18T21:12:32.379Z,22.23
2018-06-18T21:15:02.435Z,22.28
2018-06-18T21:17:31.376Z,22.27
2018-06-18T21:20:00.357Z,22.31
2018-06-18T21:22:29.312Z,22.38
2018-06-18T21:24:58.289Z,22.40
2018-06-18T21:27:27.443Z,22.47
2018-06-18T21:29:57.304Z,22.47
2018-06-18T21:32:26.999Z,22.49
2018-06-18T21:34:55.916Z,22.49
2018-06-18T21:37:24.860Z,22.54
2018-06-18T21:39:53.912Z,22.52
2018-06-18T21:42:22.878Z,22.48
2018-06-18T21:45:03.244Z,22.51
2018-06-18T21:47:32.355Z,22.47
2018-06-18T21:50:01.843Z,22.31
2018-06-18T21:52:31.187Z,22.30
2018-06-18T21:55:00.198Z,22.23
2018-06-18T21:57:29.236Z,22.22
2018-06-18T21:59:58.821Z,22.20
2018-06-18T22:02:27.795Z,22.17
2018-06-18T22:04:56.707Z,22.14
2018-06-18T22:07:25.613Z,22.07
2018-06-18T22:09:54.489Z,22.02
2018-06-18T22:12:23.681Z,22.00
2018-06-18T22:14:53.214Z,21.96
2018-06-18T22:17:22.201Z,21.90
2018-06-18T22:19:51.155Z,21.87
2018-06-18T22:22:20.232Z,21.84
2018-06-18T22:24:49.177Z,21.81
2018-06-18T22:27:18.061Z,21.73
2018-06-18T22:29:47.094Z,21.69
2018-06-18T22:32:16.004Z,21.66
2018-06-18T22:34:44.919Z,21.65
2018-06-18T22:37:14.067Z,21.62
2018-06-18T22:39:43.031Z,21.62
2018-06-18T22:42:11.957Z,21.54
2018-06-18T22:44:40.936Z,21.53
2018-06-18T22:47:09.912Z,21.56
2018-06-18T22:49:39.009Z,21.53
2018-06-18T22:52:08.108Z,21.62
2018-06-18T22:54:37.295Z,21.66
2018-06-18T22:57:06.221Z,21.65
2018-06-18T22:59:35.234Z,21.61
2018-06-18T23:02:07.617Z,21.65
2018-06-18T23:04:36.699Z,21.66
2018-06-18T23:07:06.280Z,21.61
2018-06-18T23:09:35.371Z,21.56
2018-06-18T23:12:04.510Z,21.57
2018-06-18T23:14:33.677Z,21.55
2018-06-18T23:17:02.679Z,21.57
2018-06-18T23:19:31.724Z,21.58
2018-06-18T23:22:00.733Z,21.62
2018-06-18T23:24:29.716Z,21.64
2018-06-18T23:26:58.764Z,21.64
2018-06-18T23:29:27.745Z,21.63
2018-06-18T23:31:56.673Z,21.68
2018-06-18T23:34:25.673Z,21.71
2018-06-18T23:36:54.665Z,21.71
2018-06-18T23:39:23.677Z,21.71
2018-06-18T23:41:55.969Z,21.73
2018-06-18T23:44:25.375Z,21.68
2018-06-18T23:46:54.475Z,21.66
2018-06-18T23:49:23.631Z,21.67
2018-06-18T23:51:52.602Z,21.64
2018-06-18T23:54:22.332Z,21.65
2018-06-18T23:56:51.307Z,21.69
2018-06-18T23:59:21.056Z,21.66
