createdAt,value
2023-05-01T00:01:53.895Z,91.01
2023-05-01T00:06:53.917Z,90.39
2023-05-01T00:11:53.773Z,91.67
2023-05-01T00:16:53.778Z,91.67
2023-05-01T00:21:53.656Z,92.40
2023-05-01T00:26:53.583Z,92.96
2023-05-01T00:31:53.540Z,93.37
2023-05-01T00:36:54.147Z,93.27
2023-05-01T00:41:53.408Z,93.27
2023-05-01T00:46:53.362Z,93.79
2023-05-01T00:51:53.329Z,93.73
2023-05-01T00:56:53.218Z,94.04
2023-05-01T01:01:54.404Z,94.45
2023-05-01T01:06:53.071Z,95.43
2023-05-01T01:11:53.020Z,95.12
2023-05-01T01:16:52.971Z,95.22
2023-05-01T01:21:52.883Z,95.53
2023-05-01T01:26:52.825Z,95.32
2023-05-01T01:32:17.021Z,95.22
2023-05-01T01:36:52.674Z,95.26
2023-05-01T01:41:52.645Z,95.31
2023-05-01T01:46:52.530Z,96.45
2023-05-01T01:51:52.458Z,96.66
2023-05-01T01:56:52.397Z,97.17
2023-05-01T02:01:52.435Z,97.17
2023-05-01T02:06:52.369Z,97.38
2023-05-01T02:11:52.232Z,96.86
2023-05-01T02:16:52.139Z,96.29
2023-05-01T02:21:52.064Z,96.70
2023-05-01T02:26:51.989Z,96.95
2023-05-01T02:31:51.961Z,97.78
2023-05-01T02:36:51.861Z,97.58
2023-05-01T02:41:51.793Z,98.30
2023-05-01T02:46:51.767Z,98.30
2023-05-01T02:51:51.670Z,97.78
2023-05-01T02:56:51.600Z,97.62
2023-05-01T03:01:51.626Z,97.62
2023-05-01T03:06:51.513Z,97.52
2023-05-01T03:11:51.420Z,97.52
2023-05-01T03:16:51.345Z,97.67
2023-05-01T03:21:51.270Z,97.83
2023-05-01T03:26:51.218Z,97.62
2023-05-01T03:31:51.172Z,97.41
2023-05-01T03:36:51.075Z,97.52
2023-05-01T03:41:51.010Z,97.72
2023-05-01T03:46:50.940Z,97.62
2023-05-01T03:51:50.878Z,97.52
2023-05-01T03:56:50.841Z,97.37
2023-05-01T04:01:50.775Z,97.47
2023-05-01T04:06:50.757Z,96.91
2023-05-01T04:11:50.618Z,96.19
2023-05-01T04:16:50.588Z,95.87
2023-05-01T04:21:50.494Z,95.53
2023-05-01T04:26:50.432Z,93.79
2023-05-01T04:31:50.373Z,89.62
2023-05-01T04:36:50.282Z,85.83
2023-05-01T04:41:50.231Z,81.12
2023-05-01T04:46:50.230Z,71.62
2023-05-01T04:51:50.076Z,68.25
2023-05-01T04:56:50.016Z,64.45
2023-05-01T05:01:49.990Z,61.34
2023-05-01T05:06:49.934Z,56.73
2023-05-01T05:11:49.830Z,55.00
2023-05-01T05:16:50.131Z,58.62
2023-05-01T05:21:49.709Z,58.49
2023-05-01T05:26:49.685Z,58.56
2023-05-01T05:31:49.604Z,57.08
2023-05-01T05:36:49.481Z,55.33
2023-05-01T05:41:49.438Z,53.02
2023-05-01T05:46:49.345Z,49.10
2023-05-01T05:51:49.277Z,47.42
2023-05-01T05:56:49.223Z,47.24
2023-05-01T06:01:49.171Z,48.68
2023-05-01T06:06:49.164Z,48.58
2023-05-01T06:11:49.016Z,46.48
2023-05-01T06:16:48.950Z,42.78
2023-05-01T06:21:48.905Z,44.91
2023-05-01T06:26:48.836Z,46.00
2023-05-01T06:31:48.785Z,46.48
2023-05-01T06:36:48.711Z,43.96
2023-05-01T06:41:48.900Z,44.69
2023-05-01T06:46:48.586Z,47.39
2023-05-01T06:51:48.486Z,43.08
2023-05-01T06:56:48.454Z,41.96
2023-05-01T07:01:48.362Z,40.35
2023-05-01T07:06:48.425Z,40.95
2023-05-01T07:11:48.249Z,42.32
2023-05-01T07:16:48.235Z,42.24
2023-05-01T07:21:48.101Z,41.07
2023-05-01T07:26:48.058Z,41.29
2023-05-01T07:31:48.087Z,40.87
2023-05-01T07:36:47.944Z,41.17
2023-05-01T07:41:47.847Z,44.51
2023-05-01T07:46:47.797Z,43.99
2023-05-01T07:51:47.716Z,44.17
2023-05-01T07:56:49.670Z,44.93
2023-05-01T08:01:47.602Z,40.97
2023-05-01T08:06:47.583Z,40.73
2023-05-01T08:11:47.452Z,40.13
2023-05-01T08:16:47.480Z,40.06
2023-05-01T08:21:47.316Z,39.36
2023-05-01T08:26:47.287Z,41.49
2023-05-01T08:31:47.246Z,38.79
2023-05-01T08:36:47.138Z,39.76
2023-05-01T08:41:47.096Z,38.86
2023-05-01T08:46:47.093Z,40.17
2023-05-01T08:51:46.930Z,39.40
2023-05-01T08:56:46.905Z,41.43
2023-05-01T09:01:46.866Z,41.99
2023-05-01T09:06:46.816Z,40.83
2023-05-01T09:11:46.657Z,41.29
2023-05-01T09:16:46.688Z,39.93
2023-05-01T09:21:46.536Z,39.88
2023-05-01T09:26:46.512Z,41.99
2023-05-01T09:31:46.453Z,43.00
2023-05-01T09:36:46.334Z,41.69
2023-05-01T09:41:46.343Z,41.01
2023-05-01T09:46:46.272Z,42.92
2023-05-01T09:51:46.144Z,41.51
2023-05-01T09:56:46.144Z,41.29
2023-05-01T10:01:46.142Z,39.58
2023-05-01T10:06:46.018Z,41.27
2023-05-01T10:11:45.867Z,39.28
2023-05-01T10:16:45.893Z,41.75
2023-05-01T10:21:45.784Z,39.14
2023-05-01T10:26:45.686Z,43.10
2023-05-01T10:31:45.712Z,39.76
2023-05-01T10:36:45.581Z,40.81
2023-05-01T10:41:45.499Z,40.62
2023-05-01T10:46:45.447Z,41.29
2023-05-01T10:51:45.327Z,39.56
2023-05-01T10:56:45.262Z,41.74
2023-05-01T11:01:45.274Z,40.79
2023-05-01T11:06:45.303Z,41.33
2023-05-01T11:11:45.095Z,42.52
2023-05-01T11:16:45.112Z,40.39
2023-05-01T11:21:45.018Z,39.36
2023-05-01T11:26:44.862Z,40.11
2023-05-01T11:31:44.827Z,39.05
2023-05-01T11:36:44.731Z,38.77
2023-05-01T11:41:44.704Z,39.40
2023-05-01T11:46:44.600Z,40.81
2023-05-01T11:51:44.545Z,38.40
2023-05-01T11:56:44.469Z,39.23
2023-05-01T12:01:44.403Z,40.43
2023-05-01T12:06:44.361Z,40.65
2023-05-01T12:11:44.355Z,39.75
2023-05-01T12:16:44.203Z,39.89
2023-05-01T12:21:44.133Z,41.83
2023-05-01T12:26:44.052Z,39.42
2023-05-01T12:31:44.062Z,39.71
2023-05-01T12:36:43.920Z,37.92
2023-05-01T12:41:43.855Z,37.92
2023-05-01T12:46:43.825Z,39.01
2023-05-01T12:51:43.723Z,38.82
2023-05-01T12:56:43.671Z,37.30
2023-05-01T13:01:43.636Z,36.90
2023-05-01T13:06:43.600Z,36.80
2023-05-01T13:11:43.467Z,37.72
2023-05-01T13:16:43.494Z,37.62
2023-05-01T13:21:43.322Z,38.92
2023-05-01T13:26:43.256Z,37.82
2023-05-01T13:31:43.212Z,37.98
2023-05-01T13:36:43.175Z,37.98
2023-05-01T13:41:43.050Z,38.18
2023-05-01T13:46:42.982Z,35.48
2023-05-01T13:51:42.922Z,36.80
2023-05-01T13:56:42.847Z,36.92
2023-05-01T14:01:42.965Z,37.52
2023-05-01T14:06:42.748Z,36.52
2023-05-01T14:11:42.651Z,37.60
2023-05-01T14:16:42.592Z,39.21
2023-05-01T14:21:42.540Z,38.20
2023-05-01T14:26:42.452Z,38.20
2023-05-01T14:31:42.435Z,37.90
2023-05-01T14:36:42.308Z,39.09
2023-05-01T14:41:42.270Z,38.68
2023-05-01T14:46:42.300Z,38.67
2023-05-01T14:51:42.207Z,40.49
2023-05-01T14:56:42.102Z,40.87
2023-05-01T15:01:42.129Z,40.07
2023-05-01T15:06:42.098Z,39.99
2023-05-01T15:11:41.955Z,40.77
2023-05-01T15:16:41.860Z,40.65
2023-05-01T15:21:41.791Z,40.33
2023-05-01T15:26:41.705Z,39.83
2023-05-01T15:31:41.681Z,40.03
2023-05-01T15:36:41.644Z,40.71
2023-05-01T15:41:41.524Z,41.02
2023-05-01T15:46:41.575Z,40.93
2023-05-01T15:51:41.422Z,41.13
2023-05-01T15:56:41.358Z,41.03
2023-05-01T16:01:41.384Z,41.24
2023-05-01T16:06:41.575Z,41.15
2023-05-01T16:11:41.094Z,42.25
2023-05-01T16:16:41.074Z,42.16
2023-05-01T16:21:41.035Z,42.88
2023-05-01T16:26:40.919Z,43.50
2023-05-01T16:31:40.919Z,43.82
2023-05-01T16:36:40.763Z,43.62
2023-05-01T16:41:40.705Z,43.74
2023-05-01T16:46:40.698Z,45.04
2023-05-01T16:51:40.570Z,45.18
2023-05-01T16:56:40.531Z,45.18
2023-05-01T17:01:40.800Z,45.49
2023-05-01T17:06:40.802Z,46.31
2023-05-01T17:11:40.316Z,45.83
2023-05-01T17:16:40.309Z,47.46
2023-05-01T17:21:40.121Z,47.39
2023-05-01T17:26:40.067Z,46.80
2023-05-01T17:31:40.264Z,48.32
2023-05-01T17:36:40.115Z,48.64
2023-05-01T17:41:39.853Z,49.65
2023-05-01T17:46:39.791Z,49.65
2023-05-01T17:51:39.727Z,49.79
2023-05-01T17:56:39.647Z,50.30
2023-05-01T18:01:39.681Z,50.42
2023-05-01T18:06:39.601Z,50.73
2023-05-01T18:11:39.446Z,52.04
2023-05-01T18:16:39.426Z,51.33
2023-05-01T18:21:39.342Z,51.35
2023-05-01T18:26:39.249Z,51.45
2023-05-01T18:31:39.191Z,51.13
2023-05-01T18:36:39.152Z,50.52
2023-05-01T18:41:39.045Z,50.73
2023-05-01T18:46:39.025Z,50.93
2023-05-01T18:51:38.956Z,52.24
2023-05-01T18:56:38.848Z,52.47
2023-05-01T19:01:38.860Z,54.51
2023-05-01T19:06:38.737Z,54.00
2023-05-01T19:11:38.643Z,53.70
2023-05-01T19:16:38.684Z,53.90
2023-05-01T19:21:38.499Z,55.52
2023-05-01T19:26:38.459Z,56.23
2023-05-01T19:31:38.469Z,57.06
2023-05-01T19:36:38.317Z,56.65
2023-05-01T19:41:38.239Z,57.56
2023-05-01T19:46:38.172Z,58.58
2023-05-01T19:51:38.100Z,58.09
2023-05-01T19:56:38.040Z,59.00
2023-05-01T20:01:38.062Z,59.61
2023-05-01T20:06:37.919Z,64.67
2023-05-01T20:11:37.840Z,68.23
2023-05-01T20:16:37.810Z,72.61
2023-05-01T20:21:37.707Z,74.37
2023-05-01T20:26:37.641Z,76.23
2023-05-01T20:31:37.663Z,78.39
2023-05-01T20:36:37.503Z,78.39
2023-05-01T20:41:37.440Z,82.75
2023-05-01T20:46:37.415Z,82.78
2023-05-01T20:51:37.306Z,82.42
2023-05-01T20:56:37.220Z,79.88
2023-05-01T21:01:37.258Z,76.17
2023-05-01T21:06:37.161Z,76.87
2023-05-01T21:11:37.032Z,75.93
2023-05-01T21:16:36.993Z,74.30
2023-05-01T21:21:36.916Z,74.30
2023-05-01T21:26:36.816Z,73.25
2023-05-01T21:31:37.000Z,73.56
2023-05-01T21:36:36.696Z,72.96
2023-05-01T21:41:36.629Z,72.65
2023-05-01T21:46:36.636Z,72.68
2023-05-01T21:51:36.484Z,72.28
2023-05-01T21:56:36.418Z,72.52
2023-05-01T22:01:36.458Z,72.72
2023-05-01T22:06:36.305Z,72.52
2023-05-01T22:11:36.211Z,71.80
2023-05-01T22:16:36.192Z,72.31
2023-05-01T22:21:36.078Z,73.16
2023-05-01T22:26:36.025Z,73.06
2023-05-01T22:31:36.054Z,74.07
2023-05-01T22:36:35.887Z,75.02
2023-05-01T22:41:35.830Z,76.17
2023-05-01T22:46:35.764Z,77.83
2023-05-01T22:51:35.693Z,78.44
2023-05-01T22:56:35.654Z,77.94
2023-05-01T23:01:35.669Z,77.43
2023-05-01T23:06:35.564Z,77.77
2023-05-01T23:11:35.439Z,78.08
2023-05-01T23:16:35.412Z,78.68
2023-05-01T23:21:35.333Z,78.99
2023-05-01T23:26:35.229Z,77.87
2023-05-01T23:31:35.281Z,77.36
2023-05-01T23:36:35.109Z,75.70
2023-05-01T23:41:35.041Z,75.70
2023-05-01T23:46:35.026Z,75.49
2023-05-01T23:51:34.912Z,76.01
2023-05-01T23:56:34.823Z,76.45
