createdAt,value
2023-02-22T00:09:02.621Z,72.69
2023-02-22T00:19:24.276Z,72.59
2023-02-22T00:29:46.590Z,72.80
2023-02-22T00:40:10.509Z,72.63
2023-02-22T00:50:32.966Z,72.65
2023-02-22T01:00:55.255Z,73.04
2023-02-22T01:11:17.720Z,73.06
2023-02-22T01:21:41.087Z,73.26
2023-02-22T01:32:02.898Z,73.06
2023-02-22T01:42:24.688Z,73.16
2023-02-22T01:52:46.214Z,73.36
2023-02-22T02:03:15.156Z,73.17
2023-02-22T02:13:37.697Z,73.06
2023-02-22T02:24:09.298Z,73.25
2023-02-22T02:34:39.661Z,73.24
2023-02-22T02:45:06.174Z,73.03
2023-02-22T02:55:28.220Z,73.12
2023-02-22T03:06:11.478Z,73.45
2023-02-22T03:16:44.996Z,73.40
2023-02-22T03:27:10.568Z,73.63
2023-02-22T03:37:40.260Z,73.21
2023-02-22T03:48:35.289Z,73.13
2023-02-22T03:58:56.723Z,73.88
2023-02-22T04:09:18.907Z,73.27
2023-02-22T04:19:40.381Z,73.22
2023-02-22T04:30:02.213Z,73.73
2023-02-22T04:40:26.019Z,73.75
2023-02-22T04:50:47.820Z,73.59
2023-02-22T05:01:10.643Z,73.36
2023-02-22T05:11:32.085Z,73.44
2023-02-22T05:21:53.199Z,73.49
2023-02-22T05:32:14.788Z,73.30
2023-02-22T05:42:36.068Z,73.42
2023-02-22T05:52:57.731Z,73.34
2023-02-22T06:03:18.857Z,73.44
2023-02-22T06:13:40.883Z,73.75
2023-02-22T06:24:05.076Z,73.68
2023-02-22T06:34:26.416Z,73.49
2023-02-22T06:44:48.286Z,73.68
2023-02-22T06:55:10.717Z,73.59
2023-02-22T07:05:32.114Z,73.67
2023-02-22T07:15:53.606Z,73.39
2023-02-22T07:26:14.785Z,73.37
2023-02-22T07:36:35.985Z,73.28
2023-02-22T07:46:57.333Z,73.21
2023-02-22T07:57:18.672Z,73.00
2023-02-22T08:07:40.334Z,72.73
2023-02-22T08:18:03.788Z,72.90
2023-02-22T08:28:25.577Z,72.80
2023-02-22T08:38:46.926Z,72.84
2023-02-22T08:49:09.086Z,72.94
2023-02-22T08:59:30.190Z,72.62
2023-02-22T09:09:52.598Z,72.75
2023-02-22T09:20:14.504Z,72.34
2023-02-22T09:30:36.526Z,72.30
2023-02-22T09:41:19.854Z,72.50
2023-02-22T09:52:01.117Z,72.03
2023-02-22T10:02:32.779Z,71.92
2023-02-22T10:13:00.893Z,71.95
2023-02-22T10:23:33.214Z,72.10
2023-02-22T10:34:07.638Z,71.79
2023-02-22T10:44:29.258Z,71.36
2023-02-22T10:54:52.310Z,71.51
2023-02-22T11:05:38.898Z,71.88
2023-02-22T11:16:19.852Z,71.62
2023-02-22T11:26:43.930Z,71.92
2023-02-22T11:37:19.788Z,71.78
2023-02-22T11:47:53.275Z,72.06
2023-02-22T11:58:17.029Z,71.71
2023-02-22T12:09:14.387Z,71.65
2023-02-22T12:19:43.454Z,71.66
2023-02-22T12:30:30.242Z,71.88
2023-02-22T12:40:57.481Z,72.08
2023-02-22T12:51:25.529Z,72.06
2023-02-22T13:01:52.721Z,72.51
2023-02-22T13:12:19.692Z,72.11
2023-02-22T13:22:49.720Z,72.02
2023-02-22T13:33:28.754Z,72.02
2023-02-22T13:44:05.116Z,72.09
2023-02-22T13:54:58.575Z,72.27
2023-02-22T14:05:50.388Z,72.38
2023-02-22T14:16:11.694Z,72.29
2023-02-22T14:26:36.633Z,72.56
2023-02-22T14:37:07.993Z,72.93
2023-02-22T14:47:32.422Z,72.24
2023-02-22T14:58:10.751Z,72.88
2023-02-22T15:08:34.407Z,72.60
2023-02-22T15:19:00.010Z,72.67
2023-02-22T15:29:24.855Z,73.13
2023-02-22T15:39:46.075Z,73.03
2023-02-22T15:50:26.239Z,72.27
2023-02-22T16:00:51.471Z,72.45
2023-02-22T16:11:22.866Z,72.18
2023-02-22T16:21:55.110Z,71.69
2023-02-22T16:32:16.374Z,71.75
2023-02-22T16:42:37.577Z,71.86
2023-02-22T16:53:00.589Z,71.33
2023-02-22T17:03:21.926Z,71.81
2023-02-22T17:13:45.872Z,71.56
2023-02-22T17:24:07.267Z,71.74
2023-02-22T17:34:28.463Z,71.28
2023-02-22T17:44:49.638Z,71.11
2023-02-22T17:55:12.762Z,71.24
2023-02-22T18:05:39.662Z,71.38
2023-02-22T18:16:00.910Z,71.70
2023-02-22T18:26:24.140Z,71.90
2023-02-22T18:36:45.656Z,71.37
2023-02-22T18:47:06.735Z,71.37
2023-02-22T18:57:27.900Z,71.36
2023-02-22T19:07:50.586Z,71.23
2023-02-22T19:18:11.661Z,71.29
2023-02-22T19:28:35.971Z,71.39
2023-02-22T19:39:02.092Z,71.59
2023-02-22T19:59:51.240Z,71.64
2023-02-22T20:10:12.735Z,71.41
2023-02-22T20:20:36.877Z,71.97
2023-02-22T20:30:58.071Z,71.85
2023-02-22T20:41:25.031Z,71.94
2023-02-22T20:51:47.212Z,71.96
2023-02-22T21:02:08.806Z,71.53
2023-02-22T21:12:29.893Z,71.84
2023-02-22T21:22:52.873Z,71.54
2023-02-22T21:33:17.385Z,71.69
2023-02-22T21:43:38.870Z,71.83
2023-02-22T21:54:06.544Z,72.18
2023-02-22T22:04:32.675Z,71.66
2023-02-22T22:14:54.712Z,71.84
2023-02-22T22:25:19.551Z,71.93
2023-02-22T22:35:42.092Z,71.76
2023-02-22T22:46:05.642Z,71.98
2023-02-22T22:56:28.051Z,71.42
2023-02-22T23:06:51.238Z,71.65
2023-02-22T23:17:27.187Z,71.53
2023-02-22T23:27:48.746Z,72.02
2023-02-22T23:38:11.236Z,71.75
2023-02-22T23:48:33.585Z,71.24
2023-02-22T23:58:57.676Z,71.83
