createdAt,value
2022-10-06T00:08:15.245Z,45.20
2022-10-06T00:23:17.818Z,45.30
2022-10-06T00:38:19.269Z,45.30
2022-10-06T00:53:20.742Z,45.30
2022-10-06T01:08:22.181Z,45.30
2022-10-06T01:23:23.644Z,45.30
2022-10-06T01:38:25.134Z,45.30
2022-10-06T01:53:26.608Z,45.30
2022-10-06T02:08:28.403Z,45.50
2022-10-06T02:23:30.062Z,45.30
2022-10-06T02:38:31.995Z,45.40
2022-10-06T02:53:33.666Z,45.40
2022-10-06T03:08:35.129Z,45.30
2022-10-06T03:23:36.595Z,45.40
2022-10-06T03:38:38.062Z,45.40
2022-10-06T03:53:39.524Z,45.40
2022-10-06T04:08:40.975Z,45.50
2022-10-06T04:23:42.451Z,45.40
2022-10-06T04:38:43.913Z,45.40
2022-10-06T04:53:45.399Z,45.40
2022-10-06T05:08:46.858Z,45.40
2022-10-06T05:23:48.317Z,45.40
2022-10-06T05:38:49.785Z,45.40
2022-10-06T05:53:51.239Z,45.30
2022-10-06T06:08:52.723Z,45.40
2022-10-06T06:23:54.157Z,45.50
2022-10-06T06:38:55.607Z,46.00
2022-10-06T06:53:57.064Z,46.50
2022-10-06T07:08:58.526Z,46.40
2022-10-06T07:23:59.989Z,45.80
2022-10-06T07:39:01.440Z,45.00
2022-10-06T07:54:02.903Z,43.20
2022-10-06T08:09:04.363Z,42.00
2022-10-06T08:24:05.822Z,41.60
2022-10-06T08:39:07.303Z,41.70
2022-10-06T08:54:08.772Z,42.20
2022-10-06T09:09:10.240Z,42.20
2022-10-06T09:24:11.694Z,42.20
2022-10-06T09:39:13.152Z,42.30
2022-10-06T09:54:14.608Z,42.40
2022-10-06T10:09:17.839Z,42.40
2022-10-06T10:24:22.111Z,42.30
2022-10-06T10:39:23.560Z,42.00
2022-10-06T10:54:25.022Z,41.80
2022-10-06T11:09:26.476Z,41.50
2022-10-06T11:24:27.938Z,38.40
2022-10-06T11:39:29.418Z,37.50
2022-10-06T11:54:30.883Z,33.80
2022-10-06T12:09:32.356Z,32.30
2022-10-06T12:24:33.816Z,30.30
2022-10-06T12:39:35.279Z,30.30
2022-10-06T12:54:36.747Z,28.80
2022-10-06T13:09:38.201Z,28.50
2022-10-06T13:24:39.655Z,28.40
2022-10-06T13:39:41.097Z,28.90
2022-10-06T13:54:42.569Z,29.50
2022-10-06T14:09:44.040Z,30.10
2022-10-06T14:24:45.514Z,30.90
2022-10-06T14:39:46.970Z,31.80
2022-10-06T14:54:48.446Z,32.50
2022-10-06T15:09:49.928Z,33.00
2022-10-06T15:24:51.395Z,33.50
2022-10-06T15:39:52.849Z,33.90
2022-10-06T15:54:54.310Z,34.30
2022-10-06T16:09:55.770Z,34.60
2022-10-06T16:24:57.208Z,35.10
2022-10-06T16:39:58.673Z,35.30
2022-10-06T16:55:00.132Z,35.10
2022-10-06T17:10:19.615Z,34.90
2022-10-06T17:25:22.297Z,35.60
2022-10-06T17:40:23.757Z,36.10
2022-10-06T17:55:25.218Z,36.50
2022-10-06T18:10:26.682Z,37.20
2022-10-06T18:25:28.155Z,37.60
2022-10-06T18:40:29.609Z,37.70
2022-10-06T18:55:31.081Z,38.20
2022-10-06T19:10:32.553Z,38.50
2022-10-06T19:25:34.001Z,39.00
2022-10-06T19:40:35.466Z,39.10
2022-10-06T19:55:36.938Z,39.50
2022-10-06T20:10:38.395Z,39.80
2022-10-06T20:25:39.843Z,40.00
2022-10-06T20:40:41.295Z,40.10
2022-10-06T20:55:42.746Z,40.30
2022-10-06T21:10:44.262Z,40.50
2022-10-06T21:25:45.778Z,40.80
2022-10-06T21:40:47.299Z,40.80
2022-10-06T21:55:48.841Z,40.90
2022-10-06T22:10:50.359Z,41.00
2022-10-06T22:25:51.884Z,40.80
2022-10-06T22:40:53.462Z,41.80
2022-10-06T22:55:54.979Z,40.90
2022-10-06T23:10:56.496Z,40.80
2022-10-06T23:25:58.039Z,40.80
2022-10-06T23:40:59.562Z,40.80
2022-10-06T23:56:01.077Z,40.80
