createdAt,value
2023-01-19T00:00:23.396Z,3.33
2023-01-19T00:03:25.690Z,4.50
2023-01-19T00:06:27.996Z,5.15
2023-01-19T00:09:33.488Z,6.05
2023-01-19T00:12:35.726Z,5.93
2023-01-19T00:15:38.034Z,4.53
2023-01-19T00:18:40.750Z,4.60
2023-01-19T00:21:42.865Z,4.38
2023-01-19T00:24:45.324Z,3.70
2023-01-19T00:27:49.511Z,3.50
2023-01-19T00:30:52.248Z,3.08
2023-01-19T00:33:54.366Z,2.00
2023-01-19T00:36:56.437Z,2.15
2023-01-19T00:39:58.549Z,1.20
2023-01-19T00:43:01.233Z,2.00
2023-01-19T00:46:03.721Z,2.88
2023-01-19T00:49:06.098Z,3.15
2023-01-19T00:52:08.317Z,2.60
2023-01-19T00:55:11.671Z,3.85
2023-01-19T00:58:13.817Z,2.28
2023-01-19T01:01:16.135Z,3.45
2023-01-19T01:04:18.480Z,4.50
2023-01-19T01:07:21.543Z,2.70
2023-01-19T01:10:25.319Z,1.38
2023-01-19T01:13:28.153Z,1.67
2023-01-19T01:16:30.570Z,1.70
2023-01-19T01:19:32.844Z,2.20
2023-01-19T01:22:34.999Z,1.33
2023-01-19T01:25:38.646Z,2.17
2023-01-19T01:28:41.031Z,2.03
2023-01-19T01:31:43.202Z,2.43
2023-01-19T01:34:45.344Z,3.67
2023-01-19T01:37:47.539Z,4.20
2023-01-19T01:40:49.661Z,2.95
2023-01-19T01:43:54.891Z,3.07
2023-01-19T01:46:57.088Z,2.50
2023-01-19T01:50:19.511Z,2.95
2023-01-19T01:53:21.783Z,3.00
2023-01-19T01:56:25.754Z,3.10
2023-01-19T01:59:34.750Z,2.75
2023-01-19T02:02:54.972Z,2.92
2023-01-19T02:05:59.347Z,2.78
2023-01-19T02:09:25.787Z,2.05
2023-01-19T02:12:46.851Z,2.50
2023-01-19T02:15:50.232Z,2.40
2023-01-19T02:18:52.532Z,2.55
2023-01-19T02:21:58.663Z,2.42
2023-01-19T02:25:00.862Z,2.50
2023-01-19T02:28:03.526Z,1.70
2023-01-19T02:31:06.387Z,2.65
2023-01-19T02:34:10.661Z,1.95
2023-01-19T02:37:14.511Z,2.40
2023-01-19T02:40:19.849Z,1.20
2023-01-19T02:43:23.289Z,2.20
2023-01-19T02:46:25.603Z,3.28
2023-01-19T02:49:28.306Z,2.40
2023-01-19T02:52:30.662Z,2.03
2023-01-19T02:55:32.821Z,3.17
2023-01-19T02:58:41.651Z,3.05
2023-01-19T03:01:43.984Z,3.03
2023-01-19T03:05:22.071Z,2.03
2023-01-19T03:08:30.086Z,2.30
2023-01-19T03:11:35.270Z,2.30
2023-01-19T03:14:40.595Z,3.13
2023-01-19T03:17:44.562Z,1.65
2023-01-19T03:20:49.340Z,2.43
2023-01-19T03:23:52.407Z,1.10
2023-01-19T03:26:58.773Z,2.45
2023-01-19T03:30:03.355Z,2.70
2023-01-19T03:33:09.315Z,2.60
2023-01-19T03:36:14.732Z,2.20
2023-01-19T03:39:19.177Z,2.97
2023-01-19T03:42:21.925Z,2.83
2023-01-19T03:45:23.979Z,2.50
2023-01-19T03:48:26.601Z,2.30
2023-01-19T03:51:28.753Z,3.00
2023-01-19T03:54:31.333Z,2.45
2023-01-19T03:57:33.562Z,2.25
2023-01-19T04:00:36.608Z,2.40
2023-01-19T04:03:38.919Z,2.40
2023-01-19T04:06:41.478Z,2.72
2023-01-19T04:09:43.714Z,2.08
2023-01-19T04:12:46.008Z,2.73
2023-01-19T04:15:48.565Z,2.43
2023-01-19T04:18:50.791Z,2.72
2023-01-19T04:21:53.393Z,2.88
2023-01-19T04:24:55.755Z,2.65
2023-01-19T04:28:00.986Z,2.20
2023-01-19T04:31:03.910Z,2.75
2023-01-19T04:34:06.105Z,2.95
2023-01-19T04:37:08.593Z,2.95
2023-01-19T04:40:11.449Z,3.20
2023-01-19T04:43:14.304Z,3.33
2023-01-19T04:46:16.536Z,3.38
2023-01-19T04:49:18.955Z,3.85
2023-01-19T04:52:21.268Z,3.50
2023-01-19T04:55:23.643Z,4.83
2023-01-19T04:58:25.988Z,7.00
2023-01-19T05:01:28.334Z,8.63
2023-01-19T05:04:30.665Z,27.33
2023-01-19T05:07:32.756Z,7.93
2023-01-19T05:10:36.095Z,5.27
2023-01-19T05:13:38.193Z,8.02
2023-01-19T05:16:40.376Z,9.25
2023-01-19T05:19:42.851Z,8.98
2023-01-19T05:22:52.319Z,9.37
2023-01-19T05:25:56.410Z,8.70
2023-01-19T05:28:58.780Z,8.45
2023-01-19T05:32:01.307Z,9.75
2023-01-19T05:35:03.591Z,9.98
2023-01-19T05:38:05.840Z,9.60
2023-01-19T05:41:08.101Z,9.60
2023-01-19T05:44:10.226Z,8.82
2023-01-19T05:47:12.381Z,7.25
2023-01-19T05:50:14.768Z,16.40
2023-01-19T05:53:17.212Z,25.17
2023-01-19T05:56:19.631Z,19.55
2023-01-19T05:59:24.414Z,10.52
2023-01-19T06:02:30.111Z,7.22
2023-01-19T06:05:32.420Z,5.13
2023-01-19T06:08:34.651Z,4.93
2023-01-19T06:11:36.984Z,6.47
2023-01-19T06:14:39.043Z,6.45
2023-01-19T06:17:41.343Z,14.20
2023-01-19T06:20:44.035Z,17.77
2023-01-19T06:23:46.243Z,8.80
2023-01-19T06:26:48.827Z,7.65
2023-01-19T06:29:51.190Z,6.60
2023-01-19T06:32:53.761Z,6.93
2023-01-19T06:35:56.039Z,10.25
2023-01-19T06:38:58.312Z,11.68
2023-01-19T06:42:00.740Z,13.57
2023-01-19T06:45:02.905Z,14.77
2023-01-19T06:48:05.862Z,11.37
2023-01-19T06:51:08.587Z,6.90
2023-01-19T06:54:10.913Z,6.40
2023-01-19T06:57:13.989Z,12.20
2023-01-19T07:00:16.449Z,14.03
2023-01-19T07:03:20.459Z,10.20
2023-01-19T07:06:22.880Z,5.28
2023-01-19T07:09:25.596Z,5.95
2023-01-19T07:12:27.963Z,3.17
2023-01-19T07:15:30.278Z,3.57
2023-01-19T07:18:32.883Z,3.28
2023-01-19T07:21:35.042Z,1.25
2023-01-19T07:24:38.197Z,1.83
2023-01-19T07:27:40.684Z,2.20
2023-01-19T07:30:43.561Z,3.88
2023-01-19T07:33:46.440Z,3.08
2023-01-19T07:36:48.942Z,4.40
2023-01-19T07:39:51.375Z,2.40
2023-01-19T07:42:53.649Z,2.85
2023-01-19T07:45:57.316Z,4.65
2023-01-19T07:48:59.669Z,3.05
2023-01-19T07:52:02.325Z,2.90
2023-01-19T07:55:04.733Z,3.20
2023-01-19T07:58:07.535Z,3.05
2023-01-19T08:01:10.958Z,1.40
2023-01-19T08:04:13.746Z,2.00
2023-01-19T08:07:16.037Z,3.67
2023-01-19T08:10:18.470Z,4.53
2023-01-19T08:13:20.779Z,3.20
2023-01-19T08:16:22.976Z,4.30
2023-01-19T08:19:27.801Z,5.05
2023-01-19T08:22:30.153Z,16.48
2023-01-19T08:25:33.987Z,10.37
2023-01-19T08:28:36.605Z,2.72
2023-01-19T08:31:39.689Z,2.63
2023-01-19T08:34:42.313Z,3.70
2023-01-19T08:37:44.691Z,2.40
2023-01-19T08:40:48.825Z,2.40
2023-01-19T08:43:51.164Z,4.88
2023-01-19T08:46:53.409Z,3.72
2023-01-19T08:49:55.643Z,3.50
2023-01-19T08:52:59.012Z,5.13
2023-01-19T08:56:02.365Z,4.28
2023-01-19T08:59:09.883Z,1.58
2023-01-19T09:02:13.778Z,2.10
2023-01-19T09:05:16.118Z,2.63
2023-01-19T09:08:18.459Z,1.25
2023-01-19T09:11:21.209Z,4.80
2023-01-19T09:19:57.712Z,3.20
2023-01-19T09:23:00.191Z,11.90
2023-01-19T09:26:03.819Z,12.27
2023-01-19T09:29:06.248Z,9.23
2023-01-19T09:32:09.214Z,11.63
2023-01-19T09:35:11.797Z,14.05
2023-01-19T09:38:15.434Z,9.00
2023-01-19T09:41:21.032Z,7.30
2023-01-19T09:44:28.653Z,8.23
2023-01-19T09:47:31.230Z,6.68
2023-01-19T09:50:39.884Z,9.07
2023-01-19T09:53:51.452Z,11.85
2023-01-19T09:56:54.148Z,10.67
2023-01-19T09:59:59.773Z,10.68
2023-01-19T10:03:11.130Z,6.20
2023-01-19T10:06:13.825Z,5.57
2023-01-19T10:09:30.070Z,8.40
2023-01-19T10:12:32.292Z,7.30
2023-01-19T10:15:52.994Z,11.85
2023-01-19T10:18:57.809Z,8.80
2023-01-19T10:22:03.880Z,6.10
2023-01-19T10:25:14.251Z,6.60
2023-01-19T10:28:19.908Z,8.65
2023-01-19T10:31:23.400Z,18.52
2023-01-19T10:34:25.741Z,19.33
2023-01-19T10:37:27.946Z,17.13
2023-01-19T10:40:33.765Z,17.27
2023-01-19T10:43:36.267Z,24.35
2023-01-19T10:46:46.027Z,19.67
2023-01-19T10:49:48.763Z,15.45
2023-01-19T10:52:52.427Z,14.77
2023-01-19T11:07:25.540Z,6.72
2023-01-19T11:10:29.041Z,5.85
2023-01-19T11:13:32.472Z,5.40
2023-01-19T11:16:35.250Z,5.50
2023-01-19T11:19:37.788Z,8.00
2023-01-19T11:22:43.396Z,5.13
2023-01-19T11:25:48.328Z,3.90
2023-01-19T11:28:51.815Z,7.05
2023-01-19T11:31:57.714Z,7.40
2023-01-19T11:35:00.340Z,11.20
2023-01-19T11:38:06.489Z,15.07
2023-01-19T11:41:13.824Z,21.10
2023-01-19T11:45:11.266Z,17.20
2023-01-19T11:48:42.495Z,7.93
2023-01-19T11:52:19.320Z,10.80
2023-01-19T12:05:04.895Z,22.50
2023-01-19T12:08:11.776Z,11.77
2023-01-19T12:11:19.404Z,18.50
2023-01-19T12:14:43.991Z,21.00
2023-01-19T12:17:48.896Z,23.52
2023-01-19T12:20:52.186Z,18.15
2023-01-19T12:24:26.969Z,11.10
2023-01-19T12:27:35.228Z,9.50
2023-01-19T12:30:37.801Z,9.30
2023-01-19T12:33:40.467Z,14.77
2023-01-19T12:36:44.096Z,14.00
2023-01-19T12:39:49.309Z,12.80
2023-01-19T12:42:57.305Z,14.43
2023-01-19T12:46:00.188Z,15.00
2023-01-19T12:49:29.764Z,13.23
2023-01-19T12:52:41.170Z,6.22
2023-01-19T12:55:47.034Z,2.80
2023-01-19T12:58:50.195Z,2.33
2023-01-19T13:02:12.496Z,2.30
2023-01-19T13:05:33.956Z,3.03
2023-01-19T13:08:51.802Z,2.40
2023-01-19T13:12:46.409Z,4.10
2023-01-19T13:15:48.893Z,4.70
2023-01-19T13:19:13.507Z,5.93
2023-01-19T13:22:39.551Z,8.00
2023-01-19T13:25:47.033Z,6.47
2023-01-19T13:28:57.456Z,7.28
2023-01-19T13:32:24.101Z,5.50
2023-01-19T13:35:26.477Z,6.00
2023-01-19T13:38:29.353Z,7.20
2023-01-19T13:41:35.628Z,11.55
2023-01-19T13:44:40.696Z,12.32
2023-01-19T13:47:44.500Z,13.88
2023-01-19T13:51:00.549Z,14.33
2023-01-19T13:54:02.970Z,20.70
2023-01-19T13:57:05.551Z,25.48
2023-01-19T14:00:16.610Z,14.40
2023-01-19T14:03:25.228Z,8.70
2023-01-19T14:06:38.765Z,9.85
2023-01-19T14:09:40.977Z,10.68
2023-01-19T14:12:58.190Z,5.60
2023-01-19T14:16:11.241Z,6.93
2023-01-19T14:19:13.514Z,8.43
2023-01-19T14:22:15.855Z,10.18
2023-01-19T14:25:24.555Z,5.97
2023-01-19T14:28:26.815Z,10.00
2023-01-19T14:31:33.410Z,7.63
2023-01-19T14:34:41.616Z,5.40
2023-01-19T14:37:48.947Z,8.35
2023-01-19T14:40:51.240Z,10.82
2023-01-19T14:43:56.254Z,14.63
2023-01-19T14:46:59.770Z,22.40
2023-01-19T14:50:17.707Z,11.43
2023-01-19T14:53:25.749Z,14.50
2023-01-19T14:56:32.064Z,13.18
2023-01-19T14:59:34.419Z,13.23
2023-01-19T15:02:36.688Z,10.15
2023-01-19T15:05:39.904Z,8.95
2023-01-19T15:08:42.193Z,8.20
2023-01-19T15:11:45.178Z,6.53
2023-01-19T15:14:47.391Z,7.17
2023-01-19T15:17:50.164Z,8.07
2023-01-19T15:20:55.535Z,11.57
2023-01-19T15:23:58.664Z,9.77
2023-01-19T15:27:02.620Z,13.70
2023-01-19T15:30:12.227Z,11.30
2023-01-19T15:33:19.704Z,10.52
2023-01-19T15:36:22.209Z,11.07
2023-01-19T15:39:26.199Z,12.80
2023-01-19T15:42:28.555Z,14.18
2023-01-19T15:45:35.404Z,13.30
2023-01-19T15:48:37.571Z,13.35
2023-01-19T15:51:39.727Z,18.17
2023-01-19T15:54:41.861Z,18.73
2023-01-19T15:57:43.993Z,18.60
2023-01-19T16:00:46.169Z,14.13
2023-01-19T16:03:48.908Z,16.53
2023-01-19T16:06:51.152Z,16.90
2023-01-19T16:09:53.335Z,24.02
2023-01-19T16:12:55.478Z,36.28
2023-01-19T16:16:01.164Z,38.90
2023-01-19T16:19:03.507Z,37.93
2023-01-19T16:22:06.120Z,31.58
2023-01-19T16:25:09.617Z,35.92
2023-01-19T16:28:11.814Z,27.38
2023-01-19T16:31:15.501Z,27.53
2023-01-19T16:34:18.355Z,25.87
2023-01-19T16:37:20.573Z,25.98
2023-01-19T16:40:22.762Z,20.65
2023-01-19T16:43:26.866Z,22.92
2023-01-19T16:46:33.919Z,13.70
2023-01-19T16:49:36.751Z,10.20
2023-01-19T16:52:39.034Z,10.10
2023-01-19T16:55:41.433Z,13.45
2023-01-19T16:58:43.556Z,15.30
2023-01-19T17:01:46.008Z,13.83
2023-01-19T17:04:48.287Z,9.87
2023-01-19T17:08:11.492Z,9.85
2023-01-19T17:11:19.435Z,17.63
2023-01-19T17:14:21.772Z,35.20
2023-01-19T17:17:24.011Z,12.33
2023-01-19T17:20:26.212Z,9.32
2023-01-19T17:23:29.464Z,8.10
2023-01-19T17:26:31.821Z,7.90
2023-01-19T17:29:35.387Z,5.87
2023-01-19T17:32:37.665Z,6.10
2023-01-19T17:35:40.091Z,4.90
2023-01-19T17:38:42.655Z,4.32
2023-01-19T17:41:44.780Z,3.90
2023-01-19T17:44:47.140Z,6.38
2023-01-19T17:47:50.364Z,5.03
2023-01-19T17:50:54.174Z,6.60
2023-01-19T17:53:56.822Z,2.75
2023-01-19T17:56:59.569Z,3.72
2023-01-19T18:00:05.445Z,4.00
2023-01-19T18:03:14.514Z,5.13
2023-01-19T18:06:17.421Z,7.78
2023-01-19T18:09:19.847Z,3.00
2023-01-19T18:12:23.354Z,11.57
2023-01-19T18:15:25.792Z,5.77
2023-01-19T18:18:28.358Z,6.97
2023-01-19T18:21:30.891Z,8.32
2023-01-19T18:24:33.355Z,7.18
2023-01-19T18:27:35.553Z,8.23
2023-01-19T18:30:38.431Z,7.60
2023-01-19T18:33:41.068Z,8.38
2023-01-19T18:36:43.368Z,8.05
2023-01-19T18:39:46.385Z,7.93
2023-01-19T18:42:49.764Z,9.43
2023-01-19T18:45:52.057Z,12.13
2023-01-19T18:48:54.878Z,13.55
2023-01-19T18:51:57.428Z,11.80
2023-01-19T18:54:59.892Z,11.17
2023-01-19T18:58:05.183Z,11.43
2023-01-19T19:01:37.387Z,11.68
2023-01-19T19:04:40.373Z,11.23
2023-01-19T19:07:42.807Z,10.83
2023-01-19T19:10:45.296Z,11.75
2023-01-19T19:13:51.793Z,13.05
2023-01-19T19:16:54.595Z,13.25
2023-01-19T19:19:56.983Z,11.13
2023-01-19T19:22:59.324Z,11.70
2023-01-19T19:26:03.079Z,11.95
2023-01-19T19:29:05.539Z,11.85
2023-01-19T19:32:08.058Z,15.82
2023-01-19T19:35:11.665Z,19.33
2023-01-19T19:38:14.028Z,17.50
2023-01-19T19:41:21.236Z,14.23
2023-01-19T19:44:24.104Z,11.13
2023-01-19T19:47:29.262Z,10.77
2023-01-19T19:50:31.770Z,6.93
2023-01-19T19:53:35.846Z,6.38
2023-01-19T19:56:38.698Z,5.40
2023-01-19T19:59:41.187Z,4.90
2023-01-19T20:02:44.301Z,5.33
2023-01-19T20:05:47.239Z,4.27
2023-01-19T20:08:50.619Z,4.13
2023-01-19T20:11:53.339Z,4.10
2023-01-19T20:14:55.952Z,4.47
2023-01-19T20:17:58.423Z,5.33
2023-01-19T20:21:01.009Z,5.20
2023-01-19T20:24:08.613Z,5.55
2023-01-19T20:27:10.993Z,6.05
2023-01-19T20:30:14.716Z,6.53
2023-01-19T20:33:17.130Z,6.93
2023-01-19T20:36:19.586Z,7.72
2023-01-19T20:39:22.538Z,8.10
2023-01-19T20:42:24.946Z,9.40
2023-01-19T20:45:27.389Z,9.30
2023-01-19T20:48:30.313Z,8.10
2023-01-19T20:51:33.151Z,8.20
2023-01-19T20:54:35.653Z,8.90
2023-01-19T20:57:37.877Z,8.90
2023-01-19T21:00:40.835Z,9.43
2023-01-19T21:03:43.260Z,9.38
2023-01-19T21:06:45.719Z,9.90
2023-01-19T21:09:47.962Z,8.60
2023-01-19T21:12:50.295Z,8.88
2023-01-19T21:15:53.529Z,9.02
2023-01-19T21:18:55.923Z,9.77
2023-01-19T21:21:58.503Z,8.97
2023-01-19T21:25:00.590Z,9.20
2023-01-19T21:28:03.070Z,9.57
2023-01-19T21:31:09.794Z,10.95
2023-01-19T21:34:12.116Z,12.68
2023-01-19T21:37:14.259Z,13.40
2023-01-19T21:40:16.518Z,13.48
2023-01-19T21:43:20.014Z,13.23
2023-01-19T21:46:29.382Z,12.05
2023-01-19T21:49:31.737Z,12.40
2023-01-19T21:52:33.955Z,12.90
2023-01-19T21:55:36.045Z,13.05
2023-01-19T21:58:38.513Z,12.83
2023-01-19T22:01:40.802Z,12.87
2023-01-19T22:04:42.903Z,13.00
2023-01-19T22:07:45.075Z,11.57
2023-01-19T22:10:47.175Z,11.18
2023-01-19T22:13:49.319Z,11.00
2023-01-19T22:16:51.500Z,11.55
2023-01-19T22:19:53.597Z,11.98
2023-01-19T22:22:56.202Z,11.32
2023-01-19T22:25:59.408Z,11.57
2023-01-19T22:29:01.919Z,11.63
2023-01-19T22:32:04.477Z,11.48
2023-01-19T22:35:06.639Z,9.90
2023-01-19T22:38:08.753Z,10.37
2023-01-19T22:41:12.108Z,10.37
2023-01-19T22:44:18.369Z,10.52
2023-01-19T22:47:20.465Z,10.43
2023-01-19T22:50:22.677Z,11.73
2023-01-19T22:53:24.717Z,11.20
2023-01-19T22:56:28.143Z,11.13
2023-01-19T22:59:30.215Z,11.10
2023-01-19T23:02:32.520Z,10.20
2023-01-19T23:05:37.804Z,10.13
2023-01-19T23:08:40.470Z,11.00
2023-01-19T23:11:44.117Z,10.88
2023-01-19T23:14:46.228Z,11.27
2023-01-19T23:17:52.868Z,11.97
2023-01-19T23:20:55.292Z,9.88
2023-01-19T23:23:58.863Z,9.50
2023-01-19T23:27:02.400Z,9.93
2023-01-19T23:30:04.655Z,8.27
2023-01-19T23:33:06.855Z,9.00
2023-01-19T23:36:09.003Z,3.10
2023-01-19T23:39:16.083Z,1.57
2023-01-19T23:42:18.528Z,2.30
2023-01-19T23:45:20.846Z,1.83
2023-01-19T23:48:22.979Z,2.00
2023-01-19T23:51:27.082Z,2.00
2023-01-19T23:54:29.238Z,1.30
2023-01-19T23:57:31.355Z,1.05
