createdAt,value
2018-08-16T00:02:34.235Z,2.6
2018-08-16T00:05:34.148Z,2.8
2018-08-16T00:08:34.639Z,3.5
2018-08-16T00:11:34.216Z,3.1
2018-08-16T00:14:34.426Z,2.7
2018-08-16T00:17:34.265Z,2.5
2018-08-16T00:20:34.319Z,2.4
2018-08-16T00:23:34.452Z,2.3
2018-08-16T00:26:34.224Z,2.3
2018-08-16T00:29:34.373Z,2.3
2018-08-16T00:32:34.348Z,2.2
2018-08-16T00:35:34.103Z,2.1
2018-08-16T00:38:34.349Z,2.2
2018-08-16T00:41:34.286Z,2.1
2018-08-16T00:44:34.209Z,2.2
2018-08-16T00:47:34.216Z,2.4
2018-08-16T00:50:34.225Z,2.4
2018-08-16T00:53:34.381Z,2.4
2018-08-16T00:56:34.403Z,2.3
2018-08-16T00:59:34.220Z,2.3
2018-08-16T01:02:34.191Z,2.3
2018-08-16T01:05:34.157Z,2.2
2018-08-16T01:08:34.128Z,2.2
2018-08-16T01:11:34.071Z,2.2
2018-08-16T01:14:34.293Z,2.2
2018-08-16T01:17:34.320Z,2.2
2018-08-16T01:20:34.272Z,2.2
2018-08-16T01:23:34.130Z,2.2
2018-08-16T01:26:34.332Z,2.2
2018-08-16T01:29:34.203Z,2.1
2018-08-16T01:32:34.200Z,2.2
2018-08-16T01:35:35.388Z,2.3
2018-08-16T01:38:34.091Z,2.2
2018-08-16T01:41:34.262Z,2.1
2018-08-16T01:44:34.242Z,2.2
2018-08-16T01:47:34.367Z,2.1
2018-08-16T01:50:34.192Z,2.2
2018-08-16T01:53:34.344Z,2.2
2018-08-16T01:56:34.292Z,2.2
2018-08-16T01:59:34.222Z,2.3
2018-08-16T02:02:34.232Z,2.2
2018-08-16T02:05:34.263Z,2.2
2018-08-16T02:08:34.436Z,2.3
2018-08-16T02:11:34.547Z,2.3
2018-08-16T02:14:34.178Z,2.2
2018-08-16T02:17:34.244Z,2.2
2018-08-16T02:20:34.220Z,2.2
2018-08-16T02:23:34.195Z,2.2
2018-08-16T02:26:34.337Z,2.3
2018-08-16T02:29:34.338Z,2.2
2018-08-16T02:32:34.235Z,2.2
2018-08-16T02:35:34.451Z,2.3
2018-08-16T02:38:34.415Z,2.4
2018-08-16T02:41:34.483Z,2.3
2018-08-16T02:44:34.269Z,2.2
2018-08-16T02:47:34.148Z,2.2
2018-08-16T02:50:34.183Z,2.3
2018-08-16T02:53:34.153Z,2.2
2018-08-16T02:56:34.180Z,2.2
2018-08-16T02:59:34.404Z,2.3
2018-08-16T03:02:34.528Z,2.3
2018-08-16T03:05:34.298Z,2.3
2018-08-16T03:08:34.358Z,2.2
2018-08-16T03:11:34.162Z,2.2
2018-08-16T03:14:34.409Z,2.2
2018-08-16T03:17:34.141Z,2.2
2018-08-16T03:20:34.353Z,2.2
2018-08-16T03:23:34.620Z,2.3
2018-08-16T03:26:34.101Z,2.3
2018-08-16T03:29:34.160Z,2.2
2018-08-16T03:32:34.521Z,2.1
2018-08-16T03:35:34.223Z,2.2
2018-08-16T03:38:34.215Z,2.1
2018-08-16T03:41:34.135Z,2.2
2018-08-16T03:44:34.234Z,2.2
2018-08-16T03:47:34.191Z,2.2
2018-08-16T03:50:34.191Z,2.2
2018-08-16T03:53:34.223Z,2.2
2018-08-16T03:56:34.165Z,2.3
2018-08-16T03:59:34.380Z,2.2
2018-08-16T04:02:34.323Z,2.3
2018-08-16T04:05:34.456Z,2.3
2018-08-16T04:08:34.288Z,2.3
2018-08-16T04:11:34.292Z,2.3
2018-08-16T04:14:34.351Z,2.2
2018-08-16T04:17:34.325Z,2.3
2018-08-16T04:20:34.173Z,2.2
2018-08-16T04:23:34.946Z,2.3
2018-08-16T04:26:34.248Z,2.3
2018-08-16T04:29:34.256Z,2.3
2018-08-16T04:32:34.243Z,2.2
2018-08-16T04:35:35.699Z,2.3
2018-08-16T04:38:34.085Z,2.3
2018-08-16T04:41:35.283Z,2.3
2018-08-16T04:44:34.257Z,2.4
2018-08-16T04:47:34.283Z,2.3
2018-08-16T04:50:34.065Z,2.3
2018-08-16T04:53:34.098Z,2.4
2018-08-16T04:56:34.182Z,2.4
2018-08-16T04:59:34.184Z,2.3
2018-08-16T05:02:34.280Z,2.3
2018-08-16T05:05:34.284Z,2.4
2018-08-16T05:08:34.087Z,2.3
2018-08-16T05:11:34.502Z,2.3
2018-08-16T05:14:34.136Z,2.3
2018-08-16T05:17:34.164Z,2.4
2018-08-16T05:20:34.162Z,2.4
2018-08-16T05:23:34.321Z,2.4
2018-08-16T05:26:34.073Z,2.2
2018-08-16T05:29:34.256Z,2.3
2018-08-16T05:32:34.149Z,2.3
2018-08-16T05:35:34.047Z,2.3
2018-08-16T05:38:34.167Z,2.3
2018-08-16T05:41:34.241Z,2.3
2018-08-16T05:44:34.361Z,2.4
2018-08-16T05:47:34.192Z,2.3
2018-08-16T05:50:34.392Z,2.4
2018-08-16T05:53:34.145Z,2.4
2018-08-16T05:56:34.128Z,2.3
2018-08-16T05:59:34.468Z,2.3
2018-08-16T06:02:34.148Z,2.3
2018-08-16T06:05:34.177Z,2.2
2018-08-16T06:08:34.173Z,2.3
2018-08-16T06:11:34.174Z,4.1
2018-08-16T06:14:34.025Z,5.4
2018-08-16T06:17:34.285Z,5.7
2018-08-16T06:20:34.019Z,7.5
2018-08-16T06:23:34.293Z,8.6
2018-08-16T06:26:34.108Z,7.9
2018-08-16T06:29:34.000Z,8.2
2018-08-16T06:32:34.516Z,7.8
2018-08-16T06:35:34.439Z,8.6
2018-08-16T06:38:34.009Z,7.9
2018-08-16T06:41:34.336Z,8
2018-08-16T06:44:34.237Z,8.6
2018-08-16T06:47:34.441Z,8.2
2018-08-16T06:50:34.094Z,9.1
2018-08-16T06:53:34.322Z,10
2018-08-16T06:56:34.068Z,10.3
2018-08-16T06:59:34.372Z,8.8
2018-08-16T07:02:34.117Z,9.1
2018-08-16T07:05:34.127Z,8.1
2018-08-16T07:08:34.293Z,7.4
2018-08-16T07:11:34.355Z,8.2
2018-08-16T07:14:34.060Z,10.6
2018-08-16T07:17:34.284Z,10.6
2018-08-16T07:20:34.295Z,8.6
2018-08-16T07:23:34.174Z,7.8
2018-08-16T07:26:34.166Z,8
2018-08-16T07:29:34.046Z,7.3
2018-08-16T07:32:34.060Z,7.5
2018-08-16T07:35:34.262Z,6.7
2018-08-16T07:38:34.247Z,7.9
2018-08-16T07:41:34.092Z,7.4
2018-08-16T07:44:34.153Z,8.5
2018-08-16T07:47:34.266Z,8.7
2018-08-16T07:50:34.521Z,6.9
2018-08-16T07:53:34.141Z,8.3
2018-08-16T07:56:34.042Z,11.8
2018-08-16T07:59:34.119Z,11
2018-08-16T08:02:34.227Z,10.4
2018-08-16T08:05:34.155Z,11
2018-08-16T08:08:34.136Z,10.7
2018-08-16T08:11:34.085Z,8.7
2018-08-16T08:14:34.356Z,7.8
2018-08-16T08:17:34.158Z,8.2
2018-08-16T08:20:34.164Z,8.3
2018-08-16T08:23:34.200Z,7.2
2018-08-16T08:26:34.064Z,6.7
2018-08-16T08:29:34.113Z,6.7
2018-08-16T08:32:34.187Z,5.8
2018-08-16T08:35:34.053Z,6.7
2018-08-16T08:38:35.003Z,6.8
2018-08-16T08:41:34.207Z,6.7
2018-08-16T08:44:34.082Z,6
2018-08-16T08:47:34.173Z,5.6
2018-08-16T08:50:34.200Z,6.5
2018-08-16T08:53:34.163Z,5.5
2018-08-16T08:56:34.181Z,5.2
2018-08-16T08:59:34.260Z,5.9
2018-08-16T09:02:34.095Z,5.9
2018-08-16T09:05:34.125Z,5.4
2018-08-16T09:08:34.064Z,5
2018-08-16T09:11:33.995Z,4.9
2018-08-16T09:14:34.293Z,5.3
2018-08-16T09:17:34.245Z,5.3
2018-08-16T09:20:33.958Z,6.2
2018-08-16T09:23:34.062Z,5.3
2018-08-16T09:26:34.270Z,4.8
2018-08-16T09:29:34.149Z,4.5
2018-08-16T09:32:34.230Z,5
2018-08-16T09:35:34.227Z,4.9
2018-08-16T09:38:34.008Z,5.2
2018-08-16T09:41:34.241Z,5
2018-08-16T09:44:34.345Z,4.8
2018-08-16T09:47:34.099Z,4.6
2018-08-16T09:50:33.975Z,4.3
2018-08-16T09:53:34.131Z,4.4
2018-08-16T09:56:34.198Z,4.5
2018-08-16T09:59:34.352Z,7.3
2018-08-16T10:02:34.337Z,8.3
2018-08-16T10:05:34.087Z,8.9
2018-08-16T10:08:34.216Z,8.7
2018-08-16T10:11:34.178Z,9.6
2018-08-16T10:14:34.078Z,7.5
2018-08-16T10:17:34.240Z,8
2018-08-16T10:20:34.330Z,10.8
2018-08-16T10:23:34.046Z,10.5
2018-08-16T10:26:34.270Z,11.2
2018-08-16T10:29:34.354Z,11.6
2018-08-16T10:32:33.907Z,12.1
2018-08-16T10:35:34.206Z,12.3
2018-08-16T10:38:34.243Z,11.6
2018-08-16T10:41:34.126Z,12.2
2018-08-16T10:44:35.159Z,11.9
2018-08-16T10:47:34.313Z,13.1
2018-08-16T10:50:34.050Z,11
2018-08-16T10:53:34.002Z,10.2
2018-08-16T10:56:34.248Z,9.5
2018-08-16T10:59:35.372Z,10.5
2018-08-16T11:02:34.162Z,10.1
2018-08-16T11:05:34.207Z,10.2
2018-08-16T11:08:34.002Z,9.7
2018-08-16T11:11:34.153Z,9.8
2018-08-16T11:14:34.356Z,10.5
2018-08-16T11:17:34.073Z,9.1
2018-08-16T11:20:34.205Z,9.4
2018-08-16T11:23:34.460Z,9.4
2018-08-16T11:26:34.128Z,9.2
2018-08-16T11:29:34.147Z,7.7
2018-08-16T11:32:34.051Z,9.1
2018-08-16T11:35:33.988Z,8.6
2018-08-16T11:38:34.043Z,7.9
2018-08-16T11:41:34.142Z,8.6
2018-08-16T11:44:33.907Z,7.8
2018-08-16T11:47:34.294Z,7.1
2018-08-16T11:50:34.308Z,8
2018-08-16T11:53:34.063Z,7
2018-08-16T11:56:34.328Z,10.3
2018-08-16T11:59:34.260Z,8.6
2018-08-16T12:02:34.067Z,7.7
2018-08-16T12:05:34.167Z,11.1
2018-08-16T12:08:34.140Z,10.6
2018-08-16T12:11:34.096Z,11.2
2018-08-16T12:14:34.949Z,9.6
2018-08-16T12:17:34.213Z,10.4
2018-08-16T12:20:34.047Z,8.7
2018-08-16T12:23:33.942Z,9.7
2018-08-16T12:26:34.177Z,8.4
2018-08-16T12:29:34.362Z,10.5
2018-08-16T12:32:34.262Z,9.2
2018-08-16T12:35:34.193Z,7.4
2018-08-16T12:38:34.093Z,9.1
2018-08-16T12:41:34.355Z,10.5
2018-08-16T12:44:34.197Z,9.9
2018-08-16T12:47:34.842Z,10.3
2018-08-16T12:50:34.034Z,11.5
2018-08-16T12:53:34.699Z,10.3
2018-08-16T12:56:34.160Z,9.5
2018-08-16T12:59:34.098Z,9.5
2018-08-16T13:02:34.180Z,11.5
2018-08-16T13:05:34.161Z,10.3
2018-08-16T13:08:34.094Z,9.5
2018-08-16T13:11:34.067Z,12.5
2018-08-16T13:14:34.190Z,12.6
2018-08-16T13:17:34.088Z,11.9
2018-08-16T13:20:34.499Z,13.5
2018-08-16T13:23:34.852Z,13
2018-08-16T13:26:33.956Z,15.9
2018-08-16T13:29:34.212Z,14.9
2018-08-16T13:32:34.183Z,13.1
2018-08-16T13:35:34.114Z,17.7
2018-08-16T13:38:33.946Z,16.8
2018-08-16T13:41:34.031Z,15.2
2018-08-16T13:44:34.180Z,13.7
2018-08-16T13:47:34.028Z,14.6
2018-08-16T13:50:34.135Z,13.4
2018-08-16T13:53:34.366Z,12.6
2018-08-16T13:56:34.014Z,11.8
2018-08-16T13:59:34.082Z,11
2018-08-16T14:02:34.085Z,10
2018-08-16T14:05:33.929Z,8.8
2018-08-16T14:08:34.038Z,10.2
2018-08-16T14:11:34.169Z,9.3
2018-08-16T14:14:33.991Z,8.6
2018-08-16T14:17:33.996Z,9.4
2018-08-16T14:20:34.156Z,10.3
2018-08-16T14:23:33.939Z,10
2018-08-16T14:26:34.081Z,8.9
2018-08-16T14:29:34.170Z,8.2
2018-08-16T14:32:35.653Z,6.9
2018-08-16T14:35:34.075Z,7
2018-08-16T14:38:34.640Z,7.2
2018-08-16T14:41:33.942Z,7.3
2018-08-16T14:44:34.191Z,8
2018-08-16T14:47:34.207Z,8.9
2018-08-16T14:50:33.926Z,9.3
2018-08-16T14:53:34.264Z,8.4
2018-08-16T14:56:35.389Z,7.7
2018-08-16T14:59:34.201Z,6.7
2018-08-16T15:02:34.295Z,5.4
2018-08-16T15:05:34.146Z,5.7
2018-08-16T15:08:34.138Z,7.6
2018-08-16T15:11:34.183Z,7.5
2018-08-16T15:14:34.024Z,8.3
2018-08-16T15:17:34.048Z,7.5
2018-08-16T15:20:34.110Z,6.9
2018-08-16T15:23:34.083Z,9
2018-08-16T15:26:34.211Z,9.2
2018-08-16T15:29:34.241Z,9.4
2018-08-16T15:32:34.091Z,10.5
2018-08-16T15:35:34.193Z,8.9
2018-08-16T15:38:34.165Z,8.2
2018-08-16T15:41:34.220Z,8.6
2018-08-16T15:44:34.085Z,8.3
2018-08-16T15:47:33.919Z,7.8
2018-08-16T15:50:34.172Z,7.1
2018-08-16T15:53:34.001Z,6.6
2018-08-16T15:56:34.415Z,6.8
2018-08-16T15:59:34.385Z,7
2018-08-16T16:02:33.993Z,7.1
2018-08-16T16:05:35.120Z,6.4
2018-08-16T16:08:34.037Z,5.8
2018-08-16T16:11:34.111Z,5.6
2018-08-16T16:14:34.632Z,6.4
2018-08-16T16:17:34.518Z,5.8
2018-08-16T16:20:34.650Z,6.5
2018-08-16T16:23:33.915Z,6.3
2018-08-16T16:26:34.106Z,6.9
2018-08-16T16:29:33.999Z,6.3
2018-08-16T16:32:34.216Z,6.1
2018-08-16T16:35:34.125Z,5.5
2018-08-16T16:38:34.779Z,6.8
2018-08-16T16:41:34.106Z,6.9
2018-08-16T16:44:34.081Z,6.4
2018-08-16T16:47:34.044Z,5.9
2018-08-16T16:50:34.067Z,6.3
2018-08-16T16:53:34.106Z,6
2018-08-16T16:56:34.092Z,5.8
2018-08-16T16:59:34.121Z,6.1
2018-08-16T17:02:34.071Z,6.6
2018-08-16T17:05:34.222Z,6.4
2018-08-16T17:08:33.989Z,6.3
2018-08-16T17:11:34.011Z,6.6
2018-08-16T17:14:34.183Z,5.6
2018-08-16T17:17:34.179Z,6.4
2018-08-16T17:20:33.992Z,6.4
2018-08-16T17:23:34.042Z,5.8
2018-08-16T17:26:34.344Z,5.5
2018-08-16T17:29:34.099Z,5.3
2018-08-16T17:32:34.138Z,7
2018-08-16T17:35:34.123Z,6
2018-08-16T17:38:34.088Z,5.4
2018-08-16T17:41:34.166Z,5.7
2018-08-16T17:44:33.954Z,5.3
2018-08-16T17:47:34.162Z,5.3
2018-08-16T17:50:34.154Z,4.7
2018-08-16T17:53:34.048Z,5.3
2018-08-16T17:56:33.978Z,5.6
2018-08-16T17:59:33.950Z,5.2
2018-08-16T18:02:33.951Z,4.9
2018-08-16T18:05:33.994Z,4.4
2018-08-16T18:08:33.991Z,4.2
2018-08-16T18:11:33.976Z,4.1
2018-08-16T18:14:34.062Z,4.6
2018-08-16T18:17:33.887Z,4.7
2018-08-16T18:20:34.155Z,4.2
2018-08-16T18:23:34.088Z,4
2018-08-16T18:26:34.090Z,3.9
2018-08-16T18:29:34.176Z,4
2018-08-16T18:32:34.131Z,4
2018-08-16T18:35:34.057Z,4.1
2018-08-16T18:38:34.253Z,4.5
2018-08-16T18:41:33.908Z,3.6
2018-08-16T18:44:33.907Z,3.6
2018-08-16T18:47:33.962Z,3.8
2018-08-16T18:50:34.113Z,3.8
2018-08-16T18:53:35.541Z,3.7
2018-08-16T18:56:34.072Z,3.7
2018-08-16T18:59:34.954Z,3.5
2018-08-16T19:02:34.085Z,3.5
2018-08-16T19:05:36.587Z,4
2018-08-16T19:08:34.044Z,3.8
2018-08-16T19:11:34.029Z,4
2018-08-16T19:14:34.119Z,3.8
2018-08-16T19:17:33.829Z,3.3
2018-08-16T19:20:33.876Z,3.7
2018-08-16T19:23:34.049Z,3.8
2018-08-16T19:26:33.845Z,3.3
2018-08-16T19:29:34.820Z,4.4
2018-08-16T19:32:33.997Z,6.5
2018-08-16T19:35:34.167Z,6.4
2018-08-16T19:38:34.074Z,5.4
2018-08-16T19:41:33.988Z,4.3
2018-08-16T19:44:34.065Z,4.6
2018-08-16T19:47:34.071Z,4.3
2018-08-16T19:50:33.844Z,4.7
2018-08-16T19:53:34.084Z,4.6
2018-08-16T19:56:33.964Z,4
2018-08-16T19:59:34.373Z,3.6
2018-08-16T20:02:33.998Z,3.6
2018-08-16T20:05:33.927Z,3.6
2018-08-16T20:08:34.084Z,4.1
2018-08-16T20:11:34.255Z,3.8
2018-08-16T20:14:34.249Z,4.5
2018-08-16T20:17:34.042Z,3.9
2018-08-16T20:20:33.962Z,3.3
2018-08-16T20:23:34.148Z,3.2
2018-08-16T20:26:34.056Z,3.2
2018-08-16T20:29:34.120Z,3.8
2018-08-16T20:32:34.099Z,4.2
2018-08-16T20:35:33.971Z,3.5
2018-08-16T20:38:33.964Z,3.3
2018-08-16T20:41:34.006Z,3.3
2018-08-16T20:44:33.977Z,3
2018-08-16T20:47:34.023Z,3.1
2018-08-16T20:50:34.050Z,2.8
2018-08-16T20:53:34.063Z,3.6
2018-08-16T20:56:34.167Z,3.2
2018-08-16T20:59:34.154Z,3.2
2018-08-16T21:02:34.205Z,3.3
2018-08-16T21:05:33.967Z,3.3
2018-08-16T21:08:34.100Z,3.3
2018-08-16T21:11:33.955Z,3.4
2018-08-16T21:14:34.026Z,2.9
2018-08-16T21:17:33.904Z,2.9
2018-08-16T21:20:34.069Z,2.7
2018-08-16T21:23:33.847Z,3.2
2018-08-16T21:26:33.886Z,3
2018-08-16T21:29:33.955Z,3
2018-08-16T21:32:34.026Z,2.7
2018-08-16T21:35:33.972Z,3.1
2018-08-16T21:38:34.200Z,2.9
2018-08-16T21:41:34.045Z,2.7
2018-08-16T21:44:33.839Z,2.9
2018-08-16T21:47:33.841Z,3.2
2018-08-16T21:50:34.003Z,2.9
2018-08-16T21:53:34.056Z,2.7
2018-08-16T21:56:34.012Z,2.6
2018-08-16T21:59:33.967Z,2.6
2018-08-16T22:02:33.943Z,2.6
2018-08-16T22:05:34.011Z,2.6
2018-08-16T22:08:33.983Z,2.8
2018-08-16T22:11:34.058Z,2.6
2018-08-16T22:14:33.992Z,2.6
2018-08-16T22:17:34.002Z,2.4
2018-08-16T22:20:33.887Z,2.4
2018-08-16T22:23:34.052Z,2.6
2018-08-16T22:26:33.815Z,2.8
2018-08-16T22:29:33.968Z,2.8
2018-08-16T22:32:34.021Z,2.6
2018-08-16T22:35:34.015Z,2.9
2018-08-16T22:38:33.970Z,2.6
2018-08-16T22:41:33.931Z,2.6
2018-08-16T22:44:34.778Z,2.5
2018-08-16T22:47:34.013Z,2.6
2018-08-16T22:50:33.839Z,2.8
2018-08-16T22:53:33.947Z,2.6
2018-08-16T22:56:33.804Z,2.5
2018-08-16T22:59:33.921Z,2.4
2018-08-16T23:02:34.031Z,2.3
2018-08-16T23:05:33.876Z,2.4
2018-08-16T23:08:33.769Z,2.4
2018-08-16T23:11:33.999Z,2.3
2018-08-16T23:14:34.094Z,2.4
2018-08-16T23:17:33.796Z,2.3
2018-08-16T23:20:33.971Z,2.9
2018-08-16T23:23:34.142Z,2.7
2018-08-16T23:26:33.932Z,2.5
2018-08-16T23:29:33.896Z,2.7
2018-08-16T23:32:33.865Z,2.5
2018-08-16T23:35:33.854Z,2.5
2018-08-16T23:38:33.868Z,2.4
2018-08-16T23:41:34.002Z,2.4
2018-08-16T23:44:33.866Z,2.3
2018-08-16T23:47:33.947Z,2.3
2018-08-16T23:50:34.386Z,2.3
2018-08-16T23:53:33.922Z,2.3
2018-08-16T23:56:34.020Z,2.3
2018-08-16T23:59:34.023Z,2.3
