createdAt,value
2018-05-21T00:00:24.213Z,81.02
2018-05-21T00:01:24.456Z,80.92
2018-05-21T00:02:24.695Z,80.64
2018-05-21T00:03:24.934Z,80.44
2018-05-21T00:04:25.176Z,80.26
2018-05-21T00:05:25.415Z,79.68
2018-05-21T00:06:25.655Z,79.49
2018-05-21T00:07:25.899Z,79.78
2018-05-21T00:08:26.134Z,79.59
2018-05-21T00:09:26.371Z,79.78
2018-05-21T00:10:26.612Z,80.11
2018-05-21T00:11:26.851Z,79.82
2018-05-21T00:12:27.094Z,79.72
2018-05-21T00:13:27.331Z,79.44
2018-05-21T00:14:27.572Z,80.01
2018-05-21T00:15:27.809Z,79.35
2018-05-21T00:16:28.051Z,79.35
2018-05-21T00:17:28.291Z,78.96
2018-05-21T00:18:28.531Z,79.06
2018-05-21T00:19:28.773Z,79.44
2018-05-21T00:20:29.011Z,79.15
2018-05-21T00:21:29.250Z,79.35
2018-05-21T00:22:29.492Z,79.15
2018-05-21T00:23:29.734Z,79.44
2018-05-21T00:24:29.972Z,78.67
2018-05-21T00:25:30.210Z,78.96
2018-05-21T00:26:30.451Z,79.44
2018-05-21T00:27:30.691Z,78.96
2018-05-21T00:28:30.931Z,79.06
2018-05-21T00:29:31.170Z,80.01
2018-05-21T00:30:31.410Z,80.01
2018-05-21T00:31:31.651Z,80.01
2018-05-21T00:32:31.890Z,79.82
2018-05-21T00:33:32.130Z,79.53
2018-05-21T00:34:32.371Z,79.82
2018-05-21T00:35:32.610Z,79.82
2018-05-21T00:36:32.850Z,80.11
2018-05-21T00:37:33.090Z,80.20
2018-05-21T00:38:33.330Z,80.87
2018-05-21T00:39:33.569Z,80.26
2018-05-21T00:40:33.809Z,81.12
2018-05-21T00:41:34.050Z,81.30
2018-05-21T00:42:34.288Z,81.02
2018-05-21T00:43:34.528Z,80.73
2018-05-21T00:44:34.770Z,81.59
2018-05-21T00:45:35.009Z,81.68
2018-05-21T00:46:35.250Z,81.49
2018-05-21T00:47:35.489Z,81.49
2018-05-21T00:48:35.730Z,81.78
2018-05-21T00:49:35.970Z,82.17
2018-05-21T00:50:36.209Z,82.92
2018-05-21T00:51:36.447Z,82.45
2018-05-21T00:52:36.688Z,82.92
2018-05-21T00:53:36.927Z,82.92
2018-05-21T00:54:37.168Z,83.50
2018-05-21T00:55:37.405Z,83.78
2018-05-21T00:56:37.646Z,83.55
2018-05-21T00:57:37.885Z,83.74
2018-05-21T00:58:38.126Z,83.65
2018-05-21T00:59:38.369Z,84.22
2018-05-21T01:00:38.606Z,84.03
2018-05-21T01:01:38.844Z,84.12
2018-05-21T01:02:39.085Z,84.03
2018-05-21T01:03:39.323Z,83.84
2018-05-21T01:04:39.567Z,84.31
2018-05-21T01:05:39.808Z,84.03
2018-05-21T01:06:40.045Z,84.03
2018-05-21T01:07:40.285Z,84.84
2018-05-21T01:08:40.527Z,84.84
2018-05-21T01:09:40.765Z,84.27
2018-05-21T01:10:41.005Z,84.08
2018-05-21T01:11:41.245Z,84.65
2018-05-21T01:12:41.484Z,84.94
2018-05-21T01:13:41.725Z,84.46
2018-05-21T01:14:41.964Z,85.32
2018-05-21T01:15:42.222Z,85.22
2018-05-21T01:16:42.445Z,85.99
2018-05-21T01:17:42.684Z,85.60
2018-05-21T01:18:42.923Z,85.32
2018-05-21T01:19:43.164Z,85.03
2018-05-21T01:20:43.403Z,85.22
2018-05-21T01:21:43.643Z,85.03
2018-05-21T01:22:43.883Z,85.32
2018-05-21T01:23:44.124Z,85.13
2018-05-21T01:24:44.364Z,84.75
2018-05-21T01:25:44.603Z,85.13
2018-05-21T01:26:44.842Z,85.03
2018-05-21T01:27:45.085Z,85.51
2018-05-21T01:28:45.325Z,85.13
2018-05-21T01:29:45.564Z,85.13
2018-05-21T01:30:45.805Z,85.51
2018-05-21T01:31:46.045Z,85.13
2018-05-21T01:32:46.285Z,85.32
2018-05-21T01:33:46.523Z,85.89
2018-05-21T01:34:46.763Z,85.51
2018-05-21T01:35:47.000Z,85.80
2018-05-21T01:36:47.241Z,86.08
2018-05-21T01:37:47.480Z,86.27
2018-05-21T01:38:47.721Z,85.80
2018-05-21T01:39:47.961Z,85.70
2018-05-21T01:40:48.201Z,85.99
2018-05-21T01:41:48.440Z,85.89
2018-05-21T01:42:48.678Z,85.70
2018-05-21T01:43:48.918Z,85.60
2018-05-21T01:44:49.155Z,85.70
2018-05-21T01:45:49.397Z,85.51
2018-05-21T01:46:49.636Z,85.32
2018-05-21T01:47:49.878Z,85.22
2018-05-21T01:48:50.118Z,85.32
2018-05-21T01:49:50.353Z,85.22
2018-05-21T01:50:50.591Z,85.89
2018-05-21T01:51:50.831Z,85.41
2018-05-21T01:52:51.070Z,85.70
2018-05-21T01:53:51.310Z,86.36
2018-05-21T01:54:51.548Z,86.65
2018-05-21T01:55:51.787Z,86.84
2018-05-21T01:56:52.026Z,86.55
2018-05-21T01:57:52.266Z,86.84
2018-05-21T01:58:52.504Z,86.94
2018-05-21T01:59:52.744Z,87.41
2018-05-21T02:00:52.980Z,87.13
2018-05-21T02:01:53.221Z,87.79
2018-05-21T02:02:53.458Z,87.89
2018-05-21T02:03:53.698Z,87.23
2018-05-21T02:04:53.940Z,87.98
2018-05-21T02:05:54.176Z,87.98
2018-05-21T02:06:54.415Z,88.51
2018-05-21T02:07:54.658Z,88.51
2018-05-21T02:08:54.893Z,88.32
2018-05-21T02:09:55.132Z,89.27
2018-05-21T02:10:55.371Z,89.27
2018-05-21T02:11:55.611Z,89.37
2018-05-21T02:12:55.850Z,89.08
2018-05-21T02:13:56.088Z,89.08
2018-05-21T02:14:56.328Z,89.75
2018-05-21T02:15:56.566Z,90.13
2018-05-21T02:16:56.806Z,90.32
2018-05-21T02:17:57.044Z,90.03
2018-05-21T02:18:57.284Z,90.70
2018-05-21T02:19:57.548Z,90.13
2018-05-21T02:20:57.761Z,90.03
2018-05-21T02:21:58.000Z,90.22
2018-05-21T02:22:58.239Z,89.94
2018-05-21T02:23:58.479Z,90.32
2018-05-21T02:24:58.720Z,90.32
2018-05-21T02:25:58.959Z,90.27
2018-05-21T02:26:59.272Z,89.70
2018-05-21T02:27:59.440Z,89.41
2018-05-21T02:28:59.675Z,89.32
2018-05-21T02:29:59.915Z,89.32
2018-05-21T02:31:00.152Z,89.13
2018-05-21T02:32:00.390Z,89.32
2018-05-21T02:33:00.631Z,89.13
2018-05-21T02:34:00.871Z,89.41
2018-05-21T02:35:01.110Z,89.41
2018-05-21T02:36:01.350Z,89.32
2018-05-21T02:37:01.593Z,88.75
2018-05-21T02:38:01.873Z,89.13
2018-05-21T02:39:02.112Z,88.93
2018-05-21T02:40:02.351Z,88.56
2018-05-21T02:41:02.594Z,88.46
2018-05-21T02:42:02.831Z,88.56
2018-05-21T02:43:03.067Z,89.22
2018-05-21T02:44:03.306Z,89.51
2018-05-21T02:45:03.546Z,89.41
2018-05-21T02:46:03.786Z,89.32
2018-05-21T02:47:04.027Z,89.89
2018-05-21T02:48:04.265Z,89.70
2018-05-21T02:49:04.504Z,89.98
2018-05-21T02:50:04.743Z,89.79
2018-05-21T02:51:04.987Z,89.98
2018-05-21T02:52:05.229Z,89.79
2018-05-21T02:53:05.463Z,90.08
2018-05-21T02:54:05.703Z,89.98
2018-05-21T02:55:05.946Z,90.08
2018-05-21T02:56:06.181Z,90.65
2018-05-21T02:57:06.422Z,90.56
2018-05-21T02:58:06.658Z,90.17
2018-05-21T02:59:06.901Z,90.08
2018-05-21T03:00:07.134Z,90.75
2018-05-21T03:01:07.375Z,91.03
2018-05-21T03:02:07.614Z,91.51
2018-05-21T03:03:07.852Z,91.31
2018-05-21T03:04:08.091Z,91.03
2018-05-21T03:05:08.331Z,91.41
2018-05-21T03:06:08.570Z,91.22
2018-05-21T03:07:08.810Z,90.75
2018-05-21T03:08:09.049Z,91.27
2018-05-21T03:09:09.288Z,91.46
2018-05-21T03:10:09.528Z,91.65
2018-05-21T03:11:09.769Z,91.56
2018-05-21T03:12:10.007Z,91.84
2018-05-21T03:13:10.246Z,91.84
2018-05-21T03:14:10.486Z,91.65
2018-05-21T03:15:10.726Z,91.27
2018-05-21T03:16:10.966Z,90.99
2018-05-21T03:17:11.206Z,91.17
2018-05-21T03:18:11.446Z,91.37
2018-05-21T03:19:11.688Z,91.46
2018-05-21T03:20:11.928Z,91.56
2018-05-21T03:21:12.165Z,91.56
2018-05-21T03:22:12.407Z,92.60
2018-05-21T03:23:12.653Z,92.60
2018-05-21T03:24:12.886Z,93.18
2018-05-21T03:25:13.126Z,93.18
2018-05-21T03:26:13.367Z,93.94
2018-05-21T03:27:13.605Z,93.55
2018-05-21T03:28:13.846Z,93.74
2018-05-21T03:29:14.085Z,93.65
2018-05-21T03:30:14.325Z,93.94
2018-05-21T03:31:14.565Z,93.94
2018-05-21T03:32:14.807Z,94.13
2018-05-21T03:33:15.044Z,93.65
2018-05-21T03:34:15.285Z,93.94
2018-05-21T03:35:15.525Z,93.74
2018-05-21T03:36:15.770Z,93.74
2018-05-21T03:37:16.005Z,94.03
2018-05-21T03:38:16.245Z,93.84
2018-05-21T03:39:16.484Z,93.84
2018-05-21T03:40:16.724Z,94.22
2018-05-21T03:41:16.964Z,93.94
2018-05-21T03:42:17.205Z,93.94
2018-05-21T03:43:17.444Z,94.37
2018-05-21T03:44:17.683Z,94.27
2018-05-21T03:45:17.923Z,94.56
2018-05-21T03:46:18.164Z,95.03
2018-05-21T03:47:18.403Z,95.56
2018-05-21T03:48:18.643Z,94.79
2018-05-21T03:49:18.882Z,94.46
2018-05-21T03:50:19.122Z,95.03
2018-05-21T03:51:19.362Z,95.03
2018-05-21T03:52:19.603Z,94.46
2018-05-21T03:53:19.844Z,95.12
2018-05-21T03:54:20.136Z,94.46
2018-05-21T03:55:20.324Z,94.03
2018-05-21T03:56:20.564Z,93.74
2018-05-21T03:57:20.804Z,93.84
2018-05-21T03:58:21.044Z,93.46
2018-05-21T03:59:21.285Z,92.89
2018-05-21T04:00:21.524Z,92.70
2018-05-21T04:01:21.763Z,93.37
2018-05-21T04:02:22.003Z,92.89
2018-05-21T04:03:22.242Z,92.99
2018-05-21T04:04:22.532Z,92.41
2018-05-21T04:05:22.721Z,92.60
2018-05-21T04:06:22.961Z,92.41
2018-05-21T04:07:23.202Z,92.89
2018-05-21T04:08:23.440Z,92.70
2018-05-21T04:09:23.680Z,92.51
2018-05-21T04:10:23.921Z,92.89
2018-05-21T04:11:24.161Z,92.99
2018-05-21T04:12:24.405Z,92.22
2018-05-21T04:13:24.642Z,92.70
2018-05-21T04:14:24.885Z,92.99
2018-05-21T04:15:25.121Z,92.27
2018-05-21T04:16:25.362Z,92.27
2018-05-21T04:17:25.601Z,92.08
2018-05-21T04:18:25.846Z,91.70
2018-05-21T04:19:26.086Z,91.51
2018-05-21T04:20:26.322Z,91.89
2018-05-21T04:21:26.562Z,91.22
2018-05-21T04:22:26.802Z,90.94
2018-05-21T04:23:27.042Z,91.03
2018-05-21T04:24:27.283Z,90.75
2018-05-21T04:25:27.522Z,90.56
2018-05-21T04:26:27.764Z,91.13
2018-05-21T04:27:28.003Z,90.65
2018-05-21T04:28:28.244Z,90.46
2018-05-21T04:29:28.483Z,90.65
2018-05-21T04:30:28.723Z,91.31
2018-05-21T04:31:28.965Z,91.65
2018-05-21T04:32:29.205Z,92.41
2018-05-21T04:33:29.447Z,92.50
2018-05-21T04:34:29.689Z,93.17
2018-05-21T04:35:29.930Z,93.37
2018-05-21T04:36:30.252Z,93.17
2018-05-21T04:37:30.412Z,93.37
2018-05-21T04:38:30.653Z,92.65
2018-05-21T04:39:30.893Z,92.65
2018-05-21T04:40:31.135Z,92.74
2018-05-21T04:41:31.376Z,92.08
2018-05-21T04:42:31.614Z,91.13
2018-05-21T04:43:31.853Z,91.36
2018-05-21T04:44:32.094Z,90.88
2018-05-21T04:45:32.335Z,90.22
2018-05-21T04:46:32.575Z,90.69
2018-05-21T04:47:32.815Z,90.12
2018-05-21T04:48:33.056Z,89.74
2018-05-21T04:49:33.295Z,90.22
2018-05-21T04:50:33.537Z,89.36
2018-05-21T04:51:33.776Z,89.45
2018-05-21T04:52:34.018Z,89.07
2018-05-21T04:53:34.258Z,89.12
2018-05-21T04:54:34.498Z,90.17
2018-05-21T04:55:34.741Z,89.97
2018-05-21T04:56:35.047Z,90.07
2018-05-21T04:57:35.225Z,89.69
2018-05-21T04:58:35.466Z,89.40
2018-05-21T04:59:35.711Z,90.17
2018-05-21T05:00:35.954Z,89.78
2018-05-21T05:01:36.196Z,89.69
2018-05-21T05:02:36.430Z,89.40
2018-05-21T05:03:36.715Z,88.92
2018-05-21T05:04:36.913Z,88.73
2018-05-21T05:05:37.156Z,88.16
2018-05-21T05:06:37.394Z,87.82
2018-05-21T05:07:37.636Z,88.01
2018-05-21T05:08:37.876Z,87.97
2018-05-21T05:09:38.119Z,87.73
2018-05-21T05:10:38.359Z,87.73
2018-05-21T05:11:38.601Z,87.44
2018-05-21T05:12:38.843Z,87.82
2018-05-21T05:13:39.083Z,87.44
2018-05-21T05:14:39.330Z,88.11
2018-05-21T05:15:39.566Z,88.01
2018-05-21T05:16:39.813Z,87.35
2018-05-21T05:17:40.050Z,87.54
2018-05-21T05:18:40.291Z,87.15
2018-05-21T05:19:40.532Z,87.25
2018-05-21T05:20:40.774Z,87.68
2018-05-21T05:21:41.017Z,87.01
2018-05-21T05:22:41.258Z,86.91
2018-05-21T05:23:41.500Z,86.87
2018-05-21T05:24:41.742Z,86.77
2018-05-21T05:25:41.984Z,87.25
2018-05-21T05:26:42.300Z,87.20
2018-05-21T05:27:42.473Z,86.53
2018-05-21T05:28:42.705Z,86.53
2018-05-21T05:29:42.949Z,87.10
2018-05-21T05:30:43.193Z,86.72
2018-05-21T05:31:43.431Z,86.53
2018-05-21T05:32:43.673Z,86.72
2018-05-21T05:33:43.913Z,87.20
2018-05-21T05:34:44.155Z,86.63
2018-05-21T05:35:44.396Z,87.01
2018-05-21T05:36:44.639Z,86.24
2018-05-21T05:37:44.881Z,86.15
2018-05-21T05:38:45.122Z,86.72
2018-05-21T05:39:45.366Z,86.47
2018-05-21T05:40:45.605Z,86.47
2018-05-21T05:41:45.846Z,85.81
2018-05-21T05:42:46.088Z,85.90
2018-05-21T05:43:46.330Z,85.71
2018-05-21T05:44:46.572Z,86.00
2018-05-21T05:45:46.816Z,85.81
2018-05-21T05:46:47.056Z,86.00
2018-05-21T05:47:47.298Z,85.62
2018-05-21T05:48:47.556Z,85.14
2018-05-21T05:49:47.782Z,84.47
2018-05-21T05:50:48.030Z,85.42
2018-05-21T05:51:48.266Z,85.14
2018-05-21T05:52:48.509Z,84.85
2018-05-21T05:53:48.750Z,84.85
2018-05-21T05:54:48.992Z,85.33
2018-05-21T05:55:49.233Z,85.24
2018-05-21T05:56:49.474Z,85.09
2018-05-21T05:57:49.721Z,84.99
2018-05-21T05:58:49.959Z,85.18
2018-05-21T05:59:50.201Z,85.09
2018-05-21T06:00:50.444Z,84.89
2018-05-21T06:01:50.686Z,85.09
2018-05-21T06:02:50.928Z,84.03
2018-05-21T06:03:51.170Z,85.09
2018-05-21T06:04:51.413Z,85.18
2018-05-21T06:05:51.699Z,85.18
2018-05-21T06:06:51.924Z,84.61
2018-05-21T06:07:52.167Z,84.61
2018-05-21T06:08:52.408Z,84.13
2018-05-21T06:09:52.658Z,83.75
2018-05-21T06:10:52.897Z,84.61
2018-05-21T06:11:53.136Z,84.70
2018-05-21T06:12:53.381Z,83.84
2018-05-21T06:13:53.620Z,84.13
2018-05-21T06:14:53.861Z,83.79
2018-05-21T06:15:54.104Z,83.65
2018-05-21T06:16:54.347Z,83.79
2018-05-21T06:17:54.589Z,83.40
2018-05-21T06:18:54.832Z,83.50
2018-05-21T06:19:55.074Z,83.12
2018-05-21T06:20:55.319Z,83.03
2018-05-21T06:21:55.564Z,83.69
2018-05-21T06:22:55.807Z,82.45
2018-05-21T06:23:56.044Z,82.93
2018-05-21T06:24:56.294Z,82.35
2018-05-21T06:25:56.595Z,81.78
2018-05-21T06:26:56.776Z,82.07
2018-05-21T06:27:57.029Z,82.26
2018-05-21T06:28:57.268Z,82.64
2018-05-21T06:29:57.512Z,81.78
2018-05-21T06:30:57.759Z,81.63
2018-05-21T06:31:57.999Z,81.54
2018-05-21T06:32:58.241Z,81.49
2018-05-21T06:33:58.589Z,81.15
2018-05-21T06:34:58.729Z,81.05
2018-05-21T06:35:58.972Z,80.77
2018-05-21T06:36:59.214Z,80.29
2018-05-21T06:37:59.458Z,81.25
2018-05-21T06:38:59.694Z,80.87
2018-05-21T06:39:59.934Z,80.00
2018-05-21T06:41:00.189Z,81.29
2018-05-21T06:42:00.420Z,81.29
2018-05-21T06:43:00.664Z,80.71
2018-05-21T06:44:00.907Z,80.14
2018-05-21T06:45:01.156Z,79.85
2018-05-21T06:46:01.399Z,79.28
2018-05-21T06:47:01.637Z,79.85
2018-05-21T06:48:01.883Z,79.37
2018-05-21T06:49:02.124Z,79.70
2018-05-21T06:50:02.366Z,79.13
2018-05-21T06:51:02.612Z,79.32
2018-05-21T06:52:02.854Z,80.08
2018-05-21T06:53:03.100Z,79.03
2018-05-21T06:54:03.341Z,78.07
2018-05-21T06:55:03.587Z,79.13
2018-05-21T06:56:03.833Z,78.07
2018-05-21T06:57:04.073Z,78.17
2018-05-21T06:58:04.318Z,78.17
2018-05-21T06:59:04.560Z,77.82
2018-05-21T07:00:04.804Z,77.31
2018-05-21T07:01:05.049Z,77.82
2018-05-21T07:02:05.293Z,76.77
2018-05-21T07:03:05.538Z,77.63
2018-05-21T07:04:05.779Z,77.73
2018-05-21T07:05:06.022Z,77.34
2018-05-21T07:06:06.267Z,76.14
2018-05-21T07:07:06.511Z,75.21
2018-05-21T07:08:06.806Z,74.35
2018-05-21T07:09:07.001Z,71.55
2018-05-21T07:10:07.247Z,69.60
2018-05-21T07:11:07.488Z,67.80
2018-05-21T07:12:07.731Z,65.43
2018-05-21T07:13:07.976Z,64.28
2018-05-21T07:14:08.221Z,62.96
2018-05-21T07:15:08.465Z,62.67
2018-05-21T07:16:08.709Z,62.41
2018-05-21T07:17:08.955Z,61.35
2018-05-21T07:18:09.223Z,61.74
2018-05-21T07:19:09.444Z,60.68
2018-05-21T07:20:09.690Z,60.87
2018-05-21T07:21:09.935Z,61.22
2018-05-21T07:22:10.180Z,60.87
2018-05-21T07:23:10.427Z,60.39
2018-05-21T07:24:10.681Z,60.13
2018-05-21T07:25:10.920Z,59.91
2018-05-21T07:26:11.167Z,59.81
2018-05-21T07:27:11.413Z,59.52
2018-05-21T07:28:11.660Z,60.00
2018-05-21T07:29:11.906Z,61.10
2018-05-21T07:30:12.153Z,60.52
2018-05-21T07:31:12.401Z,59.84
2018-05-21T07:32:12.647Z,59.27
2018-05-21T07:33:12.894Z,59.10
2018-05-21T07:34:13.141Z,58.62
2018-05-21T07:35:13.389Z,59.00
2018-05-21T07:36:13.636Z,57.49
2018-05-21T07:37:13.884Z,57.87
2018-05-21T07:38:14.132Z,56.62
2018-05-21T07:39:14.379Z,56.00
2018-05-21T07:40:14.628Z,54.17
2018-05-21T07:41:14.876Z,54.72
2018-05-21T07:42:15.126Z,55.40
2018-05-21T07:43:15.372Z,55.04
2018-05-21T07:44:15.623Z,54.72
2018-05-21T07:45:15.870Z,55.30
2018-05-21T07:46:16.119Z,55.52
2018-05-21T07:47:16.368Z,54.02
2018-05-21T07:48:16.617Z,55.94
2018-05-21T07:49:16.865Z,55.94
2018-05-21T07:50:17.113Z,55.30
2018-05-21T07:51:17.405Z,55.42
2018-05-21T07:52:17.611Z,54.17
2018-05-21T07:53:17.862Z,53.88
2018-05-21T07:54:18.110Z,53.59
2018-05-21T07:55:18.371Z,53.42
2018-05-21T07:56:18.626Z,52.87
2018-05-21T07:57:18.870Z,51.87
2018-05-21T07:58:19.124Z,52.19
2018-05-21T07:59:19.370Z,51.81
2018-05-21T08:00:19.617Z,52.39
2018-05-21T08:01:19.866Z,51.76
2018-05-21T08:02:20.116Z,51.35
2018-05-21T08:03:20.367Z,50.31
2018-05-21T08:04:20.617Z,50.12
2018-05-21T08:05:20.961Z,50.50
2018-05-21T08:06:21.119Z,51.15
2018-05-21T08:07:21.369Z,50.57
2018-05-21T08:08:21.619Z,50.38
2018-05-21T08:09:21.872Z,52.94
2018-05-21T08:10:22.122Z,52.48
2018-05-21T08:11:22.374Z,51.73
2018-05-21T08:12:22.626Z,50.48
2018-05-21T08:13:22.877Z,50.79
2018-05-21T08:14:23.131Z,50.02
2018-05-21T08:15:23.376Z,48.71
2018-05-21T08:16:23.626Z,48.93
2018-05-21T08:17:23.878Z,49.95
2018-05-21T08:18:24.129Z,48.42
2018-05-21T08:19:24.408Z,48.54
2018-05-21T08:20:24.663Z,48.66
2018-05-21T08:21:24.915Z,46.80
2018-05-21T08:22:25.166Z,47.55
2018-05-21T08:23:25.415Z,48.32
2018-05-21T08:24:25.670Z,48.71
2018-05-21T08:25:25.920Z,47.96
2018-05-21T08:26:26.172Z,46.82
2018-05-21T08:27:26.424Z,47.03
2018-05-21T08:28:26.678Z,48.08
2018-05-21T08:29:26.927Z,47.38
2018-05-21T08:30:27.179Z,46.33
2018-05-21T08:31:27.431Z,45.17
2018-05-21T08:32:27.683Z,46.43
2018-05-21T08:33:27.935Z,46.31
2018-05-21T08:34:28.187Z,46.77
2018-05-21T08:35:28.439Z,48.25
2018-05-21T08:36:28.690Z,47.30
2018-05-21T08:37:28.941Z,47.55
2018-05-21T08:38:29.200Z,49.19
2018-05-21T08:39:29.446Z,48.74
2018-05-21T08:40:29.701Z,47.69
2018-05-21T08:41:29.951Z,46.04
2018-05-21T08:42:30.204Z,47.84
2018-05-21T08:43:30.456Z,48.61
2018-05-21T08:44:30.709Z,48.32
2018-05-21T08:45:30.961Z,47.38
2018-05-21T08:46:31.213Z,47.40
2018-05-21T08:47:31.497Z,46.77
2018-05-21T08:48:31.766Z,46.55
2018-05-21T08:49:32.008Z,45.20
2018-05-21T08:50:32.260Z,45.78
2018-05-21T08:51:32.512Z,45.92
2018-05-21T08:52:32.766Z,43.78
2018-05-21T08:53:33.018Z,43.78
2018-05-21T08:54:33.272Z,42.56
2018-05-21T08:55:33.526Z,41.51
2018-05-21T08:56:33.826Z,40.66
2018-05-21T08:57:34.033Z,39.78
2018-05-21T08:58:34.287Z,41.44
2018-05-21T08:59:34.542Z,41.83
2018-05-21T09:00:34.794Z,42.46
2018-05-21T09:01:35.048Z,43.61
2018-05-21T09:02:35.309Z,43.41
2018-05-21T09:03:35.556Z,42.71
2018-05-21T09:04:35.813Z,42.35
2018-05-21T09:05:36.065Z,45.26
2018-05-21T09:06:36.319Z,42.95
2018-05-21T09:07:36.654Z,44.46
2018-05-21T09:08:36.825Z,44.85
2018-05-21T09:09:37.079Z,42.74
2018-05-21T09:10:37.335Z,41.96
2018-05-21T09:11:37.586Z,43.40
2018-05-21T09:12:37.842Z,44.92
2018-05-21T09:13:38.099Z,44.37
2018-05-21T09:14:38.349Z,45.72
2018-05-21T09:15:38.604Z,43.40
2018-05-21T09:16:38.923Z,43.26
2018-05-21T09:17:39.114Z,45.89
2018-05-21T09:18:39.356Z,45.61
2018-05-21T09:19:39.631Z,45.26
2018-05-21T09:20:39.882Z,43.68
2018-05-21T09:21:40.137Z,44.61
2018-05-21T09:22:40.456Z,44.24
2018-05-21T09:23:40.647Z,44.73
2018-05-21T09:24:40.901Z,43.64
2018-05-21T09:25:41.155Z,45.68
2018-05-21T09:26:41.407Z,45.31
2018-05-21T09:27:41.669Z,45.43
2018-05-21T09:28:41.917Z,42.44
2018-05-21T09:29:42.171Z,43.41
2018-05-21T09:30:42.596Z,41.45
2018-05-21T09:31:42.852Z,41.33
2018-05-21T09:32:43.108Z,40.92
2018-05-21T09:33:43.364Z,43.66
2018-05-21T09:34:43.620Z,42.99
2018-05-21T09:35:43.879Z,44.37
2018-05-21T09:36:44.126Z,42.71
2018-05-21T09:37:44.382Z,42.85
2018-05-21T09:38:44.636Z,41.98
2018-05-21T09:39:44.889Z,42.68
2018-05-21T09:40:45.143Z,40.19
2018-05-21T09:41:45.399Z,40.17
2018-05-21T09:42:45.653Z,41.55
2018-05-21T09:43:45.909Z,42.43
2018-05-21T09:44:46.161Z,42.15
2018-05-21T09:45:46.415Z,40.23
2018-05-21T09:46:46.669Z,40.75
2018-05-21T09:47:46.926Z,40.29
2018-05-21T09:48:47.194Z,39.18
2018-05-21T09:49:47.435Z,38.87
2018-05-21T09:50:47.783Z,38.87
2018-05-21T09:51:48.035Z,39.96
2018-05-21T09:52:48.290Z,40.01
2018-05-21T09:53:48.545Z,39.62
2018-05-21T09:54:48.800Z,39.53
2018-05-21T09:55:49.054Z,39.94
2018-05-21T09:56:49.311Z,40.60
2018-05-21T09:57:49.566Z,41.08
2018-05-21T09:58:49.853Z,40.05
2018-05-21T09:59:50.109Z,42.02
2018-05-21T10:00:50.364Z,40.44
2018-05-21T10:01:50.621Z,40.71
2018-05-21T10:02:50.875Z,41.89
2018-05-21T10:03:51.131Z,42.30
2018-05-21T10:04:51.390Z,41.00
2018-05-21T10:05:51.645Z,42.36
2018-05-21T10:06:51.898Z,42.77
2018-05-21T10:07:52.154Z,42.30
2018-05-21T10:08:52.410Z,43.23
2018-05-21T10:09:52.663Z,42.21
2018-05-21T10:10:52.918Z,42.44
2018-05-21T10:11:53.173Z,42.61
2018-05-21T10:12:53.427Z,40.39
2018-05-21T10:13:53.682Z,41.61
2018-05-21T10:14:53.938Z,40.27
2018-05-21T10:15:54.192Z,40.15
2018-05-21T10:16:54.572Z,40.58
2018-05-21T10:17:54.827Z,41.43
2018-05-21T10:18:55.082Z,42.43
2018-05-21T10:19:55.336Z,40.58
2018-05-21T10:20:55.592Z,40.08
2018-05-21T10:21:55.847Z,40.31
2018-05-21T10:22:56.102Z,42.56
2018-05-21T10:23:56.362Z,40.81
2018-05-21T10:24:56.614Z,41.78
2018-05-21T10:25:56.872Z,43.47
2018-05-21T10:26:57.125Z,42.35
2018-05-21T10:27:57.380Z,41.36
2018-05-21T10:28:57.637Z,41.45
2018-05-21T10:29:57.890Z,39.61
2018-05-21T10:30:58.147Z,40.75
2018-05-21T10:31:58.404Z,41.89
2018-05-21T10:32:58.659Z,41.36
2018-05-21T10:33:58.913Z,42.54
2018-05-21T10:34:59.169Z,42.68
2018-05-21T10:35:59.425Z,41.16
2018-05-21T10:36:59.721Z,41.57
2018-05-21T10:37:59.936Z,43.02
2018-05-21T10:39:00.190Z,41.59
2018-05-21T10:40:00.447Z,41.03
2018-05-21T10:41:00.701Z,40.83
2018-05-21T10:42:00.956Z,41.08
2018-05-21T10:43:01.212Z,42.15
2018-05-21T10:44:01.469Z,41.86
2018-05-21T10:45:01.727Z,42.81
2018-05-21T10:46:01.979Z,41.57
2018-05-21T10:47:02.233Z,40.72
2018-05-21T10:48:02.488Z,40.77
2018-05-21T10:49:02.744Z,41.45
2018-05-21T10:50:02.999Z,42.54
2018-05-21T10:51:03.257Z,41.30
2018-05-21T10:52:03.509Z,44.83
2018-05-21T10:53:03.766Z,42.74
2018-05-21T10:54:04.018Z,42.10
2018-05-21T10:55:04.273Z,41.77
2018-05-21T10:56:04.529Z,39.39
2018-05-21T10:57:04.783Z,39.12
2018-05-21T10:58:05.037Z,40.91
2018-05-21T10:59:05.296Z,38.75
2018-05-21T11:00:05.546Z,40.35
2018-05-21T11:01:05.804Z,38.40
2018-05-21T11:02:06.058Z,37.81
2018-05-21T11:03:06.314Z,39.43
2018-05-21T11:04:06.570Z,40.88
2018-05-21T11:05:06.825Z,38.15
2018-05-21T11:06:07.083Z,41.61
2018-05-21T11:07:07.340Z,40.67
2018-05-21T11:08:07.597Z,42.81
2018-05-21T11:09:07.853Z,42.61
2018-05-21T11:10:08.108Z,41.49
2018-05-21T11:11:08.367Z,41.30
2018-05-21T11:12:08.726Z,45.27
2018-05-21T11:13:08.881Z,45.41
2018-05-21T11:14:09.138Z,45.31
2018-05-21T11:15:09.393Z,44.03
2018-05-21T11:16:09.649Z,43.78
2018-05-21T11:17:09.909Z,41.42
2018-05-21T11:18:10.163Z,40.73
2018-05-21T11:19:10.416Z,40.47
2018-05-21T11:20:10.671Z,42.04
2018-05-21T11:21:10.927Z,40.66
2018-05-21T11:22:11.183Z,38.81
2018-05-21T11:23:11.439Z,39.78
2018-05-21T11:24:11.693Z,39.37
2018-05-21T11:25:11.951Z,40.37
2018-05-21T11:26:12.204Z,40.75
2018-05-21T11:27:12.460Z,39.43
2018-05-21T11:28:12.714Z,40.09
2018-05-21T11:29:12.970Z,37.97
2018-05-21T11:30:13.225Z,38.75
2018-05-21T11:31:13.481Z,38.18
2018-05-21T11:32:13.734Z,39.18
2018-05-21T11:33:13.990Z,37.04
2018-05-21T11:34:14.246Z,36.92
2018-05-21T11:35:14.503Z,36.10
2018-05-21T11:36:14.758Z,38.93
2018-05-21T11:37:15.014Z,37.08
2018-05-21T11:38:15.272Z,36.90
2018-05-21T11:39:15.527Z,37.18
2018-05-21T11:40:15.782Z,37.19
2018-05-21T11:41:16.037Z,37.87
2018-05-21T11:42:16.293Z,38.38
2018-05-21T11:43:16.548Z,37.89
2018-05-21T11:44:16.804Z,39.53
2018-05-21T11:45:17.060Z,38.71
2018-05-21T11:46:17.334Z,36.83
2018-05-21T11:47:17.573Z,38.13
2018-05-21T11:48:17.829Z,36.71
2018-05-21T11:49:18.085Z,35.65
2018-05-21T11:50:18.339Z,35.86
2018-05-21T11:51:18.596Z,35.73
2018-05-21T11:52:18.854Z,36.16
2018-05-21T11:53:19.109Z,37.19
2018-05-21T11:54:19.367Z,35.96
2018-05-21T11:55:19.620Z,33.15
2018-05-21T11:56:19.875Z,34.73
2018-05-21T11:57:20.131Z,35.67
2018-05-21T11:58:20.387Z,35.30
2018-05-21T11:59:20.641Z,34.12
2018-05-21T12:00:20.894Z,33.97
2018-05-21T12:01:21.154Z,32.29
2018-05-21T12:02:21.405Z,31.80
2018-05-21T12:03:21.662Z,35.47
2018-05-21T12:04:21.917Z,36.24
2018-05-21T12:05:22.173Z,35.18
2018-05-21T12:06:22.430Z,35.57
2018-05-21T12:07:22.673Z,37.04
2018-05-21T12:08:22.950Z,36.94
2018-05-21T12:09:23.207Z,36.88
2018-05-21T12:10:23.462Z,36.02
2018-05-21T12:11:23.720Z,39.34
2018-05-21T12:12:23.974Z,37.12
2018-05-21T12:13:24.238Z,37.89
2018-05-21T12:14:24.487Z,38.01
2018-05-21T12:15:24.744Z,34.95
2018-05-21T12:16:24.999Z,34.47
2018-05-21T12:17:25.255Z,36.02
2018-05-21T12:18:25.512Z,35.46
2018-05-21T12:19:25.767Z,36.14
2018-05-21T12:20:26.025Z,37.52
2018-05-21T12:21:26.280Z,35.77
2018-05-21T12:22:26.572Z,35.44
2018-05-21T12:23:26.795Z,34.78
2018-05-21T12:24:27.048Z,34.88
2018-05-21T12:25:27.303Z,36.24
2018-05-21T12:26:27.558Z,36.04
2018-05-21T12:27:27.814Z,35.26
2018-05-21T12:28:28.069Z,36.82
2018-05-21T12:29:28.327Z,36.40
2018-05-21T12:30:28.583Z,34.76
2018-05-21T12:31:28.839Z,34.48
2018-05-21T12:32:29.094Z,33.51
2018-05-21T12:33:29.349Z,33.14
2018-05-21T12:34:29.611Z,35.65
2018-05-21T12:35:29.859Z,36.04
2018-05-21T12:36:30.118Z,34.88
2018-05-21T12:37:30.373Z,35.34
2018-05-21T12:38:30.630Z,35.55
2018-05-21T12:39:30.886Z,35.53
2018-05-21T12:40:31.146Z,36.24
2018-05-21T12:41:31.397Z,34.11
2018-05-21T12:42:31.652Z,36.06
2018-05-21T12:43:31.907Z,35.16
2018-05-21T12:44:32.164Z,36.71
2018-05-21T12:45:32.419Z,37.58
2018-05-21T12:46:32.676Z,37.56
2018-05-21T12:47:32.931Z,36.30
2018-05-21T12:48:33.186Z,35.33
2018-05-21T12:49:33.526Z,37.00
2018-05-21T12:50:33.784Z,37.02
2018-05-21T12:51:34.039Z,36.87
2018-05-21T12:52:34.334Z,36.67
2018-05-21T12:53:34.597Z,37.00
2018-05-21T12:54:34.933Z,37.84
2018-05-21T12:55:35.182Z,37.27