createdAt,value
2017-03-05T00:00:52.695Z,7.96
2017-03-05T00:02:04.260Z,7.96
2017-03-05T00:03:15.747Z,8.03
2017-03-05T00:04:27.250Z,8.04
2017-03-05T00:05:38.818Z,8.03
2017-03-05T00:06:50.346Z,8.06
2017-03-05T00:08:02.053Z,8.07
2017-03-05T00:09:13.549Z,7.95
2017-03-05T00:10:25.077Z,8.09
2017-03-05T00:11:36.647Z,8.07
2017-03-05T00:12:48.138Z,8.1
2017-03-05T00:13:59.832Z,8.07
2017-03-05T00:15:11.334Z,8.09
2017-03-05T00:16:22.857Z,8.07
2017-03-05T00:17:34.411Z,8.09
2017-03-05T00:18:45.928Z,8.06
2017-03-05T00:19:57.434Z,8.06
2017-03-05T00:21:08.931Z,8.17
2017-03-05T00:22:20.438Z,8.16
2017-03-05T00:23:31.994Z,8.1
2017-03-05T00:24:43.494Z,8.1
2017-03-05T00:25:54.983Z,8.11
2017-03-05T00:27:06.490Z,8.16
2017-03-05T00:28:18.220Z,8.09
2017-03-05T00:29:29.774Z,8.13
2017-03-05T00:30:41.273Z,8.1
2017-03-05T00:31:52.963Z,8.16
2017-03-05T00:33:04.455Z,8.13
2017-03-05T00:34:16.134Z,8.11
2017-03-05T00:35:27.725Z,8.17
2017-03-05T00:36:39.226Z,8.16
2017-03-05T00:37:50.708Z,8.11
2017-03-05T00:39:02.422Z,8.1
2017-03-05T00:40:14.115Z,8.16
2017-03-05T00:41:25.677Z,8.17
2017-03-05T00:42:37.160Z,8.17
2017-03-05T00:43:48.646Z,8.14
2017-03-05T00:45:00.174Z,8.11
2017-03-05T00:46:11.860Z,8.1
2017-03-05T00:47:23.405Z,8.06
2017-03-05T00:48:34.942Z,8.14
2017-03-05T00:49:46.416Z,8.11
2017-03-05T00:50:57.941Z,8.19
2017-03-05T00:52:09.488Z,8.16
2017-03-05T00:53:21.039Z,8.11
2017-03-05T00:54:32.520Z,8.11
2017-03-05T00:55:44.240Z,8.14
2017-03-05T00:56:55.946Z,8.14
2017-03-05T00:58:07.644Z,8.11
2017-03-05T00:59:19.228Z,8.16
2017-03-05T01:00:30.736Z,8.16
2017-03-05T01:01:42.240Z,8.14
2017-03-05T01:02:53.942Z,8.11
2017-03-05T01:04:05.635Z,8.22
2017-03-05T01:05:17.205Z,8.25
2017-03-05T01:06:28.711Z,8.29
2017-03-05T01:07:40.211Z,8.29
2017-03-05T01:08:51.726Z,8.21
2017-03-05T01:10:03.218Z,8.25
2017-03-05T01:11:14.774Z,8.29
2017-03-05T01:12:26.489Z,8.19
2017-03-05T01:13:38.004Z,8.22
2017-03-05T01:14:49.541Z,8.24
2017-03-05T01:16:01.057Z,8.21
2017-03-05T01:17:12.792Z,8.22
2017-03-05T01:18:24.308Z,8.29
2017-03-05T01:19:35.809Z,8.26
2017-03-05T01:20:47.313Z,8.29
2017-03-05T01:21:59.032Z,8.31
2017-03-05T01:23:10.565Z,8.25
2017-03-05T01:24:22.060Z,8.35
2017-03-05T01:25:33.548Z,8.34
2017-03-05T01:26:45.037Z,8.34
2017-03-05T01:27:56.530Z,8.34
2017-03-05T01:29:08.066Z,8.25
2017-03-05T01:30:19.750Z,8.26
2017-03-05T01:31:31.260Z,8.25
2017-03-05T01:32:42.971Z,8.17
2017-03-05T01:33:54.469Z,8.24
2017-03-05T01:35:06.043Z,8.22
2017-03-05T01:36:17.538Z,8.16
2017-03-05T01:37:29.044Z,8.11
2017-03-05T01:38:40.542Z,8.13
2017-03-05T01:39:52.228Z,8.14
2017-03-05T01:41:03.996Z,8.13
2017-03-05T01:42:15.513Z,8.16
2017-03-05T01:43:27.403Z,8.13
2017-03-05T01:44:38.904Z,8.14
2017-03-05T01:45:50.393Z,8.16
2017-03-05T01:47:02.343Z,8.21
2017-03-05T01:48:13.839Z,8.04
2017-03-05T01:49:25.369Z,8.11
2017-03-05T01:50:36.846Z,8.04
2017-03-05T01:51:48.341Z,8.11
2017-03-05T01:53:00.113Z,8.09
2017-03-05T01:54:11.640Z,8.11
2017-03-05T01:55:23.146Z,8.16
2017-03-05T01:56:34.846Z,8.16
2017-03-05T01:57:46.347Z,8.06
2017-03-05T01:58:57.914Z,7.98
2017-03-05T02:00:09.432Z,8.04
2017-03-05T02:01:20.929Z,7.98
2017-03-05T02:02:32.424Z,7.95
2017-03-05T02:03:44.111Z,7.91
2017-03-05T02:04:55.648Z,7.95
2017-03-05T02:06:07.362Z,7.98
2017-03-05T02:07:18.860Z,7.96
2017-03-05T02:08:30.361Z,7.98
2017-03-05T02:09:41.878Z,7.92
2017-03-05T02:10:53.441Z,7.93
2017-03-05T02:12:05.151Z,7.88
2017-03-05T02:13:16.658Z,7.89
2017-03-05T02:14:28.173Z,7.93
2017-03-05T02:15:39.659Z,7.91
2017-03-05T02:16:51.443Z,7.88
2017-03-05T02:18:02.949Z,7.85
2017-03-05T02:19:14.644Z,7.88
2017-03-05T02:20:26.147Z,7.88
2017-03-05T02:21:37.847Z,7.91
2017-03-05T02:22:49.413Z,7.78
2017-03-05T02:24:00.924Z,7.82
2017-03-05T02:25:12.402Z,7.85
2017-03-05T02:26:23.881Z,7.92
2017-03-05T02:27:35.403Z,7.8
2017-03-05T02:28:47.129Z,7.89
2017-03-05T02:29:58.619Z,7.83
2017-03-05T02:31:10.114Z,7.83
2017-03-05T02:32:21.823Z,7.75
2017-03-05T02:33:33.544Z,7.77
2017-03-05T02:34:45.096Z,7.68
2017-03-05T02:35:56.620Z,7.7
2017-03-05T02:37:08.108Z,7.71
2017-03-05T02:38:19.617Z,7.61
2017-03-05T02:39:31.115Z,7.71
2017-03-05T02:40:42.650Z,7.77
2017-03-05T02:41:54.138Z,7.68
2017-03-05T02:43:05.663Z,7.64
2017-03-05T02:44:17.190Z,7.61
2017-03-05T02:45:28.695Z,7.59
2017-03-05T02:46:40.255Z,7.67
2017-03-05T02:47:51.793Z,7.52
2017-03-05T02:49:03.314Z,7.61
2017-03-05T02:50:14.811Z,7.56
2017-03-05T02:51:26.549Z,7.55
2017-03-05T02:52:38.097Z,7.52
2017-03-05T02:53:49.586Z,7.45
2017-03-05T02:55:01.084Z,7.48
2017-03-05T02:56:12.579Z,7.48
2017-03-05T02:57:24.059Z,7.51
2017-03-05T02:58:35.601Z,7.47
2017-03-05T02:59:47.075Z,7.4
2017-03-05T03:00:58.569Z,7.34
2017-03-05T03:02:10.063Z,7.37
2017-03-05T03:03:21.786Z,7.39
2017-03-05T03:04:33.325Z,7.4
2017-03-05T03:05:44.822Z,7.37
2017-03-05T03:06:56.366Z,7.34
2017-03-05T03:08:07.883Z,7.36
2017-03-05T03:09:19.389Z,7.26
2017-03-05T03:10:30.929Z,7.22
2017-03-05T03:11:42.428Z,7.31
2017-03-05T03:12:53.964Z,7.21
2017-03-05T03:14:05.449Z,7.29
2017-03-05T03:15:16.966Z,7.29
2017-03-05T03:16:28.504Z,7.36
2017-03-05T03:17:40.011Z,7.41
2017-03-05T03:18:51.539Z,7.41
2017-03-05T03:20:03.233Z,7.31
2017-03-05T03:21:14.949Z,7.39
2017-03-05T03:22:26.721Z,7.39
2017-03-05T03:23:38.421Z,7.34
2017-03-05T03:24:49.921Z,7.34
2017-03-05T03:26:01.381Z,7.22
2017-03-05T03:27:13.038Z,7.34
2017-03-05T03:28:24.546Z,7.39
2017-03-05T03:29:35.975Z,7.4
2017-03-05T03:30:47.429Z,7.34
2017-03-05T03:31:58.861Z,7.39
2017-03-05T03:33:10.287Z,7.36
2017-03-05T03:34:21.767Z,7.36
2017-03-05T03:35:33.210Z,7.41
2017-03-05T03:36:44.651Z,7.34
2017-03-05T03:37:56.092Z,7.36
2017-03-05T03:39:07.527Z,7.36
2017-03-05T03:40:19.023Z,7.41
2017-03-05T03:41:30.642Z,7.37
2017-03-05T03:42:42.077Z,7.44
2017-03-05T03:43:53.514Z,7.36
2017-03-05T03:45:05.154Z,7.39
2017-03-05T03:46:16.828Z,7.37
2017-03-05T03:47:28.251Z,7.47
2017-03-05T03:48:39.683Z,7.45
2017-03-05T03:49:51.119Z,7.51
2017-03-05T03:51:02.562Z,7.44
2017-03-05T03:52:14.087Z,7.45
2017-03-05T03:53:25.529Z,7.55
2017-03-05T03:54:36.978Z,7.47
2017-03-05T03:55:48.420Z,7.55
2017-03-05T03:56:59.887Z,7.56
2017-03-05T03:58:11.367Z,7.61
2017-03-05T03:59:22.802Z,7.59
2017-03-05T04:00:34.239Z,7.64
2017-03-05T04:01:46.093Z,7.7
2017-03-05T04:02:57.541Z,7.64
2017-03-05T04:04:09.027Z,7.71
2017-03-05T04:05:20.463Z,7.67
2017-03-05T04:06:31.922Z,7.77
2017-03-05T04:07:43.363Z,7.74
2017-03-05T04:08:54.810Z,7.8
2017-03-05T04:10:06.295Z,7.82
2017-03-05T04:11:17.736Z,7.8
2017-03-05T04:12:29.184Z,7.75
2017-03-05T04:13:40.632Z,7.77
2017-03-05T04:14:52.100Z,7.7
2017-03-05T04:16:03.805Z,7.71
2017-03-05T04:17:15.229Z,7.71
2017-03-05T04:18:26.675Z,7.71
2017-03-05T04:19:38.133Z,7.78
2017-03-05T04:20:49.593Z,7.71
2017-03-05T04:22:01.067Z,7.78
2017-03-05T04:23:12.489Z,7.73
2017-03-05T04:24:23.948Z,7.82
2017-03-05T04:25:35.377Z,7.75
2017-03-05T04:26:47.062Z,7.83
2017-03-05T04:27:58.554Z,7.78
2017-03-05T04:29:10.009Z,7.75
2017-03-05T04:30:21.438Z,7.77
2017-03-05T04:31:33.063Z,7.73
2017-03-05T04:32:44.490Z,7.71
2017-03-05T04:33:55.968Z,7.74
2017-03-05T04:35:07.402Z,7.75
2017-03-05T04:36:18.833Z,7.73
2017-03-05T04:37:30.269Z,7.77
2017-03-05T04:38:41.692Z,7.8
2017-03-05T04:39:53.174Z,7.78
2017-03-05T04:41:04.603Z,7.86
2017-03-05T04:42:16.076Z,7.78
2017-03-05T04:43:27.523Z,7.77
2017-03-05T04:44:38.966Z,7.78
2017-03-05T04:45:50.471Z,7.82
2017-03-05T04:47:02.119Z,7.74
2017-03-05T04:48:13.579Z,7.75
2017-03-05T04:49:25.214Z,7.77
2017-03-05T04:50:36.656Z,7.73
2017-03-05T04:51:48.350Z,7.77
2017-03-05T04:52:59.981Z,7.8
2017-03-05T04:54:11.408Z,7.8
2017-03-05T04:55:22.858Z,7.78
2017-03-05T04:56:34.293Z,7.78
2017-03-05T04:57:45.979Z,7.78
2017-03-05T04:58:57.412Z,7.89
2017-03-05T05:00:08.836Z,7.83
2017-03-05T05:01:20.482Z,7.83
2017-03-05T05:02:31.924Z,7.82
2017-03-05T05:03:43.408Z,7.77
2017-03-05T05:04:54.845Z,7.67
2017-03-05T05:06:06.302Z,7.78
2017-03-05T05:07:17.929Z,7.75
2017-03-05T05:08:29.376Z,7.75
2017-03-05T05:09:40.856Z,7.73
2017-03-05T05:10:52.490Z,7.78
2017-03-05T05:12:03.970Z,7.8
2017-03-05T05:13:15.416Z,7.74
2017-03-05T05:14:26.843Z,7.71
2017-03-05T05:15:38.343Z,7.75
2017-03-05T05:16:49.795Z,7.7
2017-03-05T05:18:01.241Z,7.7
2017-03-05T05:19:12.713Z,7.77
2017-03-05T05:20:24.357Z,7.78
2017-03-05T05:21:35.847Z,7.78
2017-03-05T05:22:47.293Z,7.77
2017-03-05T05:23:58.743Z,7.71
2017-03-05T05:25:10.168Z,7.74
2017-03-05T05:26:21.618Z,7.71
2017-03-05T05:27:33.108Z,7.77
2017-03-05T05:28:44.541Z,7.75
2017-03-05T05:29:55.979Z,7.75
2017-03-05T05:31:07.421Z,7.7
2017-03-05T05:32:18.843Z,7.75
2017-03-05T05:33:30.323Z,7.75
2017-03-05T05:34:41.767Z,7.73
2017-03-05T05:35:53.191Z,7.77
2017-03-05T05:37:04.635Z,7.8
2017-03-05T05:38:16.084Z,7.75
2017-03-05T05:39:27.562Z,7.78
2017-03-05T05:40:39.024Z,7.78
2017-03-05T05:41:50.464Z,7.82
2017-03-05T05:43:01.886Z,7.77
2017-03-05T05:44:13.333Z,7.71
2017-03-05T05:45:24.806Z,7.77
2017-03-05T05:46:36.260Z,7.8
2017-03-05T05:47:47.709Z,7.78
2017-03-05T05:48:59.156Z,7.74
2017-03-05T05:50:10.621Z,7.8
2017-03-05T05:51:22.300Z,7.82
2017-03-05T05:52:33.753Z,7.75
2017-03-05T05:53:45.386Z,7.78
2017-03-05T05:54:57.031Z,7.73
2017-03-05T05:56:08.475Z,7.73
2017-03-05T05:57:19.956Z,7.7
2017-03-05T05:58:31.408Z,7.68
2017-03-05T05:59:42.841Z,7.74
2017-03-05T06:00:54.288Z,7.71
2017-03-05T06:02:05.738Z,7.71
2017-03-05T06:03:17.219Z,7.64
2017-03-05T06:04:28.653Z,7.75
2017-03-05T06:05:40.280Z,7.68
2017-03-05T06:06:51.933Z,7.74
2017-03-05T06:08:03.566Z,7.67
2017-03-05T06:09:15.266Z,7.73
2017-03-05T06:10:26.900Z,7.68
2017-03-05T06:11:38.560Z,7.7
2017-03-05T06:12:50.019Z,7.77
2017-03-05T06:14:01.437Z,7.75
2017-03-05T06:15:13.140Z,7.77
2017-03-05T06:16:24.787Z,7.78
2017-03-05T06:17:36.441Z,7.78
2017-03-05T06:18:48.078Z,7.83
2017-03-05T06:19:59.534Z,7.67
2017-03-05T06:21:11.216Z,7.82
2017-03-05T06:22:22.656Z,7.75
2017-03-05T06:23:34.098Z,7.82
2017-03-05T06:24:45.740Z,7.75
2017-03-05T06:25:57.214Z,7.8
2017-03-05T06:27:08.702Z,7.8
2017-03-05T06:28:20.161Z,7.77
2017-03-05T06:29:31.808Z,7.82
2017-03-05T06:30:43.442Z,7.78
2017-03-05T06:31:55.074Z,7.77
2017-03-05T06:33:06.782Z,7.8
2017-03-05T06:34:18.222Z,7.75
2017-03-05T06:35:29.661Z,7.8
2017-03-05T06:36:41.294Z,7.78
2017-03-05T06:37:52.741Z,7.78
2017-03-05T06:39:04.235Z,7.8
2017-03-05T06:40:15.666Z,7.8
2017-03-05T06:41:27.093Z,7.64
2017-03-05T06:42:38.532Z,7.8
2017-03-05T06:43:49.974Z,7.78
2017-03-05T06:45:01.605Z,7.77
2017-03-05T06:46:13.054Z,7.85
2017-03-05T06:47:24.504Z,7.78
2017-03-05T06:48:35.948Z,7.85
2017-03-05T06:49:47.402Z,7.78
2017-03-05T06:50:58.899Z,7.8
2017-03-05T06:52:10.345Z,7.85
2017-03-05T06:53:21.997Z,7.88
2017-03-05T06:54:33.469Z,7.88
2017-03-05T06:55:45.094Z,7.91
2017-03-05T06:56:56.574Z,7.8
2017-03-05T06:58:08.264Z,7.86
2017-03-05T06:59:19.678Z,7.83
2017-03-05T07:00:31.128Z,7.86
2017-03-05T07:01:42.599Z,7.92
2017-03-05T07:02:54.081Z,7.95
2017-03-05T07:04:05.721Z,7.96
2017-03-05T07:05:17.157Z,7.91
2017-03-05T07:06:28.598Z,8.03
2017-03-05T07:07:40.045Z,7.93
2017-03-05T07:08:51.567Z,7.86
2017-03-05T07:10:02.997Z,8.04
2017-03-05T07:11:14.465Z,7.91
2017-03-05T07:12:26.096Z,7.95
2017-03-05T07:13:37.538Z,7.92
2017-03-05T07:14:49.221Z,7.95
2017-03-05T07:16:00.857Z,7.95
2017-03-05T07:17:12.299Z,7.91
2017-03-05T07:18:23.762Z,7.95
2017-03-05T07:19:35.200Z,8.06
2017-03-05T07:20:46.707Z,7.96
2017-03-05T07:21:58.148Z,8.06
2017-03-05T07:23:09.587Z,8.06
2017-03-05T07:24:21.045Z,8.09
2017-03-05T07:25:32.470Z,8.04
2017-03-05T07:26:43.948Z,8.09
2017-03-05T07:27:55.407Z,8.07
2017-03-05T07:29:06.855Z,8.07
2017-03-05T07:30:18.285Z,8.11
2017-03-05T07:31:29.716Z,8.19
2017-03-05T07:32:41.195Z,8.13
2017-03-05T07:33:52.650Z,8.16
2017-03-05T07:35:04.300Z,8.21
2017-03-05T07:36:15.734Z,8.19
2017-03-05T07:37:27.172Z,8.21
2017-03-05T07:38:38.648Z,8.07
2017-03-05T07:39:50.485Z,8.26
2017-03-05T07:41:01.940Z,8.28
2017-03-05T07:42:13.385Z,8.22
2017-03-05T07:43:24.830Z,8.31
2017-03-05T07:44:36.326Z,8.19
2017-03-05T07:45:47.760Z,8.25
2017-03-05T07:46:59.189Z,8.28
2017-03-05T07:48:10.655Z,8.26
2017-03-05T07:49:22.086Z,8.22
2017-03-05T07:50:33.585Z,8.29
2017-03-05T07:51:45.025Z,8.32
2017-03-05T07:52:56.450Z,8.34
2017-03-05T07:54:07.889Z,8.34
2017-03-05T07:55:19.334Z,8.31
2017-03-05T07:56:30.838Z,8.35
2017-03-05T07:57:42.276Z,8.26
2017-03-05T07:58:53.743Z,8.28
2017-03-05T08:00:05.181Z,8.25
2017-03-05T08:01:16.627Z,8.22
2017-03-05T08:02:28.127Z,8.31
2017-03-05T08:03:39.564Z,8.17
2017-03-05T08:04:51.033Z,8.22
2017-03-05T08:06:02.475Z,8.28
2017-03-05T08:07:13.921Z,8.35
2017-03-05T08:08:25.388Z,8.4
2017-03-05T08:09:36.834Z,8.6
2017-03-05T08:10:48.268Z,8.58
2017-03-05T08:11:59.712Z,8.57
2017-03-05T08:13:11.161Z,8.57
2017-03-05T08:14:22.661Z,8.53
2017-03-05T08:15:34.324Z,8.42
2017-03-05T08:16:45.766Z,8.36
2017-03-05T08:17:57.207Z,8.43
2017-03-05T08:19:08.650Z,8.43
2017-03-05T08:20:20.154Z,8.42
2017-03-05T08:21:31.591Z,8.42
2017-03-05T08:22:43.027Z,8.47
2017-03-05T08:23:54.678Z,8.35
2017-03-05T08:25:06.107Z,8.35
2017-03-05T08:26:17.791Z,8.42
2017-03-05T08:27:29.240Z,8.42
2017-03-05T08:28:40.697Z,8.4
2017-03-05T08:29:52.537Z,8.39
2017-03-05T08:31:03.977Z,8.43
2017-03-05T08:32:15.485Z,8.53
2017-03-05T08:33:26.912Z,8.58
2017-03-05T08:34:38.562Z,8.57
2017-03-05T08:35:50.027Z,8.54
2017-03-05T08:37:01.495Z,8.6
2017-03-05T08:38:13.012Z,8.57
2017-03-05T08:39:24.860Z,8.68
2017-03-05T08:40:36.304Z,8.83
2017-03-05T08:41:47.753Z,8.98
2017-03-05T08:42:59.407Z,8.95
2017-03-05T08:44:10.891Z,8.97
2017-03-05T08:45:22.353Z,8.77
2017-03-05T08:46:34.186Z,8.85
2017-03-05T08:47:45.837Z,8.79
2017-03-05T08:48:57.288Z,8.86
2017-03-05T08:50:08.779Z,8.92
2017-03-05T08:51:20.235Z,8.77
2017-03-05T08:52:31.671Z,8.8
2017-03-05T08:53:43.126Z,8.74
2017-03-05T08:54:54.806Z,8.79
2017-03-05T08:56:06.523Z,8.77
2017-03-05T08:57:18.162Z,8.8
2017-03-05T08:58:29.635Z,8.87
2017-03-05T08:59:41.067Z,8.82
2017-03-05T09:00:52.511Z,8.86
2017-03-05T09:02:04.001Z,8.8
2017-03-05T09:03:15.469Z,8.77
2017-03-05T09:04:26.930Z,8.8
2017-03-05T09:05:38.386Z,8.9
2017-03-05T09:06:49.813Z,8.92
2017-03-05T09:08:01.308Z,8.9
2017-03-05T09:09:12.745Z,8.9
2017-03-05T09:10:24.391Z,8.94
2017-03-05T09:11:35.831Z,9.03
2017-03-05T09:12:47.289Z,8.98
2017-03-05T09:13:58.770Z,8.94
2017-03-05T09:15:10.227Z,8.98
2017-03-05T09:16:21.678Z,8.98
2017-03-05T09:17:33.136Z,8.97
2017-03-05T09:18:44.825Z,9
2017-03-05T09:19:56.302Z,9.04
2017-03-05T09:21:07.736Z,9.17
2017-03-05T09:22:19.193Z,9.21
2017-03-05T09:23:30.656Z,9.21
2017-03-05T09:24:42.100Z,9.38
2017-03-05T09:25:53.593Z,9.41
2017-03-05T09:27:05.072Z,9.5
2017-03-05T09:28:16.517Z,9.45
2017-03-05T09:29:27.973Z,9.52
2017-03-05T09:30:39.411Z,9.48
2017-03-05T09:31:50.912Z,9.57
2017-03-05T09:33:02.561Z,9.64
2017-03-05T09:34:14.003Z,9.78
2017-03-05T09:35:25.454Z,9.82
2017-03-05T09:36:37.092Z,10.03
2017-03-05T09:37:48.578Z,10.25
2017-03-05T09:39:00.022Z,10.42
2017-03-05T09:40:11.462Z,10.49
2017-03-05T09:41:23.116Z,10.29
2017-03-05T09:42:34.753Z,10.18
2017-03-05T09:43:46.236Z,10.38
2017-03-05T09:44:57.678Z,10.59
2017-03-05T09:46:09.112Z,10.57
2017-03-05T09:47:20.559Z,10.54
2017-03-05T09:48:32.237Z,10.8
2017-03-05T09:49:43.756Z,10.98
2017-03-05T09:50:55.209Z,11.05
2017-03-05T09:52:06.651Z,11.42
2017-03-05T09:53:18.096Z,11.86
2017-03-05T09:54:29.541Z,12.25
2017-03-05T09:55:41.037Z,12.2
2017-03-05T09:56:52.499Z,11.71
2017-03-05T09:58:03.956Z,11.1
2017-03-05T09:59:15.619Z,10.67
2017-03-05T10:00:27.270Z,10.46
2017-03-05T10:01:38.784Z,10.39
2017-03-05T10:02:50.228Z,10.55
2017-03-05T10:04:01.902Z,10.63
2017-03-05T10:05:13.351Z,10.76
2017-03-05T10:06:24.826Z,10.65
2017-03-05T10:07:36.327Z,10.69
2017-03-05T10:08:47.777Z,10.77
2017-03-05T10:09:59.239Z,10.85
2017-03-05T10:11:10.742Z,10.75
2017-03-05T10:12:22.407Z,10.72
2017-03-05T10:13:33.920Z,10.63
2017-03-05T10:14:45.563Z,10.55
2017-03-05T10:15:57.022Z,10.51
2017-03-05T10:17:08.500Z,10.66
2017-03-05T10:18:19.933Z,10.91
2017-03-05T10:19:31.422Z,11.46
2017-03-05T10:20:42.853Z,12.01
2017-03-05T10:21:54.329Z,12.26
2017-03-05T10:23:05.787Z,12.58
2017-03-05T10:24:17.247Z,12.61
2017-03-05T10:25:28.760Z,12.69
2017-03-05T10:26:40.219Z,12.73
2017-03-05T10:27:51.689Z,12.86
2017-03-05T10:29:03.147Z,12.73
2017-03-05T10:30:14.616Z,12.7
2017-03-05T10:31:26.143Z,12.66
2017-03-05T10:32:37.790Z,12.52
2017-03-05T10:33:49.484Z,12.34
2017-03-05T10:35:00.946Z,12.08
2017-03-05T10:36:12.606Z,12.07
2017-03-05T10:37:24.109Z,12.34
2017-03-05T10:38:35.783Z,12.34
2017-03-05T10:39:47.258Z,12.2
2017-03-05T10:40:58.725Z,12.29
2017-03-05T10:42:10.210Z,12.56
2017-03-05T10:43:21.734Z,12.89
2017-03-05T10:44:33.187Z,13.07
2017-03-05T10:45:44.642Z,13.28
2017-03-05T10:46:56.109Z,13.29
2017-03-05T10:48:07.550Z,12.61
2017-03-05T10:49:19.051Z,12.08
2017-03-05T10:50:30.724Z,12.11
2017-03-05T10:51:42.173Z,11.91
2017-03-05T10:52:53.627Z,11.63
2017-03-05T10:54:05.071Z,11.43
2017-03-05T10:55:16.564Z,11.31
2017-03-05T10:56:28.024Z,11.2
2017-03-05T10:57:39.470Z,11
2017-03-05T10:58:50.930Z,11.03
2017-03-05T11:00:02.388Z,10.85
2017-03-05T11:01:13.896Z,11
2017-03-05T11:02:25.349Z,11.1
2017-03-05T11:03:36.803Z,11.26
2017-03-05T11:04:48.238Z,11.49
2017-03-05T11:05:59.695Z,11.51
2017-03-05T11:07:11.199Z,11.28
2017-03-05T11:08:22.695Z,11.18
2017-03-05T11:09:34.345Z,11.21
2017-03-05T11:10:45.779Z,11.15
2017-03-05T11:11:57.227Z,11.18
2017-03-05T11:13:08.746Z,11.15
2017-03-05T11:14:20.406Z,11.27
2017-03-05T11:15:31.862Z,11.24
2017-03-05T11:16:43.333Z,11.26
2017-03-05T11:17:54.802Z,11.21
2017-03-05T11:19:06.305Z,11.35
2017-03-05T11:20:17.770Z,11.43
2017-03-05T11:21:29.207Z,11.57
2017-03-05T11:22:40.859Z,11.68
2017-03-05T11:23:52.512Z,11.71
2017-03-05T11:25:04.021Z,12.1
2017-03-05T11:26:15.463Z,12.38
2017-03-05T11:27:26.921Z,12.44
2017-03-05T11:28:38.366Z,12.61
2017-03-05T11:29:49.826Z,12.66
2017-03-05T11:31:01.333Z,12.8
2017-03-05T11:32:12.774Z,12.83
2017-03-05T11:33:24.414Z,12.92
2017-03-05T11:34:35.868Z,12.88
2017-03-05T11:35:47.348Z,12.92
2017-03-05T11:36:58.856Z,12.92
2017-03-05T11:38:10.306Z,12.62
2017-03-05T11:39:21.957Z,12.51
2017-03-05T11:40:33.418Z,12.51
2017-03-05T11:41:44.863Z,12.38
2017-03-05T11:42:56.394Z,12.36
2017-03-05T11:44:07.834Z,12.16
2017-03-05T11:45:19.303Z,11.78
2017-03-05T11:46:30.750Z,11.79
2017-03-05T11:47:42.198Z,11.91
2017-03-05T11:48:53.711Z,11.79
2017-03-05T11:50:05.170Z,11.81
2017-03-05T11:51:16.623Z,11.84
2017-03-05T11:52:28.082Z,11.84
2017-03-05T11:53:39.525Z,11.71
2017-03-05T11:54:51.016Z,11.67
2017-03-05T11:56:02.456Z,11.6
2017-03-05T11:57:13.900Z,11.56
2017-03-05T11:58:25.351Z,11.57
2017-03-05T11:59:36.994Z,11.49
2017-03-05T12:00:48.498Z,11.6
2017-03-05T12:01:59.960Z,11.51
2017-03-05T12:03:11.634Z,11.39
2017-03-05T12:04:23.075Z,11.56
2017-03-05T12:05:34.549Z,11.78
2017-03-05T12:06:46.052Z,11.79
2017-03-05T12:07:57.499Z,11.76
2017-03-05T12:09:08.971Z,11.66
2017-03-05T12:10:20.404Z,11.81
2017-03-05T12:11:31.862Z,11.79
2017-03-05T12:12:43.371Z,11.59
2017-03-05T12:13:54.827Z,11.49
2017-03-05T12:15:06.273Z,11.59
2017-03-05T12:16:17.715Z,11.43
2017-03-05T12:17:29.148Z,11.38
2017-03-05T12:18:40.652Z,11.34
2017-03-05T12:19:52.112Z,11.34
2017-03-05T12:21:03.566Z,11.41
2017-03-05T12:22:15.009Z,11.34
2017-03-05T12:23:26.464Z,11.3
2017-03-05T12:24:38.174Z,11.42
2017-03-05T12:25:49.620Z,11.41
2017-03-05T12:27:01.072Z,11.61
2017-03-05T12:28:12.510Z,11.85
2017-03-05T12:29:23.973Z,11.89
2017-03-05T12:30:35.461Z,12
2017-03-05T12:31:46.914Z,11.89
2017-03-05T12:32:58.376Z,11.73
2017-03-05T12:34:09.841Z,11.52
2017-03-05T12:35:21.276Z,11.51
2017-03-05T12:36:32.769Z,11.46
2017-03-05T12:37:44.435Z,11.31
2017-03-05T12:38:56.092Z,11.3
2017-03-05T12:40:07.559Z,11.53
2017-03-05T12:41:19.022Z,11.63
2017-03-05T12:42:30.733Z,11.85
2017-03-05T12:43:42.165Z,11.91
2017-03-05T12:44:53.792Z,11.91
2017-03-05T12:46:05.230Z,11.79
2017-03-05T12:47:16.865Z,11.67
2017-03-05T12:48:28.395Z,11.7
2017-03-05T12:49:39.831Z,11.7
2017-03-05T12:50:51.292Z,11.64
2017-03-05T12:52:02.753Z,11.7
2017-03-05T12:53:14.218Z,11.64
2017-03-05T12:54:25.719Z,11.61
2017-03-05T12:55:37.177Z,11.64
2017-03-05T12:56:48.827Z,11.56
2017-03-05T12:58:00.277Z,11.52
2017-03-05T12:59:11.735Z,11.45
2017-03-05T13:00:23.242Z,11.45
2017-03-05T13:01:34.682Z,11.43
2017-03-05T13:02:46.148Z,11.42
2017-03-05T13:03:57.592Z,11.46
2017-03-05T13:05:09.281Z,11.38
2017-03-05T13:06:20.984Z,11.33
2017-03-05T13:07:32.430Z,11.39
2017-03-05T13:08:43.883Z,11.39
2017-03-05T13:09:55.552Z,11.45
2017-03-05T13:11:07.206Z,11.34
2017-03-05T13:12:18.709Z,11.46
2017-03-05T13:13:30.145Z,11.41
2017-03-05T13:14:41.995Z,11.45
2017-03-05T13:15:53.445Z,11.35
2017-03-05T13:17:04.879Z,11.45
2017-03-05T13:18:16.375Z,11.34
2017-03-05T13:19:27.823Z,11.34
2017-03-05T13:20:39.260Z,11.3
2017-03-05T13:21:50.775Z,11.31
2017-03-05T13:23:02.215Z,11.49
2017-03-05T13:24:13.717Z,11.61
2017-03-05T13:25:25.162Z,11.85
2017-03-05T13:26:36.629Z,11.63
2017-03-05T13:27:48.064Z,11.67
2017-03-05T13:28:59.515Z,11.57
2017-03-05T13:30:11.045Z,11.49
2017-03-05T13:31:22.519Z,11.38
2017-03-05T13:32:33.958Z,11.43
2017-03-05T13:33:45.427Z,11.34
2017-03-05T13:34:56.860Z,11.38
2017-03-05T13:36:08.362Z,11.41
2017-03-05T13:37:19.802Z,11.31
2017-03-05T13:38:31.456Z,11.46
2017-03-05T13:39:42.921Z,11.63
2017-03-05T13:40:54.350Z,11.73
2017-03-05T13:42:05.863Z,12.05
2017-03-05T13:43:17.326Z,12.31
2017-03-05T13:44:28.785Z,12.55
2017-03-05T13:45:40.453Z,12.62
2017-03-05T13:46:51.903Z,12.74
2017-03-05T13:48:03.443Z,12.78
2017-03-05T13:49:14.899Z,12.62
2017-03-05T13:50:26.334Z,12.45
2017-03-05T13:51:37.809Z,12.37
2017-03-05T13:52:49.478Z,12.44
2017-03-05T13:54:01.183Z,12.48
2017-03-05T13:55:12.627Z,12.47
2017-03-05T13:56:24.091Z,12.4
2017-03-05T13:57:35.739Z,12.31
2017-03-05T13:58:47.179Z,12.23
2017-03-05T13:59:58.696Z,12.13
2017-03-05T14:01:10.135Z,12.18
2017-03-05T14:02:21.590Z,12.34
2017-03-05T14:03:33.037Z,12.29
2017-03-05T14:04:44.490Z,12.31
2017-03-05T14:05:56.005Z,12.41
2017-03-05T14:07:07.445Z,12.41
2017-03-05T14:08:18.913Z,12.4
2017-03-05T14:09:30.555Z,12.4
2017-03-05T14:10:42.001Z,12.38
2017-03-05T14:11:53.500Z,12.36
2017-03-05T14:13:04.974Z,12.25
2017-03-05T14:14:16.632Z,12.1
2017-03-05T14:15:28.075Z,12.18
2017-03-05T14:16:39.541Z,12.1
2017-03-05T14:17:51.035Z,12.11
2017-03-05T14:19:02.492Z,12.13
2017-03-05T14:20:13.923Z,12.18
2017-03-05T14:21:25.403Z,12.31
2017-03-05T14:22:36.854Z,12.28
2017-03-05T14:23:48.345Z,12.18
2017-03-05T14:24:59.996Z,12.08
2017-03-05T14:26:11.507Z,12.1
2017-03-05T14:27:23.183Z,12
2017-03-05T14:28:34.633Z,11.95
2017-03-05T14:29:46.146Z,11.81
2017-03-05T14:30:57.590Z,11.63
2017-03-05T14:32:09.045Z,11.59
2017-03-05T14:33:20.485Z,11.63
2017-03-05T14:34:31.919Z,11.59
2017-03-05T14:35:43.406Z,11.49
2017-03-05T14:36:54.836Z,11.53
2017-03-05T14:38:06.483Z,11.59
2017-03-05T14:39:18.130Z,11.53
2017-03-05T14:40:29.574Z,11.61
2017-03-05T14:41:41.076Z,11.59
2017-03-05T14:42:52.515Z,11.7
2017-03-05T14:44:04.172Z,11.82
2017-03-05T14:45:15.652Z,11.95
2017-03-05T14:46:27.107Z,11.97
2017-03-05T14:47:38.617Z,12.03
2017-03-05T14:48:50.059Z,12.11
2017-03-05T14:50:01.521Z,12.11
2017-03-05T14:51:13.157Z,12.05
2017-03-05T14:52:24.608Z,12.11
2017-03-05T14:53:36.155Z,12.11
2017-03-05T14:54:47.816Z,12.16
2017-03-05T14:55:59.268Z,12.34
2017-03-05T14:57:10.923Z,12.33
2017-03-05T14:58:22.377Z,12.28
2017-03-05T14:59:34.093Z,12.25
2017-03-05T15:00:45.525Z,12.31
2017-03-05T15:01:56.963Z,12.19
2017-03-05T15:03:08.460Z,12.11
2017-03-05T15:04:20.119Z,12.07
2017-03-05T15:05:31.612Z,11.97
2017-03-05T15:06:43.046Z,11.95
2017-03-05T15:07:54.715Z,11.91
2017-03-05T15:09:06.150Z,11.78
2017-03-05T15:10:17.607Z,11.67
2017-03-05T15:11:29.136Z,11.63
2017-03-05T15:12:40.574Z,11.61
2017-03-05T15:13:52.015Z,11.59
2017-03-05T15:15:03.460Z,11.59
2017-03-05T15:16:14.901Z,11.61
2017-03-05T15:17:26.429Z,11.66
2017-03-05T15:18:37.877Z,11.53
2017-03-05T15:19:49.305Z,11.7
2017-03-05T15:21:00.762Z,11.66
2017-03-05T15:22:12.210Z,11.66
2017-03-05T15:23:23.923Z,11.56
2017-03-05T15:24:35.590Z,11.43
2017-03-05T15:25:47.047Z,11.33
2017-03-05T15:26:58.495Z,11.26
2017-03-05T15:28:09.980Z,11.34
2017-03-05T15:29:21.475Z,11.27
2017-03-05T15:30:33.329Z,11.18
2017-03-05T15:31:44.776Z,11.21
2017-03-05T15:32:56.222Z,11.1
2017-03-05T15:34:07.666Z,11.09
2017-03-05T15:35:19.154Z,11.09
2017-03-05T15:36:30.827Z,11.03
2017-03-05T15:37:42.465Z,11.02
2017-03-05T15:38:53.921Z,11.12
2017-03-05T15:40:05.374Z,11.12
2017-03-05T15:41:16.811Z,11.08
2017-03-05T15:42:28.276Z,11.08
2017-03-05T15:43:39.737Z,11