createdAt,value
2018-02-06T00:00:15.393Z,0.70
2018-02-06T00:02:44.447Z,0.73
2018-02-06T00:05:12.724Z,0.80
2018-02-06T00:07:40.994Z,0.80
2018-02-06T00:10:09.287Z,0.80
2018-02-06T00:12:37.567Z,0.70
2018-02-06T00:15:05.842Z,0.80
2018-02-06T00:17:34.083Z,0.80
2018-02-06T00:20:02.362Z,0.70
2018-02-06T00:22:42.561Z,0.80
2018-02-06T00:25:10.803Z,0.90
2018-02-06T00:27:39.089Z,0.80
2018-02-06T00:30:07.331Z,0.90
2018-02-06T00:32:35.580Z,0.80
2018-02-06T00:35:04.626Z,0.80
2018-02-06T00:37:32.925Z,0.80
2018-02-06T00:40:01.198Z,0.80
2018-02-06T00:42:29.477Z,0.80
2018-02-06T00:44:57.776Z,0.80
2018-02-06T00:47:26.054Z,0.80
2018-02-06T00:49:54.342Z,0.80
2018-02-06T00:52:23.364Z,0.80
2018-02-06T00:54:51.641Z,0.80
2018-02-06T00:57:19.920Z,0.80
2018-02-06T00:59:48.193Z,0.80
2018-02-06T01:02:16.445Z,0.80
2018-02-06T01:04:45.462Z,0.70
2018-02-06T01:07:13.759Z,0.80
2018-02-06T01:09:42.300Z,0.80
2018-02-06T01:12:10.595Z,0.80
2018-02-06T01:14:39.695Z,0.80
2018-02-06T01:17:07.973Z,0.80
2018-02-06T01:19:36.987Z,0.80
2018-02-06T01:22:05.263Z,0.80
2018-02-06T01:24:33.522Z,0.80
2018-02-06T01:27:01.757Z,0.80
2018-02-06T01:29:30.057Z,0.80
2018-02-06T01:31:59.088Z,0.80
2018-02-06T01:34:27.451Z,0.80
2018-02-06T01:36:55.675Z,0.80
2018-02-06T01:39:23.960Z,0.80
2018-02-06T01:41:52.571Z,0.80
2018-02-06T01:44:20.840Z,0.80
2018-02-06T01:46:49.738Z,0.80
2018-02-06T01:49:17.960Z,0.80
2018-02-06T01:51:46.216Z,0.80
2018-02-06T01:54:14.454Z,0.80
2018-02-06T01:56:42.762Z,0.80
2018-02-06T01:59:11.012Z,0.77
2018-02-06T02:01:39.285Z,0.70
2018-02-06T02:04:07.544Z,0.80
2018-02-06T02:06:35.801Z,0.80
2018-02-06T02:09:04.120Z,0.70
2018-02-06T02:11:32.403Z,0.70
2018-02-06T02:14:01.458Z,0.80
2018-02-06T02:16:29.738Z,0.80
2018-02-06T02:18:58.006Z,0.70
2018-02-06T02:21:26.298Z,0.80
2018-02-06T02:23:54.544Z,0.80
2018-02-06T02:26:22.852Z,0.73
2018-02-06T02:28:51.099Z,0.80
2018-02-06T02:31:19.346Z,0.80
2018-02-06T02:33:47.607Z,0.80
2018-02-06T02:36:16.642Z,0.80
2018-02-06T02:38:44.897Z,0.80
2018-02-06T02:41:13.914Z,0.80
2018-02-06T04:39:59.587Z,0.80
2018-02-06T04:42:27.849Z,0.80
2018-02-06T04:44:56.945Z,0.70
2018-02-06T04:47:25.234Z,0.80
2018-02-06T04:49:54.297Z,0.80
2018-02-06T04:52:22.582Z,0.70
2018-02-06T04:54:50.833Z,0.80
2018-02-06T04:57:19.083Z,0.80
2018-02-06T04:59:47.348Z,0.80
2018-02-06T05:02:15.632Z,0.80
2018-02-06T05:04:43.924Z,0.70
2018-02-06T05:07:12.189Z,0.80
2018-02-06T05:09:40.491Z,0.80
2018-02-06T05:12:08.780Z,0.80
2018-02-06T05:14:37.042Z,0.80
2018-02-06T05:17:05.339Z,0.80
2018-02-06T05:19:33.581Z,0.80
2018-02-06T05:22:01.828Z,0.80
2018-02-06T05:24:30.898Z,0.80
2018-02-06T05:26:59.146Z,0.80
2018-02-06T05:29:27.401Z,0.80
2018-02-06T05:31:55.666Z,0.80
2018-02-06T05:34:23.920Z,0.80
2018-02-06T05:36:52.193Z,0.80
2018-02-06T05:39:20.447Z,0.80
2018-02-06T05:41:48.747Z,0.73
2018-02-06T05:44:16.979Z,0.80
2018-02-06T05:46:45.233Z,0.80
2018-02-06T05:49:13.537Z,0.80
2018-02-06T05:51:41.812Z,0.80
2018-02-06T05:54:10.076Z,0.80
2018-02-06T05:56:38.365Z,0.80
2018-02-06T05:59:06.650Z,0.80
2018-02-06T06:01:34.911Z,0.80
2018-02-06T06:04:03.204Z,0.80
2018-02-06T06:06:31.499Z,0.80
2018-02-06T06:08:59.774Z,0.80
2018-02-06T06:11:28.077Z,0.80
2018-02-06T06:13:56.363Z,0.80
2018-02-06T06:16:25.361Z,0.80
2018-02-06T06:18:53.635Z,0.70
2018-02-06T06:21:22.685Z,0.80
2018-02-06T06:23:50.945Z,0.80
2018-02-06T06:26:19.197Z,0.80
2018-02-06T06:28:47.505Z,0.80
2018-02-06T06:31:15.736Z,0.80
2018-02-06T06:33:44.807Z,0.80
2018-02-06T06:36:13.138Z,0.80
2018-02-06T06:38:41.377Z,0.80
2018-02-06T06:41:09.637Z,0.80
2018-02-06T06:43:37.880Z,0.80
2018-02-06T06:46:06.149Z,0.80
2018-02-06T06:48:34.402Z,0.80
2018-02-06T06:51:03.466Z,0.80
2018-02-06T06:53:31.704Z,0.80
2018-02-06T06:55:59.948Z,0.80
2018-02-06T06:58:29.380Z,0.80
2018-02-06T07:00:57.616Z,0.80
2018-02-06T07:03:26.668Z,0.80
2018-02-06T07:05:54.969Z,0.80
2018-02-06T07:08:23.207Z,0.80
2018-02-06T07:10:51.728Z,0.80
2018-02-06T07:13:20.017Z,0.80
2018-02-06T07:15:48.254Z,0.73
2018-02-06T07:18:16.549Z,0.80
2018-02-06T07:20:44.862Z,0.80
2018-02-06T07:23:13.096Z,0.80
2018-02-06T07:25:41.389Z,0.90
2018-02-06T07:28:09.642Z,0.80
2018-02-06T07:30:37.927Z,0.80
2018-02-06T07:33:06.162Z,0.80
2018-02-06T07:35:34.474Z,0.90
2018-02-06T07:38:02.706Z,0.80
2018-02-06T07:40:31.039Z,0.73
2018-02-06T07:42:59.326Z,0.80
2018-02-06T07:45:27.604Z,0.80
2018-02-06T07:47:55.920Z,0.80
2018-02-06T07:50:24.973Z,0.80
2018-02-06T07:52:53.328Z,0.80
2018-02-06T07:55:21.614Z,0.80
2018-02-06T07:57:49.894Z,0.90
2018-02-06T08:00:18.192Z,0.80
2018-02-06T08:02:46.479Z,0.80
2018-02-06T08:05:14.813Z,0.80
2018-02-06T08:07:43.046Z,0.80
2018-02-06T08:10:12.101Z,0.80
2018-02-06T08:12:40.437Z,0.77
2018-02-06T08:15:09.452Z,0.80
2018-02-06T08:17:37.751Z,0.80
2018-02-06T08:20:05.992Z,0.80
2018-02-06T08:22:34.250Z,0.80
2018-02-06T08:25:03.290Z,0.80
2018-02-06T08:27:31.575Z,0.70
2018-02-06T08:29:59.860Z,0.80
2018-02-06T08:32:28.141Z,0.80
2018-02-06T08:34:56.369Z,0.80
2018-02-06T08:37:24.627Z,0.80
2018-02-06T08:39:53.674Z,0.80
2018-02-06T08:42:21.973Z,0.80
2018-02-06T08:44:50.237Z,0.80
2018-02-06T08:47:18.469Z,0.80
2018-02-06T08:49:47.486Z,0.70
2018-02-06T08:52:15.769Z,0.80
2018-02-06T08:54:44.057Z,0.80
2018-02-06T08:57:12.291Z,0.80
2018-02-06T08:59:41.340Z,0.80
2018-02-06T09:02:09.583Z,0.80
2018-02-06T09:04:37.874Z,0.77
2018-02-06T09:07:06.167Z,0.80
2018-02-06T09:09:34.451Z,0.80
2018-02-06T09:12:02.690Z,0.70
2018-02-06T09:14:30.976Z,0.80
2018-02-06T09:16:59.211Z,0.80
2018-02-06T09:19:28.231Z,0.80
2018-02-06T09:21:56.519Z,0.80
2018-02-06T09:24:24.812Z,0.80
2018-02-06T09:26:53.069Z,0.70
2018-02-06T09:29:21.307Z,0.80
2018-02-06T09:31:49.551Z,0.77
2018-02-06T09:34:17.802Z,0.70
2018-02-06T09:36:46.048Z,0.70
2018-02-06T09:39:15.103Z,0.70
2018-02-06T09:41:43.497Z,0.80
2018-02-06T09:44:11.774Z,0.80
2018-02-06T09:46:40.044Z,0.70
2018-02-06T09:49:08.355Z,0.80
2018-02-06T09:51:37.404Z,0.70
2018-02-06T09:54:05.694Z,0.80
2018-02-06T09:56:33.933Z,0.77
2018-02-06T09:59:02.218Z,0.70
2018-02-06T10:01:30.450Z,0.80
2018-02-06T10:03:59.832Z,0.80
2018-02-06T10:06:28.108Z,0.80
2018-02-06T10:08:56.390Z,0.80
2018-02-06T10:11:24.648Z,0.80
2018-02-06T10:13:52.889Z,0.70
2018-02-06T10:16:21.137Z,0.80
2018-02-06T10:18:50.182Z,0.70
2018-02-06T10:21:18.436Z,0.80
2018-02-06T10:23:46.681Z,0.70
2018-02-06T10:26:15.729Z,0.70
2018-02-06T10:28:44.017Z,0.73
2018-02-06T10:31:12.280Z,0.80
2018-02-06T10:33:40.975Z,0.80
2018-02-06T10:36:09.227Z,0.70
2018-02-06T10:38:37.556Z,0.70
2018-02-06T10:41:05.787Z,0.80
2018-02-06T10:43:34.023Z,0.70
2018-02-06T10:46:03.084Z,0.70
2018-02-06T10:48:31.306Z,0.70
2018-02-06T10:51:00.363Z,0.70
2018-02-06T10:53:28.644Z,0.70
2018-02-06T10:55:57.228Z,0.70
2018-02-06T10:58:25.502Z,0.70
2018-02-06T11:00:53.732Z,0.80
2018-02-06T11:03:22.026Z,0.80
2018-02-06T11:05:50.298Z,0.70
2018-02-06T11:08:18.885Z,0.70
2018-02-06T11:10:47.158Z,0.70
2018-02-06T11:13:15.391Z,0.70
2018-02-06T11:15:43.688Z,0.70
2018-02-06T11:18:12.715Z,0.70
2018-02-06T11:20:41.335Z,0.70
2018-02-06T11:23:09.599Z,0.70
2018-02-06T11:25:37.834Z,0.70
2018-02-06T11:28:06.079Z,0.70
2018-02-06T11:30:34.352Z,0.70
2018-02-06T11:33:02.955Z,0.70
2018-02-06T11:35:31.947Z,0.70
2018-02-06T11:38:00.955Z,0.70
2018-02-06T11:40:29.215Z,0.70
2018-02-06T11:42:58.285Z,0.70
2018-02-06T11:45:26.890Z,0.70
2018-02-06T11:47:55.161Z,0.67
2018-02-06T11:50:23.392Z,0.70
2018-02-06T11:52:51.688Z,0.70
2018-02-06T11:55:19.956Z,0.70
2018-02-06T11:57:48.520Z,0.60
2018-02-06T12:00:16.804Z,0.70
2018-02-06T12:02:45.083Z,0.60
2018-02-06T12:05:13.388Z,0.60
2018-02-06T12:07:41.618Z,0.70
2018-02-06T12:10:09.931Z,0.70
2018-02-06T12:12:38.157Z,0.60
2018-02-06T12:15:06.442Z,0.70
2018-02-06T12:17:35.502Z,0.70
2018-02-06T12:20:03.771Z,0.60
2018-02-06T12:22:32.364Z,0.60
2018-02-06T12:25:00.601Z,0.60
2018-02-06T12:27:28.902Z,0.70
2018-02-06T12:29:57.206Z,0.70
2018-02-06T12:32:25.443Z,0.60
2018-02-06T12:34:54.784Z,0.60
2018-02-06T12:37:23.815Z,0.60
2018-02-06T12:39:52.056Z,0.70
2018-02-06T12:42:21.079Z,0.60
2018-02-06T12:44:49.335Z,0.70
2018-02-06T12:47:18.347Z,0.60
2018-02-06T12:49:46.600Z,0.70
2018-02-06T12:52:15.633Z,0.60
2018-02-06T12:54:43.867Z,0.60
2018-02-06T12:57:13.238Z,0.60
2018-02-06T12:59:41.529Z,0.60
2018-02-06T13:02:09.806Z,0.60
2018-02-06T13:04:38.087Z,0.60
2018-02-06T13:07:06.362Z,0.70
2018-02-06T13:09:34.650Z,0.60
2018-02-06T13:12:02.936Z,0.60
2018-02-06T13:14:31.602Z,0.60
2018-02-06T13:16:59.867Z,0.60
2018-02-06T13:19:28.110Z,0.60
2018-02-06T13:21:56.361Z,0.60
2018-02-06T13:24:25.993Z,0.57
2018-02-06T13:26:54.656Z,0.60
2018-02-06T13:29:22.893Z,0.60
2018-02-06T13:31:51.191Z,0.60
2018-02-06T13:34:19.461Z,0.50
2018-02-06T13:36:47.743Z,0.60
2018-02-06T13:39:16.027Z,0.53
2018-02-06T13:41:45.212Z,0.60
2018-02-06T13:44:14.731Z,0.50
2018-02-06T13:46:42.977Z,0.60
2018-02-06T13:49:11.209Z,0.60
2018-02-06T13:51:39.468Z,0.60
2018-02-06T13:54:08.528Z,0.60
2018-02-06T13:56:36.819Z,0.60
2018-02-06T13:59:05.055Z,0.60
2018-02-06T14:01:33.660Z,0.60
2018-02-06T14:04:01.914Z,0.60
2018-02-06T14:06:30.162Z,0.60
2018-02-06T14:08:59.184Z,0.60
2018-02-06T14:11:27.472Z,0.60
2018-02-06T14:13:55.739Z,0.60
2018-02-06T14:16:24.026Z,0.60
2018-02-06T14:18:53.011Z,0.60
2018-02-06T14:21:21.323Z,0.60
2018-02-06T14:23:49.596Z,0.70
2018-02-06T14:26:17.859Z,0.70
2018-02-06T14:28:46.105Z,0.60
2018-02-06T14:31:14.394Z,0.60
2018-02-06T14:33:42.666Z,0.60
2018-02-06T14:36:11.510Z,0.60
2018-02-06T14:38:39.747Z,0.60
2018-02-06T14:41:07.982Z,0.60
2018-02-06T14:43:36.225Z,0.70
2018-02-06T14:46:04.515Z,0.70
2018-02-06T14:48:32.814Z,0.63
2018-02-06T14:51:01.859Z,0.60
2018-02-06T14:53:30.146Z,0.70
2018-02-06T14:55:58.453Z,0.60
2018-02-06T14:58:27.119Z,0.70
2018-02-06T15:00:55.434Z,0.70
2018-02-06T15:03:23.746Z,0.70
2018-02-06T15:05:52.063Z,0.60
2018-02-06T15:08:20.367Z,0.70
2018-02-06T15:10:48.968Z,0.70
2018-02-06T15:13:18.026Z,0.70
2018-02-06T15:15:46.281Z,0.70
2018-02-06T15:18:14.615Z,0.70
2018-02-06T15:20:43.674Z,0.70
2018-02-06T15:23:12.254Z,0.70
2018-02-06T15:25:40.694Z,0.70
2018-02-06T15:28:08.964Z,0.70
2018-02-06T15:30:37.266Z,0.70
2018-02-06T15:33:05.503Z,0.70
2018-02-06T15:35:34.851Z,0.70
2018-02-06T15:38:03.118Z,0.70
2018-02-06T15:40:31.372Z,0.70
2018-02-06T15:43:01.175Z,0.70
2018-02-06T15:45:30.235Z,0.70
2018-02-06T15:47:58.542Z,0.70
2018-02-06T15:50:27.603Z,0.70
2018-02-06T15:52:56.288Z,0.70
2018-02-06T15:55:24.602Z,0.70
2018-02-06T15:57:53.647Z,0.70
2018-02-06T16:00:23.540Z,0.70
2018-02-06T16:02:51.785Z,0.70
2018-02-06T16:05:20.816Z,0.80
2018-02-06T16:07:49.057Z,0.70
2018-02-06T16:10:18.443Z,0.70
2018-02-06T16:12:47.043Z,0.70
2018-02-06T16:15:16.046Z,0.80
2018-02-06T16:17:45.107Z,0.73
2018-02-06T16:20:13.403Z,0.70
2018-02-06T16:22:41.710Z,0.80
2018-02-06T16:25:09.957Z,0.70
2018-02-06T16:27:39.406Z,0.70
2018-02-06T16:30:07.712Z,0.70
2018-02-06T16:32:35.983Z,0.70
2018-02-06T16:35:04.285Z,0.70
2018-02-06T16:37:32.575Z,0.70
2018-02-06T16:40:01.597Z,0.70
2018-02-06T16:42:29.885Z,0.70
2018-02-06T16:44:58.173Z,0.70
2018-02-06T16:47:26.419Z,0.70
2018-02-06T16:49:55.024Z,0.70
2018-02-06T16:52:23.269Z,0.70
2018-02-06T16:54:52.283Z,0.70
2018-02-06T16:57:20.588Z,0.70
2018-02-06T16:59:48.880Z,0.70
2018-02-06T17:02:29.125Z,0.70
2018-02-06T17:04:57.363Z,0.70
2018-02-06T17:07:25.605Z,0.70
2018-02-06T17:09:54.560Z,0.80
2018-02-06T17:12:23.578Z,0.80
2018-02-06T17:14:51.895Z,0.80
2018-02-06T17:17:21.758Z,0.70
2018-02-06T17:19:50.399Z,0.70
2018-02-06T17:22:19.449Z,0.80
2018-02-06T17:24:47.725Z,0.70
2018-02-06T17:27:15.984Z,0.70
2018-02-06T17:29:44.325Z,0.70
2018-02-06T17:32:13.396Z,0.70
2018-02-06T17:34:41.708Z,0.70
2018-02-06T17:37:10.745Z,0.70
2018-02-06T17:39:38.995Z,0.70
2018-02-06T17:42:07.628Z,0.70
2018-02-06T17:44:35.909Z,0.80
2018-02-06T17:47:04.195Z,0.80
2018-02-06T17:49:32.447Z,0.70
2018-02-06T17:52:00.764Z,0.80
2018-02-06T17:54:29.841Z,0.80
2018-02-06T17:56:58.135Z,0.80
2018-02-06T17:59:27.138Z,0.70
2018-02-06T18:01:56.203Z,0.70
2018-02-06T18:04:24.465Z,0.80
2018-02-06T18:06:52.714Z,0.80
2018-02-06T18:09:21.774Z,0.80
2018-02-06T18:11:51.282Z,0.80
2018-02-06T18:14:20.362Z,0.70
2018-02-06T18:16:48.611Z,0.70
2018-02-06T18:19:16.958Z,0.80
2018-02-06T18:21:45.244Z,0.70
2018-02-06T18:24:13.567Z,0.70
2018-02-06T18:26:41.860Z,0.80
2018-02-06T18:29:11.249Z,0.80
2018-02-06T18:31:39.488Z,0.80
2018-02-06T18:34:07.800Z,0.70
2018-02-06T18:36:36.045Z,0.80
2018-02-06T18:39:04.369Z,0.80
2018-02-06T18:41:33.364Z,0.80
2018-02-06T18:44:02.390Z,0.70
2018-02-06T18:46:31.015Z,0.70
2018-02-06T18:48:59.280Z,0.70
2018-02-06T18:51:27.553Z,0.70
2018-02-06T18:53:55.873Z,0.80
2018-02-06T18:56:24.129Z,0.80
2018-02-06T18:58:52.420Z,0.70
2018-02-06T19:01:20.713Z,0.80
2018-02-06T19:03:49.725Z,0.80
2018-02-06T19:06:18.028Z,0.80
2018-02-06T19:08:46.659Z,0.70
2018-02-06T19:11:14.927Z,0.80
2018-02-06T19:13:43.206Z,0.80
2018-02-06T19:16:11.512Z,0.70
2018-02-06T19:18:40.575Z,0.70
2018-02-06T19:21:08.868Z,0.70
2018-02-06T19:23:37.146Z,0.80
2018-02-06T19:26:06.332Z,0.70
2018-02-06T19:28:34.663Z,0.80
2018-02-06T19:31:03.319Z,0.80
2018-02-06T19:33:32.373Z,0.80
2018-02-06T19:36:00.664Z,0.80
2018-02-06T19:38:28.985Z,0.80
2018-02-06T19:40:57.289Z,0.80
2018-02-06T19:43:26.284Z,0.80
2018-02-06T19:45:54.533Z,0.80
2018-02-06T19:48:22.862Z,0.80
2018-02-06T19:50:51.911Z,0.80
2018-02-06T19:53:21.395Z,0.80
2018-02-06T19:55:51.267Z,0.80
2018-02-06T19:58:19.547Z,0.80
2018-02-06T20:00:47.865Z,0.80
2018-02-06T20:03:16.924Z,0.80
2018-02-06T20:05:45.173Z,0.80
2018-02-06T20:08:13.435Z,0.80
2018-02-06T20:10:42.120Z,0.80
2018-02-06T20:13:10.506Z,0.80
2018-02-06T20:15:38.910Z,0.80
2018-02-06T20:18:07.214Z,0.80
2018-02-06T20:20:35.502Z,0.80
2018-02-06T20:23:03.818Z,0.80
2018-02-06T20:25:32.058Z,0.70
2018-02-06T20:28:01.468Z,0.80
2018-02-06T20:30:31.501Z,0.80
2018-02-06T20:33:00.973Z,0.80
2018-02-06T20:35:29.268Z,0.80
2018-02-06T20:37:57.535Z,0.70
2018-02-06T20:40:25.823Z,0.80
2018-02-06T20:42:54.879Z,0.80
2018-02-06T20:45:23.165Z,0.70
2018-02-06T20:47:52.355Z,0.80
2018-02-06T20:50:21.743Z,0.80
2018-02-06T20:52:50.039Z,0.80
2018-02-06T20:55:18.320Z,0.80
2018-02-06T20:57:47.440Z,0.80
2018-02-06T21:00:16.495Z,0.80
2018-02-06T21:02:45.117Z,0.80
2018-02-06T21:05:13.380Z,0.83
2018-02-06T21:07:41.644Z,0.80
2018-02-06T21:10:10.748Z,0.80
2018-02-06T21:12:38.992Z,0.80
2018-02-06T21:15:07.308Z,0.80
2018-02-06T21:17:35.575Z,0.70
2018-02-06T21:20:05.058Z,0.80
2018-02-06T21:22:33.348Z,0.80
2018-02-06T21:25:01.576Z,0.77
2018-02-06T21:27:31.425Z,0.70
2018-02-06T21:29:59.658Z,0.80
2018-02-06T21:32:28.747Z,0.80
2018-02-06T21:34:56.985Z,0.80
2018-02-06T21:37:25.273Z,0.80
2018-02-06T21:39:53.532Z,0.73
2018-02-06T21:42:22.158Z,0.80
2018-02-06T21:44:50.413Z,0.80
2018-02-06T21:47:18.648Z,0.80
2018-02-06T21:49:46.948Z,0.80
2018-02-06T21:52:15.235Z,0.80
2018-02-06T21:54:43.507Z,0.80
2018-02-06T21:57:11.728Z,0.80
2018-02-06T21:59:41.701Z,0.80
2018-02-06T22:02:09.967Z,0.80
2018-02-06T22:04:38.244Z,0.80
2018-02-06T22:07:06.530Z,0.80
2018-02-06T22:09:34.774Z,0.80
2018-02-06T22:12:03.769Z,0.80
2018-02-06T22:14:32.017Z,0.80
2018-02-06T22:17:00.588Z,0.80
2018-02-06T22:19:28.878Z,0.80
2018-02-06T22:21:57.137Z,0.80
2018-02-06T22:24:25.415Z,0.80
2018-02-06T22:26:53.660Z,0.80
2018-02-06T22:29:21.959Z,0.80
2018-02-06T22:31:50.188Z,0.80
2018-02-06T22:34:18.744Z,0.80
2018-02-06T22:36:47.006Z,0.77
2018-02-06T22:39:15.236Z,0.80
2018-02-06T22:41:44.460Z,0.80
2018-02-06T22:44:12.734Z,0.80
2018-02-06T22:46:41.015Z,0.80
2018-02-06T22:49:09.240Z,0.80
2018-02-06T22:51:38.737Z,0.80
2018-02-06T22:54:06.965Z,0.80
2018-02-06T22:56:36.210Z,0.80
2018-02-06T22:59:04.487Z,0.80
2018-02-06T23:01:32.768Z,0.80
2018-02-06T23:04:01.020Z,0.80
2018-02-06T23:06:29.248Z,0.80
2018-02-06T23:08:57.503Z,0.80
2018-02-06T23:11:27.921Z,0.80
2018-02-06T23:13:56.943Z,0.80
2018-02-06T23:16:26.246Z,0.80
2018-02-06T23:18:54.895Z,0.80
2018-02-06T23:21:23.143Z,0.80
2018-02-06T23:23:51.417Z,0.90
2018-02-06T23:26:19.738Z,0.80
2018-02-06T23:28:47.977Z,0.87
2018-02-06T23:31:16.292Z,0.80
2018-02-06T23:33:44.576Z,0.90
2018-02-06T23:36:13.599Z,0.80
2018-02-06T23:38:42.018Z,0.80
2018-02-06T23:41:10.918Z,0.80
2018-02-06T23:43:44.034Z,0.80
2018-02-06T23:46:13.531Z,0.80
2018-02-06T23:48:42.538Z,0.80
2018-02-06T23:51:12.791Z,0.80
2018-02-06T23:53:41.035Z,0.80
2018-02-06T23:56:10.045Z,0.80
2018-02-06T23:58:38.375Z,0.80
