createdAt,value
2023-04-05T00:03:01.414Z,3.68
2023-04-05T00:06:05.506Z,3.58
2023-04-05T00:09:08.110Z,3.64
2023-04-05T00:12:11.033Z,3.51
2023-04-05T00:15:13.506Z,3.57
2023-04-05T00:18:22.187Z,3.59
2023-04-05T00:21:25.130Z,3.52
2023-04-05T00:24:29.638Z,3.54
2023-04-05T00:27:32.065Z,3.60
2023-04-05T00:30:34.743Z,3.63
2023-04-05T00:33:37.071Z,3.50
2023-04-05T00:36:39.666Z,3.59
2023-04-05T00:39:42.178Z,3.59
2023-04-05T00:42:44.851Z,3.60
2023-04-05T00:45:47.339Z,3.45
2023-04-05T00:48:50.140Z,3.39
2023-04-05T00:51:53.638Z,3.48
2023-04-05T00:54:57.251Z,3.50
2023-04-05T00:58:00.058Z,3.48
2023-04-05T01:01:06.624Z,3.47
2023-04-05T01:04:11.564Z,3.41
2023-04-05T01:07:26.363Z,3.32
2023-04-05T01:10:35.524Z,3.43
2023-04-05T01:13:38.172Z,3.32
2023-04-05T01:16:40.701Z,3.34
2023-04-05T01:19:48.036Z,3.38
2023-04-05T01:23:13.853Z,3.34
2023-04-05T01:26:41.230Z,3.23
2023-04-05T01:29:47.219Z,3.27
2023-04-05T01:32:55.432Z,3.28
2023-04-05T01:36:17.902Z,3.26
2023-04-05T01:39:21.768Z,3.09
2023-04-05T01:42:25.624Z,3.23
2023-04-05T01:45:28.261Z,3.22
2023-04-05T01:48:30.604Z,3.22
2023-04-05T01:51:35.047Z,3.20
2023-04-05T01:54:37.891Z,3.16
2023-04-05T01:57:40.487Z,3.07
2023-04-05T02:00:43.386Z,2.95
2023-04-05T02:03:46.440Z,3.11
2023-04-05T02:06:48.965Z,2.97
2023-04-05T02:09:51.521Z,3.12
2023-04-05T02:12:53.895Z,3.05
2023-04-05T02:15:56.505Z,2.88
2023-04-05T02:18:59.993Z,2.91
2023-04-05T02:22:02.830Z,2.94
2023-04-05T02:25:05.961Z,2.97
2023-04-05T02:28:09.686Z,2.93
2023-04-05T02:31:14.333Z,2.98
2023-04-05T02:34:17.379Z,2.93
2023-04-05T02:37:20.782Z,2.73
2023-04-05T02:40:23.454Z,2.88
2023-04-05T02:43:26.190Z,2.86
2023-04-05T02:46:28.814Z,2.69
2023-04-05T02:49:31.446Z,2.81
2023-04-05T02:52:34.661Z,2.67
2023-04-05T02:55:37.061Z,2.67
2023-04-05T02:58:41.144Z,2.76
2023-04-05T03:01:44.713Z,2.72
2023-04-05T03:04:53.481Z,2.67
2023-04-05T03:07:56.075Z,2.66
2023-04-05T03:10:59.798Z,2.65
2023-04-05T03:14:02.284Z,2.62
2023-04-05T03:17:06.486Z,2.45
2023-04-05T03:20:10.393Z,2.58
2023-04-05T03:23:13.254Z,2.41
2023-04-05T03:26:16.832Z,2.57
2023-04-05T03:29:22.674Z,2.50
2023-04-05T03:32:25.649Z,2.35
2023-04-05T03:35:30.280Z,2.49
2023-04-05T03:38:32.662Z,2.54
2023-04-05T03:41:40.657Z,2.54
2023-04-05T03:44:44.545Z,2.49
2023-04-05T03:47:47.482Z,2.49
2023-04-05T03:50:49.918Z,2.46
2023-04-05T03:53:52.623Z,2.43
2023-04-05T03:56:56.415Z,2.38
2023-04-05T03:59:59.121Z,2.36
2023-04-05T04:03:04.386Z,2.36
2023-04-05T04:06:07.786Z,2.34
2023-04-05T04:09:10.111Z,2.29
2023-04-05T04:12:13.296Z,2.18
2023-04-05T04:15:16.796Z,2.33
2023-04-05T04:18:19.617Z,2.41
2023-04-05T04:21:24.918Z,2.32
2023-04-05T04:24:32.595Z,2.17
2023-04-05T04:27:39.213Z,2.34
2023-04-05T04:30:43.629Z,2.27
2023-04-05T04:33:49.759Z,2.35
2023-04-05T04:37:01.096Z,2.20
2023-04-05T04:40:08.903Z,2.35
2023-04-05T04:43:14.506Z,2.34
2023-04-05T04:46:19.233Z,2.27
2023-04-05T04:49:24.512Z,2.26
2023-04-05T04:52:26.837Z,2.29
2023-04-05T04:55:29.484Z,2.32
2023-04-05T04:58:31.791Z,2.15
2023-04-05T05:01:35.360Z,2.27
2023-04-05T05:04:38.331Z,2.29
2023-04-05T05:07:42.130Z,2.20
2023-04-05T05:10:45.475Z,2.32
2023-04-05T05:13:51.874Z,2.26
2023-04-05T05:16:59.154Z,2.17
2023-04-05T05:20:10.591Z,2.18
2023-04-05T05:23:12.951Z,2.20
2023-04-05T05:26:16.119Z,2.23
2023-04-05T05:29:18.468Z,2.41
2023-04-05T05:32:23.059Z,2.39
2023-04-05T05:35:25.666Z,2.43
2023-04-05T05:38:28.713Z,2.41
2023-04-05T05:41:31.024Z,2.44
2023-04-05T05:44:33.798Z,2.59
2023-04-05T05:47:36.272Z,2.61
2023-04-05T05:50:39.565Z,2.63
2023-04-05T05:53:42.127Z,2.58
2023-04-05T05:56:44.933Z,2.75
2023-04-05T05:59:47.495Z,2.78
2023-04-05T06:02:50.469Z,2.91
2023-04-05T06:05:54.519Z,3.23
2023-04-05T06:08:56.884Z,3.74
2023-04-05T06:11:59.490Z,4.10
2023-04-05T06:15:02.600Z,4.13
2023-04-05T06:18:05.466Z,4.09
2023-04-05T06:21:07.880Z,4.31
2023-04-05T06:24:10.984Z,4.26
2023-04-05T06:27:14.703Z,4.26
2023-04-05T06:30:17.454Z,4.31
2023-04-05T06:33:19.826Z,3.91
2023-04-05T06:36:22.441Z,4.69
2023-04-05T06:39:24.799Z,4.44
2023-04-05T06:42:28.159Z,4.70
2023-04-05T06:45:33.189Z,4.75
2023-04-05T06:48:35.910Z,4.82
2023-04-05T06:51:38.264Z,4.96
2023-04-05T06:54:40.980Z,5.36
2023-04-05T06:57:43.373Z,4.58
2023-04-05T07:00:46.994Z,4.97
2023-04-05T07:03:49.354Z,5.31
2023-04-05T07:06:52.240Z,5.37
2023-04-05T07:09:54.601Z,5.15
2023-04-05T07:12:57.280Z,5.43
2023-04-05T07:16:01.761Z,5.13
2023-04-05T07:19:06.227Z,4.54
2023-04-05T07:22:08.683Z,5.02
2023-04-05T07:25:11.508Z,4.56
2023-04-05T07:28:13.825Z,4.91
2023-04-05T07:31:16.610Z,4.97
2023-04-05T07:34:18.937Z,5.38
2023-04-05T07:37:21.617Z,5.69
2023-04-05T07:40:24.070Z,5.48
2023-04-05T07:43:26.909Z,5.69
2023-04-05T07:46:30.382Z,5.63
2023-04-05T07:49:33.782Z,5.72
2023-04-05T07:52:36.510Z,5.65
2023-04-05T07:55:39.312Z,5.66
2023-04-05T07:58:42.130Z,5.76
2023-04-05T08:01:44.826Z,5.80
2023-04-05T08:04:47.658Z,5.79
2023-04-05T08:07:50.351Z,5.43
2023-04-05T08:10:53.135Z,5.89
2023-04-05T08:13:55.880Z,5.72
2023-04-05T08:16:58.609Z,5.94
2023-04-05T08:20:01.076Z,6.34
2023-04-05T08:23:03.830Z,6.51
2023-04-05T08:26:08.466Z,6.53
2023-04-05T08:29:11.301Z,6.53
2023-04-05T08:32:13.802Z,6.59
2023-04-05T08:35:16.880Z,6.92
2023-04-05T08:38:19.389Z,5.96
2023-04-05T08:41:24.012Z,6.62
2023-04-05T08:44:27.090Z,6.87
2023-04-05T08:47:31.106Z,7.08
2023-04-05T08:50:33.583Z,7.20
2023-04-05T08:53:36.370Z,6.81
2023-04-05T08:56:39.341Z,7.08
2023-04-05T08:59:44.220Z,7.20
2023-04-05T09:02:53.986Z,7.26
2023-04-05T09:05:59.358Z,7.45
2023-04-05T09:09:08.207Z,7.58
2023-04-05T09:12:11.445Z,7.73
2023-04-05T09:15:14.977Z,7.94
2023-04-05T09:18:25.988Z,7.86
2023-04-05T09:21:29.857Z,7.95
2023-04-05T09:24:42.556Z,8.02
2023-04-05T09:27:58.031Z,8.34
2023-04-05T09:31:00.707Z,8.07
2023-04-05T09:34:04.923Z,7.82
2023-04-05T09:37:19.698Z,7.73
2023-04-05T09:40:23.095Z,8.24
2023-04-05T09:43:39.756Z,8.47
2023-04-05T09:46:42.261Z,7.76
2023-04-05T09:49:47.800Z,8.58
2023-04-05T09:52:51.682Z,8.73
2023-04-05T09:55:54.366Z,8.78
2023-04-05T09:59:11.052Z,8.55
2023-04-05T10:02:14.195Z,8.56
2023-04-05T10:05:16.853Z,8.80
2023-04-05T10:08:19.387Z,9.08
2023-04-05T10:11:23.342Z,9.38
2023-04-05T10:14:25.884Z,9.32
2023-04-05T10:17:39.150Z,9.10
2023-04-05T10:20:44.097Z,8.93
2023-04-05T10:23:51.910Z,8.86
2023-04-05T10:27:16.116Z,9.14
2023-04-05T10:30:18.995Z,9.19
2023-04-05T10:33:31.477Z,9.21
2023-04-05T10:36:58.692Z,9.64
2023-04-05T10:40:04.334Z,9.27
2023-04-05T10:43:20.883Z,8.76
2023-04-05T10:46:24.516Z,8.46
2023-04-05T10:49:36.574Z,8.83
2023-04-05T10:52:40.905Z,8.94
2023-04-05T10:55:47.777Z,9.46
2023-04-05T10:58:51.870Z,9.33
2023-04-05T11:01:55.636Z,9.53
2023-04-05T11:05:04.902Z,9.27
2023-04-05T11:08:09.488Z,9.78
2023-04-05T11:11:16.646Z,9.81
2023-04-05T11:14:22.478Z,9.66
2023-04-05T11:17:28.929Z,10.01
2023-04-05T11:20:51.405Z,10.13
2023-04-05T11:24:11.996Z,10.24
2023-04-05T11:27:14.620Z,10.12
2023-04-05T11:30:54.174Z,10.40
2023-04-05T11:34:10.126Z,9.98
2023-04-05T11:37:15.673Z,9.76
2023-04-05T11:40:37.261Z,9.85
2023-04-05T11:43:39.701Z,10.22
2023-04-05T11:46:43.022Z,9.76
2023-04-05T11:49:50.357Z,10.01
2023-04-05T11:53:16.220Z,10.67
2023-04-05T11:56:20.149Z,9.85
2023-04-05T11:59:33.830Z,10.17
2023-04-05T12:02:36.433Z,10.24
2023-04-05T12:05:48.673Z,10.89
2023-04-05T12:08:51.611Z,10.76
2023-04-05T12:11:55.213Z,10.09
2023-04-05T12:15:02.257Z,10.63
2023-04-05T12:18:05.334Z,10.31
2023-04-05T12:21:09.403Z,10.47
2023-04-05T12:24:13.028Z,10.77
2023-04-05T12:27:15.581Z,11.00
2023-04-05T12:30:22.831Z,11.11
2023-04-05T12:33:33.929Z,11.02
2023-04-05T12:36:37.509Z,11.25
2023-04-05T12:39:39.993Z,10.92
2023-04-05T12:42:45.775Z,11.21
2023-04-05T12:45:50.533Z,11.04
2023-04-05T12:48:53.699Z,11.06
2023-04-05T12:52:02.481Z,11.17
2023-04-05T12:55:15.943Z,10.97
2023-04-05T12:58:19.875Z,10.96
2023-04-05T13:01:22.691Z,11.20
2023-04-05T13:04:26.543Z,11.35
2023-04-05T13:07:29.215Z,10.62
2023-04-05T13:10:31.563Z,11.29
2023-04-05T13:13:34.482Z,11.57
2023-04-05T13:16:36.974Z,11.55
2023-04-05T13:19:39.676Z,11.68
2023-04-05T13:22:42.212Z,11.31
2023-04-05T13:25:47.553Z,11.33
2023-04-05T13:28:49.904Z,11.17
2023-04-05T13:31:52.643Z,11.56
2023-04-05T13:34:55.175Z,10.87
2023-04-05T13:37:57.819Z,11.51
2023-04-05T13:41:00.143Z,11.35
2023-04-05T13:44:05.142Z,11.31
2023-04-05T13:47:09.287Z,11.20
2023-04-05T13:50:11.951Z,10.94
2023-04-05T13:53:14.354Z,11.17
2023-04-05T13:56:16.966Z,11.23
2023-04-05T13:59:19.629Z,10.37
2023-04-05T14:02:25.841Z,10.90
2023-04-05T14:05:28.793Z,11.12
2023-04-05T14:08:31.181Z,10.72
2023-04-05T14:11:34.475Z,10.93
2023-04-05T14:14:37.032Z,11.24
2023-04-05T14:17:39.917Z,11.15
2023-04-05T14:20:42.682Z,11.10
2023-04-05T14:23:46.979Z,11.07
2023-04-05T14:26:50.195Z,10.99
2023-04-05T14:29:57.123Z,11.07
2023-04-05T14:32:59.792Z,10.52
2023-04-05T14:36:02.609Z,10.99
2023-04-05T14:39:05.209Z,11.18
2023-04-05T14:42:07.968Z,10.90
2023-04-05T14:45:10.981Z,10.90
2023-04-05T14:48:13.731Z,10.66
2023-04-05T14:51:16.255Z,10.73
2023-04-05T14:54:19.052Z,10.61
2023-04-05T14:57:21.539Z,10.36
2023-04-05T15:00:24.436Z,10.52
2023-04-05T15:03:27.385Z,10.23
2023-04-05T15:06:30.218Z,10.43
2023-04-05T15:09:32.967Z,10.20
2023-04-05T15:12:35.735Z,10.11
2023-04-05T15:15:38.641Z,10.15
2023-04-05T15:18:41.387Z,10.09
2023-04-05T15:21:44.735Z,10.26
2023-04-05T15:24:47.641Z,9.89
2023-04-05T15:27:51.162Z,10.19
2023-04-05T15:30:53.960Z,9.92
2023-04-05T15:33:56.756Z,9.91
2023-04-05T15:36:59.528Z,9.97
2023-04-05T15:40:03.601Z,9.82
2023-04-05T15:43:06.960Z,10.00
2023-04-05T15:46:09.353Z,9.92
2023-04-05T15:49:13.726Z,9.83
2023-04-05T15:52:18.143Z,9.93
2023-04-05T15:55:20.895Z,9.81
2023-04-05T15:58:23.276Z,9.82
2023-04-05T16:01:26.555Z,9.72
2023-04-05T16:04:30.448Z,9.59
2023-04-05T16:07:33.027Z,9.49
2023-04-05T16:10:36.502Z,9.50
2023-04-05T16:13:39.005Z,9.55
2023-04-05T16:16:50.551Z,9.65
2023-04-05T16:19:57.303Z,9.56
2023-04-05T16:23:00.404Z,9.46
2023-04-05T16:26:07.289Z,9.44
2023-04-05T16:29:09.961Z,9.31
2023-04-05T16:32:13.105Z,9.27
2023-04-05T16:35:16.995Z,9.18
2023-04-05T16:38:19.816Z,9.18
2023-04-05T16:41:22.542Z,9.13
2023-04-05T16:44:24.903Z,9.18
2023-04-05T16:47:27.551Z,9.15
2023-04-05T16:50:30.275Z,9.07
2023-04-05T16:53:33.269Z,9.10
2023-04-05T16:56:37.017Z,9.01
2023-04-05T16:59:41.184Z,9.05
2023-04-05T17:02:43.731Z,9.01
2023-04-05T17:05:46.453Z,8.78
2023-04-05T17:08:48.935Z,8.82
2023-04-05T17:11:51.953Z,8.65
2023-04-05T17:14:54.390Z,8.57
2023-04-05T17:17:57.138Z,8.60
2023-04-05T17:21:01.560Z,8.65
2023-04-05T17:24:07.661Z,8.62
2023-04-05T17:27:10.376Z,8.57
2023-04-05T17:30:13.540Z,8.53
2023-04-05T17:33:16.171Z,8.45
2023-04-05T17:36:19.078Z,8.55
2023-04-05T17:39:21.530Z,8.54
2023-04-05T17:42:24.256Z,8.45
2023-04-05T17:45:27.602Z,8.43
2023-04-05T17:48:32.842Z,8.44
2023-04-05T17:51:35.640Z,8.39
2023-04-05T17:54:38.818Z,8.24
2023-04-05T17:57:41.256Z,8.30
2023-04-05T18:00:44.979Z,8.26
2023-04-05T18:03:47.819Z,8.32
2023-04-05T18:06:50.827Z,8.26
2023-04-05T18:09:53.473Z,8.31
2023-04-05T18:12:55.859Z,8.25
2023-04-05T18:15:59.857Z,8.12
2023-04-05T18:19:02.406Z,8.06
2023-04-05T18:22:05.149Z,8.13
2023-04-05T18:25:09.772Z,8.10
2023-04-05T18:28:22.319Z,7.95
2023-04-05T18:31:27.152Z,7.78
2023-04-05T18:34:29.983Z,7.64
2023-04-05T18:37:32.403Z,7.60
2023-04-05T18:40:35.178Z,7.51
2023-04-05T18:43:37.693Z,7.36
2023-04-05T18:46:40.967Z,7.12
2023-04-05T18:49:43.378Z,7.24
2023-04-05T18:52:46.038Z,7.14
2023-04-05T18:55:52.267Z,7.14
2023-04-05T18:58:55.338Z,7.19
2023-04-05T19:01:58.126Z,7.10
2023-04-05T19:05:01.470Z,7.06
2023-04-05T19:08:04.092Z,7.09
2023-04-05T19:11:07.597Z,7.10
2023-04-05T19:14:09.966Z,7.14
2023-04-05T19:17:12.866Z,7.18
2023-04-05T19:20:15.381Z,7.01
2023-04-05T19:23:18.097Z,7.13
2023-04-05T19:26:22.408Z,6.93
2023-04-05T19:29:25.734Z,7.01
2023-04-05T19:32:28.215Z,6.93
2023-04-05T19:35:31.803Z,6.93
2023-04-05T19:38:34.227Z,6.81
2023-04-05T19:41:37.278Z,6.81
2023-04-05T19:44:42.689Z,6.79
2023-04-05T19:47:48.573Z,6.85
2023-04-05T19:50:56.470Z,6.75
2023-04-05T19:54:00.041Z,6.76
2023-04-05T19:57:03.091Z,6.82
2023-04-05T20:00:52.627Z,6.79
2023-04-05T20:03:55.601Z,6.68
2023-04-05T20:06:58.925Z,6.32
2023-04-05T20:10:01.792Z,6.25
2023-04-05T20:13:06.245Z,5.96
2023-04-05T20:16:11.200Z,6.01
2023-04-05T20:19:14.305Z,6.20
2023-04-05T20:22:17.280Z,6.22
2023-04-05T20:25:42.929Z,6.10
2023-04-05T20:28:55.976Z,5.95
2023-04-05T20:32:01.202Z,5.96
2023-04-05T20:35:08.706Z,6.02
2023-04-05T20:38:11.086Z,5.82
2023-04-05T20:41:15.131Z,5.82
2023-04-05T20:44:18.036Z,5.86
2023-04-05T20:47:20.755Z,5.79
2023-04-05T20:50:23.212Z,5.78
2023-04-05T20:53:27.940Z,5.69
2023-04-05T20:56:30.473Z,5.73
2023-04-05T20:59:33.504Z,5.51
2023-04-05T21:02:36.199Z,5.59
2023-04-05T21:05:40.177Z,5.43
2023-04-05T21:08:43.659Z,5.45
2023-04-05T21:11:46.887Z,5.50
2023-04-05T21:14:49.267Z,5.48
2023-04-05T21:17:52.100Z,5.41
2023-04-05T21:20:54.790Z,5.33
2023-04-05T21:23:57.495Z,5.33
2023-04-05T21:26:59.896Z,5.25
2023-04-05T21:30:02.752Z,5.27
2023-04-05T21:33:05.315Z,5.24
2023-04-05T21:36:08.201Z,5.34
2023-04-05T21:39:10.987Z,5.29
2023-04-05T21:42:14.058Z,5.23
2023-04-05T21:45:16.541Z,5.32
2023-04-05T21:48:19.276Z,5.08
2023-04-05T21:51:23.484Z,4.85
2023-04-05T21:54:26.286Z,4.98
2023-04-05T21:57:28.639Z,5.06
2023-04-05T22:00:31.431Z,5.00
2023-04-05T22:03:34.197Z,4.85
2023-04-05T22:06:36.644Z,4.81
2023-04-05T22:09:39.693Z,4.95
2023-04-05T22:12:42.128Z,5.04
2023-04-05T22:15:44.858Z,5.17
2023-04-05T22:18:47.397Z,5.07
2023-04-05T22:21:50.437Z,5.04
2023-04-05T22:24:52.844Z,4.96
2023-04-05T22:28:00.039Z,5.05
2023-04-05T22:31:02.701Z,4.99
2023-04-05T22:34:05.775Z,4.89
2023-04-05T22:37:08.168Z,4.79
2023-04-05T22:40:11.780Z,4.63
2023-04-05T22:43:14.136Z,4.71
2023-04-05T22:46:16.876Z,4.65
2023-04-05T22:49:19.407Z,4.54
2023-04-05T22:52:22.110Z,4.69
2023-04-05T22:55:24.507Z,4.56
2023-04-05T22:58:29.677Z,4.59
2023-04-05T23:01:32.083Z,4.50
2023-04-05T23:04:34.783Z,4.52
2023-04-05T23:07:37.220Z,4.60
2023-04-05T23:10:39.967Z,4.51
2023-04-05T23:13:42.369Z,4.56
2023-04-05T23:16:45.355Z,4.62
2023-04-05T23:19:47.755Z,4.55
2023-04-05T23:22:50.617Z,4.56
2023-04-05T23:25:53.069Z,4.64
2023-04-05T23:28:56.054Z,4.65
2023-04-05T23:31:58.388Z,4.47
2023-04-05T23:35:01.244Z,4.56
2023-04-05T23:38:04.829Z,4.39
2023-04-05T23:41:07.554Z,4.51
2023-04-05T23:44:09.899Z,4.50
2023-04-05T23:47:12.628Z,4.45
2023-04-05T23:50:15.026Z,4.54
2023-04-05T23:53:18.002Z,4.57
2023-04-05T23:56:21.141Z,4.49
2023-04-05T23:59:23.883Z,4.31
