createdAt,value
2018-07-25T00:00:41.194Z,99.90
2018-07-25T00:03:09.242Z,99.90
2018-07-25T00:05:37.290Z,99.90
2018-07-25T00:08:05.333Z,99.90
2018-07-25T00:10:38.765Z,99.90
2018-07-25T00:13:06.798Z,99.90
2018-07-25T00:15:34.854Z,99.90
2018-07-25T00:18:02.893Z,99.90
2018-07-25T00:20:30.956Z,99.90
2018-07-25T00:22:58.997Z,99.90
2018-07-25T00:25:27.045Z,99.90
2018-07-25T00:27:55.088Z,99.90
2018-07-25T00:30:23.137Z,99.90
2018-07-25T00:32:51.353Z,99.90
2018-07-25T00:35:19.393Z,99.90
2018-07-25T00:37:47.424Z,99.90
2018-07-25T00:40:15.469Z,99.90
2018-07-25T00:42:43.509Z,99.90
2018-07-25T00:45:11.658Z,99.90
2018-07-25T00:47:39.701Z,99.90
2018-07-25T00:50:07.746Z,99.90
2018-07-25T00:52:35.789Z,99.90
2018-07-25T00:55:03.829Z,99.90
2018-07-25T00:57:31.867Z,99.90
2018-07-25T01:00:00.126Z,99.90
2018-07-25T01:02:28.161Z,99.90
2018-07-25T01:04:56.209Z,99.90
2018-07-25T01:07:24.259Z,99.90
2018-07-25T01:09:52.293Z,99.90
2018-07-25T01:12:20.573Z,99.90
2018-07-25T01:14:48.621Z,99.90
2018-07-25T01:17:16.649Z,99.90
2018-07-25T01:19:44.696Z,99.90
2018-07-25T01:22:12.781Z,99.90
2018-07-25T01:24:40.826Z,99.90
2018-07-25T01:27:08.874Z,99.90
2018-07-25T01:29:36.923Z,99.90
2018-07-25T01:32:04.969Z,99.90
2018-07-25T01:34:33.009Z,99.90
2018-07-25T01:37:01.054Z,99.90
2018-07-25T01:41:56.944Z,99.90
2018-07-25T01:44:24.993Z,99.90
2018-07-25T01:46:53.025Z,99.90
2018-07-25T01:49:21.081Z,99.90
2018-07-25T01:51:49.124Z,99.90
2018-07-25T01:54:17.169Z,99.90
2018-07-25T01:56:45.218Z,99.90
2018-07-25T01:59:13.257Z,99.90
2018-07-25T02:01:41.481Z,99.90
2018-07-25T02:04:09.514Z,99.90
2018-07-25T02:09:08.613Z,99.90
2018-07-25T02:11:36.662Z,99.90
2018-07-25T02:14:04.713Z,99.90
2018-07-25T02:16:32.780Z,99.90
2018-07-25T02:19:00.945Z,99.90
2018-07-25T02:21:29.290Z,99.90
2018-07-25T02:23:58.305Z,99.90
2018-07-25T02:26:26.349Z,99.90
2018-07-25T02:28:54.412Z,99.90
2018-07-25T02:31:22.466Z,99.90
2018-07-25T02:33:55.918Z,99.90
2018-07-25T02:36:23.969Z,99.90
2018-07-25T02:38:52.030Z,99.90
2018-07-25T02:41:20.086Z,99.90
2018-07-25T02:43:48.140Z,99.90
2018-07-25T02:46:16.350Z,99.90
2018-07-25T02:48:44.392Z,99.90
2018-07-25T02:51:12.444Z,99.90
2018-07-25T02:53:40.489Z,99.90
2018-07-25T02:56:08.533Z,99.90
2018-07-25T02:58:36.574Z,99.90
2018-07-25T03:01:04.633Z,99.90
2018-07-25T03:03:33.442Z,99.90
2018-07-25T03:06:01.500Z,99.90
2018-07-25T03:08:29.530Z,99.90
2018-07-25T03:10:57.570Z,99.90
2018-07-25T03:13:25.717Z,99.90
2018-07-25T03:16:05.522Z,99.90
2018-07-25T03:18:33.560Z,99.90
2018-07-25T03:21:02.088Z,99.90
2018-07-25T03:23:31.543Z,99.90
2018-07-25T03:25:59.780Z,99.90
2018-07-25T03:28:28.301Z,99.90
2018-07-25T03:30:56.469Z,99.90
2018-07-25T03:33:25.254Z,99.90
2018-07-25T03:35:53.842Z,99.90
2018-07-25T03:38:21.874Z,99.90
2018-07-25T03:40:49.927Z,99.90
2018-07-25T03:43:17.967Z,99.90
2018-07-25T03:45:46.430Z,99.90
2018-07-25T03:48:14.784Z,99.90
2018-07-25T03:50:42.826Z,99.90
2018-07-25T03:53:10.861Z,99.90
2018-07-25T03:55:38.905Z,99.90
2018-07-25T03:58:06.961Z,99.90
2018-07-25T04:00:35.153Z,99.90
2018-07-25T04:03:03.206Z,99.90
2018-07-25T04:05:31.371Z,99.90
2018-07-25T04:07:59.401Z,99.90
2018-07-25T04:10:27.548Z,99.90
2018-07-25T04:12:55.825Z,99.90
2018-07-25T04:15:23.867Z,99.90
2018-07-25T04:17:51.913Z,99.90
2018-07-25T04:20:20.417Z,99.90
2018-07-25T04:22:48.476Z,99.90
2018-07-25T04:25:16.517Z,99.90
2018-07-25T04:30:14.549Z,99.90
2018-07-25T04:32:43.532Z,99.90
2018-07-25T04:35:12.552Z,99.90
2018-07-25T04:37:40.901Z,99.90
2018-07-25T04:40:08.998Z,99.90
2018-07-25T04:42:37.321Z,99.90
2018-07-25T04:45:06.477Z,99.90
2018-07-25T04:47:34.721Z,99.90
2018-07-25T04:50:02.919Z,99.90
2018-07-25T04:52:30.974Z,99.90
2018-07-25T04:54:59.015Z,99.90
2018-07-25T04:57:27.057Z,99.90
2018-07-25T04:59:55.109Z,99.90
2018-07-25T05:02:23.222Z,99.90
2018-07-25T05:04:51.264Z,99.90
2018-07-25T05:07:19.336Z,99.90
2018-07-25T05:09:47.377Z,99.90
2018-07-25T05:12:15.548Z,99.90
2018-07-25T05:14:43.608Z,99.90
2018-07-25T05:17:11.657Z,99.90
2018-07-25T05:19:39.711Z,99.90
2018-07-25T05:22:07.759Z,99.90
2018-07-25T05:24:35.817Z,99.90
2018-07-25T05:27:04.035Z,99.90
2018-07-25T05:29:32.190Z,99.90
2018-07-25T05:34:28.181Z,99.90
2018-07-25T05:36:56.450Z,99.90
2018-07-25T05:39:25.897Z,99.90
2018-07-25T05:41:53.940Z,99.90
2018-07-25T05:44:21.990Z,99.90
2018-07-25T05:46:50.049Z,99.90
2018-07-25T05:49:18.120Z,99.90
2018-07-25T05:51:46.173Z,99.90
2018-07-25T05:54:14.222Z,99.90
2018-07-25T05:56:42.308Z,99.90
2018-07-25T05:59:10.330Z,99.90
2018-07-25T06:01:38.365Z,99.90
2018-07-25T06:04:06.454Z,99.90
2018-07-25T06:06:34.513Z,99.90
2018-07-25T06:09:02.598Z,99.90
2018-07-25T06:11:30.838Z,99.90
2018-07-25T06:13:58.892Z,99.90
2018-07-25T06:16:26.929Z,99.90
2018-07-25T06:18:54.986Z,99.90
2018-07-25T06:21:23.034Z,99.90
2018-07-25T06:23:51.077Z,99.90
2018-07-25T06:26:19.126Z,99.90
2018-07-25T06:28:47.173Z,99.90
2018-07-25T06:31:15.246Z,99.90
2018-07-25T06:33:43.269Z,99.90
2018-07-25T06:36:11.314Z,99.90
2018-07-25T06:38:39.385Z,99.90
2018-07-25T06:41:07.427Z,99.90
2018-07-25T06:43:35.559Z,99.90
2018-07-25T06:46:03.584Z,99.90
2018-07-25T06:48:31.663Z,99.90
2018-07-25T06:51:00.362Z,99.90
2018-07-25T06:53:28.417Z,99.90
2018-07-25T06:55:56.455Z,99.90
2018-07-25T06:58:24.493Z,99.90
2018-07-25T07:00:52.553Z,99.90
2018-07-25T07:03:20.607Z,99.90
2018-07-25T07:05:48.665Z,99.90
2018-07-25T07:08:16.713Z,99.90
2018-07-25T07:10:44.761Z,99.90
2018-07-25T07:13:12.849Z,99.90
2018-07-25T07:15:41.409Z,99.90
2018-07-25T07:18:09.457Z,99.90
2018-07-25T07:20:37.514Z,99.90
2018-07-25T07:23:05.737Z,99.90
2018-07-25T07:25:33.774Z,99.90
2018-07-25T07:28:01.825Z,99.90
2018-07-25T07:30:29.889Z,99.90
2018-07-25T07:32:57.969Z,99.90
2018-07-25T07:35:26.014Z,99.90
2018-07-25T07:37:54.058Z,99.90
2018-07-25T07:40:22.267Z,99.90
2018-07-25T07:45:18.157Z,99.90
2018-07-25T07:47:46.276Z,99.90
2018-07-25T07:50:14.229Z,99.90
2018-07-25T07:52:42.289Z,99.90
2018-07-25T07:55:10.341Z,99.90
2018-07-25T07:57:38.373Z,99.90
2018-07-25T08:00:07.037Z,99.90
2018-07-25T08:02:35.082Z,99.90
2018-07-25T08:05:03.224Z,99.90
2018-07-25T08:07:31.240Z,99.90
2018-07-25T08:09:59.633Z,99.90
2018-07-25T08:12:27.662Z,99.90
2018-07-25T08:14:55.722Z,99.90
2018-07-25T08:19:51.690Z,99.90
2018-07-25T08:22:19.745Z,99.90
2018-07-25T08:24:47.803Z,99.90
2018-07-25T08:27:15.850Z,99.90
2018-07-25T08:29:43.911Z,99.90
2018-07-25T08:32:13.815Z,99.90
2018-07-25T08:34:42.690Z,99.90
2018-07-25T08:37:10.701Z,99.90
2018-07-25T08:39:38.757Z,99.90
2018-07-25T08:42:06.822Z,99.90
2018-07-25T08:44:34.869Z,99.90
2018-07-25T08:47:02.906Z,99.90
2018-07-25T08:49:30.954Z,99.90
2018-07-25T08:51:58.998Z,99.90
2018-07-25T08:54:27.077Z,99.90
2018-07-25T08:56:55.120Z,99.90
2018-07-25T08:59:23.202Z,99.90
2018-07-25T09:01:51.258Z,99.90
2018-07-25T09:04:19.490Z,99.90
2018-07-25T09:06:47.540Z,99.90
2018-07-25T09:09:15.592Z,99.90
2018-07-25T09:11:43.622Z,99.90
2018-07-25T09:14:11.677Z,99.90
2018-07-25T09:16:39.745Z,99.90
2018-07-25T09:19:07.877Z,99.90
2018-07-25T09:21:35.913Z,99.90
2018-07-25T09:24:03.949Z,99.90
2018-07-25T09:26:31.989Z,99.90
2018-07-25T09:29:00.476Z,99.90
2018-07-25T09:31:28.537Z,99.90
2018-07-25T09:33:56.823Z,99.90
2018-07-25T09:36:25.037Z,99.90
2018-07-25T09:38:53.081Z,99.90
2018-07-25T09:41:21.790Z,99.90
2018-07-25T09:43:49.858Z,99.90
2018-07-25T09:46:17.955Z,99.90
2018-07-25T09:48:45.989Z,99.90
2018-07-25T09:51:14.098Z,99.90
2018-07-25T09:53:42.173Z,99.90
2018-07-25T09:56:10.218Z,99.90
2018-07-25T09:58:38.282Z,99.90
2018-07-25T10:01:06.610Z,99.90
2018-07-25T10:03:34.590Z,99.90
2018-07-25T10:06:02.643Z,99.90
2018-07-25T10:08:30.678Z,99.90
2018-07-25T10:10:58.718Z,99.90
2018-07-25T10:13:26.749Z,99.90
2018-07-25T10:15:54.806Z,99.90
2018-07-25T10:18:22.847Z,99.90
2018-07-25T10:20:50.931Z,99.90
2018-07-25T10:23:18.916Z,99.90
2018-07-25T10:25:47.004Z,99.90
2018-07-25T10:28:15.041Z,99.90
2018-07-25T10:30:43.091Z,99.90
2018-07-25T10:33:11.137Z,99.90
2018-07-25T10:35:39.190Z,99.90
2018-07-25T10:38:07.424Z,99.90
2018-07-25T10:40:35.466Z,99.90
2018-07-25T10:43:03.522Z,99.90
2018-07-25T10:45:31.569Z,99.90
2018-07-25T10:47:59.603Z,99.90
2018-07-25T10:50:27.645Z,99.90
2018-07-25T10:52:55.674Z,99.90
2018-07-25T10:55:24.026Z,99.90
2018-07-25T10:57:52.283Z,99.90
2018-07-25T11:00:20.326Z,99.90
2018-07-25T11:02:48.361Z,99.90
2018-07-25T11:05:16.441Z,99.90
2018-07-25T11:07:44.500Z,99.90
2018-07-25T11:10:12.566Z,99.90
2018-07-25T11:12:40.626Z,99.90
2018-07-25T11:15:08.668Z,99.90
2018-07-25T11:17:36.725Z,99.90
2018-07-25T11:20:05.306Z,99.90
2018-07-25T11:22:33.441Z,99.90
2018-07-25T11:25:01.489Z,99.90
2018-07-25T11:27:29.753Z,99.90
2018-07-25T11:29:57.789Z,99.90
2018-07-25T11:32:25.857Z,99.90
2018-07-25T11:34:53.894Z,99.90
2018-07-25T11:37:22.778Z,99.90
2018-07-25T11:39:50.832Z,99.90
2018-07-25T11:42:18.910Z,99.90
2018-07-25T11:44:46.977Z,99.90
2018-07-25T11:47:15.253Z,99.90
2018-07-25T11:49:43.302Z,99.90
2018-07-25T11:52:11.344Z,99.90
2018-07-25T11:54:39.405Z,99.90
2018-07-25T11:57:07.465Z,99.90
2018-07-25T11:59:35.603Z,99.90
2018-07-25T12:02:03.718Z,99.90
2018-07-25T12:04:31.766Z,99.90
2018-07-25T12:09:27.853Z,99.90
2018-07-25T12:11:55.902Z,99.90
2018-07-25T12:14:23.951Z,99.90
2018-07-25T12:16:51.996Z,99.90
2018-07-25T12:19:20.081Z,99.90
2018-07-25T12:21:48.125Z,99.90
2018-07-25T12:24:16.267Z,99.90
2018-07-25T12:26:44.369Z,99.90
2018-07-25T12:29:12.383Z,99.90
2018-07-25T12:31:40.441Z,99.90
2018-07-25T12:34:08.487Z,99.90
2018-07-25T12:36:36.542Z,99.90
2018-07-25T12:39:07.622Z,99.90
2018-07-25T12:41:35.783Z,99.90
2018-07-25T12:44:03.912Z,99.90
2018-07-25T12:46:31.961Z,99.90
2018-07-25T12:49:00.001Z,99.90
2018-07-25T12:51:28.072Z,99.90
2018-07-25T12:53:56.155Z,99.90
2018-07-25T12:56:24.188Z,99.90
2018-07-25T12:58:52.218Z,99.60
2018-07-25T13:01:20.286Z,99.90
2018-07-25T13:03:48.334Z,99.70
2018-07-25T13:06:16.380Z,99.40
2018-07-25T13:08:44.441Z,99.40
2018-07-25T13:11:12.502Z,99.70
2018-07-25T13:13:41.192Z,99.80
2018-07-25T13:16:09.222Z,99.90
2018-07-25T13:18:37.277Z,99.90
2018-07-25T13:21:05.756Z,99.90
2018-07-25T13:23:34.024Z,99.90
2018-07-25T13:26:02.151Z,99.90
2018-07-25T13:28:30.194Z,99.90
2018-07-25T13:30:58.285Z,99.60
2018-07-25T13:33:26.458Z,99.40
2018-07-25T13:35:54.567Z,99.50
2018-07-25T13:38:22.573Z,99.00
2018-07-25T13:40:50.617Z,99.40
2018-07-25T13:43:18.872Z,98.70
2018-07-25T13:45:47.113Z,98.90
2018-07-25T13:48:14.993Z,97.30
2018-07-25T13:50:43.044Z,97.10
2018-07-25T13:53:11.100Z,97.80
2018-07-25T13:55:39.141Z,98.40
2018-07-25T13:58:07.498Z,98.80
2018-07-25T14:00:35.537Z,98.20
2018-07-25T14:03:03.673Z,98.30
2018-07-25T14:05:31.716Z,98.50
2018-07-25T14:08:00.173Z,99.10
2018-07-25T14:10:28.367Z,98.80
2018-07-25T14:15:24.366Z,99.10
2018-07-25T14:17:52.412Z,99.00
2018-07-25T14:20:20.462Z,98.60
2018-07-25T14:22:48.545Z,98.60
2018-07-25T14:25:16.580Z,98.90
2018-07-25T14:27:44.650Z,98.50
2018-07-25T14:32:40.850Z,99.90
2018-07-25T14:35:08.894Z,99.90
2018-07-25T14:37:36.953Z,99.90
2018-07-25T14:40:05.206Z,99.90
2018-07-25T14:42:33.215Z,99.90
2018-07-25T14:45:01.288Z,99.90
2018-07-25T14:47:29.331Z,99.90
2018-07-25T14:49:57.403Z,99.90
2018-07-25T14:52:25.503Z,99.90
2018-07-25T14:54:53.501Z,99.90
2018-07-25T14:57:21.581Z,99.90
2018-07-25T14:59:49.762Z,99.90
2018-07-25T15:02:17.824Z,99.90
2018-07-25T15:04:46.005Z,99.90
2018-07-25T15:07:14.073Z,99.90
2018-07-25T15:09:42.130Z,99.90
2018-07-25T15:12:10.173Z,99.90
2018-07-25T15:14:38.222Z,99.90
2018-07-25T15:17:06.260Z,99.90
2018-07-25T15:19:34.361Z,99.90
2018-07-25T15:24:30.276Z,99.90
2018-07-25T15:26:58.324Z,99.90
2018-07-25T15:29:26.417Z,99.90
2018-07-25T15:31:54.586Z,99.90
2018-07-25T15:34:22.667Z,99.90
2018-07-25T15:36:52.112Z,99.90
2018-07-25T15:39:21.243Z,99.90
2018-07-25T15:41:50.129Z,99.90
2018-07-25T15:44:19.050Z,99.90
2018-07-25T15:46:47.116Z,99.90
2018-07-25T15:49:15.147Z,99.90
2018-07-25T15:51:43.193Z,99.90
2018-07-25T15:54:11.257Z,99.90
2018-07-25T15:56:39.574Z,99.90
2018-07-25T15:59:08.146Z,99.90
2018-07-25T16:01:36.253Z,99.90
2018-07-25T16:04:04.416Z,99.90
2018-07-25T16:06:32.452Z,99.90
2018-07-25T16:09:00.534Z,99.90
2018-07-25T16:11:28.590Z,99.90
2018-07-25T16:13:56.632Z,99.90
2018-07-25T16:16:24.689Z,99.90
2018-07-25T16:18:52.728Z,99.90
2018-07-25T16:21:20.897Z,99.90
2018-07-25T16:23:49.187Z,99.90
2018-07-25T16:26:17.240Z,99.90
2018-07-25T16:28:45.289Z,99.90
2018-07-25T16:31:13.330Z,99.90
2018-07-25T16:33:41.790Z,99.90
2018-07-25T16:36:09.963Z,99.90
2018-07-25T16:38:38.521Z,99.90
2018-07-25T16:41:06.807Z,99.90
2018-07-25T16:43:34.853Z,99.90
2018-07-25T16:46:02.917Z,99.90
2018-07-25T16:48:30.953Z,99.90
2018-07-25T16:50:59.022Z,99.90
2018-07-25T16:53:27.075Z,99.90
2018-07-25T16:55:55.125Z,99.90
2018-07-25T16:58:23.164Z,99.90
2018-07-25T17:00:51.266Z,99.90
2018-07-25T17:03:19.313Z,99.90
2018-07-25T17:05:47.398Z,99.90
2018-07-25T17:08:15.443Z,99.90
2018-07-25T17:10:43.493Z,99.90
2018-07-25T17:13:11.541Z,99.90
2018-07-25T17:15:39.589Z,99.90
2018-07-25T17:18:07.630Z,99.90
2018-07-25T17:20:35.757Z,99.90
2018-07-25T17:23:03.798Z,99.90
2018-07-25T17:25:32.001Z,99.90
2018-07-25T17:28:00.046Z,99.90
2018-07-25T17:30:28.094Z,99.90
2018-07-25T17:32:56.147Z,99.90
2018-07-25T17:35:24.207Z,99.90
2018-07-25T17:37:52.249Z,99.90
2018-07-25T17:40:20.358Z,99.90
2018-07-25T17:42:48.406Z,99.90
2018-07-25T17:45:16.454Z,99.90
2018-07-25T17:47:44.493Z,99.90
2018-07-25T17:50:12.747Z,99.90
2018-07-25T17:52:40.887Z,99.90
2018-07-25T17:55:09.035Z,99.90
2018-07-25T17:57:37.073Z,99.90
2018-07-25T18:00:07.621Z,99.90
2018-07-25T18:02:35.667Z,99.90
2018-07-25T18:05:03.929Z,99.90
2018-07-25T18:07:31.989Z,99.90
2018-07-25T18:10:00.038Z,99.90
2018-07-25T18:12:28.077Z,99.90
2018-07-25T18:14:56.141Z,99.90
2018-07-25T18:17:24.243Z,99.90
2018-07-25T18:19:52.323Z,99.90
2018-07-25T18:24:48.514Z,99.90
2018-07-25T18:27:16.565Z,99.90
2018-07-25T18:29:44.625Z,99.90
2018-07-25T18:32:12.761Z,99.90
2018-07-25T18:34:40.822Z,99.90
2018-07-25T18:37:08.899Z,99.90
2018-07-25T18:39:36.933Z,99.90
2018-07-25T18:42:04.981Z,99.90
2018-07-25T18:44:33.037Z,99.90
2018-07-25T18:47:01.138Z,99.90
2018-07-25T18:49:29.321Z,99.90
2018-07-25T18:51:57.402Z,99.90
2018-07-25T18:54:25.451Z,99.90
2018-07-25T18:56:53.723Z,99.90
2018-07-25T18:59:21.769Z,99.90
2018-07-25T19:01:49.888Z,99.90
2018-07-25T19:04:17.894Z,99.90
2018-07-25T19:06:45.970Z,99.90
2018-07-25T19:09:15.662Z,99.90
2018-07-25T19:11:43.847Z,99.90
2018-07-25T19:16:45.238Z,99.90
2018-07-25T19:19:13.305Z,99.90
2018-07-25T19:21:41.381Z,99.90
2018-07-25T19:24:09.519Z,99.90
2018-07-25T19:26:37.694Z,99.90
2018-07-25T19:29:06.272Z,99.90
2018-07-25T19:31:34.410Z,99.90
2018-07-25T19:34:02.445Z,99.90
2018-07-25T19:36:30.508Z,99.90
2018-07-25T19:38:58.590Z,99.90
2018-07-25T19:41:26.667Z,99.90
2018-07-25T19:43:54.717Z,99.90
2018-07-25T19:46:22.765Z,99.90
2018-07-25T19:48:50.821Z,99.90
2018-07-25T19:51:19.085Z,99.90
2018-07-25T19:53:47.136Z,99.90
2018-07-25T19:56:15.617Z,99.90
2018-07-25T19:58:43.652Z,99.90
2018-07-25T20:01:11.706Z,99.90
2018-07-25T20:03:39.743Z,99.90
2018-07-25T20:06:07.858Z,99.90
2018-07-25T20:08:35.909Z,99.90
2018-07-25T20:11:03.978Z,99.90
2018-07-25T20:13:32.694Z,99.90
2018-07-25T20:16:01.778Z,99.90
2018-07-25T20:18:30.476Z,99.90
2018-07-25T20:20:58.553Z,99.90
2018-07-25T20:23:27.529Z,99.90
2018-07-25T20:25:55.589Z,99.90
2018-07-25T20:28:23.641Z,99.90
2018-07-25T20:30:51.842Z,99.90
2018-07-25T20:33:19.892Z,99.90
2018-07-25T20:35:48.008Z,99.90
2018-07-25T20:38:16.010Z,99.90
2018-07-25T20:40:44.362Z,99.90
2018-07-25T20:43:12.408Z,99.90
2018-07-25T20:45:40.462Z,99.90
2018-07-25T20:48:08.538Z,99.90
2018-07-25T20:50:36.646Z,99.90
2018-07-25T20:53:04.739Z,99.90
2018-07-25T20:55:32.862Z,99.90
2018-07-25T20:58:00.919Z,99.90
2018-07-25T21:00:34.538Z,99.90
2018-07-25T21:03:03.730Z,99.90
2018-07-25T21:05:32.269Z,99.90
2018-07-25T21:08:00.687Z,99.90
2018-07-25T21:10:28.751Z,99.90
2018-07-25T21:12:56.828Z,99.90
2018-07-25T21:15:25.085Z,99.90
2018-07-25T21:17:53.131Z,99.90
2018-07-25T21:20:21.177Z,99.90
2018-07-25T21:22:49.457Z,99.90
2018-07-25T21:25:17.501Z,99.90
2018-07-25T21:27:45.559Z,99.90
2018-07-25T21:30:13.601Z,99.90
2018-07-25T21:32:41.671Z,99.90
2018-07-25T21:35:09.863Z,99.90
2018-07-25T21:37:37.926Z,99.90
2018-07-25T21:40:05.976Z,99.90
2018-07-25T21:42:34.035Z,99.90
2018-07-25T21:45:02.069Z,99.90
2018-07-25T21:47:30.129Z,99.90
2018-07-25T21:49:58.178Z,99.90
2018-07-25T21:52:26.241Z,99.90
2018-07-25T21:54:54.282Z,99.90
2018-07-25T21:57:22.345Z,99.90
2018-07-25T22:02:18.318Z,99.90
2018-07-25T22:04:46.378Z,99.90
2018-07-25T22:07:14.425Z,99.90
2018-07-25T22:09:42.482Z,99.90
2018-07-25T22:12:10.513Z,99.90
2018-07-25T22:14:38.565Z,99.90
2018-07-25T22:17:06.689Z,99.90
2018-07-25T22:19:34.748Z,99.90
2018-07-25T22:22:02.796Z,99.90
2018-07-25T22:24:30.845Z,99.90
2018-07-25T22:26:58.921Z,99.90
2018-07-25T22:29:26.979Z,99.90
2018-07-25T22:31:55.050Z,99.90
2018-07-25T22:34:23.088Z,99.90
2018-07-25T22:36:51.149Z,99.90
2018-07-25T22:39:19.201Z,99.90
2018-07-25T22:41:47.276Z,99.90
2018-07-25T22:44:15.322Z,99.90
2018-07-25T22:46:43.369Z,99.90
2018-07-25T22:49:11.421Z,99.90
2018-07-25T22:51:39.557Z,99.90
2018-07-25T22:54:07.638Z,99.90
2018-07-25T22:56:35.685Z,99.90
2018-07-25T22:59:03.862Z,99.90
2018-07-25T23:01:31.911Z,99.90
2018-07-25T23:04:01.016Z,99.90
2018-07-25T23:06:29.177Z,99.90
2018-07-25T23:08:57.229Z,99.90
2018-07-25T23:11:25.297Z,99.90
2018-07-25T23:16:21.458Z,99.90
2018-07-25T23:18:49.505Z,99.90
2018-07-25T23:23:45.786Z,99.90
2018-07-25T23:26:13.864Z,99.90
2018-07-25T23:28:42.039Z,99.90
2018-07-25T23:31:10.073Z,99.90
2018-07-25T23:33:38.143Z,99.90
2018-07-25T23:36:06.188Z,99.90
2018-07-25T23:38:34.509Z,99.90
2018-07-25T23:41:02.548Z,99.90
2018-07-25T23:45:58.445Z,99.90
2018-07-25T23:48:26.502Z,99.90
2018-07-25T23:50:54.579Z,99.90
2018-07-25T23:53:22.610Z,99.90
2018-07-25T23:55:50.661Z,99.90
2018-07-25T23:58:18.714Z,99.90
