createdAt,value
2022-09-02T00:01:24.387Z,101195.19
2022-09-02T00:03:55.053Z,101195.56
2022-09-02T00:06:22.083Z,101197.38
2022-09-02T00:08:49.795Z,101203.59
2022-09-02T00:11:20.122Z,101192.81
2022-09-02T00:13:47.209Z,101186.78
2022-09-02T00:16:14.345Z,101191.94
2022-09-02T00:18:44.960Z,101192.22
2022-09-02T00:21:14.367Z,101193.31
2022-09-02T00:23:43.113Z,101187.41
2022-09-02T00:26:09.788Z,101188.94
2022-09-02T00:28:36.721Z,101190.25
2022-09-02T00:31:03.307Z,101191.63
2022-09-02T00:33:31.546Z,101182.72
2022-09-02T00:36:00.924Z,101179.59
2022-09-02T00:38:28.773Z,101182.47
2022-09-02T00:40:55.491Z,101176.03
2022-09-02T00:43:39.494Z,101179.72
2022-09-02T00:46:08.234Z,101182.81
2022-09-02T00:48:37.925Z,101178.34
2022-09-02T00:51:04.695Z,101189.75
2022-09-02T00:53:33.948Z,101184.94
2022-09-02T00:56:02.128Z,101178.84
2022-09-02T00:58:34.033Z,101181.63
2022-09-02T01:01:00.905Z,101175.91
2022-09-02T01:03:30.986Z,101168.09
2022-09-02T01:05:59.446Z,101165.16
2022-09-02T01:08:30.036Z,101169.81
2022-09-02T01:10:57.118Z,101159.94
2022-09-02T01:13:27.207Z,101165.25
2022-09-02T01:16:13.173Z,101168.97
2022-09-02T01:18:41.890Z,101169.00
2022-09-02T01:21:08.858Z,101169.34
2022-09-02T01:23:36.188Z,101163.53
2022-09-02T01:26:05.145Z,101159.69
2022-09-02T01:28:33.453Z,101163.88
2022-09-02T01:31:00.866Z,101161.59
2022-09-02T01:33:27.504Z,101157.97
2022-09-02T01:35:55.434Z,101159.00
2022-09-02T01:38:23.741Z,101155.56
2022-09-02T01:40:50.932Z,101159.25
2022-09-02T01:43:20.949Z,101160.31
2022-09-02T01:45:51.944Z,101151.31
2022-09-02T01:48:21.531Z,101142.09
2022-09-02T01:50:56.593Z,101141.88
2022-09-02T01:53:23.625Z,101146.28
2022-09-02T01:55:52.791Z,101147.50
2022-09-02T01:58:20.311Z,101144.41
2022-09-02T02:00:48.384Z,101148.44
2022-09-02T02:03:15.328Z,101145.75
2022-09-02T02:05:42.562Z,101139.78
2022-09-02T02:08:09.813Z,101135.03
2022-09-02T02:10:36.591Z,101136.28
2022-09-02T02:13:04.875Z,101137.72
2022-09-02T02:17:59.028Z,101138.94
2022-09-02T02:20:27.039Z,101138.78
2022-09-02T02:22:53.830Z,101143.13
2022-09-02T02:25:20.869Z,101147.25
2022-09-02T02:27:51.289Z,101141.75
2022-09-02T02:30:21.362Z,101139.47
2022-09-02T02:32:48.466Z,101139.91
2022-09-02T02:35:19.238Z,101140.53
2022-09-02T02:37:49.175Z,101144.91
2022-09-02T02:40:21.942Z,101140.09
2022-09-02T02:42:53.133Z,101144.03
2022-09-02T02:45:23.185Z,101142.00
2022-09-02T02:47:51.080Z,101135.34
2022-09-02T02:50:20.701Z,101133.34
2022-09-02T02:52:48.833Z,101121.16
2022-09-02T02:55:17.110Z,101121.47
2022-09-02T02:57:44.498Z,101117.91
2022-09-02T03:00:12.005Z,101118.94
2022-09-02T03:02:39.324Z,101121.97
2022-09-02T03:05:09.536Z,101126.69
2022-09-02T03:07:36.208Z,101122.03
2022-09-02T03:10:08.278Z,101116.63
2022-09-02T03:12:37.220Z,101110.25
2022-09-02T03:15:04.681Z,101104.78
2022-09-02T03:17:31.430Z,101102.78
2022-09-02T03:19:59.708Z,101099.22
2022-09-02T03:22:29.166Z,101098.72
2022-09-02T03:24:56.610Z,101099.38
2022-09-02T03:27:23.630Z,101093.44
2022-09-02T03:29:51.123Z,101108.88
2022-09-02T03:32:17.966Z,101093.56
2022-09-02T03:34:45.939Z,101099.97
2022-09-02T03:37:12.579Z,101088.84
2022-09-02T03:39:41.214Z,101089.84
2022-09-02T03:42:08.109Z,101088.50
2022-09-02T03:44:47.684Z,101094.44
2022-09-02T03:47:15.143Z,101093.25
2022-09-02T03:49:41.818Z,101086.81
2022-09-02T03:52:11.499Z,101086.00
2022-09-02T03:54:38.691Z,101087.38
2022-09-02T03:57:06.090Z,101086.69
2022-09-02T03:59:33.089Z,101085.13
2022-09-02T04:02:02.766Z,101087.19
2022-09-02T04:04:30.572Z,101087.00
2022-09-02T04:06:58.105Z,101082.28
2022-09-02T04:09:26.671Z,101086.69
2022-09-02T04:11:53.679Z,101096.78
2022-09-02T04:14:20.453Z,101091.75
2022-09-02T04:16:47.456Z,101082.28
2022-09-02T04:19:14.699Z,101092.25
2022-09-02T04:21:42.219Z,101093.59
2022-09-02T04:24:11.515Z,101097.81
2022-09-02T04:26:45.310Z,101094.78
2022-09-02T04:29:15.519Z,101097.13
2022-09-02T04:31:43.455Z,101088.19
2022-09-02T04:34:11.112Z,101098.50
2022-09-02T04:36:37.845Z,101090.88
2022-09-02T04:39:09.432Z,101095.47
2022-09-02T04:41:37.737Z,101095.78
2022-09-02T04:44:08.006Z,101095.09
2022-09-02T04:46:38.521Z,101100.50
2022-09-02T04:49:08.740Z,101098.97
2022-09-02T04:51:38.130Z,101104.50
2022-09-02T04:54:06.750Z,101098.03
2022-09-02T04:56:33.838Z,101100.66
2022-09-02T04:59:02.397Z,101097.69
2022-09-02T05:01:32.755Z,101100.06
2022-09-02T05:04:09.939Z,101102.63
2022-09-02T05:06:44.259Z,101107.56
2022-09-02T05:09:15.466Z,101107.00
2022-09-02T05:11:42.564Z,101107.16
2022-09-02T05:14:09.601Z,101115.19
2022-09-02T05:16:40.089Z,101114.09
2022-09-02T05:19:11.814Z,101116.00
2022-09-02T05:21:45.022Z,101115.97
2022-09-02T05:24:17.776Z,101123.88
2022-09-02T05:26:44.994Z,101128.72
2022-09-02T05:29:14.206Z,101129.81
2022-09-02T05:31:42.418Z,101129.81
2022-09-02T05:34:14.007Z,101130.78
2022-09-02T05:36:41.612Z,101127.88
2022-09-02T05:39:09.303Z,101132.06
2022-09-02T05:41:37.377Z,101127.16
2022-09-02T05:44:06.752Z,101128.34
2022-09-02T05:46:35.408Z,101121.84
2022-09-02T05:49:07.563Z,101124.28
2022-09-02T05:51:44.314Z,101122.84
2022-09-02T05:54:15.673Z,101116.97
2022-09-02T05:56:44.917Z,101118.50
2022-09-02T05:59:13.485Z,101107.38
2022-09-02T06:01:41.227Z,101105.56
2022-09-02T06:04:08.181Z,101105.50
2022-09-02T06:06:38.646Z,101107.38
2022-09-02T06:09:08.526Z,101110.34
2022-09-02T06:11:42.850Z,101110.78
2022-09-02T06:14:11.417Z,101113.22
2022-09-02T06:16:38.929Z,101108.84
2022-09-02T06:19:10.206Z,101115.63
2022-09-02T06:21:38.734Z,101109.38
2022-09-02T06:24:07.231Z,101107.34
2022-09-02T06:26:36.300Z,101112.34
2022-09-02T06:29:03.990Z,101114.22
2022-09-02T06:31:34.583Z,101112.19
2022-09-02T06:34:03.655Z,101115.28
2022-09-02T06:36:31.746Z,101127.75
2022-09-02T06:39:01.014Z,101126.66
2022-09-02T06:41:33.369Z,101125.63
2022-09-02T06:44:07.083Z,101130.16
2022-09-02T06:46:39.537Z,101124.72
2022-09-02T06:49:09.161Z,101127.22
2022-09-02T06:51:40.286Z,101129.31
2022-09-02T06:54:10.137Z,101123.84
2022-09-02T06:56:38.777Z,101124.00
2022-09-02T06:59:07.334Z,101122.69
2022-09-02T07:01:54.297Z,101129.59
2022-09-02T07:04:41.936Z,101131.03
2022-09-02T07:07:12.332Z,101131.97
2022-09-02T07:09:50.054Z,101121.00
2022-09-02T07:12:19.544Z,101133.06
2022-09-02T07:15:07.665Z,101133.03
2022-09-02T07:17:38.558Z,101124.63
2022-09-02T07:20:10.374Z,101120.25
2022-09-02T07:22:42.475Z,101127.31
2022-09-02T07:25:11.421Z,101124.56
2022-09-02T07:27:38.286Z,101117.22
2022-09-02T07:30:06.725Z,101115.19
2022-09-02T07:32:37.424Z,101111.56
2022-09-02T07:35:06.956Z,101128.28
2022-09-02T07:37:35.153Z,101112.41
2022-09-02T07:40:08.184Z,101117.66
2022-09-02T07:42:35.260Z,101108.91
2022-09-02T07:45:02.141Z,101115.19
2022-09-02T07:47:29.030Z,101107.53
2022-09-02T07:52:43.025Z,101112.91
2022-09-02T07:55:14.885Z,101116.09
2022-09-02T07:57:43.062Z,101116.59
2022-09-02T08:00:12.186Z,101115.75
2022-09-02T08:02:41.628Z,101107.09
2022-09-02T08:05:11.357Z,101115.78
2022-09-02T08:07:38.303Z,101113.19
2022-09-02T08:10:09.967Z,101119.00
2022-09-02T08:12:37.981Z,101110.31
2022-09-02T08:15:05.541Z,101109.44
2022-09-02T08:17:32.713Z,101107.19
2022-09-02T08:19:59.334Z,101113.88
2022-09-02T08:22:26.995Z,101112.34
2022-09-02T08:24:53.566Z,101111.00
2022-09-02T08:27:20.290Z,101113.06
2022-09-02T08:29:47.216Z,101102.53
2022-09-02T08:32:13.831Z,101101.75
2022-09-02T08:34:40.437Z,101101.22
2022-09-02T08:37:07.198Z,101100.78
2022-09-02T08:39:33.867Z,101115.00
2022-09-02T08:42:19.212Z,101111.34
2022-09-02T08:44:47.284Z,101103.69
2022-09-02T08:47:22.828Z,101104.19
2022-09-02T08:49:53.434Z,101102.84
2022-09-02T08:52:33.761Z,101104.47
2022-09-02T08:55:02.716Z,101103.09
2022-09-02T08:57:32.361Z,101088.00
2022-09-02T09:00:02.439Z,101083.03
2022-09-02T09:03:32.928Z,101075.19
2022-09-02T09:06:14.816Z,101066.06
2022-09-02T09:09:23.455Z,101072.75
2022-09-02T09:12:07.703Z,101069.91
2022-09-02T09:14:56.070Z,101072.63
2022-09-02T09:17:30.388Z,101073.31
2022-09-02T09:20:03.073Z,101063.75
2022-09-02T09:22:33.398Z,101062.63
2022-09-02T09:25:01.010Z,101050.09
2022-09-02T09:27:28.273Z,101061.22
2022-09-02T09:29:55.727Z,101041.19
2022-09-02T09:32:33.617Z,101039.19
2022-09-02T09:35:10.752Z,101039.28
2022-09-02T09:37:38.722Z,101033.19
2022-09-02T09:40:23.348Z,101033.00
2022-09-02T09:43:14.658Z,101024.69
2022-09-02T09:45:49.874Z,101014.59
2022-09-02T09:48:16.718Z,101009.75
2022-09-02T09:50:44.895Z,101008.03
2022-09-02T09:53:18.360Z,101001.47
2022-09-02T09:55:52.804Z,101010.63
2022-09-02T09:58:22.098Z,101014.44
2022-09-02T10:00:49.165Z,101008.81
2022-09-02T10:03:23.742Z,100998.78
2022-09-02T10:05:57.301Z,101012.34
2022-09-02T10:08:26.759Z,101002.19
2022-09-02T10:11:21.567Z,101006.72
2022-09-02T10:13:48.202Z,101001.06
2022-09-02T10:16:45.342Z,100995.94
2022-09-02T10:19:22.892Z,100994.75
2022-09-02T10:22:07.480Z,100980.59
2022-09-02T10:24:55.221Z,100968.78
2022-09-02T10:27:32.169Z,100975.00
2022-09-02T10:30:22.035Z,100970.34
2022-09-02T10:33:13.396Z,100964.19
2022-09-02T10:35:44.519Z,100961.41
2022-09-02T10:38:39.791Z,100956.81
2022-09-02T10:44:38.152Z,100961.81
2022-09-02T10:47:29.470Z,100980.13
2022-09-02T10:50:13.444Z,100965.66
2022-09-02T10:52:58.524Z,100949.50
2022-09-02T10:55:51.342Z,100952.75
2022-09-02T10:58:25.340Z,100944.81
2022-09-02T11:00:56.783Z,100954.34
2022-09-02T11:03:29.724Z,100935.75
2022-09-02T11:06:22.071Z,100937.31
2022-09-02T11:09:12.405Z,100941.28
2022-09-02T11:11:45.870Z,100944.44
2022-09-02T11:14:35.574Z,100949.16
2022-09-02T11:17:16.534Z,100938.63
2022-09-02T11:20:09.030Z,100936.38
2022-09-02T11:23:03.455Z,100926.06
2022-09-02T11:25:38.687Z,100944.94
2022-09-02T11:28:30.014Z,100918.41
2022-09-02T11:31:06.748Z,100935.44
2022-09-02T11:33:51.280Z,100925.81
2022-09-02T11:36:18.488Z,100923.88
2022-09-02T11:38:58.570Z,100919.84
2022-09-02T11:41:35.433Z,100929.59
2022-09-02T11:44:30.840Z,100913.38
2022-09-02T11:47:08.935Z,100912.91
2022-09-02T11:49:50.618Z,100907.06
2022-09-02T11:52:33.879Z,100910.25
2022-09-02T11:55:17.632Z,100910.22
2022-09-02T11:57:53.831Z,100903.56
2022-09-02T12:00:36.753Z,100905.69
2022-09-02T12:03:16.629Z,100900.63
2022-09-02T12:05:52.318Z,100905.59
2022-09-02T12:08:28.098Z,100911.75
2022-09-02T12:11:00.013Z,100912.72
2022-09-02T12:16:42.421Z,100896.19
2022-09-02T12:19:10.653Z,100896.09
2022-09-02T12:22:15.142Z,100904.16
2022-09-02T12:24:55.146Z,100894.72
2022-09-02T12:27:26.122Z,100893.47
2022-09-02T12:29:53.270Z,100898.22
2022-09-02T12:32:48.841Z,100888.22
2022-09-02T12:35:34.754Z,100887.41
2022-09-02T12:38:11.765Z,100872.34
2022-09-02T12:40:56.253Z,100877.97
2022-09-02T12:43:57.688Z,100873.53
2022-09-02T12:46:36.506Z,100865.13
2022-09-02T12:49:22.057Z,100870.75
2022-09-02T12:51:55.342Z,100873.06
2022-09-02T12:54:29.794Z,100864.03
2022-09-02T12:56:56.456Z,100859.06
2022-09-02T12:59:30.093Z,100856.88
2022-09-02T13:02:35.125Z,100859.75
2022-09-02T13:05:28.569Z,100849.00
2022-09-02T13:08:04.442Z,100851.66
2022-09-02T13:11:21.967Z,100848.09
2022-09-02T13:14:30.057Z,100856.88
2022-09-02T13:17:35.709Z,100843.72
2022-09-02T13:20:32.415Z,100844.91
2022-09-02T13:23:16.323Z,100842.66
2022-09-02T13:26:02.765Z,100834.75
2022-09-02T13:28:46.141Z,100834.44
2022-09-02T13:31:27.466Z,100826.69
2022-09-02T13:34:03.668Z,100822.78
2022-09-02T13:36:36.493Z,100822.50
2022-09-02T13:39:26.802Z,100815.81
2022-09-02T13:41:54.567Z,100814.66
2022-09-02T13:44:29.427Z,100812.47
2022-09-02T13:47:03.259Z,100813.09
2022-09-02T13:49:37.943Z,100804.53
2022-09-02T13:52:12.173Z,100820.13
2022-09-02T13:54:48.503Z,100815.00
2022-09-02T13:57:20.798Z,100806.75
2022-09-02T13:59:50.256Z,100804.03
2022-09-02T14:02:25.918Z,100792.88
2022-09-02T14:05:20.276Z,100795.84
2022-09-02T14:07:51.390Z,100790.41
2022-09-02T14:10:23.232Z,100795.81
2022-09-02T14:12:51.143Z,100782.88
2022-09-02T14:15:27.756Z,100796.34
2022-09-02T14:18:08.798Z,100784.97
2022-09-02T14:20:36.834Z,100769.75
2022-09-02T14:23:03.767Z,100766.94
2022-09-02T14:25:37.987Z,100754.69
2022-09-02T14:28:20.542Z,100764.44
2022-09-02T14:31:05.439Z,100777.06
2022-09-02T14:33:44.474Z,100772.13
2022-09-02T14:36:23.626Z,100768.47
2022-09-02T14:38:55.746Z,100772.28
2022-09-02T14:41:47.206Z,100766.00
2022-09-02T14:44:23.526Z,100774.63
2022-09-02T14:46:53.011Z,100777.75
2022-09-02T14:49:28.841Z,100774.63
2022-09-02T14:51:58.806Z,100771.16
2022-09-02T14:54:40.052Z,100770.66
2022-09-02T14:57:19.143Z,100765.78
2022-09-02T14:59:45.810Z,100764.38
2022-09-02T15:02:27.596Z,100769.53
2022-09-02T15:04:59.089Z,100775.44
2022-09-02T15:07:26.600Z,100773.81
2022-09-02T15:09:53.478Z,100761.81
2022-09-02T15:12:24.629Z,100769.69
2022-09-02T15:14:54.286Z,100761.34
2022-09-02T15:17:21.221Z,100755.25
2022-09-02T15:19:48.423Z,100763.06
2022-09-02T15:22:16.395Z,100753.94
2022-09-02T15:24:46.896Z,100762.59
2022-09-02T15:27:14.270Z,100754.59
2022-09-02T15:29:43.969Z,100759.66
2022-09-02T15:32:10.922Z,100756.72
2022-09-02T15:34:37.551Z,100758.00
2022-09-02T15:37:04.918Z,100751.53
2022-09-02T15:39:31.567Z,100747.63
2022-09-02T15:41:58.660Z,100753.03
2022-09-02T15:44:25.921Z,100744.69
2022-09-02T15:46:53.594Z,100749.31
2022-09-02T15:49:21.791Z,100750.16
2022-09-02T15:51:49.801Z,100750.97
2022-09-02T15:54:19.106Z,100744.34
2022-09-02T15:56:47.683Z,100747.03
2022-09-02T15:59:17.558Z,100749.09
2022-09-02T16:01:46.224Z,100741.25
2022-09-02T16:04:13.896Z,100750.50
2022-09-02T16:06:42.858Z,100741.88
2022-09-02T16:09:11.740Z,100736.03
2022-09-02T16:11:40.089Z,100728.56
2022-09-02T16:14:07.479Z,100726.31
2022-09-02T16:16:35.796Z,100722.16
2022-09-02T16:19:05.143Z,100721.06
2022-09-02T16:21:31.927Z,100718.91
2022-09-02T16:23:59.015Z,100713.41
2022-09-02T16:26:31.349Z,100706.34
2022-09-02T16:29:00.371Z,100705.94
2022-09-02T16:31:29.825Z,100707.78
2022-09-02T16:33:59.494Z,100701.63
2022-09-02T16:36:29.100Z,100691.34
2022-09-02T16:39:01.093Z,100694.16
2022-09-02T16:41:32.351Z,100692.25
2022-09-02T16:44:00.814Z,100694.50
2022-09-02T16:46:29.345Z,100689.59
2022-09-02T16:48:56.533Z,100695.91
2022-09-02T16:51:24.684Z,100685.66
2022-09-02T16:54:09.593Z,100679.59
2022-09-02T16:56:44.494Z,100680.97
2022-09-02T16:59:12.688Z,100692.75
2022-09-02T17:01:40.477Z,100681.66
2022-09-02T17:04:08.767Z,100680.22
2022-09-02T17:06:41.280Z,100678.69
2022-09-02T17:09:09.239Z,100692.31
2022-09-02T17:11:39.761Z,100681.66
2022-09-02T17:14:11.961Z,100676.19
2022-09-02T17:16:44.341Z,100685.81
2022-09-02T17:19:12.201Z,100689.63
2022-09-02T17:21:43.908Z,100693.03
2022-09-02T17:24:12.645Z,100693.44
2022-09-02T17:26:41.254Z,100684.84
2022-09-02T17:29:26.270Z,100686.41
2022-09-02T17:31:59.806Z,100681.59
2022-09-02T17:34:26.616Z,100699.06
2022-09-02T17:36:53.417Z,100688.75
2022-09-02T17:39:20.595Z,100685.63
2022-09-02T17:41:54.319Z,100699.53
2022-09-02T17:44:26.956Z,100691.28
2022-09-02T17:46:55.841Z,100694.69
2022-09-02T17:49:22.546Z,100694.22
2022-09-02T17:51:49.555Z,100692.09
2022-09-02T17:54:16.490Z,100692.84
2022-09-02T17:57:09.748Z,100702.06
2022-09-02T18:00:04.035Z,100703.06
2022-09-02T18:03:22.565Z,100697.88
2022-09-02T18:05:52.233Z,100696.59
2022-09-02T18:08:47.595Z,100710.00
2022-09-02T18:11:14.232Z,100703.53
2022-09-02T18:13:48.021Z,100701.78
2022-09-02T18:16:29.334Z,100705.03
2022-09-02T18:19:13.831Z,100701.91
2022-09-02T18:22:11.542Z,100704.09
2022-09-02T18:24:46.246Z,100698.16
2022-09-02T18:27:40.687Z,100708.91
2022-09-02T18:30:14.915Z,100714.22
2022-09-02T18:32:55.162Z,100708.94
2022-09-02T18:35:45.151Z,100716.19
2022-09-02T18:38:38.754Z,100705.22
2022-09-02T18:41:05.602Z,100714.84
2022-09-02T18:43:54.490Z,100718.56
2022-09-02T18:46:24.902Z,100714.19
2022-09-02T18:48:56.625Z,100720.25
2022-09-02T18:51:40.862Z,100718.28
2022-09-02T18:54:19.293Z,100722.53
2022-09-02T18:56:53.546Z,100722.22
2022-09-02T18:59:31.777Z,100727.75
2022-09-02T19:02:06.583Z,100732.09
2022-09-02T19:04:36.944Z,100736.44
2022-09-02T19:07:23.937Z,100731.00
2022-09-02T19:09:50.981Z,100729.09
2022-09-02T19:12:17.819Z,100726.22
2022-09-02T19:14:44.357Z,100739.88
2022-09-02T19:17:12.820Z,100740.81
2022-09-02T19:19:39.436Z,100743.56
2022-09-02T19:22:10.331Z,100746.75
2022-09-02T19:24:43.239Z,100738.19
2022-09-02T19:27:13.320Z,100741.13
2022-09-02T19:29:44.772Z,100751.19
2022-09-02T19:32:12.972Z,100752.84
2022-09-02T19:34:44.379Z,100760.16
2022-09-02T19:37:13.416Z,100751.94
2022-09-02T19:39:40.760Z,100750.75
2022-09-02T19:42:07.487Z,100761.84
2022-09-02T19:44:34.049Z,100754.09
2022-09-02T19:49:48.017Z,100759.84
2022-09-02T19:52:14.939Z,100753.75
2022-09-02T19:54:41.697Z,100764.66
2022-09-02T19:57:08.301Z,100759.25
2022-09-02T19:59:34.863Z,100766.44
2022-09-02T20:02:04.486Z,100758.56
2022-09-02T20:04:32.106Z,100770.31
2022-09-02T20:06:58.849Z,100765.56
2022-09-02T20:09:25.937Z,100763.47
2022-09-02T20:11:56.732Z,100777.44
2022-09-02T20:14:23.774Z,100766.88
2022-09-02T20:16:56.746Z,100763.16
2022-09-02T20:19:23.924Z,100773.00
2022-09-02T20:21:53.526Z,100774.97
2022-09-02T20:24:31.121Z,100772.44
2022-09-02T20:27:06.751Z,100777.91
2022-09-02T20:30:08.879Z,100773.97
2022-09-02T20:33:01.686Z,100779.09
2022-09-02T20:35:44.286Z,100782.63
2022-09-02T20:38:29.138Z,100794.59
2022-09-02T20:41:20.560Z,100780.03
2022-09-02T20:44:07.206Z,100787.72
2022-09-02T20:46:58.661Z,100785.09
2022-09-02T20:50:01.552Z,100789.25
2022-09-02T20:53:01.222Z,100789.78
2022-09-02T20:55:39.007Z,100787.50
2022-09-02T20:58:22.138Z,100779.44
2022-09-02T21:01:11.734Z,100783.19
2022-09-02T21:03:44.403Z,100784.25
2022-09-02T21:06:11.190Z,100783.88
2022-09-02T21:08:47.666Z,100784.66
2022-09-02T21:11:16.142Z,100782.31
2022-09-02T21:13:51.355Z,100783.13
2022-09-02T21:16:23.920Z,100786.94
2022-09-02T21:19:23.715Z,100786.22
2022-09-02T21:22:05.725Z,100782.53
2022-09-02T21:24:36.398Z,100781.03
2022-09-02T21:27:20.688Z,100792.44
2022-09-02T21:30:05.746Z,100782.09
2022-09-02T21:32:41.444Z,100777.34
2022-09-02T21:35:13.473Z,100779.19
2022-09-02T21:37:43.799Z,100779.31
2022-09-02T21:40:15.711Z,100779.69
2022-09-02T21:43:10.350Z,100778.78
2022-09-02T21:45:54.350Z,100782.72
2022-09-02T21:48:38.565Z,100778.09
2022-09-02T21:51:36.905Z,100780.94
2022-09-02T21:54:13.025Z,100781.97
2022-09-02T21:57:01.455Z,100775.75
2022-09-02T21:59:50.929Z,100773.59
2022-09-02T22:02:40.615Z,100776.06
2022-09-02T22:05:30.514Z,100760.47
2022-09-02T22:08:11.594Z,100754.84
2022-09-02T22:11:04.043Z,100752.09
2022-09-02T22:13:31.823Z,100762.81
2022-09-02T22:16:28.082Z,100757.72
2022-09-02T22:19:01.606Z,100755.47
2022-09-02T22:21:49.057Z,100755.47
2022-09-02T22:24:22.053Z,100750.59
2022-09-02T22:26:55.401Z,100755.47
2022-09-02T22:29:36.461Z,100759.28
2022-09-02T22:32:08.087Z,100756.88
2022-09-02T22:34:42.837Z,100751.78
2022-09-02T22:37:16.047Z,100751.81
2022-09-02T22:39:50.806Z,100746.47
2022-09-02T22:42:37.632Z,100753.69
2022-09-02T22:45:49.135Z,100751.94
2022-09-02T22:48:42.147Z,100750.91
2022-09-02T22:51:34.895Z,100746.22
2022-09-02T22:54:01.830Z,100748.94
2022-09-02T22:56:39.262Z,100751.53
2022-09-02T22:59:05.726Z,100751.16
2022-09-02T23:02:05.736Z,100743.09
2022-09-02T23:04:40.358Z,100747.75
2022-09-02T23:07:07.600Z,100745.00
2022-09-02T23:09:37.745Z,100740.69
2022-09-02T23:12:19.394Z,100743.94
2022-09-02T23:15:10.880Z,100729.34
2022-09-02T23:18:07.323Z,100736.69
2022-09-02T23:20:49.720Z,100744.66
2022-09-02T23:23:37.641Z,100742.59
2022-09-02T23:26:50.786Z,100745.53
2022-09-02T23:29:26.191Z,100731.84
2022-09-02T23:32:22.540Z,100740.31
2022-09-02T23:35:11.231Z,100735.63
2022-09-02T23:38:00.212Z,100742.19
2022-09-02T23:40:38.001Z,100739.50
2022-09-02T23:43:04.914Z,100738.66
2022-09-02T23:45:33.782Z,100739.00
2022-09-02T23:48:11.356Z,100742.63
2022-09-02T23:50:57.695Z,100737.94
2022-09-02T23:53:33.726Z,100736.38
2022-09-02T23:56:29.760Z,100737.94
2022-09-02T23:59:10.435Z,100730.53
