createdAt,value
2022-08-26T04:02:16.278Z,22.60
2022-08-26T04:04:43.589Z,22.50
2022-08-26T04:07:10.549Z,22.50
2022-08-26T04:09:37.413Z,22.50
2022-08-26T04:12:07.473Z,22.50
2022-08-26T04:14:35.614Z,22.60
2022-08-26T04:17:05.228Z,22.60
2022-08-26T04:19:32.942Z,22.50
2022-08-26T04:21:59.896Z,22.50
2022-08-26T04:24:28.374Z,22.50
2022-08-26T04:26:56.657Z,22.60
2022-08-26T04:29:25.831Z,22.50
2022-08-26T04:31:57.166Z,22.50
2022-08-26T04:34:28.988Z,22.50
2022-08-26T04:37:00.376Z,22.50
2022-08-26T04:39:28.081Z,22.50
2022-08-26T04:41:55.146Z,22.40
2022-08-26T04:44:22.416Z,22.40
2022-08-26T04:46:50.754Z,22.40
2022-08-26T04:49:17.805Z,22.40
2022-08-26T04:51:45.318Z,22.40
2022-08-26T04:54:12.416Z,22.30
2022-08-26T04:56:41.588Z,22.30
2022-08-26T04:59:17.090Z,22.30
2022-08-26T05:01:50.718Z,22.30
2022-08-26T05:04:20.379Z,22.30
2022-08-26T05:06:49.765Z,22.30
2022-08-26T05:09:18.531Z,22.20
2022-08-26T05:11:52.063Z,22.20
2022-08-26T05:14:21.111Z,22.20
2022-08-26T05:16:49.430Z,22.20
2022-08-26T05:19:18.808Z,22.30
2022-08-26T05:21:47.120Z,22.20
2022-08-26T05:24:14.581Z,22.30
2022-08-26T05:26:41.992Z,22.30
2022-08-26T05:29:11.978Z,22.30
2022-08-26T05:31:39.118Z,22.40
2022-08-26T05:34:06.221Z,22.40
2022-08-26T05:36:35.319Z,22.40
2022-08-26T05:39:04.959Z,22.50
2022-08-26T05:41:36.309Z,22.50
2022-08-26T05:44:06.503Z,22.50
2022-08-26T05:46:33.657Z,22.60
2022-08-26T05:49:01.612Z,22.60
2022-08-26T05:51:30.458Z,22.60
2022-08-26T05:54:00.820Z,22.70
2022-08-26T05:56:28.310Z,22.70
2022-08-26T05:58:56.512Z,22.70
2022-08-26T06:01:27.107Z,22.80
2022-08-26T06:03:59.950Z,22.80
2022-08-26T06:06:31.873Z,22.80
2022-08-26T06:09:03.704Z,22.80
2022-08-26T06:11:35.284Z,22.90
2022-08-26T06:14:05.342Z,22.90
2022-08-26T06:16:35.625Z,22.90
2022-08-26T06:19:10.831Z,23.00
2022-08-26T06:21:40.425Z,22.90
2022-08-26T06:24:29.302Z,23.00
2022-08-26T06:27:01.092Z,23.10
2022-08-26T06:29:30.164Z,23.20
2022-08-26T06:31:58.153Z,23.30
2022-08-26T06:34:30.317Z,23.30
2022-08-26T06:37:02.707Z,23.40
2022-08-26T06:39:31.409Z,23.50
2022-08-26T06:41:59.605Z,23.60
2022-08-26T06:44:27.390Z,23.60
2022-08-26T06:46:54.810Z,23.60
2022-08-26T06:49:26.702Z,23.60
2022-08-26T06:51:56.461Z,23.60
2022-08-26T06:54:23.300Z,23.60
2022-08-26T06:56:50.378Z,23.50
2022-08-26T06:59:17.895Z,23.50
2022-08-26T07:01:45.233Z,23.50
2022-08-26T07:04:21.997Z,23.50
2022-08-26T07:06:52.874Z,23.40
2022-08-26T07:09:22.428Z,23.40
2022-08-26T07:11:49.751Z,23.40
2022-08-26T07:14:21.081Z,23.40
2022-08-26T07:16:49.531Z,23.40
2022-08-26T07:19:27.629Z,23.40
2022-08-26T07:22:01.698Z,23.30
2022-08-26T07:24:29.357Z,23.30
2022-08-26T07:27:00.505Z,23.30
2022-08-26T07:29:28.668Z,23.30
2022-08-26T07:31:56.301Z,23.30
2022-08-26T07:34:24.106Z,23.30
2022-08-26T07:36:51.648Z,23.30
2022-08-26T07:39:19.632Z,23.30
2022-08-26T07:41:47.349Z,23.30
2022-08-26T07:44:17.175Z,23.40
2022-08-26T07:46:45.421Z,23.50
2022-08-26T07:49:19.559Z,23.50
2022-08-26T07:51:46.584Z,23.60
2022-08-26T07:54:13.986Z,23.60
2022-08-26T07:56:40.848Z,23.70
2022-08-26T07:59:13.487Z,23.70
2022-08-26T08:01:45.125Z,23.80
2022-08-26T08:04:17.364Z,23.90
2022-08-26T08:06:45.472Z,23.90
2022-08-26T08:09:16.077Z,24.00
2022-08-26T08:11:44.839Z,24.10
2022-08-26T08:14:12.634Z,24.10
2022-08-26T08:16:46.141Z,24.20
2022-08-26T08:19:15.507Z,24.10
2022-08-26T08:21:43.591Z,24.10
2022-08-26T08:24:11.655Z,24.10
2022-08-26T08:26:39.339Z,24.00
2022-08-26T08:29:07.954Z,24.10
2022-08-26T08:31:56.924Z,24.10
2022-08-26T08:34:23.763Z,24.20
2022-08-26T08:36:53.350Z,24.20
2022-08-26T08:39:21.954Z,24.30
2022-08-26T08:42:39.111Z,24.40
2022-08-26T08:45:17.567Z,24.60
2022-08-26T08:47:51.374Z,24.60
2022-08-26T08:50:30.489Z,24.70
2022-08-26T08:53:16.840Z,24.70
2022-08-26T08:56:28.581Z,24.90
2022-08-26T08:59:01.031Z,25.10
2022-08-26T09:01:35.312Z,25.10
2022-08-26T09:04:08.205Z,25.00
2022-08-26T09:06:35.568Z,24.90
2022-08-26T09:09:04.042Z,24.80
2022-08-26T09:11:31.024Z,24.70
2022-08-26T09:14:00.320Z,24.60
2022-08-26T09:16:53.187Z,24.50
2022-08-26T09:19:32.276Z,24.50
2022-08-26T09:22:01.602Z,24.40
2022-08-26T09:24:38.342Z,24.30
2022-08-26T09:27:07.778Z,24.20
2022-08-26T09:29:44.358Z,24.20
2022-08-26T09:32:24.223Z,24.10
2022-08-26T09:34:56.518Z,24.10
2022-08-26T09:40:22.631Z,24.10
2022-08-26T09:43:13.503Z,24.00
2022-08-26T09:45:50.702Z,24.00
2022-08-26T09:48:32.414Z,24.10
2022-08-26T09:51:07.020Z,24.30
2022-08-26T09:53:50.003Z,24.40
2022-08-26T09:56:32.039Z,24.50
2022-08-26T09:59:00.973Z,24.60
2022-08-26T10:01:43.773Z,24.80
2022-08-26T10:04:14.045Z,24.80
2022-08-26T10:07:03.059Z,24.90
2022-08-26T10:09:40.662Z,24.90
2022-08-26T10:12:17.347Z,24.90
2022-08-26T10:14:55.026Z,25.00
2022-08-26T10:17:34.056Z,25.10
2022-08-26T10:20:38.282Z,25.10
2022-08-26T10:23:18.507Z,25.30
2022-08-26T10:25:59.846Z,25.50
2022-08-26T10:28:39.132Z,25.70
2022-08-26T10:31:19.919Z,25.90
2022-08-26T10:33:47.475Z,26.10
2022-08-26T10:36:52.352Z,26.20
2022-08-26T10:39:38.327Z,26.40
2022-08-26T10:42:13.771Z,26.60
2022-08-26T10:44:44.243Z,26.60
2022-08-26T10:47:25.951Z,26.60
2022-08-26T10:49:57.516Z,26.70
2022-08-26T10:52:29.710Z,26.60
2022-08-26T10:55:08.970Z,26.70
2022-08-26T10:58:04.559Z,26.70
2022-08-26T11:00:58.684Z,26.50
2022-08-26T11:03:50.947Z,26.30
2022-08-26T11:06:22.829Z,26.10
2022-08-26T11:09:01.508Z,25.90
2022-08-26T11:11:40.485Z,25.80
2022-08-26T11:14:09.399Z,25.80
2022-08-26T11:16:47.745Z,25.80
2022-08-26T11:20:00.113Z,25.80
2022-08-26T11:22:47.565Z,25.80
2022-08-26T11:25:30.817Z,25.80
2022-08-26T11:28:10.084Z,25.90
2022-08-26T11:30:40.652Z,25.90
2022-08-26T11:33:11.268Z,25.90
2022-08-26T11:35:38.714Z,25.80
2022-08-26T11:38:27.334Z,25.80
2022-08-26T11:41:11.932Z,25.70
2022-08-26T11:43:40.797Z,25.70
2022-08-26T11:46:10.745Z,25.70
2022-08-26T11:48:43.375Z,25.60
2022-08-26T11:51:13.483Z,25.50
2022-08-26T11:53:44.658Z,25.40
2022-08-26T11:56:33.242Z,25.30
2022-08-26T11:59:07.793Z,25.30
2022-08-26T12:01:38.877Z,25.30
2022-08-26T12:04:08.277Z,25.40
2022-08-26T12:06:45.774Z,25.50
2022-08-26T12:09:21.470Z,25.60
2022-08-26T12:11:48.390Z,25.90
2022-08-26T12:14:24.217Z,26.20
2022-08-26T12:16:54.019Z,26.40
2022-08-26T12:19:32.647Z,26.50
2022-08-26T12:22:24.006Z,26.40
2022-08-26T12:25:00.665Z,26.40
2022-08-26T12:27:30.301Z,26.40
2022-08-26T12:30:06.756Z,26.40
2022-08-26T12:32:36.689Z,26.30
2022-08-26T12:37:41.570Z,26.20
2022-08-26T12:40:35.476Z,26.20
2022-08-26T12:43:06.230Z,26.10
2022-08-26T12:45:33.033Z,26.00
2022-08-26T12:48:24.945Z,25.90
2022-08-26T12:50:52.344Z,25.80
2022-08-26T12:53:28.225Z,25.70
2022-08-26T12:55:58.237Z,25.70
2022-08-26T12:58:28.685Z,25.70
2022-08-26T13:00:57.323Z,25.60
2022-08-26T13:03:44.584Z,25.70
2022-08-26T13:06:17.461Z,25.80
2022-08-26T13:09:24.594Z,25.80
2022-08-26T13:11:54.051Z,25.50
2022-08-26T13:14:24.325Z,25.30
2022-08-26T13:16:53.035Z,25.30
2022-08-26T13:19:22.956Z,25.30
2022-08-26T13:21:55.634Z,25.30
2022-08-26T13:24:32.433Z,25.30
2022-08-26T13:26:59.664Z,25.30
2022-08-26T13:29:27.848Z,25.30
2022-08-26T13:31:55.798Z,25.20
2022-08-26T13:34:24.652Z,25.30
2022-08-26T13:36:54.118Z,25.40
2022-08-26T13:39:21.832Z,25.40
2022-08-26T13:41:49.317Z,25.30
2022-08-26T13:44:16.192Z,25.20
2022-08-26T13:46:43.355Z,25.10
2022-08-26T13:49:10.522Z,25.10
2022-08-26T13:51:38.009Z,25.00
2022-08-26T13:54:06.001Z,25.00
2022-08-26T13:56:34.113Z,24.90
2022-08-26T13:59:01.532Z,24.90
2022-08-26T14:01:31.808Z,24.90
2022-08-26T14:04:02.269Z,24.90
2022-08-26T14:06:33.108Z,25.00
2022-08-26T14:09:00.558Z,25.10
2022-08-26T14:11:29.044Z,25.10
2022-08-26T14:14:04.171Z,25.10
2022-08-26T14:16:34.838Z,25.10
2022-08-26T14:19:04.652Z,25.00
2022-08-26T14:21:35.631Z,25.10
2022-08-26T14:24:03.129Z,25.10
2022-08-26T14:26:30.190Z,25.00
2022-08-26T14:29:01.114Z,24.90
2022-08-26T14:31:31.480Z,24.90
2022-08-26T14:34:05.255Z,24.90
2022-08-26T14:36:33.089Z,25.00
2022-08-26T14:39:06.357Z,25.00
2022-08-26T14:41:36.272Z,25.10
2022-08-26T14:44:10.360Z,25.20
2022-08-26T14:46:44.279Z,25.30
2022-08-26T14:49:12.055Z,25.30
2022-08-26T14:51:40.938Z,25.30
2022-08-26T14:54:12.336Z,25.30
2022-08-26T14:57:04.849Z,25.30
2022-08-26T14:59:40.662Z,25.40
2022-08-26T15:02:10.571Z,25.30
2022-08-26T15:04:41.555Z,25.30
2022-08-26T15:07:09.688Z,25.30
2022-08-26T15:09:40.010Z,25.30
2022-08-26T15:12:07.164Z,25.20
2022-08-26T15:14:34.457Z,25.20
2022-08-26T15:17:01.473Z,25.30
2022-08-26T15:19:28.610Z,25.20
2022-08-26T15:21:55.641Z,25.20
2022-08-26T15:24:25.216Z,25.20
2022-08-26T15:26:53.046Z,25.20
2022-08-26T15:29:20.582Z,25.30
2022-08-26T15:31:47.848Z,25.30
2022-08-26T15:34:16.912Z,25.30
2022-08-26T15:36:45.874Z,25.30
2022-08-26T15:39:15.412Z,25.30
2022-08-26T15:41:42.636Z,25.40
2022-08-26T15:44:11.028Z,25.50
2022-08-26T15:46:38.426Z,25.50
2022-08-26T15:49:05.899Z,25.50
2022-08-26T15:51:45.365Z,25.50
2022-08-26T15:54:14.169Z,25.50
2022-08-26T15:56:41.028Z,25.50
2022-08-26T15:59:11.508Z,25.60
2022-08-26T16:01:39.017Z,25.80
2022-08-26T16:04:06.720Z,25.90
2022-08-26T16:06:36.773Z,26.00
2022-08-26T16:09:05.587Z,26.10
2022-08-26T16:11:33.947Z,26.20
2022-08-26T16:14:00.786Z,26.30
2022-08-26T16:16:27.739Z,26.40
2022-08-26T16:18:55.116Z,26.60
2022-08-26T16:21:25.340Z,26.70
2022-08-26T16:23:52.581Z,26.90
2022-08-26T16:26:29.158Z,27.20
2022-08-26T16:28:56.114Z,27.50
2022-08-26T16:31:22.999Z,27.60
2022-08-26T16:33:50.091Z,27.70
2022-08-26T16:36:17.491Z,27.70
2022-08-26T16:38:50.285Z,27.60
2022-08-26T16:41:17.756Z,27.30
2022-08-26T16:43:49.797Z,27.20
2022-08-26T16:46:17.012Z,27.20
2022-08-26T16:48:45.298Z,27.10
2022-08-26T16:51:18.803Z,27.10
2022-08-26T16:53:46.012Z,26.90
2022-08-26T16:56:18.119Z,26.70
2022-08-26T16:58:45.571Z,26.50
2022-08-26T17:01:12.872Z,26.40
2022-08-26T17:03:39.869Z,26.30
2022-08-26T17:06:07.493Z,26.20
2022-08-26T17:08:36.277Z,26.10
2022-08-26T17:11:03.438Z,26.10
2022-08-26T17:13:35.899Z,26.00
2022-08-26T17:16:05.300Z,25.80
2022-08-26T17:18:32.920Z,25.70
2022-08-26T17:21:06.685Z,25.60
2022-08-26T17:23:34.860Z,25.50
2022-08-26T17:26:01.763Z,25.50
2022-08-26T17:28:28.827Z,25.40
2022-08-26T17:30:57.776Z,25.40
2022-08-26T17:33:25.341Z,25.30
2022-08-26T17:35:53.038Z,25.20
2022-08-26T17:38:21.443Z,25.10
2022-08-26T17:40:49.736Z,25.00
2022-08-26T17:43:17.288Z,25.00
2022-08-26T17:45:47.336Z,24.90
2022-08-26T17:48:14.484Z,24.90
2022-08-26T17:50:42.743Z,24.80
2022-08-26T17:53:17.785Z,24.70
2022-08-26T17:55:46.673Z,24.70
2022-08-26T17:58:14.970Z,24.70
2022-08-26T18:00:48.344Z,24.60
2022-08-26T18:03:16.383Z,24.60
2022-08-26T18:05:47.817Z,24.50
2022-08-26T18:08:14.842Z,24.50
2022-08-26T18:10:43.319Z,24.40
2022-08-26T18:13:11.912Z,24.40
2022-08-26T18:15:40.249Z,24.30
2022-08-26T18:18:10.689Z,24.30
2022-08-26T18:20:39.478Z,24.20
2022-08-26T18:23:07.065Z,24.20
2022-08-26T18:25:34.173Z,24.20
2022-08-26T18:28:01.046Z,24.10
2022-08-26T18:30:28.009Z,24.10
2022-08-26T18:32:55.042Z,24.10
2022-08-26T18:35:22.409Z,24.00
2022-08-26T18:37:49.317Z,23.90
2022-08-26T18:40:16.578Z,23.90
2022-08-26T18:42:44.135Z,23.90
2022-08-26T18:45:16.205Z,23.80
2022-08-26T18:47:44.069Z,23.70
2022-08-26T18:50:11.915Z,23.70
2022-08-26T18:52:39.449Z,23.70
2022-08-26T18:55:06.679Z,23.70
2022-08-26T19:16:26.175Z,23.10
2022-08-26T19:18:56.375Z,23.00
2022-08-26T19:21:23.592Z,23.00
2022-08-26T19:23:52.303Z,23.00
2022-08-26T19:26:19.486Z,23.00
2022-08-26T19:28:49.440Z,22.90
2022-08-26T19:31:16.785Z,22.90
2022-08-26T19:33:45.476Z,22.90
2022-08-26T19:36:23.614Z,22.90
2022-08-26T19:38:51.414Z,22.80
2022-08-26T19:41:29.415Z,22.80
2022-08-26T19:44:10.076Z,22.80
2022-08-26T19:46:40.797Z,22.70
2022-08-26T19:49:07.715Z,22.60
2022-08-26T19:51:37.739Z,22.60
2022-08-26T19:54:09.399Z,22.60
2022-08-26T19:56:36.570Z,22.70
2022-08-26T19:59:05.793Z,22.60
2022-08-26T20:01:32.697Z,22.60
2022-08-26T20:03:59.864Z,22.50
2022-08-26T20:06:27.080Z,22.40
2022-08-26T20:08:55.028Z,22.20
2022-08-26T20:11:23.943Z,22.20
2022-08-26T20:13:51.325Z,22.10
2022-08-26T20:16:18.588Z,22.00
2022-08-26T20:19:04.576Z,22.00
2022-08-26T20:21:35.734Z,21.90
2022-08-26T20:24:07.275Z,21.90
2022-08-26T20:26:36.760Z,21.80
2022-08-26T20:29:05.557Z,21.80
2022-08-26T20:31:33.386Z,21.70
2022-08-26T20:34:00.764Z,21.70
2022-08-26T20:36:28.989Z,21.60
2022-08-26T20:38:56.994Z,21.60
2022-08-26T20:41:25.818Z,21.60
2022-08-26T20:43:54.003Z,21.50
2022-08-26T20:46:24.643Z,21.50
2022-08-26T20:48:56.409Z,21.40
2022-08-26T20:51:25.260Z,21.40
2022-08-26T20:53:52.944Z,21.40
2022-08-26T20:56:23.865Z,21.40
2022-08-26T20:58:53.568Z,21.40
2022-08-26T21:01:27.229Z,21.30
2022-08-26T21:03:56.933Z,21.30
2022-08-26T21:06:24.332Z,21.30
2022-08-26T21:08:51.296Z,21.20
2022-08-26T21:11:21.520Z,21.20
2022-08-26T21:14:04.420Z,21.10
2022-08-26T21:16:36.194Z,21.00
2022-08-26T21:19:05.862Z,21.00
2022-08-26T21:21:33.736Z,20.90
2022-08-26T21:24:01.227Z,20.90
2022-08-26T21:26:30.850Z,20.90
2022-08-26T21:28:57.876Z,20.90
2022-08-26T21:31:25.671Z,20.80
2022-08-26T21:33:53.022Z,20.80
2022-08-26T21:36:25.479Z,20.70
2022-08-26T21:38:52.392Z,20.70
2022-08-26T21:41:22.172Z,20.60
2022-08-26T21:43:51.250Z,20.60
2022-08-26T21:46:24.130Z,20.50
2022-08-26T21:48:55.439Z,20.50
2022-08-26T21:51:25.448Z,20.40
2022-08-26T21:53:53.035Z,20.30
2022-08-26T21:56:21.892Z,20.30
2022-08-26T21:58:48.935Z,20.20
