createdAt,value
2022-09-23T00:01:14.382Z,100.00
2022-09-23T00:03:43.009Z,100.00
2022-09-23T00:06:21.727Z,100.00
2022-09-23T00:08:49.906Z,100.00
2022-09-23T00:11:23.143Z,100.00
2022-09-23T00:13:52.026Z,100.00
2022-09-23T00:16:30.402Z,100.00
2022-09-23T00:18:57.393Z,100.00
2022-09-23T00:21:25.403Z,100.00
2022-09-23T00:23:52.301Z,100.00
2022-09-23T00:26:21.190Z,100.00
2022-09-23T00:28:49.210Z,100.00
2022-09-23T00:31:19.364Z,100.00
2022-09-23T00:33:46.273Z,100.00
2022-09-23T00:36:17.729Z,100.00
2022-09-23T00:38:45.401Z,100.00
2022-09-23T00:41:15.462Z,100.00
2022-09-23T00:43:47.025Z,100.00
2022-09-23T00:46:17.856Z,100.00
2022-09-23T00:48:46.124Z,100.00
2022-09-23T00:51:19.419Z,100.00
2022-09-23T00:53:49.023Z,100.00
2022-09-23T00:56:16.227Z,100.00
2022-09-23T00:58:45.580Z,100.00
2022-09-23T01:01:14.653Z,100.00
2022-09-23T01:03:46.070Z,100.00
2022-09-23T01:06:13.793Z,100.00
2022-09-23T01:08:43.491Z,100.00
2022-09-23T01:11:28.408Z,100.00
2022-09-23T01:14:26.595Z,100.00
2022-09-23T01:17:09.298Z,100.00
2022-09-23T01:20:03.756Z,100.00
2022-09-23T01:22:44.259Z,100.00
2022-09-23T01:25:32.708Z,100.00
2022-09-23T01:28:05.688Z,100.00
2022-09-23T01:30:44.652Z,100.00
2022-09-23T01:33:22.625Z,100.00
2022-09-23T01:36:30.939Z,100.00
2022-09-23T01:39:17.453Z,100.00
2022-09-23T01:41:56.925Z,100.00
2022-09-23T01:44:39.489Z,100.00
2022-09-23T01:47:16.366Z,100.00
2022-09-23T01:50:29.798Z,100.00
2022-09-23T01:53:01.867Z,100.00
2022-09-23T01:55:34.032Z,100.00
2022-09-23T01:58:27.201Z,100.00
2022-09-23T02:01:01.097Z,100.00
2022-09-23T02:04:18.219Z,100.00
2022-09-23T02:07:29.864Z,100.00
2022-09-23T02:10:07.614Z,100.00
2022-09-23T02:12:38.962Z,100.00
2022-09-23T02:15:08.982Z,100.00
2022-09-23T02:17:48.620Z,100.00
2022-09-23T02:20:22.284Z,100.00
2022-09-23T02:23:03.354Z,100.00
2022-09-23T02:25:46.795Z,100.00
2022-09-23T02:28:25.557Z,100.00
2022-09-23T02:31:12.135Z,100.00
2022-09-23T02:33:50.952Z,100.00
2022-09-23T02:36:27.806Z,100.00
2022-09-23T02:39:02.536Z,100.00
2022-09-23T02:41:36.914Z,100.00
2022-09-23T02:44:10.453Z,100.00
2022-09-23T02:46:38.223Z,100.00
2022-09-23T02:49:29.695Z,100.00
2022-09-23T02:52:00.192Z,100.00
2022-09-23T02:54:29.181Z,100.00
2022-09-23T02:56:57.497Z,100.00
2022-09-23T02:59:24.955Z,100.00
2022-09-23T03:01:57.653Z,100.00
2022-09-23T03:04:58.724Z,100.00
2022-09-23T03:07:47.176Z,100.00
2022-09-23T03:10:22.721Z,100.00
2022-09-23T03:13:26.116Z,100.00
2022-09-23T03:16:03.418Z,100.00
2022-09-23T03:19:05.371Z,100.00
2022-09-23T03:21:45.634Z,100.00
2022-09-23T03:24:14.577Z,100.00
2022-09-23T03:26:45.716Z,100.00
2022-09-23T03:29:15.736Z,100.00
2022-09-23T03:31:43.369Z,100.00
2022-09-23T03:34:25.399Z,100.00
2022-09-23T03:37:01.008Z,100.00
2022-09-23T03:39:31.780Z,100.00
2022-09-23T03:42:03.687Z,100.00
2022-09-23T03:44:31.294Z,100.00
2022-09-23T03:47:02.552Z,100.00
2022-09-23T03:49:35.225Z,100.00
2022-09-23T03:52:03.697Z,100.00
2022-09-23T03:54:30.859Z,100.00
2022-09-23T03:56:58.835Z,100.00
2022-09-23T03:59:26.838Z,100.00
2022-09-23T04:01:54.442Z,100.00
2022-09-23T04:04:21.248Z,100.00
2022-09-23T04:06:48.303Z,100.00
2022-09-23T04:09:15.391Z,100.00
2022-09-23T04:11:42.292Z,100.00
2022-09-23T04:14:09.383Z,100.00
2022-09-23T04:16:36.223Z,100.00
2022-09-23T04:19:04.963Z,100.00
2022-09-23T04:21:32.527Z,100.00
2022-09-23T04:23:59.318Z,100.00
2022-09-23T04:26:26.166Z,100.00
2022-09-23T04:28:54.688Z,100.00
2022-09-23T04:31:23.777Z,100.00
2022-09-23T04:33:51.440Z,100.00
2022-09-23T04:36:18.244Z,100.00
2022-09-23T04:38:46.508Z,100.00
2022-09-23T04:41:13.814Z,100.00
2022-09-23T04:43:40.862Z,100.00
2022-09-23T04:46:09.646Z,100.00
2022-09-23T04:48:37.820Z,100.00
2022-09-23T04:51:14.146Z,100.00
2022-09-23T04:53:43.598Z,100.00
2022-09-23T04:56:16.481Z,100.00
2022-09-23T04:58:43.891Z,100.00
2022-09-23T05:01:18.402Z,100.00
2022-09-23T05:03:46.886Z,100.00
2022-09-23T05:06:14.904Z,100.00
2022-09-23T05:08:46.916Z,100.00
2022-09-23T05:11:13.862Z,100.00
2022-09-23T05:13:40.611Z,100.00
2022-09-23T05:16:12.269Z,100.00
2022-09-23T05:18:44.127Z,100.00
2022-09-23T05:21:12.605Z,100.00
2022-09-23T05:23:43.490Z,100.00
2022-09-23T05:26:12.541Z,100.00
2022-09-23T05:28:39.986Z,100.00
2022-09-23T05:31:08.541Z,100.00
2022-09-23T05:33:36.751Z,100.00
2022-09-23T05:36:04.867Z,100.00
2022-09-23T05:38:32.230Z,100.00
2022-09-23T05:41:01.841Z,100.00
2022-09-23T05:43:29.186Z,100.00
2022-09-23T05:46:07.928Z,100.00
2022-09-23T05:48:36.341Z,100.00
2022-09-23T05:51:04.458Z,100.00
2022-09-23T05:53:31.669Z,100.00
2022-09-23T05:55:58.660Z,100.00
2022-09-23T05:58:25.848Z,100.00
2022-09-23T06:00:52.716Z,100.00
2022-09-23T06:03:20.753Z,100.00
2022-09-23T06:05:48.590Z,100.00
2022-09-23T06:08:15.689Z,100.00
2022-09-23T06:10:45.198Z,100.00
2022-09-23T06:13:12.652Z,100.00
2022-09-23T06:15:40.048Z,100.00
2022-09-23T06:18:07.359Z,100.00
2022-09-23T06:20:35.402Z,100.00
2022-09-23T06:23:09.991Z,100.00
2022-09-23T06:25:41.196Z,100.00
2022-09-23T06:28:12.764Z,100.00
2022-09-23T06:30:40.112Z,100.00
2022-09-23T06:33:06.954Z,100.00
2022-09-23T06:35:33.838Z,100.00
2022-09-23T06:38:04.436Z,100.00
2022-09-23T06:40:32.126Z,100.00
2022-09-23T06:43:02.516Z,100.00
2022-09-23T06:45:29.501Z,100.00
2022-09-23T06:47:58.364Z,100.00
2022-09-23T06:50:26.667Z,100.00
2022-09-23T06:52:58.655Z,100.00
2022-09-23T06:55:28.494Z,100.00
2022-09-23T06:57:58.104Z,100.00
2022-09-23T07:00:26.481Z,100.00
2022-09-23T07:02:54.969Z,100.00
2022-09-23T07:05:22.541Z,100.00
2022-09-23T07:07:49.735Z,100.00
2022-09-23T07:10:16.931Z,100.00
2022-09-23T07:12:43.874Z,100.00
2022-09-23T07:15:11.631Z,100.00
2022-09-23T07:17:42.987Z,100.00
2022-09-23T07:20:11.674Z,100.00
2022-09-23T07:22:38.818Z,100.00
2022-09-23T07:25:06.477Z,100.00
2022-09-23T07:27:33.489Z,100.00
2022-09-23T07:30:00.425Z,100.00
2022-09-23T07:32:29.688Z,100.00
2022-09-23T07:34:57.997Z,100.00
2022-09-23T07:37:24.948Z,100.00
2022-09-23T07:39:51.887Z,100.00
2022-09-23T07:42:18.693Z,100.00
2022-09-23T07:44:47.104Z,100.00
2022-09-23T07:47:14.357Z,100.00
2022-09-23T07:49:41.678Z,100.00
2022-09-23T07:52:08.564Z,100.00
2022-09-23T07:54:35.606Z,100.00
2022-09-23T07:57:02.508Z,100.00
2022-09-23T07:59:29.292Z,100.00
2022-09-23T08:01:57.553Z,100.00
2022-09-23T08:04:28.505Z,100.00
2022-09-23T08:07:00.572Z,100.00
2022-09-23T08:09:33.114Z,100.00
2022-09-23T08:12:00.912Z,100.00
2022-09-23T08:14:27.817Z,100.00
2022-09-23T08:16:54.708Z,100.00
2022-09-23T08:19:21.696Z,100.00
2022-09-23T08:21:48.648Z,100.00
2022-09-23T08:24:18.054Z,100.00
2022-09-23T08:26:46.688Z,100.00
2022-09-23T08:29:15.164Z,100.00
2022-09-23T08:31:42.475Z,100.00
2022-09-23T08:34:09.960Z,100.00
2022-09-23T08:36:37.179Z,100.00
2022-09-23T08:39:05.603Z,100.00
2022-09-23T08:41:35.265Z,100.00
2022-09-23T08:44:09.819Z,100.00
2022-09-23T08:46:42.522Z,100.00
2022-09-23T08:49:14.558Z,100.00
2022-09-23T08:51:47.479Z,100.00
2022-09-23T08:54:17.683Z,100.00
2022-09-23T08:56:49.340Z,100.00
2022-09-23T08:59:44.200Z,100.00
2022-09-23T09:02:20.482Z,100.00
2022-09-23T09:04:59.278Z,100.00
2022-09-23T09:07:36.725Z,100.00
2022-09-23T09:10:14.883Z,100.00
2022-09-23T09:13:00.368Z,100.00
2022-09-23T09:15:29.097Z,100.00
2022-09-23T09:17:59.518Z,100.00
2022-09-23T09:20:51.611Z,100.00
2022-09-23T09:23:20.194Z,100.00
2022-09-23T09:25:54.404Z,100.00
2022-09-23T09:28:31.161Z,100.00
2022-09-23T09:31:02.870Z,100.00
2022-09-23T09:33:50.471Z,100.00
2022-09-23T09:36:30.948Z,100.00
2022-09-23T09:39:01.054Z,100.00
2022-09-23T09:41:31.727Z,100.00
2022-09-23T09:44:03.654Z,100.00
2022-09-23T09:46:52.401Z,100.00
2022-09-23T09:49:40.553Z,100.00
2022-09-23T09:52:17.009Z,100.00
2022-09-23T09:54:44.467Z,100.00
2022-09-23T09:57:19.548Z,100.00
2022-09-23T09:59:46.451Z,100.00
2022-09-23T10:02:37.151Z,100.00
2022-09-23T10:05:07.212Z,100.00
2022-09-23T10:07:34.677Z,100.00
2022-09-23T10:10:33.218Z,100.00
2022-09-23T10:13:15.610Z,100.00
2022-09-23T10:15:45.337Z,100.00
2022-09-23T10:18:28.347Z,100.00
2022-09-23T10:21:08.660Z,100.00
2022-09-23T10:23:44.757Z,100.00
2022-09-23T10:26:14.213Z,100.00
2022-09-23T10:28:59.875Z,100.00
2022-09-23T10:31:29.351Z,100.00
2022-09-23T10:34:01.984Z,100.00
2022-09-23T10:36:33.181Z,100.00
2022-09-23T10:39:22.828Z,100.00
2022-09-23T10:42:23.082Z,100.00
2022-09-23T10:45:39.730Z,100.00
2022-09-23T10:48:24.969Z,100.00
2022-09-23T10:50:57.563Z,100.00
2022-09-23T10:54:01.674Z,100.00
2022-09-23T10:56:35.687Z,100.00
2022-09-23T10:59:28.176Z,100.00
2022-09-23T11:02:19.446Z,100.00
2022-09-23T11:05:07.636Z,100.00
2022-09-23T11:08:06.382Z,100.00
2022-09-23T11:11:04.606Z,100.00
2022-09-23T11:13:44.211Z,100.00
2022-09-23T11:16:41.758Z,100.00
2022-09-23T11:19:34.729Z,100.00
2022-09-23T11:22:28.296Z,100.00
2022-09-23T11:25:28.218Z,100.00
2022-09-23T11:28:36.111Z,100.00
2022-09-23T11:31:21.472Z,100.00
2022-09-23T11:34:08.136Z,100.00
2022-09-23T11:37:03.819Z,100.00
2022-09-23T11:40:02.581Z,100.00
2022-09-23T11:42:35.656Z,100.00
2022-09-23T11:45:29.740Z,100.00
2022-09-23T11:48:18.851Z,100.00
2022-09-23T11:50:58.800Z,100.00
2022-09-23T11:53:38.806Z,100.00
2022-09-23T11:56:34.626Z,100.00
2022-09-23T11:59:40.609Z,100.00
2022-09-23T12:02:20.863Z,100.00
2022-09-23T12:05:11.431Z,100.00
2022-09-23T12:07:56.874Z,100.00
2022-09-23T12:10:36.521Z,100.00
2022-09-23T12:13:21.796Z,100.00
2022-09-23T12:16:20.774Z,100.00
2022-09-23T12:19:28.191Z,100.00
2022-09-23T12:22:09.821Z,100.00
2022-09-23T12:24:42.251Z,97.45
2022-09-23T12:27:23.170Z,100.00
2022-09-23T12:29:59.951Z,100.00
2022-09-23T12:32:27.455Z,100.00
2022-09-23T12:34:55.033Z,93.43
2022-09-23T12:37:38.287Z,100.00
2022-09-23T12:40:22.259Z,100.00
2022-09-23T12:42:50.304Z,100.00
2022-09-23T12:45:39.892Z,100.00
2022-09-23T12:48:18.920Z,100.00
2022-09-23T12:51:08.740Z,100.00
2022-09-23T12:53:35.540Z,100.00
2022-09-23T12:56:15.945Z,100.00
2022-09-23T12:58:42.684Z,100.00
2022-09-23T13:01:15.745Z,100.00
2022-09-23T13:04:06.574Z,100.00
2022-09-23T13:06:53.232Z,86.13
2022-09-23T13:09:26.016Z,86.68
2022-09-23T13:11:57.010Z,95.28
2022-09-23T13:14:27.514Z,98.40
2022-09-23T13:16:58.523Z,100.00
2022-09-23T13:19:28.239Z,100.00
2022-09-23T13:21:55.135Z,100.00
2022-09-23T13:24:31.448Z,100.00
2022-09-23T13:27:15.704Z,100.00
2022-09-23T13:29:45.667Z,100.00
2022-09-23T13:32:15.244Z,100.00
2022-09-23T13:34:45.087Z,100.00
2022-09-23T13:37:28.160Z,100.00
2022-09-23T13:40:17.592Z,100.00
2022-09-23T13:42:51.387Z,100.00
2022-09-23T13:45:21.452Z,100.00
2022-09-23T13:47:50.347Z,100.00
2022-09-23T13:50:23.691Z,100.00
2022-09-23T13:53:02.718Z,100.00
2022-09-23T13:55:33.250Z,100.00
2022-09-23T13:58:13.871Z,100.00
2022-09-23T14:00:41.334Z,100.00
2022-09-23T14:03:23.217Z,100.00
2022-09-23T14:05:51.916Z,100.00
2022-09-23T14:08:19.822Z,100.00
2022-09-23T14:10:47.544Z,100.00
2022-09-23T14:13:25.731Z,100.00
2022-09-23T14:15:56.146Z,100.00
2022-09-23T14:18:38.481Z,100.00
2022-09-23T14:21:05.846Z,100.00
2022-09-23T14:23:32.987Z,100.00
2022-09-23T14:26:01.835Z,100.00
2022-09-23T14:28:29.027Z,100.00
2022-09-23T14:30:58.590Z,100.00
2022-09-23T14:33:32.965Z,100.00
2022-09-23T14:36:29.439Z,100.00
2022-09-23T14:39:08.734Z,100.00
2022-09-23T14:41:39.398Z,100.00
2022-09-23T14:44:08.265Z,100.00
2022-09-23T14:46:37.601Z,100.00
2022-09-23T14:49:14.022Z,100.00
2022-09-23T14:51:54.234Z,100.00
2022-09-23T14:54:40.111Z,100.00
2022-09-23T14:57:28.662Z,100.00
2022-09-23T15:00:09.944Z,100.00
2022-09-23T15:02:37.777Z,100.00
2022-09-23T15:05:31.644Z,100.00
2022-09-23T15:08:02.427Z,100.00
2022-09-23T15:10:37.770Z,100.00
2022-09-23T15:13:28.928Z,100.00
2022-09-23T15:15:58.109Z,100.00
2022-09-23T15:18:28.091Z,100.00
2022-09-23T15:21:00.991Z,100.00
2022-09-23T15:23:55.018Z,100.00
2022-09-23T15:26:40.805Z,100.00
2022-09-23T15:29:09.178Z,100.00
2022-09-23T15:31:37.584Z,100.00
2022-09-23T15:34:09.871Z,100.00
2022-09-23T15:36:38.409Z,100.00
2022-09-23T15:39:08.882Z,100.00
2022-09-23T15:41:35.682Z,100.00
2022-09-23T15:44:13.830Z,100.00
2022-09-23T15:46:52.061Z,100.00
2022-09-23T15:49:41.926Z,100.00
2022-09-23T15:52:12.405Z,100.00
2022-09-23T15:54:39.397Z,100.00
2022-09-23T15:57:06.245Z,100.00
2022-09-23T15:59:33.187Z,100.00
2022-09-23T16:02:08.067Z,100.00
2022-09-23T16:04:36.194Z,100.00
2022-09-23T16:07:04.631Z,100.00
2022-09-23T16:09:31.879Z,100.00
2022-09-23T16:11:58.820Z,100.00
2022-09-23T16:14:25.684Z,97.88
2022-09-23T16:16:52.666Z,98.56
2022-09-23T16:19:19.658Z,95.21
2022-09-23T16:21:46.500Z,92.36
2022-09-23T16:24:17.336Z,96.84
2022-09-23T16:26:46.684Z,97.59
2022-09-23T16:29:14.145Z,96.91
2022-09-23T16:31:41.229Z,100.00
2022-09-23T16:34:08.188Z,99.70
2022-09-23T16:36:41.326Z,99.59
2022-09-23T16:39:11.243Z,100.00
2022-09-23T16:41:38.699Z,99.67
2022-09-23T16:44:10.761Z,99.07
2022-09-23T16:46:37.558Z,100.00
2022-09-23T16:49:04.956Z,99.70
2022-09-23T16:51:38.450Z,98.88
2022-09-23T16:54:10.394Z,100.00
2022-09-23T16:56:41.831Z,100.00
2022-09-23T16:59:09.380Z,100.00
2022-09-23T17:01:54.847Z,100.00
2022-09-23T17:04:22.733Z,100.00
2022-09-23T17:06:51.519Z,100.00
2022-09-23T17:09:20.165Z,100.00
2022-09-23T17:11:51.603Z,100.00
2022-09-23T17:14:18.495Z,100.00
2022-09-23T17:16:45.390Z,100.00
2022-09-23T17:19:12.697Z,100.00
2022-09-23T17:21:39.628Z,100.00
2022-09-23T17:24:07.202Z,100.00
2022-09-23T17:26:34.402Z,100.00
2022-09-23T17:29:02.288Z,100.00
2022-09-23T17:31:30.340Z,100.00
2022-09-23T17:33:57.231Z,100.00
2022-09-23T17:36:24.445Z,100.00
2022-09-23T17:38:54.604Z,100.00
2022-09-23T17:41:21.854Z,100.00
2022-09-23T17:43:55.007Z,100.00
2022-09-23T17:46:22.077Z,100.00
2022-09-23T17:48:49.298Z,100.00
2022-09-23T17:51:19.950Z,100.00
2022-09-23T17:53:48.223Z,100.00
2022-09-23T17:56:17.675Z,100.00
2022-09-23T17:58:46.304Z,100.00
2022-09-23T18:01:18.194Z,100.00
2022-09-23T18:03:45.406Z,100.00
2022-09-23T18:06:21.623Z,100.00
2022-09-23T18:08:50.613Z,100.00
2022-09-23T18:11:26.567Z,100.00
2022-09-23T18:13:54.540Z,100.00
2022-09-23T18:16:23.811Z,100.00
2022-09-23T18:18:52.730Z,100.00
2022-09-23T18:21:20.753Z,100.00
2022-09-23T18:23:48.001Z,100.00
2022-09-23T18:26:17.001Z,100.00
2022-09-23T18:28:44.149Z,100.00
2022-09-23T18:31:11.924Z,100.00
2022-09-23T18:33:39.010Z,100.00
2022-09-23T18:36:07.294Z,100.00
2022-09-23T18:38:34.656Z,100.00
2022-09-23T18:41:02.077Z,100.00
2022-09-23T18:43:37.510Z,100.00
2022-09-23T18:46:18.085Z,100.00
2022-09-23T18:49:03.946Z,100.00
2022-09-23T18:51:32.630Z,100.00
2022-09-23T18:54:01.457Z,100.00
2022-09-23T18:56:34.815Z,100.00
2022-09-23T18:59:01.704Z,100.00
2022-09-23T19:01:28.877Z,100.00
2022-09-23T19:03:56.837Z,100.00
2022-09-23T19:06:24.996Z,100.00
2022-09-23T19:08:53.634Z,100.00
2022-09-23T19:11:21.757Z,100.00
2022-09-23T19:13:54.407Z,100.00
2022-09-23T19:16:24.917Z,100.00
2022-09-23T19:18:52.587Z,100.00
2022-09-23T19:21:21.936Z,100.00
2022-09-23T19:23:51.490Z,100.00
2022-09-23T19:26:20.989Z,100.00
2022-09-23T19:28:56.224Z,100.00
2022-09-23T19:31:29.458Z,100.00
2022-09-23T19:33:58.620Z,100.00
2022-09-23T19:36:34.013Z,100.00
2022-09-23T19:39:03.515Z,100.00
2022-09-23T19:41:35.644Z,100.00
2022-09-23T19:44:03.642Z,100.00
2022-09-23T19:46:32.631Z,100.00
2022-09-23T19:49:00.627Z,100.00
2022-09-23T19:51:28.429Z,100.00
2022-09-23T19:53:55.432Z,100.00
2022-09-23T19:56:22.582Z,100.00
2022-09-23T19:58:55.817Z,100.00
2022-09-23T20:01:23.475Z,100.00
2022-09-23T20:03:50.883Z,100.00
2022-09-23T20:06:18.499Z,100.00
2022-09-23T20:08:46.167Z,100.00
2022-09-23T20:11:31.738Z,100.00
2022-09-23T20:14:01.830Z,100.00
2022-09-23T20:16:37.328Z,100.00
2022-09-23T20:19:05.136Z,100.00
2022-09-23T20:21:33.738Z,100.00
2022-09-23T20:24:01.383Z,100.00
2022-09-23T20:26:46.848Z,100.00
2022-09-23T20:29:14.404Z,100.00
2022-09-23T20:31:41.677Z,100.00
2022-09-23T20:34:10.791Z,100.00
2022-09-23T20:36:39.742Z,100.00
2022-09-23T20:39:06.890Z,100.00
2022-09-23T20:41:37.987Z,100.00
2022-09-23T20:44:09.891Z,100.00
2022-09-23T20:46:36.939Z,100.00
2022-09-23T20:49:04.601Z,100.00
2022-09-23T20:51:33.587Z,100.00
2022-09-23T20:54:01.236Z,100.00
2022-09-23T20:56:29.302Z,100.00
2022-09-23T20:59:03.858Z,100.00
2022-09-23T21:01:35.328Z,100.00
2022-09-23T21:04:05.078Z,100.00
2022-09-23T21:06:33.816Z,100.00
2022-09-23T21:09:01.064Z,100.00
2022-09-23T21:11:29.349Z,100.00
2022-09-23T21:13:56.796Z,100.00
2022-09-23T21:16:24.771Z,100.00
2022-09-23T21:18:52.569Z,100.00
2022-09-23T21:21:22.318Z,100.00
2022-09-23T21:23:50.614Z,100.00
2022-09-23T21:26:20.229Z,100.00
2022-09-23T21:28:52.090Z,100.00
2022-09-23T21:31:25.883Z,100.00
2022-09-23T21:33:59.330Z,100.00
2022-09-23T21:36:30.834Z,100.00
2022-09-23T21:38:58.280Z,100.00
2022-09-23T21:41:25.855Z,100.00
2022-09-23T21:43:52.900Z,100.00
2022-09-23T21:46:21.050Z,100.00
2022-09-23T21:48:53.240Z,100.00
2022-09-23T21:51:25.915Z,100.00
2022-09-23T21:53:58.102Z,100.00
2022-09-23T21:56:27.285Z,100.00
2022-09-23T21:58:55.513Z,100.00
2022-09-23T22:01:23.786Z,100.00
2022-09-23T22:03:56.286Z,100.00
2022-09-23T22:06:27.139Z,100.00
2022-09-23T22:08:59.151Z,100.00
2022-09-23T22:11:50.024Z,100.00
2022-09-23T22:14:19.006Z,100.00
2022-09-23T22:16:46.618Z,100.00
2022-09-23T22:19:15.304Z,100.00
2022-09-23T22:21:45.289Z,100.00
2022-09-23T22:24:12.989Z,100.00
2022-09-23T22:26:42.167Z,100.00
2022-09-23T22:29:33.149Z,100.00
2022-09-23T22:32:23.474Z,100.00
2022-09-23T22:34:51.949Z,100.00
2022-09-23T22:37:28.842Z,100.00
2022-09-23T22:39:56.111Z,100.00
2022-09-23T22:42:23.141Z,100.00
2022-09-23T22:44:51.059Z,100.00
2022-09-23T22:47:19.395Z,100.00
2022-09-23T22:49:47.230Z,100.00
2022-09-23T22:52:21.136Z,100.00
2022-09-23T22:54:48.415Z,100.00
2022-09-23T22:57:15.452Z,100.00
2022-09-23T22:59:48.066Z,100.00
2022-09-23T23:02:16.481Z,100.00
2022-09-23T23:04:46.646Z,100.00
2022-09-23T23:07:15.431Z,100.00
2022-09-23T23:09:42.643Z,100.00
2022-09-23T23:12:09.640Z,100.00
2022-09-23T23:14:38.114Z,100.00
2022-09-23T23:17:07.721Z,100.00
2022-09-23T23:19:36.411Z,100.00
2022-09-23T23:22:06.771Z,100.00
2022-09-23T23:24:33.727Z,100.00
2022-09-23T23:27:00.581Z,100.00
2022-09-23T23:29:28.064Z,100.00
2022-09-23T23:31:55.064Z,100.00
2022-09-23T23:34:22.215Z,100.00
2022-09-23T23:36:55.140Z,100.00
2022-09-23T23:39:23.836Z,100.00
2022-09-23T23:41:55.424Z,100.00
2022-09-23T23:44:23.900Z,100.00
2022-09-23T23:46:51.204Z,100.00
2022-09-23T23:49:18.273Z,100.00
2022-09-23T23:51:45.170Z,100.00
2022-09-23T23:54:12.776Z,100.00
2022-09-23T23:56:39.668Z,100.00
2022-09-23T23:59:06.871Z,100.00
