createdAt,value
2023-03-04T00:03:24.788Z,92.0
2023-03-04T00:17:18.717Z,92.0
2023-03-04T00:22:41.655Z,92.0
2023-03-04T00:39:16.527Z,92.0
2023-03-04T00:59:40.640Z,92.0
2023-03-04T01:16:31.547Z,91.0
2023-03-04T01:23:46.940Z,90.0
2023-03-04T01:35:32.584Z,90.0
2023-03-04T01:49:35.054Z,91.0
2023-03-04T02:07:51.576Z,88.0
2023-03-04T02:20:19.150Z,89.0
2023-03-04T02:36:37.828Z,90.0
2023-03-04T02:44:27.870Z,90.0
2023-03-04T02:49:34.860Z,90.0
2023-03-04T03:03:35.126Z,91.0
2023-03-04T03:18:18.517Z,92.0
2023-03-04T03:32:18.796Z,91.0
2023-03-04T03:52:33.808Z,91.0
2023-03-04T04:00:09.776Z,90.0
2023-03-04T04:09:27.316Z,90.0
2023-03-04T04:14:09.726Z,91.0
2023-03-04T04:21:41.083Z,91.0
2023-03-04T04:30:00.202Z,92.0
2023-03-04T04:44:00.172Z,92.0
2023-03-04T04:58:00.182Z,93.0
2023-03-04T05:03:18.323Z,94.0
2023-03-04T05:20:41.135Z,92.0
2023-03-04T05:27:15.089Z,92.0
2023-03-04T05:33:32.959Z,92.0
2023-03-04T05:41:31.315Z,92.0
2023-03-04T05:56:31.277Z,91.0
2023-03-04T06:03:06.874Z,93.0
2023-03-04T06:07:59.939Z,92.0
2023-03-04T06:12:48.256Z,92.0
2023-03-04T06:27:50.597Z,92.0
2023-03-04T06:42:16.655Z,92.0
2023-03-04T06:52:47.438Z,92.0
2023-03-04T07:09:00.613Z,91.0
2023-03-04T07:24:00.584Z,91.0
2023-03-04T07:43:56.392Z,84.0
2023-03-04T07:58:56.845Z,63.0
2023-03-04T08:13:57.002Z,59.0
2023-03-04T08:22:23.424Z,59.0
2023-03-04T08:37:23.350Z,57.0
2023-03-04T08:52:23.341Z,57.0
2023-03-04T09:03:53.604Z,55.0
2023-03-04T09:11:06.635Z,55.0
2023-03-04T09:18:25.635Z,55.0
2023-03-04T09:29:59.501Z,53.0
2023-03-04T09:45:00.255Z,50.0
2023-03-04T10:05:10.949Z,50.0
2023-03-04T10:15:28.752Z,47.0
2023-03-04T10:30:29.062Z,49.0
2023-03-04T10:44:33.452Z,49.0
2023-03-04T10:55:56.118Z,50.0
2023-03-04T11:08:28.154Z,50.0
2023-03-04T11:23:28.179Z,53.0
2023-03-04T11:31:48.032Z,51.0
2023-03-04T11:44:11.017Z,51.0
2023-03-04T11:54:40.885Z,50.0
2023-03-04T12:09:41.267Z,50.0
2023-03-04T12:25:41.264Z,48.0
2023-03-04T12:36:20.428Z,48.0
2023-03-04T12:44:46.136Z,49.0
2023-03-04T13:06:41.282Z,47.0
2023-03-04T13:25:10.480Z,47.0
2023-03-04T13:29:48.510Z,44.0
2023-03-04T13:44:45.980Z,48.0
2023-03-04T13:59:46.550Z,46.0
2023-03-04T14:06:42.371Z,47.0
2023-03-04T14:11:33.463Z,48.0
2023-03-04T14:26:33.627Z,46.0
2023-03-04T14:36:33.450Z,44.0
2023-03-04T14:47:23.288Z,46.0
2023-03-04T15:02:23.501Z,46.0
2023-03-04T15:11:32.173Z,48.0
2023-03-04T15:19:34.714Z,49.0
2023-03-04T15:31:38.504Z,48.0
2023-03-04T15:42:25.536Z,47.0
2023-03-04T15:57:25.565Z,48.0
2023-03-04T16:13:25.600Z,50.0
2023-03-04T16:17:18.065Z,51.0
2023-03-04T16:34:13.685Z,57.0
2023-03-04T16:52:56.562Z,64.0
2023-03-04T17:11:42.683Z,73.0
2023-03-04T17:21:25.692Z,77.0
2023-03-04T17:37:24.040Z,78.0
2023-03-04T17:46:14.248Z,79.0
2023-03-04T18:00:14.203Z,81.0
2023-03-04T18:10:14.823Z,82.0
2023-03-04T18:19:44.238Z,84.0
2023-03-04T18:43:44.837Z,85.0
2023-03-04T18:50:55.739Z,85.0
2023-03-04T19:04:55.823Z,87.0
2023-03-04T19:16:32.526Z,89.0
2023-03-04T19:30:32.503Z,88.0
2023-03-04T19:44:32.693Z,88.0
2023-03-04T19:50:37.331Z,88.0
2023-03-04T20:03:41.019Z,89.0
2023-03-04T20:09:24.353Z,89.0
2023-03-04T20:26:20.563Z,89.0
2023-03-04T20:50:38.508Z,89.0
2023-03-04T20:55:55.129Z,89.0
2023-03-04T21:11:13.790Z,88.0
2023-03-04T21:15:56.382Z,88.0
2023-03-04T21:20:27.645Z,89.0
2023-03-04T21:24:54.640Z,89.0
2023-03-04T21:34:40.818Z,89.0
2023-03-04T21:41:05.842Z,89.0
2023-03-04T21:51:49.466Z,90.0
2023-03-04T22:05:49.710Z,89.0
2023-03-04T22:19:49.696Z,89.0
2023-03-04T22:29:45.431Z,89.0
2023-03-04T22:43:45.380Z,90.0
2023-03-04T22:53:00.767Z,90.0
2023-03-04T23:12:57.722Z,88.0
2023-03-04T23:23:32.652Z,88.0
2023-03-04T23:30:51.583Z,88.0
2023-03-04T23:48:24.639Z,89.0
2023-03-04T23:54:45.636Z,89.0
