createdAt,value
2019-03-28T00:01:30.496Z,17.10
2019-03-28T00:03:59.016Z,18.03
2019-03-28T00:06:27.576Z,17.13
2019-03-28T00:08:56.248Z,16.30
2019-03-28T00:11:24.762Z,15.30
2019-03-28T00:13:53.320Z,16.20
2019-03-28T00:16:21.855Z,15.20
2019-03-28T00:18:50.487Z,15.43
2019-03-28T00:21:19.089Z,16.30
2019-03-28T00:23:49.462Z,16.27
2019-03-28T00:26:29.461Z,15.17
2019-03-28T00:28:48.475Z,14.67
2019-03-28T00:31:17.094Z,15.40
2019-03-28T00:33:45.675Z,15.10
2019-03-28T00:36:14.300Z,15.20
2019-03-28T00:38:42.802Z,16.10
2019-03-28T00:41:11.406Z,15.60
2019-03-28T00:43:40.048Z,15.43
2019-03-28T00:46:08.652Z,16.20
2019-03-28T00:48:37.216Z,15.63
2019-03-28T00:51:05.808Z,15.83
2019-03-28T00:53:34.433Z,15.33
2019-03-28T00:56:03.067Z,14.87
2019-03-28T00:58:31.710Z,16.37
2019-03-28T01:01:00.322Z,15.30
2019-03-28T01:03:28.896Z,16.17
2019-03-28T01:05:57.439Z,15.27
2019-03-28T01:08:26.000Z,15.93
2019-03-28T01:10:54.617Z,16.50
2019-03-28T01:13:23.282Z,17.13
2019-03-28T01:15:51.876Z,17.30
2019-03-28T01:18:20.415Z,16.77
2019-03-28T01:20:49.117Z,15.27
2019-03-28T01:23:17.717Z,17.00
2019-03-28T01:25:46.435Z,16.87
2019-03-28T01:28:14.987Z,16.67
2019-03-28T01:30:43.621Z,16.00
2019-03-28T01:33:12.230Z,17.80
2019-03-28T01:35:41.009Z,19.57
2019-03-28T01:38:09.526Z,18.03
2019-03-28T01:40:38.084Z,17.17
2019-03-28T01:43:06.633Z,17.27
2019-03-28T01:45:35.274Z,16.90
2019-03-28T01:48:03.943Z,16.70
2019-03-28T01:50:32.572Z,17.77
2019-03-28T01:53:01.118Z,17.87
2019-03-28T01:55:29.649Z,17.50
2019-03-28T01:57:58.277Z,17.97
2019-03-28T02:00:26.807Z,17.43
2019-03-28T02:02:55.432Z,17.77
2019-03-28T02:05:23.981Z,16.93
2019-03-28T02:07:52.497Z,17.10
2019-03-28T02:10:21.034Z,17.93
2019-03-28T02:12:49.667Z,18.37
2019-03-28T02:15:18.290Z,17.33
2019-03-28T02:17:46.917Z,18.03
2019-03-28T02:20:15.710Z,18.07
2019-03-28T02:22:44.211Z,17.43
2019-03-28T02:25:12.897Z,16.50
2019-03-28T02:27:41.518Z,17.17
2019-03-28T02:30:10.991Z,17.33
2019-03-28T02:32:39.671Z,18.10
2019-03-28T02:35:08.821Z,17.73
2019-03-28T02:37:37.385Z,18.27
2019-03-28T02:40:07.737Z,17.53
2019-03-28T02:42:36.263Z,16.60
2019-03-28T02:45:06.780Z,18.67
2019-03-28T02:47:35.926Z,18.37
2019-03-28T02:50:06.319Z,16.27
2019-03-28T02:52:34.910Z,16.60
2019-03-28T02:55:04.198Z,17.00
2019-03-28T02:57:41.035Z,16.97
2019-03-28T03:00:06.979Z,16.20
2019-03-28T03:02:35.534Z,16.00
2019-03-28T03:05:06.391Z,16.93
2019-03-28T03:07:35.137Z,16.40
2019-03-28T03:10:07.240Z,16.17
2019-03-28T03:12:35.874Z,16.97
2019-03-28T03:15:06.290Z,15.57
2019-03-28T03:17:34.918Z,16.40
2019-03-28T03:20:04.558Z,14.97
2019-03-28T03:22:33.127Z,15.13
2019-03-28T03:25:01.736Z,15.97
2019-03-28T03:27:30.375Z,14.23
2019-03-28T03:29:58.973Z,15.47
2019-03-28T03:32:27.614Z,16.87
2019-03-28T03:34:56.172Z,16.27
2019-03-28T03:37:24.727Z,15.27
2019-03-28T03:39:53.344Z,16.37
2019-03-28T03:42:22.039Z,16.60
2019-03-28T03:44:50.577Z,15.97
2019-03-28T03:47:19.770Z,15.80
2019-03-28T03:49:48.546Z,16.93
2019-03-28T03:52:17.202Z,15.80
2019-03-28T03:54:45.822Z,15.70
2019-03-28T03:57:14.454Z,15.17
2019-03-28T03:59:42.924Z,15.43
2019-03-28T04:02:11.551Z,14.10
2019-03-28T04:04:40.115Z,14.40
2019-03-28T04:07:08.788Z,12.93
2019-03-28T04:09:37.284Z,14.50
2019-03-28T04:12:05.986Z,13.77
2019-03-28T04:14:34.518Z,15.37
2019-03-28T04:17:03.109Z,14.63
2019-03-28T04:19:32.050Z,14.73
2019-03-28T04:22:20.339Z,14.67
2019-03-28T04:24:49.054Z,15.60
2019-03-28T04:27:17.707Z,14.60
2019-03-28T04:29:46.281Z,15.20
2019-03-28T04:32:14.937Z,14.73
2019-03-28T04:34:43.618Z,14.83
2019-03-28T04:37:12.293Z,15.47
2019-03-28T04:39:40.829Z,15.70
2019-03-28T04:42:09.324Z,16.03
2019-03-28T04:44:37.858Z,15.47
2019-03-28T04:47:06.424Z,15.90
2019-03-28T04:49:35.018Z,15.23
2019-03-28T04:52:03.578Z,16.63
2019-03-28T04:54:32.185Z,16.47
2019-03-28T04:57:00.985Z,15.97
2019-03-28T04:59:29.479Z,16.30
2019-03-28T05:02:02.875Z,17.27
2019-03-28T05:04:28.465Z,16.60
2019-03-28T05:06:57.094Z,16.87
2019-03-28T05:09:25.790Z,17.00
2019-03-28T05:11:54.329Z,16.33
2019-03-28T05:14:22.945Z,15.57
2019-03-28T05:16:51.492Z,16.53
2019-03-28T05:19:20.053Z,16.73
2019-03-28T05:21:48.637Z,18.10
2019-03-28T05:24:17.295Z,19.17
2019-03-28T05:26:45.822Z,18.83
2019-03-28T05:29:14.305Z,19.90
2019-03-28T05:31:42.842Z,18.50
2019-03-28T05:34:11.352Z,19.80
2019-03-28T05:36:39.877Z,18.80
2019-03-28T05:39:08.557Z,18.33
2019-03-28T05:41:37.026Z,18.17
2019-03-28T05:44:05.595Z,17.10
2019-03-28T05:46:34.217Z,18.47
2019-03-28T05:49:02.865Z,16.67
2019-03-28T05:51:31.405Z,17.10
2019-03-28T05:54:00.114Z,17.67
2019-03-28T05:56:28.721Z,17.77
2019-03-28T05:59:09.904Z,19.20
2019-03-28T06:01:27.617Z,18.93
2019-03-28T06:03:56.243Z,19.90
2019-03-28T06:06:24.950Z,19.93
2019-03-28T06:08:55.423Z,20.97
2019-03-28T06:11:23.997Z,20.90
2019-03-28T06:13:52.571Z,21.17
2019-03-28T06:16:21.175Z,21.53
2019-03-28T06:18:49.755Z,20.17
2019-03-28T06:21:18.396Z,21.20
2019-03-28T06:23:47.174Z,21.10
2019-03-28T06:26:15.859Z,20.97
2019-03-28T06:28:44.586Z,19.57
2019-03-28T06:31:13.148Z,20.97
2019-03-28T06:33:41.749Z,20.50
2019-03-28T06:36:10.364Z,21.50
2019-03-28T06:38:38.914Z,21.23
2019-03-28T06:41:07.458Z,22.17
2019-03-28T06:43:36.070Z,20.50
2019-03-28T06:46:04.722Z,21.40
2019-03-28T06:48:33.443Z,21.87
2019-03-28T06:51:02.127Z,20.77
2019-03-28T06:53:30.731Z,21.07
2019-03-28T06:55:59.376Z,20.17
2019-03-28T06:58:28.087Z,19.80
2019-03-28T07:00:56.765Z,20.70
2019-03-28T07:03:25.386Z,20.00
2019-03-28T07:05:54.036Z,20.97
2019-03-28T07:08:22.622Z,20.70
2019-03-28T07:10:51.200Z,20.47
2019-03-28T07:13:19.817Z,20.83
2019-03-28T07:15:48.529Z,21.87
2019-03-28T07:18:17.152Z,20.07
2019-03-28T07:20:45.746Z,20.33
2019-03-28T07:23:14.333Z,19.43
2019-03-28T07:25:42.940Z,21.90
2019-03-28T07:28:14.306Z,20.73
2019-03-28T07:30:42.960Z,19.93
2019-03-28T07:33:11.706Z,20.37
2019-03-28T07:35:40.310Z,19.17
2019-03-28T07:38:09.003Z,19.40
2019-03-28T07:40:37.622Z,19.40
2019-03-28T07:43:06.345Z,18.30
2019-03-28T07:45:35.025Z,18.10
2019-03-28T07:48:03.652Z,18.33
2019-03-28T07:50:33.577Z,19.10
2019-03-28T07:53:02.200Z,17.53
2019-03-28T07:55:31.527Z,18.37
2019-03-28T07:58:00.376Z,17.73
2019-03-28T08:00:28.981Z,17.17
2019-03-28T08:02:58.514Z,15.57
2019-03-28T08:05:27.195Z,14.90
2019-03-28T08:07:55.837Z,17.47
2019-03-28T08:10:24.383Z,16.70
2019-03-28T08:12:52.962Z,17.20
2019-03-28T08:15:21.659Z,17.03
2019-03-28T08:17:53.374Z,14.10
2019-03-28T08:20:22.058Z,14.73
2019-03-28T08:22:50.526Z,15.17
2019-03-28T08:25:19.146Z,16.77
2019-03-28T08:27:50.636Z,14.63
2019-03-28T08:30:22.298Z,15.00
2019-03-28T08:32:50.879Z,15.07
2019-03-28T08:35:19.550Z,13.93
2019-03-28T08:37:48.447Z,12.93
2019-03-28T08:40:25.770Z,13.63
2019-03-28T08:42:54.271Z,11.47
2019-03-28T08:45:22.872Z,12.90
2019-03-28T08:47:51.405Z,11.93
2019-03-28T08:50:19.885Z,13.13
2019-03-28T08:52:48.501Z,14.20
2019-03-28T08:55:17.224Z,12.80
2019-03-28T08:57:45.807Z,13.33
2019-03-28T09:00:16.704Z,12.87
2019-03-28T09:02:45.678Z,12.03
2019-03-28T09:05:14.382Z,11.50
2019-03-28T09:07:42.943Z,10.77
2019-03-28T09:10:11.647Z,12.70
2019-03-28T09:12:40.185Z,13.10
2019-03-28T09:15:10.207Z,12.77
2019-03-28T09:17:38.750Z,10.70
2019-03-28T09:20:08.542Z,10.30
2019-03-28T09:22:38.931Z,9.70
2019-03-28T09:25:07.755Z,10.03
2019-03-28T09:27:36.461Z,10.77
2019-03-28T09:30:09.632Z,10.27
2019-03-28T09:32:38.225Z,9.50
2019-03-28T09:35:07.670Z,9.90
2019-03-28T09:37:36.216Z,9.07
2019-03-28T09:40:05.722Z,8.73
2019-03-28T09:42:34.601Z,8.83
2019-03-28T09:45:04.754Z,9.10
2019-03-28T09:47:33.281Z,8.17
2019-03-28T09:50:01.850Z,9.23
2019-03-28T09:52:30.382Z,8.93
2019-03-28T09:54:59.318Z,10.30
2019-03-28T09:57:27.933Z,9.37
2019-03-28T09:59:56.501Z,8.57
2019-03-28T10:02:25.033Z,8.80
2019-03-28T10:04:53.589Z,8.80
2019-03-28T10:07:22.419Z,9.13
2019-03-28T10:09:51.409Z,9.10
2019-03-28T10:12:20.144Z,9.50
2019-03-28T10:14:48.707Z,9.33
2019-03-28T10:17:17.249Z,9.90
2019-03-28T10:19:46.054Z,11.57
2019-03-28T10:22:14.649Z,10.07
2019-03-28T10:24:43.286Z,10.93
2019-03-28T10:27:12.009Z,10.67
2019-03-28T10:29:40.702Z,10.60
2019-03-28T10:32:09.267Z,11.77
2019-03-28T10:34:37.943Z,10.27
2019-03-28T10:37:06.574Z,10.23
2019-03-28T10:39:35.189Z,10.40
2019-03-28T10:42:03.959Z,10.73
2019-03-28T10:44:32.643Z,10.60
2019-03-28T10:47:04.604Z,10.13
2019-03-28T10:49:31.678Z,9.03
2019-03-28T10:52:01.280Z,8.17
2019-03-28T10:54:30.509Z,10.40
2019-03-28T10:57:12.501Z,9.73
2019-03-28T10:59:29.598Z,9.67
2019-03-28T11:01:58.298Z,9.20
2019-03-28T11:04:26.851Z,9.43
2019-03-28T11:06:55.411Z,9.97
2019-03-28T11:09:24.131Z,8.73
2019-03-28T11:11:52.822Z,7.67
2019-03-28T11:14:21.529Z,7.37
2019-03-28T11:16:50.060Z,8.23
2019-03-28T11:19:18.674Z,8.70
2019-03-28T11:21:49.273Z,9.60
2019-03-28T11:24:17.956Z,9.87
2019-03-28T11:26:46.586Z,9.43
2019-03-28T11:29:15.174Z,10.27
2019-03-28T11:31:46.837Z,11.20
2019-03-28T11:34:14.692Z,10.87
2019-03-28T11:36:43.372Z,10.43
2019-03-28T11:39:11.896Z,11.40
2019-03-28T11:41:40.470Z,10.93
2019-03-28T11:44:09.142Z,11.30
2019-03-28T11:46:37.681Z,10.93
2019-03-28T11:49:06.303Z,11.23
2019-03-28T11:51:36.320Z,11.03
2019-03-28T11:54:05.301Z,11.10
2019-03-28T11:56:33.910Z,10.80
2019-03-28T11:59:04.520Z,10.93
2019-03-28T12:01:36.083Z,10.50
2019-03-28T12:04:04.806Z,10.70
2019-03-28T12:06:33.469Z,11.73
2019-03-28T12:09:02.089Z,11.07
2019-03-28T12:11:30.893Z,11.70
2019-03-28T12:13:59.767Z,11.07
2019-03-28T12:16:28.371Z,10.30
2019-03-28T12:18:56.942Z,10.50
2019-03-28T12:21:25.594Z,10.60
2019-03-28T12:23:54.243Z,11.23
2019-03-28T12:26:22.853Z,11.90
2019-03-28T12:28:51.442Z,12.07
2019-03-28T12:31:19.914Z,11.13
2019-03-28T12:33:48.550Z,11.63
2019-03-28T12:36:17.170Z,10.90
2019-03-28T12:38:45.886Z,11.00
2019-03-28T12:41:14.498Z,11.67
2019-03-28T12:43:43.162Z,10.87
2019-03-28T12:46:11.961Z,11.80
2019-03-28T12:48:40.494Z,11.00
2019-03-28T12:51:09.054Z,11.53
2019-03-28T12:53:37.638Z,11.60
2019-03-28T12:56:06.266Z,10.90
2019-03-28T12:58:34.865Z,9.97
2019-03-28T13:01:03.602Z,11.00
2019-03-28T13:03:44.837Z,10.37
2019-03-28T13:06:02.390Z,9.63
2019-03-28T13:08:31.054Z,10.60
2019-03-28T13:10:59.683Z,10.40
2019-03-28T13:13:28.305Z,10.20
2019-03-28T13:15:59.603Z,10.57
2019-03-28T13:18:28.126Z,10.07
2019-03-28T13:20:56.759Z,9.73
2019-03-28T13:23:25.303Z,10.30
2019-03-28T13:25:53.959Z,11.50
2019-03-28T13:28:22.526Z,10.77
2019-03-28T13:30:51.164Z,10.17
2019-03-28T13:33:19.718Z,10.97
2019-03-28T13:35:48.346Z,10.43
2019-03-28T13:38:16.949Z,10.37
2019-03-28T13:40:45.480Z,10.10
2019-03-28T13:43:14.035Z,10.27
2019-03-28T13:45:42.661Z,10.23
2019-03-28T13:48:13.670Z,10.30
2019-03-28T13:50:41.485Z,10.10
2019-03-28T13:53:10.023Z,10.13
2019-03-28T13:55:38.654Z,9.77
2019-03-28T13:58:07.258Z,9.17
2019-03-28T14:00:36.005Z,10.30
2019-03-28T14:03:04.962Z,9.53
2019-03-28T14:05:33.683Z,9.80
2019-03-28T14:08:02.281Z,9.03
2019-03-28T14:10:30.974Z,9.43
2019-03-28T14:12:59.442Z,8.87
2019-03-28T14:15:28.092Z,9.73
2019-03-28T14:17:56.771Z,8.80
2019-03-28T14:20:25.455Z,8.50
2019-03-28T14:22:54.018Z,8.17
2019-03-28T14:25:22.566Z,7.37
2019-03-28T14:27:52.758Z,8.10
2019-03-28T14:30:21.444Z,7.83
2019-03-28T14:32:53.619Z,8.17
2019-03-28T14:35:20.482Z,8.07
2019-03-28T14:37:48.962Z,7.80
2019-03-28T14:40:17.575Z,7.30
2019-03-28T14:42:46.157Z,6.97
2019-03-28T14:45:14.837Z,6.97
2019-03-28T14:47:43.475Z,6.30
2019-03-28T14:50:13.070Z,5.73
2019-03-28T14:52:41.683Z,7.13
2019-03-28T14:55:10.584Z,7.00
2019-03-28T14:57:40.282Z,6.97
2019-03-28T15:00:30.058Z,6.30
2019-03-28T15:02:58.868Z,6.53
2019-03-28T15:05:27.621Z,6.20
2019-03-28T15:07:56.133Z,4.07
2019-03-28T15:10:28.362Z,4.77
2019-03-28T15:12:56.939Z,4.20
2019-03-28T15:15:25.555Z,4.60
2019-03-28T15:17:54.116Z,4.73
2019-03-28T15:20:22.713Z,4.93
2019-03-28T15:22:51.283Z,4.87
2019-03-28T15:25:19.924Z,4.67
2019-03-28T15:27:48.496Z,4.70
2019-03-28T15:30:17.367Z,4.90
2019-03-28T15:32:45.999Z,5.07
2019-03-28T15:35:14.626Z,5.50
2019-03-28T15:37:43.359Z,5.27
2019-03-28T15:40:12.353Z,5.73
2019-03-28T15:42:41.109Z,5.40
2019-03-28T15:45:09.707Z,5.17
2019-03-28T15:47:38.440Z,5.90
2019-03-28T15:50:07.202Z,5.07
2019-03-28T15:52:35.778Z,5.53
2019-03-28T15:55:05.922Z,5.10
2019-03-28T15:57:34.501Z,5.13
2019-03-28T16:00:06.444Z,5.70
2019-03-28T16:02:35.010Z,5.73
2019-03-28T16:05:04.751Z,6.70
2019-03-28T16:07:33.458Z,6.50
2019-03-28T16:10:02.383Z,5.73
2019-03-28T16:12:30.935Z,5.73
2019-03-28T16:14:59.565Z,6.60
2019-03-28T16:17:28.162Z,6.00
2019-03-28T16:19:57.742Z,6.63
2019-03-28T16:22:26.351Z,6.67
2019-03-28T16:24:56.453Z,6.27
2019-03-28T16:27:25.037Z,6.70
2019-03-28T16:29:54.391Z,6.67
2019-03-28T16:32:23.274Z,6.70
2019-03-28T16:34:51.978Z,6.37
2019-03-28T16:37:20.513Z,6.17
2019-03-28T16:39:50.142Z,6.27
2019-03-28T16:42:18.833Z,6.97
2019-03-28T16:44:48.685Z,6.73
2019-03-28T16:47:17.339Z,6.90
2019-03-28T16:49:45.916Z,6.70
2019-03-28T16:52:14.383Z,7.20
2019-03-28T16:54:43.027Z,6.77
2019-03-28T16:57:11.572Z,7.27
2019-03-28T16:59:40.309Z,7.07
2019-03-28T17:02:08.885Z,6.93
2019-03-28T17:04:37.450Z,6.90
2019-03-28T17:07:07.666Z,6.63
2019-03-28T17:09:39.147Z,7.03
2019-03-28T17:12:12.628Z,7.30
2019-03-28T17:14:45.472Z,6.83
2019-03-28T17:17:14.069Z,7.50
2019-03-28T17:19:45.777Z,7.20
2019-03-28T17:22:14.360Z,7.23
2019-03-28T17:24:45.970Z,7.13
2019-03-28T17:27:14.538Z,7.53
2019-03-28T17:29:43.003Z,8.43
2019-03-28T17:32:11.562Z,7.87
2019-03-28T17:34:40.241Z,10.20
2019-03-28T17:37:08.806Z,8.40
2019-03-28T17:39:37.802Z,7.63
2019-03-28T17:42:06.481Z,7.87
2019-03-28T17:44:35.069Z,8.17
2019-03-28T17:47:03.703Z,8.23
2019-03-28T17:49:32.238Z,8.70
2019-03-28T17:52:01.715Z,7.77
2019-03-28T17:54:30.447Z,7.87
2019-03-28T17:56:59.163Z,7.27
2019-03-28T17:59:27.765Z,6.77
2019-03-28T18:01:56.469Z,7.03
2019-03-28T18:04:25.189Z,7.57
2019-03-28T18:06:53.888Z,6.47
2019-03-28T18:09:22.687Z,6.67
2019-03-28T18:11:51.315Z,6.07
2019-03-28T18:14:19.924Z,5.73
2019-03-28T18:16:48.555Z,5.50
2019-03-28T18:19:18.788Z,5.17
2019-03-28T18:21:47.434Z,4.80
2019-03-28T18:24:16.171Z,5.17
2019-03-28T18:26:44.820Z,4.03
2019-03-28T18:29:13.366Z,4.20
2019-03-28T18:31:50.504Z,4.07
2019-03-28T18:34:15.769Z,3.90
2019-03-28T18:36:59.335Z,3.30
2019-03-28T18:39:36.158Z,3.47
2019-03-28T18:42:06.608Z,3.50
2019-03-28T18:44:37.066Z,3.00
2019-03-28T18:47:05.707Z,3.53
2019-03-28T18:49:34.593Z,3.80
2019-03-28T18:52:03.294Z,3.77
2019-03-28T18:54:32.064Z,3.30
2019-03-28T18:57:03.165Z,3.10
2019-03-28T18:59:31.351Z,3.27
2019-03-28T19:02:00.307Z,3.27
2019-03-28T19:04:28.853Z,5.90
2019-03-28T19:07:03.619Z,5.37
2019-03-28T19:09:32.421Z,3.60
2019-03-28T19:12:01.073Z,3.67
2019-03-28T19:14:29.841Z,3.00
2019-03-28T19:16:58.442Z,3.13
2019-03-28T19:19:38.850Z,3.13
2019-03-28T19:21:57.614Z,3.80
2019-03-28T19:24:26.641Z,3.97
2019-03-28T19:26:55.193Z,3.37
2019-03-28T19:29:23.852Z,3.30
2019-03-28T19:31:58.814Z,3.73
2019-03-28T19:34:31.143Z,4.10
2019-03-28T19:37:01.542Z,3.70
2019-03-28T19:39:32.310Z,3.77
2019-03-28T19:42:05.458Z,4.00
2019-03-28T19:44:34.101Z,4.23
2019-03-28T19:47:05.794Z,4.03
2019-03-28T19:49:34.423Z,4.07
2019-03-28T19:52:03.028Z,3.80
2019-03-28T19:54:31.725Z,4.20
2019-03-28T19:57:01.801Z,5.00
2019-03-28T19:59:30.361Z,4.97
2019-03-28T20:01:59.186Z,4.77
2019-03-28T20:04:27.824Z,4.37
2019-03-28T20:06:56.863Z,4.70
2019-03-28T20:09:25.546Z,4.70
2019-03-28T20:11:54.383Z,4.90
2019-03-28T20:14:23.029Z,5.60
2019-03-28T20:16:52.407Z,5.40
2019-03-28T20:19:21.431Z,4.97
2019-03-28T20:21:50.304Z,5.37
2019-03-28T20:24:18.944Z,6.10
2019-03-28T20:26:49.006Z,6.30
2019-03-28T20:29:18.145Z,5.50
2019-03-28T20:31:47.214Z,5.53
2019-03-28T20:34:16.032Z,5.33
2019-03-28T20:36:44.974Z,6.57
2019-03-28T20:39:18.364Z,6.23
2019-03-28T20:41:48.032Z,5.50
2019-03-28T20:44:17.239Z,6.63
2019-03-28T20:46:49.255Z,6.17
2019-03-28T20:49:21.530Z,6.40
2019-03-28T20:51:57.560Z,6.63
2019-03-28T20:54:27.297Z,6.27
2019-03-28T20:56:58.057Z,6.37
2019-03-28T20:59:26.749Z,6.70
2019-03-28T21:01:56.964Z,7.33
2019-03-28T21:04:31.650Z,6.40
2019-03-28T21:06:56.163Z,7.00
2019-03-28T21:09:25.313Z,6.90
2019-03-28T21:11:55.637Z,6.83
2019-03-28T21:14:27.965Z,6.93
2019-03-28T21:16:58.458Z,6.63
2019-03-28T21:19:28.812Z,6.37
2019-03-28T21:21:59.750Z,6.70
2019-03-28T21:24:30.838Z,7.37
2019-03-28T21:27:01.404Z,7.10
2019-03-28T21:29:34.080Z,7.57
2019-03-28T21:32:05.634Z,7.20
2019-03-28T21:34:35.050Z,7.63
2019-03-28T21:37:06.381Z,7.20
2019-03-28T21:39:35.017Z,6.93
2019-03-28T21:42:07.080Z,9.07
2019-03-28T21:44:35.050Z,8.23
2019-03-28T21:47:05.413Z,7.47
2019-03-28T21:49:36.814Z,7.70
2019-03-28T21:52:07.673Z,7.27
2019-03-28T21:54:38.163Z,7.63
2019-03-28T21:57:08.853Z,8.30
2019-03-28T21:59:39.304Z,7.90
2019-03-28T22:02:09.133Z,7.40
2019-03-28T22:04:40.458Z,8.23
2019-03-28T22:07:09.475Z,8.00
2019-03-28T22:09:39.809Z,7.43
2019-03-28T22:12:10.223Z,7.87
2019-03-28T22:14:39.915Z,7.70
2019-03-28T22:17:08.825Z,7.50
2019-03-28T22:19:37.585Z,7.30
2019-03-28T22:22:09.577Z,7.10
2019-03-28T22:24:39.229Z,7.97
2019-03-28T22:27:10.305Z,7.40
2019-03-28T22:29:39.236Z,7.10
2019-03-28T22:32:07.926Z,7.20
2019-03-28T22:34:36.520Z,7.27
2019-03-28T22:37:05.611Z,7.40
2019-03-28T22:39:34.270Z,7.60
2019-03-28T22:42:03.155Z,7.83
2019-03-28T22:44:33.882Z,6.50
2019-03-28T22:47:02.205Z,7.60
2019-03-28T22:49:36.664Z,7.60
2019-03-28T22:52:05.316Z,7.30
2019-03-28T22:54:33.947Z,7.93
2019-03-28T22:57:02.650Z,8.33
2019-03-28T22:59:31.412Z,9.10
2019-03-28T23:02:03.654Z,9.23
2019-03-28T23:04:32.290Z,9.03
2019-03-28T23:07:10.986Z,8.57
2019-03-28T23:09:31.354Z,8.37
2019-03-28T23:12:00.012Z,8.37
2019-03-28T23:14:28.773Z,8.90
2019-03-28T23:16:57.318Z,9.33
2019-03-28T23:19:25.913Z,8.80
2019-03-28T23:21:54.541Z,8.70
2019-03-28T23:24:23.111Z,8.60
2019-03-28T23:26:51.956Z,8.80
2019-03-28T23:29:20.463Z,9.20
2019-03-28T23:31:50.717Z,8.90
2019-03-28T23:34:19.535Z,8.97
2019-03-28T23:36:48.173Z,10.27
2019-03-28T23:39:16.754Z,9.50
2019-03-28T23:41:45.402Z,9.83
2019-03-28T23:44:14.119Z,10.23
2019-03-28T23:46:42.739Z,9.93
2019-03-28T23:49:11.604Z,9.87
2019-03-28T23:51:40.169Z,10.27
2019-03-28T23:54:08.732Z,9.90
2019-03-28T23:56:37.282Z,10.87
2019-03-28T23:59:05.810Z,10.23
