createdAt,value
2023-04-12T00:00:11.943Z,10.80
2023-04-12T00:02:42.376Z,10.80
2023-04-12T00:05:12.124Z,10.80
2023-04-12T00:07:42.643Z,10.80
2023-04-12T00:10:11.538Z,10.80
2023-04-12T00:12:41.035Z,10.80
2023-04-12T00:15:12.042Z,10.80
2023-04-12T00:17:41.151Z,10.80
2023-04-12T00:20:12.246Z,10.70
2023-04-12T00:22:41.455Z,10.70
2023-04-12T00:25:10.994Z,10.70
2023-04-12T00:27:39.613Z,10.60
2023-04-12T00:30:10.684Z,10.60
2023-04-12T00:32:39.268Z,10.70
2023-04-12T00:35:08.833Z,10.60
2023-04-12T00:37:38.536Z,10.60
2023-04-12T00:40:09.959Z,10.60
2023-04-12T00:42:39.076Z,10.50
2023-04-12T00:45:10.495Z,10.50
2023-04-12T00:47:40.499Z,10.50
2023-04-12T00:50:10.869Z,10.40
2023-04-12T00:52:41.513Z,10.40
2023-04-12T00:55:11.048Z,10.40
2023-04-12T00:57:41.480Z,10.40
2023-04-12T01:00:13.526Z,10.40
2023-04-12T01:02:47.008Z,10.40
2023-04-12T01:05:22.263Z,10.30
2023-04-12T01:08:06.126Z,10.30
2023-04-12T01:10:44.809Z,10.30
2023-04-12T01:13:25.635Z,10.30
2023-04-12T01:16:03.028Z,10.20
2023-04-12T01:18:40.520Z,10.10
2023-04-12T01:21:17.316Z,10.10
2023-04-12T01:24:02.669Z,10.10
2023-04-12T01:26:43.140Z,10.10
2023-04-12T01:29:15.501Z,10.10
2023-04-12T01:31:54.118Z,10.10
2023-04-12T01:34:27.388Z,10.10
2023-04-12T01:36:58.351Z,10.00
2023-04-12T01:39:27.477Z,10.10
2023-04-12T01:41:56.090Z,10.10
2023-04-12T01:44:26.492Z,10.00
2023-04-12T01:46:55.285Z,10.00
2023-04-12T01:49:29.588Z,10.00
2023-04-12T01:52:04.771Z,9.90
2023-04-12T01:54:39.823Z,10.00
2023-04-12T01:57:09.480Z,9.90
2023-04-12T01:59:42.538Z,9.90
2023-04-12T02:02:13.012Z,9.90
2023-04-12T02:04:43.911Z,9.90
2023-04-12T02:07:13.778Z,9.90
2023-04-12T02:09:42.306Z,9.80
2023-04-12T02:12:11.094Z,9.90
2023-04-12T02:14:41.084Z,9.90
2023-04-12T02:17:09.775Z,9.80
2023-04-12T02:19:39.166Z,9.80
2023-04-12T02:22:08.514Z,9.80
2023-04-12T02:24:37.236Z,9.80
2023-04-12T02:27:06.046Z,9.70
2023-04-12T02:29:35.350Z,9.70
2023-04-12T02:32:06.084Z,9.70
2023-04-12T02:34:36.604Z,9.70
2023-04-12T02:37:27.486Z,9.60
2023-04-12T02:39:56.986Z,9.50
2023-04-12T02:42:26.852Z,9.50
2023-04-12T02:44:55.645Z,9.50
2023-04-12T02:47:29.202Z,9.50
2023-04-12T02:50:00.350Z,9.50
2023-04-12T02:52:29.982Z,9.50
2023-04-12T02:55:05.167Z,9.50
2023-04-12T02:57:33.715Z,9.50
2023-04-12T03:00:07.503Z,9.50
2023-04-12T03:02:44.038Z,9.50
2023-04-12T03:05:20.262Z,9.30
2023-04-12T03:07:50.055Z,9.40
2023-04-12T03:10:22.698Z,9.40
2023-04-12T03:12:58.593Z,9.40
2023-04-12T03:15:34.931Z,9.40
2023-04-12T03:18:05.644Z,9.50
2023-04-12T03:20:45.970Z,9.40
2023-04-12T03:23:15.710Z,9.40
2023-04-12T03:25:51.230Z,9.40
2023-04-12T03:28:32.721Z,9.30
2023-04-12T03:31:02.992Z,9.30
2023-04-12T03:33:59.544Z,9.30
2023-04-12T03:36:30.443Z,9.40
2023-04-12T03:39:07.804Z,9.40
2023-04-12T03:41:38.934Z,9.40
2023-04-12T03:44:07.643Z,9.30
2023-04-12T03:46:37.751Z,9.30
2023-04-12T03:49:12.184Z,9.40
2023-04-12T03:51:42.726Z,9.30
2023-04-12T03:54:12.877Z,9.30
2023-04-12T03:56:52.663Z,9.30
2023-04-12T03:59:27.413Z,9.30
2023-04-12T04:01:56.693Z,9.30
2023-04-12T04:04:29.435Z,9.30
2023-04-12T04:07:02.570Z,9.30
2023-04-12T04:09:35.762Z,9.30
2023-04-12T04:12:04.750Z,9.20
2023-04-12T04:14:36.847Z,9.20
2023-04-12T04:17:07.421Z,9.20
2023-04-12T04:19:38.117Z,9.20
2023-04-12T04:22:07.288Z,9.20
2023-04-12T04:24:38.938Z,9.20
2023-04-12T04:27:08.846Z,9.10
2023-04-12T04:29:44.434Z,9.10
2023-04-12T04:32:15.856Z,9.10
2023-04-12T04:34:47.699Z,9.10
2023-04-12T04:37:19.777Z,9.10
2023-04-12T04:39:49.959Z,9.00
2023-04-12T04:42:19.000Z,9.00
2023-04-12T04:45:04.039Z,9.00
2023-04-12T04:47:38.816Z,9.00
2023-04-12T04:50:09.649Z,9.10
2023-04-12T04:52:39.305Z,9.00
2023-04-12T04:55:13.000Z,8.90
2023-04-12T04:57:46.208Z,8.90
2023-04-12T05:00:16.572Z,8.90
2023-04-12T05:02:49.361Z,8.90
2023-04-12T05:05:26.347Z,8.80
2023-04-12T05:08:02.423Z,8.80
2023-04-12T05:10:32.941Z,8.80
2023-04-12T05:13:04.160Z,8.80
2023-04-12T05:15:32.809Z,8.80
2023-04-12T05:18:02.120Z,8.80
2023-04-12T05:20:33.379Z,8.80
2023-04-12T05:23:02.004Z,8.80
2023-04-12T05:25:30.830Z,8.80
2023-04-12T05:28:06.722Z,8.70
2023-04-12T05:30:35.341Z,8.70
2023-04-12T05:33:05.673Z,8.70
2023-04-12T05:35:37.275Z,8.70
2023-04-12T05:38:06.312Z,8.70
2023-04-12T05:40:36.474Z,8.70
2023-04-12T05:43:06.478Z,8.70
2023-04-12T05:45:35.070Z,8.70
2023-04-12T05:48:03.998Z,8.70
2023-04-12T05:50:32.836Z,8.70
2023-04-12T05:53:03.635Z,8.70
2023-04-12T05:55:37.304Z,8.70
2023-04-12T05:58:08.000Z,8.60
2023-04-12T06:00:37.190Z,8.60
2023-04-12T06:03:05.924Z,8.70
2023-04-12T06:05:35.611Z,8.60
2023-04-12T06:08:06.348Z,8.70
2023-04-12T06:10:35.466Z,8.70
2023-04-12T06:13:05.015Z,8.60
2023-04-12T06:15:34.837Z,8.70
2023-04-12T06:18:03.506Z,8.70
2023-04-12T06:20:32.152Z,8.70
2023-04-12T06:23:00.831Z,8.70
2023-04-12T06:25:30.892Z,8.60
2023-04-12T06:28:00.563Z,8.60
2023-04-12T06:30:29.294Z,8.70
2023-04-12T06:32:58.694Z,8.70
2023-04-12T06:35:27.431Z,8.70
2023-04-12T06:37:56.114Z,8.70
2023-04-12T06:40:24.955Z,8.70
2023-04-12T06:42:54.992Z,8.80
2023-04-12T06:45:24.566Z,8.80
2023-04-12T06:47:55.899Z,8.80
2023-04-12T06:50:25.978Z,8.80
2023-04-12T06:52:54.516Z,8.80
2023-04-12T06:55:23.068Z,8.80
2023-04-12T06:57:52.212Z,8.90
2023-04-12T07:00:22.933Z,8.90
2023-04-12T07:02:51.958Z,8.90
2023-04-12T07:05:20.978Z,8.90
2023-04-12T07:07:49.545Z,9.00
2023-04-12T07:10:18.533Z,8.90
2023-04-12T07:12:47.181Z,9.00
2023-04-12T07:15:16.070Z,9.00
2023-04-12T07:17:46.038Z,9.10
2023-04-12T07:20:14.678Z,9.10
2023-04-12T07:22:43.425Z,9.20
2023-04-12T07:25:12.098Z,9.20
2023-04-12T07:27:40.758Z,9.30
2023-04-12T07:30:10.201Z,9.30
2023-04-12T07:32:38.789Z,9.30
2023-04-12T07:35:10.015Z,9.40
2023-04-12T07:37:38.973Z,9.40
2023-04-12T07:40:08.679Z,9.30
2023-04-12T07:42:37.365Z,9.30
2023-04-12T07:45:06.788Z,9.40
2023-04-12T07:47:35.392Z,9.40
2023-04-12T07:50:04.545Z,9.40
2023-04-12T07:52:34.881Z,9.50
2023-04-12T07:55:03.508Z,9.50
2023-04-12T07:57:34.056Z,9.60
2023-04-12T08:00:02.897Z,9.60
2023-04-12T08:02:41.731Z,9.60
2023-04-12T08:05:10.896Z,9.70
2023-04-12T08:07:40.950Z,9.70
2023-04-12T08:10:10.520Z,9.80
2023-04-12T08:12:39.108Z,9.80
2023-04-12T08:15:09.251Z,9.90
2023-04-12T08:17:37.913Z,9.90
2023-04-12T08:20:07.638Z,10.00
2023-04-12T08:22:36.330Z,9.90
2023-04-12T08:25:07.483Z,10.00
2023-04-12T08:27:36.126Z,10.00
2023-04-12T08:30:05.152Z,10.00
2023-04-12T08:32:33.777Z,10.00
2023-04-12T08:35:02.558Z,10.00
2023-04-12T08:37:31.677Z,10.00
2023-04-12T08:40:01.702Z,10.20
2023-04-12T08:42:33.280Z,10.20
2023-04-12T08:45:05.983Z,10.30
2023-04-12T08:47:35.567Z,10.40
2023-04-12T08:50:05.863Z,10.50
2023-04-12T08:52:35.773Z,10.50
2023-04-12T08:55:05.065Z,10.60
2023-04-12T08:57:35.852Z,10.60
2023-04-12T09:00:05.419Z,10.60
2023-04-12T09:02:36.592Z,10.70
2023-04-12T09:05:06.357Z,10.80
2023-04-12T09:07:35.244Z,10.90
2023-04-12T09:10:04.754Z,11.10
2023-04-12T09:12:34.982Z,11.30
2023-04-12T09:15:09.539Z,11.50
2023-04-12T09:17:39.019Z,11.60
2023-04-12T09:20:26.166Z,11.70
2023-04-12T09:22:55.773Z,11.70
2023-04-12T09:25:38.525Z,11.70
2023-04-12T09:28:20.604Z,11.70
2023-04-12T09:30:51.786Z,11.70
2023-04-12T09:33:21.676Z,11.70
2023-04-12T09:35:51.117Z,11.70
2023-04-12T09:38:20.010Z,11.70
2023-04-12T09:40:50.290Z,11.80
2023-04-12T09:43:20.822Z,11.80
2023-04-12T09:45:49.706Z,11.90
2023-04-12T09:48:22.155Z,12.00
2023-04-12T09:51:00.246Z,12.00
2023-04-12T09:53:29.406Z,12.10
2023-04-12T09:56:00.221Z,12.00
2023-04-12T09:58:32.672Z,12.10
2023-04-12T10:01:03.079Z,12.10
2023-04-12T10:03:32.012Z,12.10
2023-04-12T10:06:00.771Z,12.10
2023-04-12T10:08:29.708Z,12.10
2023-04-12T10:10:58.919Z,12.20
2023-04-12T10:13:28.831Z,12.30
2023-04-12T10:15:59.600Z,12.30
2023-04-12T10:18:28.770Z,12.50
2023-04-12T10:20:59.361Z,12.60
2023-04-12T10:23:28.194Z,12.80
2023-04-12T10:25:57.149Z,12.90
2023-04-12T10:28:26.775Z,13.10
2023-04-12T10:30:59.673Z,13.30
2023-04-12T10:33:30.938Z,13.40
2023-04-12T10:36:10.328Z,13.50
2023-04-12T10:38:47.406Z,13.60
2023-04-12T10:41:20.630Z,13.60
2023-04-12T10:43:50.215Z,13.70
2023-04-12T10:46:54.408Z,13.80
2023-04-12T10:49:23.942Z,13.80
2023-04-12T10:52:17.539Z,14.00
2023-04-12T10:54:46.891Z,14.10
2023-04-12T10:57:43.413Z,14.10
2023-04-12T11:00:13.051Z,14.10
2023-04-12T11:03:12.770Z,14.00
2023-04-12T11:06:04.370Z,13.90
2023-04-12T11:08:58.526Z,13.70
2023-04-12T11:11:28.050Z,13.30
2023-04-12T11:13:59.387Z,13.00
2023-04-12T11:16:27.932Z,12.80
2023-04-12T11:18:58.297Z,12.60
2023-04-12T11:21:27.691Z,12.40
2023-04-12T11:23:56.363Z,12.30
2023-04-12T11:26:25.394Z,12.20
2023-04-12T11:28:55.929Z,12.10
2023-04-12T11:31:24.943Z,12.00
2023-04-12T11:33:53.572Z,12.10
2023-04-12T11:36:23.571Z,12.20
2023-04-12T11:38:53.099Z,12.20
2023-04-12T11:41:21.715Z,12.30
2023-04-12T11:43:50.566Z,12.40
2023-04-12T11:46:20.218Z,12.40
2023-04-12T11:48:48.919Z,12.40
2023-04-12T11:51:21.242Z,12.40
2023-04-12T11:53:55.920Z,12.40
2023-04-12T11:56:25.164Z,12.30
2023-04-12T11:58:53.846Z,12.50
2023-04-12T12:01:23.908Z,12.30
2023-04-12T12:03:52.935Z,12.40
2023-04-12T12:06:22.700Z,12.40
2023-04-12T12:08:52.209Z,12.40
2023-04-12T12:11:23.429Z,12.50
2023-04-12T12:13:53.198Z,12.50
2023-04-12T12:16:27.127Z,12.70
2023-04-12T12:18:57.000Z,12.60
2023-04-12T12:21:27.468Z,12.70
2023-04-12T12:23:58.745Z,12.80
2023-04-12T12:26:30.419Z,13.00
2023-04-12T12:29:00.880Z,13.00
2023-04-12T12:31:29.925Z,13.20
2023-04-12T12:34:01.189Z,13.30
2023-04-12T12:36:33.867Z,13.50
2023-04-12T12:39:10.559Z,13.50
2023-04-12T12:41:41.513Z,13.50
2023-04-12T12:44:11.192Z,13.60
2023-04-12T12:46:53.597Z,13.60
2023-04-12T12:49:25.783Z,13.60
2023-04-12T12:51:54.451Z,13.70
2023-04-12T12:54:39.507Z,13.80
2023-04-12T12:57:10.882Z,14.10
2023-04-12T12:59:39.483Z,13.90
2023-04-12T13:02:08.756Z,13.90
2023-04-12T13:04:37.860Z,13.90
2023-04-12T13:07:06.768Z,13.80
2023-04-12T13:09:35.449Z,13.70
2023-04-12T13:12:04.388Z,13.60
2023-04-12T13:14:34.420Z,13.50
2023-04-12T13:17:02.946Z,13.50
2023-04-12T13:19:31.562Z,13.40
2023-04-12T13:22:00.244Z,13.30
2023-04-12T13:24:28.748Z,13.30
2023-04-12T13:26:58.169Z,13.40
2023-04-12T13:29:26.837Z,13.40
2023-04-12T13:31:56.783Z,13.30
2023-04-12T13:34:25.896Z,13.30
2023-04-12T13:36:54.683Z,13.40
2023-04-12T13:39:23.296Z,13.50
2023-04-12T13:41:52.192Z,13.60
2023-04-12T13:44:20.837Z,13.70
2023-04-12T13:46:49.530Z,13.70
2023-04-12T13:49:19.443Z,13.80
2023-04-12T13:51:48.076Z,13.80
2023-04-12T13:54:17.463Z,13.90
2023-04-12T13:56:46.104Z,14.00
2023-04-12T13:59:14.785Z,14.20
2023-04-12T14:01:43.441Z,14.30
2023-04-12T14:04:12.151Z,14.40
2023-04-12T14:06:43.050Z,14.50
2023-04-12T14:09:11.669Z,14.60
2023-04-12T14:11:47.275Z,14.60
2023-04-12T14:14:16.959Z,14.50
2023-04-12T14:16:45.839Z,14.40
2023-04-12T14:19:14.728Z,14.20
2023-04-12T14:21:44.729Z,14.20
2023-04-12T14:24:13.598Z,14.20
2023-04-12T14:26:42.209Z,14.30
2023-04-12T14:29:11.058Z,14.50
2023-04-12T14:31:40.136Z,14.70
2023-04-12T14:34:09.279Z,14.80
2023-04-12T14:36:38.403Z,14.90
2023-04-12T14:39:10.834Z,14.90
2023-04-12T14:41:41.703Z,14.80
2023-04-12T14:44:10.314Z,14.70
2023-04-12T14:46:38.927Z,14.70
2023-04-12T14:49:07.852Z,14.80
2023-04-12T14:51:36.489Z,15.00
2023-04-12T14:54:05.187Z,15.00
2023-04-12T14:56:39.474Z,14.90
2023-04-12T14:59:09.693Z,14.80
2023-04-12T15:01:39.359Z,14.70
2023-04-12T15:04:08.284Z,14.60
2023-04-12T15:06:42.363Z,14.50
2023-04-12T15:09:11.500Z,14.50
2023-04-12T15:11:47.042Z,14.40
2023-04-12T15:14:19.931Z,14.20
2023-04-12T15:16:50.417Z,14.20
2023-04-12T15:19:22.829Z,14.10
2023-04-12T15:21:52.425Z,14.00
2023-04-12T15:24:22.240Z,13.80
2023-04-12T15:26:53.305Z,13.60
2023-04-12T15:29:24.256Z,13.40
2023-04-12T15:31:56.006Z,13.30
2023-04-12T15:34:25.243Z,13.20
2023-04-12T15:36:53.908Z,13.20
2023-04-12T15:39:22.699Z,13.10
2023-04-12T15:41:52.641Z,13.00
2023-04-12T15:44:23.015Z,12.90
2023-04-12T15:47:03.222Z,12.70
2023-04-12T15:49:36.562Z,12.60
2023-04-12T15:52:05.576Z,12.50
2023-04-12T15:54:35.108Z,12.40
2023-04-12T15:57:09.598Z,12.40
2023-04-12T15:59:38.686Z,12.30
2023-04-12T16:02:09.770Z,12.20
2023-04-12T16:04:39.208Z,12.20
2023-04-12T16:07:09.109Z,12.10
2023-04-12T16:09:39.714Z,12.10
2023-04-12T16:12:09.700Z,12.00
2023-04-12T16:14:39.359Z,12.00
2023-04-12T16:17:08.518Z,11.90
2023-04-12T16:19:37.625Z,11.90
2023-04-12T16:22:06.390Z,11.80
2023-04-12T16:24:35.228Z,11.70
2023-04-12T16:27:03.827Z,11.60
2023-04-12T16:29:33.968Z,11.30
2023-04-12T16:32:02.717Z,11.00
2023-04-12T16:34:31.508Z,10.70
2023-04-12T16:37:00.156Z,10.60
2023-04-12T16:39:29.181Z,10.50
2023-04-12T16:41:57.795Z,10.40
2023-04-12T16:44:26.475Z,10.30
2023-04-12T16:46:56.492Z,10.30
2023-04-12T16:49:25.162Z,10.30
2023-04-12T16:51:54.019Z,10.30
2023-04-12T16:54:22.765Z,10.20
2023-04-12T16:56:51.347Z,10.20
2023-04-12T16:59:19.948Z,10.20
2023-04-12T17:01:48.812Z,10.20
2023-04-12T17:04:19.040Z,10.20
2023-04-12T17:06:47.634Z,10.20
2023-04-12T17:09:16.437Z,10.20
2023-04-12T17:11:45.045Z,10.10
2023-04-12T17:14:13.764Z,10.10
2023-04-12T17:16:42.499Z,10.00
2023-04-12T17:19:11.173Z,9.90
2023-04-12T17:21:44.700Z,9.90
2023-04-12T17:24:13.538Z,9.80
2023-04-12T17:26:42.506Z,9.70
2023-04-12T17:29:11.335Z,9.70
2023-04-12T17:31:41.061Z,9.70
2023-04-12T17:34:09.708Z,9.60
2023-04-12T17:36:38.306Z,9.60
2023-04-12T17:39:08.248Z,9.60
2023-04-12T17:41:37.059Z,9.70
2023-04-12T17:44:06.744Z,9.60
2023-04-12T17:46:36.650Z,9.70
2023-04-12T17:49:06.691Z,9.60
2023-04-12T17:51:35.339Z,9.60
2023-04-12T17:54:04.664Z,9.60
2023-04-12T17:56:34.611Z,9.50
2023-04-12T17:59:05.572Z,9.60
2023-04-12T18:01:36.684Z,9.50
2023-04-12T18:04:07.106Z,9.50
2023-04-12T18:06:36.234Z,9.40
2023-04-12T18:09:05.008Z,9.40
2023-04-12T18:11:38.631Z,9.40
2023-04-12T18:14:07.531Z,9.30
2023-04-12T18:16:36.269Z,9.30
2023-04-12T18:19:06.510Z,9.30
2023-04-12T18:21:36.074Z,9.20
2023-04-12T18:24:04.794Z,9.20
2023-04-12T18:26:34.640Z,9.10
2023-04-12T18:29:03.196Z,9.10
2023-04-12T18:31:31.936Z,9.00
2023-04-12T18:34:00.534Z,9.00
2023-04-12T18:36:29.210Z,8.90
2023-04-12T18:38:57.772Z,8.80
2023-04-12T18:41:26.357Z,8.80
2023-04-12T18:43:56.881Z,8.70
2023-04-12T18:46:26.723Z,8.70
2023-04-12T18:48:55.680Z,8.70
2023-04-12T18:51:24.639Z,8.60
2023-04-12T18:53:53.224Z,8.50
2023-04-12T18:56:24.471Z,8.50
2023-04-12T18:58:56.019Z,8.40
2023-04-12T19:01:26.589Z,8.40
2023-04-12T19:03:55.197Z,8.30
2023-04-12T19:06:23.856Z,8.30
2023-04-12T19:08:52.462Z,8.30
2023-04-12T19:11:21.283Z,8.20
2023-04-12T19:13:50.091Z,8.20
2023-04-12T19:16:19.129Z,8.10
2023-04-12T19:18:49.275Z,8.10
2023-04-12T19:21:17.853Z,8.10
2023-04-12T19:23:46.436Z,8.00
2023-04-12T19:26:14.951Z,8.00
2023-04-12T19:28:45.761Z,8.00
2023-04-12T19:31:15.047Z,8.00
2023-04-12T19:33:43.608Z,8.00
2023-04-12T19:36:13.538Z,7.90
2023-04-12T19:38:44.049Z,7.90
2023-04-12T19:41:12.659Z,7.90
2023-04-12T19:43:41.223Z,7.80
2023-04-12T19:46:09.853Z,7.80
2023-04-12T19:48:38.831Z,7.80
2023-04-12T19:51:07.605Z,7.80
2023-04-12T19:53:37.596Z,7.70
2023-04-12T19:56:06.658Z,7.70
2023-04-12T19:58:35.582Z,7.60
2023-04-12T20:01:04.275Z,7.60
2023-04-12T20:03:32.980Z,7.50
2023-04-12T20:06:04.399Z,7.50
2023-04-12T20:08:33.194Z,7.40
2023-04-12T20:11:03.344Z,7.40
2023-04-12T20:13:32.282Z,7.40
2023-04-12T20:16:01.854Z,7.40
2023-04-12T20:18:30.507Z,7.30
2023-04-12T20:20:59.477Z,7.30
2023-04-12T20:23:28.042Z,7.30
2023-04-12T20:25:57.440Z,7.30
2023-04-12T20:28:27.306Z,7.30
2023-04-12T20:30:56.025Z,7.20
2023-04-12T20:33:24.650Z,7.20
2023-04-12T20:35:54.115Z,7.20
2023-04-12T20:38:23.199Z,7.30
2023-04-12T20:40:52.313Z,7.30
2023-04-12T20:43:21.150Z,7.30
2023-04-12T20:45:51.445Z,7.30
2023-04-12T20:48:20.455Z,7.30
2023-04-12T20:50:50.331Z,7.20
2023-04-12T20:53:18.909Z,7.30
2023-04-12T20:55:47.680Z,7.30
2023-04-12T20:58:17.071Z,7.30
2023-04-12T21:00:46.814Z,7.30
2023-04-12T21:06:04.073Z,7.20
2023-04-12T21:08:33.674Z,7.10
2023-04-12T21:11:02.880Z,7.10
2023-04-12T21:13:31.940Z,7.10
2023-04-12T21:16:00.691Z,7.00
2023-04-12T21:18:32.208Z,7.00
2023-04-12T21:21:01.007Z,7.10
2023-04-12T21:23:30.132Z,7.20
2023-04-12T21:25:59.053Z,7.20
2023-04-12T21:28:29.575Z,7.30
2023-04-12T21:30:58.350Z,7.40
2023-04-12T21:33:26.954Z,7.50
2023-04-12T21:35:57.431Z,7.60
2023-04-12T21:38:26.518Z,7.60
2023-04-12T21:40:57.285Z,7.60
2023-04-12T21:43:26.009Z,7.60
2023-04-12T21:45:54.694Z,7.60
2023-04-12T21:48:23.378Z,7.60
2023-04-12T21:50:52.283Z,7.50
2023-04-12T21:53:22.122Z,7.50
2023-04-12T21:55:50.688Z,7.50
2023-04-12T21:58:19.202Z,7.40
2023-04-12T22:00:48.222Z,7.30
2023-04-12T22:03:17.052Z,7.30
2023-04-12T22:05:51.066Z,7.20
2023-04-12T22:08:27.553Z,7.20
2023-04-12T22:10:56.466Z,7.10
2023-04-12T22:13:25.390Z,7.10
2023-04-12T22:15:54.416Z,7.00
2023-04-12T22:18:23.344Z,7.00
2023-04-12T22:20:52.470Z,6.90
2023-04-12T22:23:21.021Z,6.90
2023-04-12T22:25:50.958Z,6.80
2023-04-12T22:28:19.498Z,6.80
2023-04-12T22:30:48.465Z,6.80
2023-04-12T22:33:17.043Z,6.70
2023-04-12T22:35:46.266Z,6.70
2023-04-12T22:38:15.718Z,6.70
2023-04-12T22:40:46.169Z,6.70
2023-04-12T22:43:20.803Z,6.70
2023-04-12T22:45:49.514Z,6.70
2023-04-12T22:48:20.316Z,6.70
2023-04-12T22:50:48.803Z,6.70
2023-04-12T22:53:17.321Z,6.80
2023-04-12T22:55:45.879Z,6.80
2023-04-12T22:58:15.486Z,6.90
2023-04-12T23:00:45.499Z,6.90
2023-04-12T23:03:14.532Z,6.90
2023-04-12T23:05:44.876Z,6.90
2023-04-12T23:08:14.849Z,6.90
2023-04-12T23:10:43.491Z,7.00
2023-04-12T23:13:12.561Z,7.00
2023-04-12T23:15:41.490Z,7.00
2023-04-12T23:18:11.517Z,7.00
2023-04-12T23:20:40.595Z,7.00
2023-04-12T23:23:10.010Z,7.00
2023-04-12T23:25:42.163Z,7.00
2023-04-12T23:28:14.218Z,7.00
2023-04-12T23:30:44.338Z,6.90
2023-04-12T23:33:14.505Z,7.00
2023-04-12T23:35:43.732Z,7.00
2023-04-12T23:38:15.671Z,7.00
2023-04-12T23:40:44.460Z,7.00
2023-04-12T23:43:13.038Z,7.00
2023-04-12T23:45:41.636Z,7.00
2023-04-12T23:48:10.193Z,7.00
2023-04-12T23:50:40.300Z,7.10
2023-04-12T23:53:08.839Z,7.10
2023-04-12T23:55:37.421Z,7.10
2023-04-12T23:58:06.115Z,7.20
