createdAt,value
2019-02-28T00:02:53.855Z,70.40
2019-02-28T00:05:25.131Z,72.20
2019-02-28T00:07:58.016Z,72.10
2019-02-28T00:13:02.914Z,70.80
2019-02-28T00:15:34.122Z,72.40
2019-02-28T00:23:07.898Z,71.00
2019-02-28T00:25:39.383Z,73.20
2019-02-28T00:30:41.807Z,71.70
2019-02-28T00:33:14.760Z,70.10
2019-02-28T00:35:46.398Z,71.90
2019-02-28T00:38:18.026Z,72.60
2019-02-28T00:40:49.731Z,72.50
2019-02-28T00:45:53.651Z,73.40
2019-02-28T00:48:25.789Z,71.90
2019-02-28T00:50:59.169Z,73.20
2019-02-28T00:56:02.891Z,72.30
2019-02-28T00:58:34.569Z,72.60
2019-02-28T01:03:38.416Z,72.10
2019-02-28T01:08:41.921Z,71.70
2019-02-28T01:11:13.933Z,71.10
2019-02-28T01:13:48.765Z,71.40
2019-02-28T01:18:51.484Z,72.60
2019-02-28T01:23:56.194Z,71.10
2019-02-28T01:26:27.783Z,72.50
2019-02-28T01:29:01.872Z,73.30
2019-02-28T01:31:33.553Z,71.90
2019-02-28T01:34:05.272Z,71.60
2019-02-28T01:36:37.050Z,72.60
2019-02-28T01:39:09.859Z,73.20
2019-02-28T01:41:45.329Z,71.90
2019-02-28T01:44:15.413Z,71.50
2019-02-28T01:49:19.628Z,72.10
2019-02-28T01:54:25.136Z,70.90
2019-02-28T01:56:57.573Z,72.10
2019-02-28T01:59:29.355Z,73.10
2019-02-28T02:04:36.991Z,72.20
2019-02-28T02:07:08.833Z,71.30
2019-02-28T02:12:14.113Z,72.20
2019-02-28T02:22:20.329Z,71.50
2019-02-28T02:27:25.225Z,71.10
2019-02-28T02:29:56.564Z,72.20
2019-02-28T02:32:28.414Z,70.30
2019-02-28T02:37:33.431Z,71.50
2019-02-28T02:40:07.445Z,71.80
2019-02-28T02:42:47.272Z,70.90
2019-02-28T02:45:13.208Z,70.50
2019-02-28T02:47:45.166Z,71.30
2019-02-28T02:55:27.780Z,71.20
2019-02-28T03:00:26.521Z,72.10
2019-02-28T03:05:34.929Z,71.50
2019-02-28T03:10:34.942Z,76.10
2019-02-28T03:13:07.262Z,74.00
2019-02-28T03:15:38.681Z,74.40
2019-02-28T03:18:10.253Z,68.90
2019-02-28T03:23:13.870Z,69.00
2019-02-28T03:25:46.455Z,73.20
2019-02-28T03:28:17.718Z,76.80
2019-02-28T03:40:57.634Z,74.40
2019-02-28T03:46:00.190Z,74.50
2019-02-28T03:48:35.950Z,75.80
2019-02-28T03:51:05.575Z,75.90
2019-02-28T03:53:37.348Z,73.80
2019-02-28T03:56:08.935Z,73.90
2019-02-28T04:01:12.692Z,72.00
2019-02-28T04:03:44.132Z,72.40
2019-02-28T04:06:15.744Z,73.10
2019-02-28T04:11:20.120Z,72.80
2019-02-28T04:13:52.396Z,72.70
2019-02-28T04:16:26.527Z,73.10
2019-02-28T04:18:58.269Z,73.60
2019-02-28T04:21:30.016Z,75.10
2019-02-28T04:26:35.799Z,72.90
2019-02-28T04:29:07.883Z,70.40
2019-02-28T04:34:13.486Z,73.00
2019-02-28T04:36:44.875Z,72.80
2019-02-28T04:39:17.035Z,73.90
2019-02-28T04:41:48.741Z,73.90
2019-02-28T04:46:51.618Z,74.00
2019-02-28T04:51:55.324Z,75.40
2019-02-28T04:54:27.886Z,73.50
2019-02-28T04:56:59.967Z,74.20
2019-02-28T04:59:34.350Z,75.30
2019-02-28T05:02:06.781Z,75.00
2019-02-28T05:04:39.313Z,75.00
2019-02-28T05:07:13.007Z,75.00
2019-02-28T05:09:45.280Z,74.90
2019-02-28T05:12:20.529Z,73.20
2019-02-28T05:17:26.753Z,74.90
2019-02-28T05:22:30.127Z,76.70
2019-02-28T05:25:02.418Z,76.10
2019-02-28T05:27:37.622Z,75.50
2019-02-28T05:32:42.291Z,77.70
2019-02-28T05:35:14.469Z,76.40
2019-02-28T05:37:48.582Z,75.90
2019-02-28T05:40:21.738Z,76.40
2019-02-28T05:42:58.524Z,76.90
2019-02-28T05:47:59.229Z,75.30
2019-02-28T05:53:03.013Z,76.40
2019-02-28T05:58:07.506Z,74.40
2019-02-28T06:00:39.142Z,75.20
2019-02-28T06:03:12.307Z,75.70
2019-02-28T06:05:46.411Z,74.40
2019-02-28T06:10:48.492Z,71.10
2019-02-28T06:15:51.742Z,73.30
2019-02-28T06:18:26.997Z,72.30
2019-02-28T06:20:56.286Z,73.20
2019-02-28T06:23:29.134Z,70.00
2019-02-28T06:26:00.900Z,72.20
2019-02-28T06:28:33.314Z,72.40
2019-02-28T06:33:36.269Z,72.00
2019-02-28T06:38:38.662Z,71.20
2019-02-28T06:41:10.004Z,71.70
2019-02-28T06:43:44.208Z,71.40
2019-02-28T06:48:45.779Z,70.30
2019-02-28T06:51:18.518Z,70.70
2019-02-28T06:53:50.532Z,70.10
2019-02-28T06:56:23.123Z,68.40
2019-02-28T06:58:55.424Z,67.20
2019-02-28T07:01:26.727Z,67.60
2019-02-28T07:04:00.279Z,67.50
2019-02-28T07:06:35.661Z,65.80
2019-02-28T07:09:07.385Z,64.00
2019-02-28T07:11:39.141Z,63.20
2019-02-28T07:14:13.759Z,64.80
2019-02-28T07:16:43.634Z,63.40
2019-02-28T07:21:46.953Z,61.60
2019-02-28T07:24:18.281Z,60.90
2019-02-28T07:26:52.244Z,59.90
2019-02-28T07:29:23.507Z,59.70
2019-02-28T07:31:59.974Z,58.10
2019-02-28T07:42:02.972Z,55.50
2019-02-28T07:47:08.615Z,55.60
2019-02-28T07:49:40.538Z,54.30
2019-02-28T07:52:12.633Z,54.10
2019-02-28T07:54:47.473Z,53.70
2019-02-28T07:57:22.404Z,53.40
2019-02-28T07:59:53.689Z,53.30
2019-02-28T08:02:25.373Z,53.10
2019-02-28T08:04:57.028Z,53.00
2019-02-28T08:07:30.596Z,52.80
2019-02-28T08:10:02.141Z,51.70
2019-02-28T08:12:34.943Z,52.60
2019-02-28T08:15:09.294Z,52.40
2019-02-28T08:17:43.855Z,52.20
2019-02-28T08:20:16.394Z,52.00
2019-02-28T08:22:49.822Z,53.60
2019-02-28T08:25:21.730Z,55.40
2019-02-28T08:30:26.609Z,54.30
2019-02-28T08:32:57.920Z,54.00
2019-02-28T08:35:34.868Z,55.90
2019-02-28T08:38:06.843Z,54.80
2019-02-28T08:40:39.903Z,54.60
2019-02-28T08:43:13.557Z,55.00
2019-02-28T08:45:45.174Z,55.50
2019-02-28T08:48:17.671Z,54.10
2019-02-28T08:53:20.257Z,54.50
2019-02-28T08:55:52.699Z,54.30
2019-02-28T09:00:55.561Z,52.90
2019-02-28T09:03:28.019Z,52.60
2019-02-28T09:06:00.910Z,53.90
2019-02-28T09:08:35.084Z,53.20
2019-02-28T09:11:06.957Z,52.80
2019-02-28T09:13:40.003Z,53.00
2019-02-28T09:18:44.871Z,53.60
2019-02-28T09:21:18.394Z,52.20
2019-02-28T09:26:20.853Z,52.20
2019-02-28T09:28:52.960Z,52.10
2019-02-28T09:31:25.020Z,51.70
2019-02-28T09:33:58.879Z,52.00
2019-02-28T09:36:32.434Z,52.40
2019-02-28T09:39:05.589Z,52.00
2019-02-28T09:41:41.320Z,52.10
2019-02-28T09:44:13.211Z,53.60
2019-02-28T09:46:47.531Z,53.00
2019-02-28T09:49:18.243Z,53.20
2019-02-28T09:51:50.068Z,52.30
2019-02-28T09:54:24.409Z,53.00
2019-02-28T09:56:55.306Z,54.30
2019-02-28T09:59:26.934Z,53.50
2019-02-28T10:02:01.445Z,55.10
2019-02-28T10:04:32.885Z,53.70
2019-02-28T10:07:04.606Z,53.70
2019-02-28T10:09:40.451Z,53.80
2019-02-28T10:12:14.805Z,53.10
2019-02-28T10:14:52.007Z,53.40
2019-02-28T10:17:25.925Z,53.50
2019-02-28T10:19:58.658Z,53.20
2019-02-28T10:22:31.049Z,53.60
2019-02-28T10:25:03.648Z,54.10
2019-02-28T10:27:37.923Z,53.80
2019-02-28T10:30:15.630Z,54.00
2019-02-28T10:32:45.210Z,53.90
2019-02-28T10:35:18.518Z,53.70
2019-02-28T10:37:51.055Z,53.90
2019-02-28T10:40:24.637Z,53.70
2019-02-28T10:42:56.067Z,54.10
2019-02-28T10:45:30.114Z,54.40
2019-02-28T10:48:03.965Z,54.30
2019-02-28T10:50:37.169Z,54.20
2019-02-28T10:53:08.741Z,54.60
2019-02-28T10:55:40.630Z,54.50
2019-02-28T10:58:15.550Z,54.80
2019-02-28T11:00:47.324Z,55.60
2019-02-28T11:03:19.867Z,55.40
2019-02-28T11:05:54.491Z,56.40
2019-02-28T11:08:26.159Z,55.60
2019-02-28T11:11:01.094Z,55.30
2019-02-28T11:13:33.541Z,55.40
2019-02-28T11:16:06.625Z,55.80
2019-02-28T11:18:41.859Z,55.70
2019-02-28T11:21:14.830Z,55.10
2019-02-28T11:23:50.136Z,55.90
2019-02-28T11:26:20.351Z,55.30
2019-02-28T11:28:52.007Z,56.10
2019-02-28T11:31:25.869Z,55.90
2019-02-28T11:36:30.442Z,55.20
2019-02-28T11:39:05.992Z,55.60
2019-02-28T11:41:39.367Z,55.70
2019-02-28T11:44:12.046Z,55.50
2019-02-28T11:46:46.217Z,55.30
2019-02-28T11:49:18.017Z,55.30
2019-02-28T11:51:53.085Z,55.30
2019-02-28T11:54:22.639Z,55.20
2019-02-28T11:56:55.008Z,55.10
2019-02-28T11:59:26.958Z,55.10
2019-02-28T12:01:59.551Z,55.20
2019-02-28T12:04:31.247Z,55.00
2019-02-28T12:07:02.827Z,54.90
2019-02-28T12:09:34.658Z,55.00
2019-02-28T12:12:07.381Z,55.20
2019-02-28T12:14:45.235Z,55.30
2019-02-28T12:19:50.624Z,54.80
2019-02-28T12:22:22.694Z,55.60
2019-02-28T12:24:55.291Z,55.80
2019-02-28T12:27:30.338Z,55.50
2019-02-28T12:30:03.267Z,55.90
2019-02-28T12:35:08.770Z,56.30
2019-02-28T12:37:41.522Z,56.30
2019-02-28T12:40:16.780Z,56.20
2019-02-28T12:42:48.079Z,56.20
2019-02-28T12:45:31.409Z,56.10
2019-02-28T12:48:03.607Z,55.40
2019-02-28T12:50:35.159Z,55.80
2019-02-28T12:53:08.597Z,55.70
2019-02-28T12:55:41.483Z,55.70
2019-02-28T12:58:13.221Z,55.80
2019-02-28T13:00:46.852Z,55.70
2019-02-28T13:03:20.163Z,55.60
2019-02-28T13:05:51.684Z,55.30
2019-02-28T13:08:25.604Z,56.20
2019-02-28T13:11:03.200Z,55.30
2019-02-28T13:13:32.206Z,55.40
2019-02-28T13:16:03.520Z,55.40
2019-02-28T13:18:39.456Z,55.80
2019-02-28T13:21:13.677Z,55.30
2019-02-28T13:23:45.396Z,55.30
2019-02-28T13:26:16.847Z,55.50
2019-02-28T13:28:48.325Z,55.40
2019-02-28T13:31:20.977Z,56.10
2019-02-28T13:33:53.691Z,55.50
2019-02-28T13:36:27.292Z,55.80
2019-02-28T13:39:01.349Z,55.90
2019-02-28T13:41:35.705Z,55.80
2019-02-28T13:44:08.653Z,55.90
2019-02-28T13:46:41.662Z,56.00
2019-02-28T13:49:15.555Z,57.50
2019-02-28T13:51:47.783Z,56.20
2019-02-28T13:54:19.348Z,57.00
2019-02-28T13:56:51.524Z,57.10
2019-02-28T13:59:23.168Z,57.20
2019-02-28T14:01:55.623Z,57.20
2019-02-28T14:04:27.667Z,57.10
2019-02-28T14:06:59.658Z,57.10
2019-02-28T14:09:35.023Z,57.20
2019-02-28T14:12:08.383Z,57.40
2019-02-28T14:14:42.394Z,57.20
2019-02-28T14:17:14.514Z,57.70
2019-02-28T14:19:46.463Z,57.80
2019-02-28T14:22:19.737Z,57.60
2019-02-28T14:24:53.756Z,58.10
2019-02-28T14:27:26.269Z,58.20
2019-02-28T14:29:58.077Z,58.40
2019-02-28T14:32:29.970Z,58.00
2019-02-28T14:35:02.051Z,59.10
2019-02-28T14:37:34.969Z,58.60
2019-02-28T14:40:10.953Z,58.70
2019-02-28T14:42:43.535Z,58.80
2019-02-28T14:45:17.959Z,58.80
2019-02-28T14:47:57.056Z,58.90
2019-02-28T14:50:25.855Z,59.00
2019-02-28T14:52:59.632Z,58.90
2019-02-28T14:55:33.643Z,59.20
2019-02-28T14:58:06.738Z,59.40
2019-02-28T15:00:41.735Z,59.50
2019-02-28T15:03:14.875Z,59.50
2019-02-28T15:05:48.807Z,59.70
2019-02-28T15:08:20.850Z,59.50
2019-02-28T15:10:53.263Z,59.90
2019-02-28T15:13:24.785Z,60.00
2019-02-28T15:15:56.375Z,60.10
2019-02-28T15:18:27.884Z,60.40
2019-02-28T15:20:59.274Z,60.50
2019-02-28T15:23:34.170Z,60.80
2019-02-28T15:26:05.480Z,60.90
2019-02-28T15:28:37.378Z,61.10
2019-02-28T15:31:09.451Z,61.20
2019-02-28T15:33:42.330Z,61.40
2019-02-28T15:36:14.690Z,61.60
2019-02-28T15:41:18.604Z,61.10
2019-02-28T15:43:53.315Z,63.20
2019-02-28T15:46:24.423Z,63.00
2019-02-28T15:48:55.750Z,64.10
2019-02-28T15:51:29.475Z,62.30
2019-02-28T15:54:02.193Z,62.50
2019-02-28T15:56:34.965Z,64.50
2019-02-28T15:59:11.558Z,64.70
2019-02-28T16:04:14.197Z,62.90
2019-02-28T16:06:47.008Z,63.80
2019-02-28T16:09:21.440Z,65.40
2019-02-28T16:11:53.847Z,63.90
2019-02-28T16:14:25.173Z,64.40
2019-02-28T16:17:00.315Z,63.90
2019-02-28T16:19:36.532Z,64.50
2019-02-28T16:22:07.507Z,64.40
2019-02-28T16:24:41.633Z,64.70
2019-02-28T16:27:14.194Z,64.00
2019-02-28T16:29:46.046Z,64.40
2019-02-28T16:32:17.540Z,64.20
2019-02-28T16:34:53.472Z,64.20
2019-02-28T16:37:25.092Z,64.20
2019-02-28T16:39:57.919Z,64.00
2019-02-28T16:42:31.323Z,64.10
2019-02-28T16:45:06.019Z,63.90
2019-02-28T16:47:37.197Z,63.50
2019-02-28T16:50:09.544Z,63.70
2019-02-28T16:52:42.619Z,63.50
2019-02-28T16:55:14.995Z,63.70
2019-02-28T16:57:48.006Z,63.10
2019-02-28T17:00:20.293Z,63.70
2019-02-28T17:02:53.417Z,63.90
2019-02-28T17:05:27.967Z,64.00
2019-02-28T17:07:58.876Z,64.20
2019-02-28T17:10:33.828Z,63.90
2019-02-28T17:13:24.737Z,64.30
2019-02-28T17:16:04.838Z,64.50
2019-02-28T17:18:37.776Z,64.90
2019-02-28T17:21:13.104Z,65.10
2019-02-28T17:23:45.296Z,65.60
2019-02-28T17:26:16.847Z,65.60
2019-02-28T17:28:52.482Z,66.00
2019-02-28T17:31:44.601Z,66.10
2019-02-28T17:34:23.755Z,66.50
2019-02-28T17:36:53.428Z,66.50
2019-02-28T17:39:27.436Z,67.00
2019-02-28T17:41:58.910Z,67.20
2019-02-28T17:45:04.697Z,67.50
2019-02-28T17:48:12.870Z,67.40
2019-02-28T17:51:07.673Z,69.60
2019-02-28T17:54:22.019Z,68.60
2019-02-28T17:57:21.473Z,69.60
2019-02-28T18:00:41.678Z,70.40
2019-02-28T18:09:09.547Z,72.60
2019-02-28T18:17:52.905Z,71.60
2019-02-28T18:26:40.098Z,73.60
2019-02-28T18:29:33.262Z,74.20
2019-02-28T18:37:11.851Z,73.30
2019-02-28T18:39:50.145Z,74.00
2019-02-28T18:42:26.950Z,74.50
2019-02-28T18:45:00.597Z,74.30
2019-02-28T18:47:36.046Z,73.80
2019-02-28T18:52:46.664Z,76.80
2019-02-28T18:55:20.765Z,77.50
2019-02-28T19:00:30.603Z,76.40
2019-02-28T19:03:05.094Z,77.60
2019-02-28T19:10:42.872Z,76.60
2019-02-28T19:15:46.591Z,78.50
2019-02-28T19:18:19.290Z,77.90
2019-02-28T19:23:22.348Z,77.80
2019-02-28T19:25:55.379Z,78.90
2019-02-28T19:33:33.494Z,78.30
2019-02-28T19:38:37.548Z,79.40
2019-02-28T19:43:43.871Z,78.00
2019-02-28T19:46:15.507Z,80.30
2019-02-28T19:48:48.477Z,78.70
2019-02-28T19:51:20.673Z,78.20
2019-02-28T19:53:56.024Z,79.00
2019-02-28T19:56:27.917Z,78.50
2019-02-28T20:01:34.357Z,79.20
2019-02-28T20:06:38.862Z,76.10
2019-02-28T20:16:55.006Z,75.60
2019-02-28T20:19:26.561Z,79.90
2019-02-28T20:21:57.875Z,79.90
2019-02-28T20:24:32.360Z,81.00
2019-02-28T20:29:38.515Z,80.80
2019-02-28T20:34:42.702Z,79.80
2019-02-28T20:37:15.650Z,82.40
2019-02-28T20:39:49.245Z,81.80
2019-02-28T20:42:21.765Z,81.20
2019-02-28T20:44:54.604Z,81.80
2019-02-28T20:50:01.179Z,81.20
2019-02-28T21:07:57.306Z,81.60
2019-02-28T21:10:28.922Z,81.20
2019-02-28T21:13:01.692Z,77.30
2019-02-28T21:15:37.468Z,83.30
2019-02-28T21:18:08.987Z,81.40
2019-02-28T21:20:42.467Z,80.80
2019-02-28T21:33:17.830Z,82.30
2019-02-28T21:35:49.646Z,83.80
2019-02-28T21:40:54.893Z,79.60
2019-02-28T21:43:27.158Z,81.40
2019-02-28T21:56:05.145Z,83.70
2019-02-28T21:58:37.167Z,78.60
2019-02-28T22:01:09.576Z,83.40
2019-02-28T22:08:47.881Z,83.60
2019-02-28T22:11:19.663Z,83.30
2019-02-28T22:13:51.935Z,83.10
2019-02-28T22:16:23.400Z,82.70
2019-02-28T22:18:55.521Z,83.80
2019-02-28T22:21:26.975Z,81.90
2019-02-28T22:23:59.092Z,83.50
2019-02-28T22:34:38.998Z,83.10
2019-02-28T22:37:11.801Z,84.20
2019-02-28T22:39:44.630Z,84.30
2019-02-28T22:44:51.231Z,80.90
2019-02-28T22:47:23.008Z,84.70
2019-02-28T22:49:54.810Z,84.50
2019-02-28T22:52:26.399Z,81.10
2019-02-28T22:54:57.822Z,83.10
2019-02-28T23:05:04.974Z,83.90
2019-02-28T23:07:38.030Z,85.20
2019-02-28T23:12:42.257Z,84.20
2019-02-28T23:15:13.778Z,83.60
2019-02-28T23:20:18.676Z,84.60
2019-02-28T23:22:50.546Z,83.90
2019-02-28T23:25:23.133Z,80.80
2019-02-28T23:28:10.326Z,83.80
2019-02-28T23:36:03.901Z,85.30
2019-02-28T23:41:09.446Z,86.50
2019-02-28T23:43:41.675Z,86.40
2019-02-28T23:48:44.114Z,81.40
2019-02-28T23:51:15.788Z,86.10
2019-02-28T23:53:46.987Z,85.60
2019-02-28T23:56:18.427Z,85.80
