createdAt,value
2023-05-20T06:37:54.258Z,98737.73
2023-05-20T06:40:23.619Z,98738.85
2023-05-20T06:42:52.222Z,98735.80
2023-05-20T06:45:25.910Z,98737.60
2023-05-20T06:47:58.032Z,98738.97
2023-05-20T06:50:28.557Z,98733.91
2023-05-20T06:52:56.745Z,98734.39
2023-05-20T06:55:25.109Z,98736.95
2023-05-20T06:57:53.795Z,98737.47
2023-05-20T07:00:22.452Z,98737.78
2023-05-20T07:02:56.732Z,98735.17
2023-05-20T07:05:25.053Z,98738.95
2023-05-20T07:07:53.300Z,98737.38
2023-05-20T07:10:22.180Z,98738.41
2023-05-20T07:12:50.602Z,98737.23
2023-05-20T07:15:19.118Z,98736.00
2023-05-20T07:17:47.351Z,98733.98
2023-05-20T07:20:16.232Z,98728.45
2023-05-20T07:22:44.901Z,98726.49
2023-05-20T07:25:16.389Z,98724.77
2023-05-20T07:27:44.825Z,98730.48
2023-05-20T07:30:13.047Z,98729.06
2023-05-20T07:32:43.549Z,98726.41
2023-05-20T07:35:12.847Z,98727.86
2023-05-20T07:37:41.225Z,98730.02
2023-05-20T07:40:10.108Z,98738.00
2023-05-20T07:42:39.637Z,98733.17
2023-05-20T07:45:08.823Z,98725.74
2023-05-20T07:47:38.361Z,98728.81
2023-05-20T07:50:07.633Z,98734.94
2023-05-20T07:52:51.855Z,98734.59
2023-05-20T07:55:25.032Z,98732.09
2023-05-20T07:57:53.565Z,98728.87
2023-05-20T08:00:44.800Z,98729.83
2023-05-20T08:03:15.076Z,98729.33
2023-05-20T08:06:03.836Z,98731.95
2023-05-20T08:08:32.220Z,98730.69
2023-05-20T08:11:14.091Z,98730.52
2023-05-20T08:13:43.801Z,98725.98
2023-05-20T08:16:12.204Z,98732.02
2023-05-20T08:18:40.737Z,98729.58
2023-05-20T08:21:08.951Z,98730.42
2023-05-20T08:23:40.228Z,98730.76
2023-05-20T08:26:08.962Z,98727.14
2023-05-20T08:28:39.699Z,98725.08
2023-05-20T08:31:08.834Z,98721.44
2023-05-20T08:33:37.226Z,98725.48
2023-05-20T08:36:07.015Z,98721.26
2023-05-20T08:38:35.309Z,98716.85
2023-05-20T08:41:04.177Z,98714.45
2023-05-20T08:43:33.070Z,98714.05
2023-05-20T08:46:05.469Z,98707.52
2023-05-20T08:48:36.342Z,98709.89
2023-05-20T08:51:06.399Z,98709.02
2023-05-20T08:53:34.572Z,98716.21
2023-05-20T08:56:03.999Z,98710.73
2023-05-20T08:58:33.121Z,98706.16
2023-05-20T09:01:02.351Z,98710.30
2023-05-20T09:03:30.709Z,98713.52
2023-05-20T09:06:09.404Z,98707.02
2023-05-20T09:08:37.555Z,98697.95
2023-05-20T09:11:05.780Z,98698.50
2023-05-20T09:13:34.194Z,98695.47
2023-05-20T09:16:03.528Z,98699.27
2023-05-20T09:18:31.998Z,98695.70
2023-05-20T09:21:07.413Z,98696.06
2023-05-20T09:23:39.205Z,98690.34
2023-05-20T09:26:07.826Z,98696.23
2023-05-20T09:28:38.512Z,98700.02
2023-05-20T09:31:08.957Z,98695.91
2023-05-20T09:33:37.439Z,98690.88
2023-05-20T09:36:08.327Z,98685.73
2023-05-20T09:38:40.398Z,98683.65
2023-05-20T09:41:12.450Z,98676.21
2023-05-20T09:43:41.128Z,98670.89
2023-05-20T09:46:11.013Z,98671.15
2023-05-20T09:48:40.174Z,98671.14
2023-05-20T09:51:09.863Z,98673.41
2023-05-20T09:53:39.073Z,98677.73
2023-05-20T09:56:07.492Z,98688.58
2023-05-20T09:58:40.536Z,98702.20
2023-05-20T10:01:09.167Z,98711.63
2023-05-20T10:03:37.852Z,98708.77
2023-05-20T10:06:21.465Z,98703.69
2023-05-20T10:09:03.820Z,98697.66
2023-05-20T10:11:47.356Z,98694.57
2023-05-20T10:14:43.975Z,98703.66
2023-05-20T10:17:24.515Z,98698.55
2023-05-20T10:19:59.779Z,98681.90
2023-05-20T10:22:29.632Z,98677.27
2023-05-20T10:25:12.272Z,98664.54
2023-05-20T10:27:48.018Z,98672.08
2023-05-20T10:30:21.502Z,98684.34
2023-05-20T10:32:57.508Z,98682.97
2023-05-20T10:35:27.632Z,98683.56
2023-05-20T10:38:08.482Z,98681.66
2023-05-20T10:40:37.104Z,98674.89
2023-05-20T10:43:16.944Z,98676.86
2023-05-20T10:45:57.512Z,98676.95
2023-05-20T10:48:27.702Z,98674.84
2023-05-20T10:50:58.193Z,98678.95
2023-05-20T10:53:33.988Z,98693.11
2023-05-20T10:56:03.959Z,98693.63
2023-05-20T10:58:39.238Z,98695.38
2023-05-20T11:01:07.329Z,98703.35
2023-05-20T11:03:36.575Z,98704.08
2023-05-20T11:06:28.668Z,98703.33
2023-05-20T11:09:06.749Z,98702.12
2023-05-20T11:11:35.071Z,98702.13
2023-05-20T11:14:03.285Z,98703.41
2023-05-20T11:16:31.618Z,98704.91
2023-05-20T11:18:59.747Z,98704.02
2023-05-20T11:21:28.990Z,98710.25
2023-05-20T11:23:57.129Z,98715.30
2023-05-20T11:26:25.221Z,98727.34
2023-05-20T11:28:53.328Z,98736.29
2023-05-20T11:31:21.830Z,98741.49
2023-05-20T11:33:50.942Z,98741.41
2023-05-20T11:36:27.428Z,98736.52
2023-05-20T11:39:00.009Z,98727.67
2023-05-20T11:41:28.935Z,98717.44
2023-05-20T11:44:01.194Z,98720.11
2023-05-20T11:46:29.792Z,98716.98
2023-05-20T11:48:58.219Z,98721.67
2023-05-20T11:51:30.119Z,98723.50
2023-05-20T11:54:05.936Z,98721.14
2023-05-20T11:56:37.354Z,98711.89
2023-05-20T11:59:07.443Z,98725.38
2023-05-20T12:01:43.571Z,98739.52
2023-05-20T12:04:19.248Z,98743.45
2023-05-20T12:06:53.760Z,98729.55
2023-05-20T12:09:31.277Z,98729.11
2023-05-20T12:12:04.972Z,98731.96
2023-05-20T12:14:41.602Z,98714.23
2023-05-20T12:17:23.079Z,98689.94
2023-05-20T12:20:26.047Z,98691.60
2023-05-20T12:23:07.113Z,98689.15
2023-05-20T12:25:40.072Z,98670.02
2023-05-20T12:28:13.286Z,98655.66
2023-05-20T12:30:41.752Z,98639.03
2023-05-20T12:33:10.246Z,98636.52
2023-05-20T12:35:57.988Z,98641.42
2023-05-20T12:38:48.971Z,98630.31
2023-05-20T12:41:28.286Z,98626.19
2023-05-20T12:44:03.662Z,98621.11
2023-05-20T12:46:31.968Z,98616.27
2023-05-20T12:49:30.518Z,98612.52
2023-05-20T12:52:08.657Z,98607.10
2023-05-20T12:55:00.893Z,98612.38
2023-05-20T12:57:33.242Z,98612.05
2023-05-20T13:00:12.042Z,98603.92
2023-05-20T13:02:48.211Z,98602.93
2023-05-20T13:05:31.780Z,98599.55
2023-05-20T13:08:05.340Z,98597.94
2023-05-20T13:10:33.991Z,98602.23
2023-05-20T13:13:02.943Z,98594.67
2023-05-20T13:15:36.502Z,98593.66
2023-05-20T13:18:08.641Z,98590.92
2023-05-20T13:20:39.322Z,98590.78
2023-05-20T13:23:08.357Z,98589.07
2023-05-20T13:25:37.100Z,98587.35
2023-05-20T13:28:10.185Z,98580.21
2023-05-20T13:30:41.321Z,98574.21
2023-05-20T13:33:12.114Z,98570.53
2023-05-20T13:35:41.556Z,98572.63
2023-05-20T13:38:14.794Z,98566.64
2023-05-20T13:40:52.724Z,98565.02
2023-05-20T13:43:22.061Z,98559.87
2023-05-20T13:45:56.579Z,98560.38
2023-05-20T13:48:50.886Z,98558.02
2023-05-20T13:51:23.993Z,98551.29
2023-05-20T13:53:52.545Z,98543.98
2023-05-20T13:56:21.628Z,98538.27
2023-05-20T13:58:54.455Z,98530.92
2023-05-20T14:01:31.581Z,98529.38
2023-05-20T14:04:07.801Z,98526.26
2023-05-20T14:06:40.757Z,98522.31
2023-05-20T14:09:14.567Z,98519.03
2023-05-20T14:12:11.886Z,98518.93
2023-05-20T14:14:51.172Z,98515.39
2023-05-20T14:17:40.703Z,98513.01
2023-05-20T14:20:29.778Z,98509.60
2023-05-20T14:23:09.675Z,98506.42
