createdAt,value
2017-09-17T17:31:34.280Z,26880
2017-09-17T17:31:52.531Z,26784
2017-09-17T17:32:10.758Z,16740
2017-09-17T17:32:29.536Z,19744
2017-09-17T17:32:48.829Z,25184
2017-09-17T17:33:08.099Z,25504
2017-09-17T17:33:27.359Z,25760
2017-09-17T17:34:00.137Z,20288
2017-09-17T17:34:33.093Z,24160
2017-09-17T17:35:39.060Z,26176
2017-09-17T17:35:58.988Z,26336
2017-09-17T17:36:33.108Z,26624
2017-09-17T17:36:52.640Z,26464
2017-09-17T17:37:45.034Z,25856
2017-09-17T17:38:04.329Z,25984
2017-09-17T17:38:23.611Z,25760
2017-09-17T17:38:42.594Z,25728
2017-09-17T17:39:01.347Z,25792
2017-09-17T17:39:20.651Z,25760
2017-09-17T17:39:54.095Z,25792
2017-09-17T17:40:27.030Z,25792
2017-09-17T17:40:45.492Z,25792
2017-09-17T17:41:03.971Z,25728
2017-09-17T17:41:23.249Z,25664
2017-09-17T17:41:42.437Z,25664
2017-09-17T17:42:14.654Z,25792
2017-09-17T17:42:48.608Z,25888
2017-09-17T17:43:08.577Z,25888
2017-09-17T17:43:28.136Z,25856
2017-09-17T17:43:47.130Z,25888
2017-09-17T17:44:05.500Z,25824
2017-09-17T17:44:38.812Z,25728
2017-09-17T17:44:58.558Z,25664
2017-09-17T17:45:17.530Z,25568
2017-09-17T17:45:35.250Z,25504
2017-09-17T17:45:54.969Z,25472
2017-09-17T17:46:27.960Z,25376
2017-09-17T17:46:46.720Z,25408
2017-09-17T17:47:05.691Z,25472
2017-09-17T17:47:25.193Z,25568
2017-09-17T17:47:44.170Z,25632
2017-09-17T17:48:03.671Z,25632
2017-09-17T17:48:21.936Z,25696
2017-09-17T17:48:41.251Z,25728
2017-09-17T17:49:00.456Z,25952
2017-09-17T17:49:19.264Z,25984
2017-09-17T17:49:38.449Z,25920
2017-09-17T17:49:57.923Z,25920
2017-09-17T17:50:29.623Z,25696
2017-09-17T17:50:48.610Z,25632
2017-09-17T17:51:08.152Z,25536
2017-09-17T17:51:27.214Z,25376
2017-09-17T17:51:45.670Z,25280
2017-09-17T17:52:04.400Z,25248
2017-09-17T17:52:22.631Z,25312
2017-09-17T17:52:42.127Z,25280
2017-09-17T17:53:00.881Z,25120
2017-09-17T17:53:20.567Z,25024
2017-09-17T17:54:13.516Z,24768
2017-09-17T17:54:45.955Z,24544
2017-09-17T17:55:04.706Z,24384
2017-09-17T17:55:23.893Z,24352
2017-09-17T17:55:41.606Z,24320
2017-09-17T17:56:00.552Z,24416
2017-09-17T17:56:18.477Z,24352
2017-09-17T17:56:36.195Z,24320
2017-09-17T17:56:55.682Z,24288
2017-09-17T17:57:13.403Z,24288
2017-09-17T17:57:32.698Z,24256
2017-09-17T17:57:51.694Z,24096
2017-09-17T17:58:10.455Z,23968
2017-09-17T17:58:29.213Z,23968
2017-09-17T17:58:47.640Z,23936
2017-09-17T17:59:06.407Z,23936
2017-09-17T17:59:38.651Z,23808
2017-09-17T18:00:12.107Z,23712
2017-09-17T18:00:30.869Z,23584
2017-09-17T18:01:04.142Z,23616
2017-09-17T18:01:37.077Z,23840
2017-09-17T18:01:56.540Z,23904
2017-09-17T18:02:15.503Z,23968
2017-09-17T18:02:34.473Z,24096
2017-09-17T18:02:53.230Z,24064
2017-09-17T18:03:11.889Z,24096
2017-09-17T18:03:45.186Z,24064
2017-09-17T18:04:04.674Z,24064
2017-09-17T18:04:38.151Z,24096
2017-09-17T18:04:57.912Z,24128
2017-09-17T18:05:16.969Z,24192
2017-09-17T18:05:49.200Z,24128
2017-09-17T18:06:08.731Z,24096
2017-09-17T18:06:27.516Z,24192
2017-09-17T18:06:46.978Z,24256
2017-09-17T18:07:05.982Z,24160
2017-09-17T18:07:25.490Z,24160
2017-09-17T18:07:45.003Z,24096
2017-09-17T18:08:17.804Z,24032
2017-09-17T18:08:37.533Z,24000
2017-09-17T18:08:56.500Z,23968
2017-09-17T18:09:15.477Z,23840
2017-09-17T18:09:48.491Z,23904
2017-09-17T18:10:07.969Z,24032
2017-09-17T18:10:26.956Z,23936
2017-09-17T18:10:59.931Z,23840
2017-09-17T18:11:19.550Z,23872
2017-09-17T18:11:37.795Z,23808
2017-09-17T18:11:57.494Z,23776
2017-09-17T18:12:16.459Z,23712
2017-09-17T18:12:35.211Z,23712
2017-09-17T18:12:54.195Z,23584
2017-09-17T18:13:13.689Z,23584
2017-09-17T18:13:33.223Z,23488
2017-09-17T18:13:52.702Z,23456
2017-09-17T18:14:11.889Z,23424
2017-09-17T18:14:45.163Z,23424
2017-09-17T18:15:04.504Z,23392
2017-09-17T18:15:24.216Z,23264
2017-09-17T18:15:43.660Z,23072
2017-09-17T18:16:01.385Z,23008
2017-09-17T18:16:34.144Z,22784
2017-09-17T18:16:53.627Z,22656
2017-09-17T18:17:27.099Z,22560
2017-09-17T18:17:46.612Z,22400
2017-09-17T18:18:05.373Z,22272
2017-09-17T18:18:38.104Z,22176
2017-09-17T18:19:11.044Z,21888
2017-09-17T18:20:03.475Z,21440
2017-09-17T18:20:35.891Z,21280
2017-09-17T18:21:08.133Z,20992
2017-09-17T18:21:26.581Z,20928
2017-09-17T18:21:45.560Z,20768
2017-09-17T18:22:19.066Z,20544
2017-09-17T18:22:38.560Z,20416
2017-09-17T18:23:31.018Z,20192
2017-09-17T18:24:03.958Z,19872
2017-09-17T18:24:22.708Z,19616
2017-09-17T18:24:42.180Z,18720
2017-09-17T18:25:01.161Z,18112
2017-09-17T18:25:20.945Z,18912
2017-09-17T18:25:54.437Z,16640
2017-09-17T18:26:26.665Z,15968
2017-09-17T18:26:44.624Z,17952
2017-09-17T18:27:02.839Z,18624
2017-09-17T18:27:21.593Z,17888
2017-09-17T18:27:55.046Z,17280
2017-09-17T18:28:13.499Z,15664
2017-09-17T18:28:32.472Z,12720
2017-09-17T18:28:51.263Z,14056
2017-09-17T18:29:10.587Z,12608
2017-09-17T18:29:29.373Z,12744
2017-09-17T18:29:48.119Z,12436
2017-09-17T18:30:06.873Z,12592
2017-09-17T18:30:39.098Z,12700
2017-09-17T18:30:58.583Z,12768
2017-09-17T18:31:17.527Z,12864
2017-09-17T18:31:50.460Z,12824
2017-09-17T18:32:09.790Z,12900
2017-09-17T18:32:28.534Z,13992
2017-09-17T18:33:35.464Z,18112
2017-09-17T18:33:54.205Z,18656
2017-09-17T18:34:13.172Z,17760
2017-09-17T18:34:32.126Z,17600
2017-09-17T18:34:50.914Z,16352
2017-09-17T18:35:10.087Z,17024
2017-09-17T18:35:28.313Z,17984
2017-09-17T18:35:47.104Z,19104
2017-09-17T18:36:06.595Z,19296
2017-09-17T18:36:24.866Z,19136
2017-09-17T18:36:43.650Z,19136
2017-09-17T18:37:02.452Z,19200
2017-09-17T18:37:55.017Z,19424
2017-09-17T18:38:28.488Z,19520
2017-09-17T18:38:47.966Z,19392
2017-09-17T18:39:06.722Z,19360
2017-09-17T18:39:25.888Z,19360
2017-09-17T18:39:44.644Z,19200
2017-09-17T18:40:02.891Z,19072
2017-09-17T18:40:22.605Z,19104
2017-09-17T18:40:41.399Z,19328
2017-09-17T18:41:00.716Z,19264
2017-09-17T18:41:18.643Z,19296
2017-09-17T18:41:37.434Z,19264
2017-09-17T18:41:56.708Z,19200
2017-09-17T18:42:15.691Z,19168
2017-09-17T18:42:34.973Z,19168
2017-09-17T18:43:07.958Z,18944
2017-09-17T18:43:27.234Z,18816
2017-09-17T18:43:45.675Z,18720
2017-09-17T18:44:18.484Z,18496
2017-09-17T18:44:36.955Z,18400
2017-09-17T18:44:56.437Z,18304
2017-09-17T18:45:15.915Z,18144
2017-09-17T18:45:49.204Z,17856
2017-09-17T18:46:07.849Z,17824
2017-09-17T18:46:42.556Z,17600
2017-09-17T18:47:14.268Z,17408
2017-09-17T18:47:34.157Z,17376
2017-09-17T18:47:52.112Z,17248
2017-09-17T18:48:11.257Z,17024
2017-09-17T18:48:58.901Z,16992
2017-09-17T18:49:18.782Z,16992
2017-09-17T18:49:37.109Z,16928
2017-09-17T18:51:25.914Z,16192
2017-09-17T18:52:13.780Z,16160
2017-09-17T18:52:34.064Z,16096
2017-09-17T18:52:54.344Z,16032
2017-09-17T18:53:13.313Z,15936
2017-09-17T18:53:31.847Z,15904
2017-09-17T18:53:50.891Z,15840
2017-09-17T18:54:37.094Z,15520
2017-09-17T18:54:56.593Z,15488
2017-09-17T18:55:44.110Z,14764
2017-09-17T18:57:21.485Z,14720
2017-09-17T18:57:41.058Z,14656
2017-09-17T18:58:28.200Z,14536
2017-09-17T18:58:46.677Z,14468
2017-09-17T18:59:33.612Z,14384
2017-09-17T18:59:50.820Z,14376
2017-09-17T19:00:08.105Z,14328
2017-09-17T19:00:55.027Z,14156
2017-09-17T19:01:15.148Z,14056
2017-09-17T19:01:35.533Z,13988
2017-09-17T19:02:37.388Z,13928
2017-09-17T19:02:58.667Z,13884
2017-09-17T19:03:17.509Z,13864
2017-09-17T19:03:37.060Z,13880
2017-09-17T19:04:23.805Z,13820
2017-09-17T19:04:42.672Z,13844
2017-09-17T19:05:01.171Z,13892
2017-09-17T19:05:21.061Z,13968
2017-09-17T19:05:54.207Z,13964
2017-09-17T19:06:26.123Z,13920
2017-09-17T19:07:27.635Z,13692
2017-09-17T19:08:02.094Z,13616
2017-09-17T19:08:20.952Z,13616
2017-09-17T19:08:38.354Z,13564
2017-09-17T19:09:11.504Z,13568
2017-09-17T19:11:18.013Z,13372
2017-09-17T19:11:36.128Z,13264
2017-09-17T19:11:54.609Z,13256
2017-09-17T19:12:27.041Z,13256
2017-09-17T19:13:19.349Z,13220
2017-09-17T19:14:39.458Z,12968
2017-09-17T19:14:59.093Z,12840
2017-09-17T19:16:39.477Z,12676
2017-09-17T19:16:57.873Z,12608
2017-09-17T19:17:58.593Z,12380
2017-09-17T19:19:05.395Z,12124
2017-09-17T19:19:38.950Z,12100
2017-09-17T19:20:26.429Z,11948
2017-09-17T19:21:00.109Z,11896
2017-09-17T19:21:20.271Z,11764
2017-09-17T19:21:38.522Z,11668
2017-09-17T19:21:57.362Z,11636
2017-09-17T19:22:31.019Z,11512
2017-09-17T19:23:04.069Z,11452
2017-09-17T19:23:51.726Z,11380
2017-09-17T19:24:10.354Z,11292
2017-09-17T19:24:43.481Z,11136
2017-09-17T19:25:17.136Z,11024
2017-09-17T19:26:08.959Z,10780
2017-09-17T19:26:56.441Z,10640
2017-09-17T19:27:43.040Z,10664
2017-09-17T19:28:02.737Z,10596
2017-09-17T19:28:35.176Z,10584
2017-09-17T19:29:23.437Z,10460
2017-09-17T19:30:28.081Z,10308
2017-09-17T19:30:47.082Z,10272
2017-09-17T19:31:05.513Z,10228
2017-09-17T19:31:39.038Z,10168
2017-09-17T19:31:56.946Z,10084
2017-09-17T19:32:29.420Z,9984
2017-09-17T19:32:48.686Z,9932
2017-09-17T19:35:10.026Z,9532
2017-09-17T19:35:42.462Z,9508
2017-09-17T19:36:47.308Z,9244
2017-09-17T19:37:34.967Z,9340
2017-09-17T19:38:21.375Z,9132
2017-09-17T19:40:16.981Z,8852
2017-09-17T19:40:37.450Z,8704
2017-09-17T19:41:10.115Z,8876
2017-09-17T19:41:29.496Z,8964
2017-09-17T19:41:48.341Z,8996
2017-09-17T19:42:22.093Z,8720
2017-09-17T19:42:41.628Z,8512
2017-09-17T19:43:49.107Z,8508
2017-09-17T19:44:55.033Z,7272
2017-09-17T19:45:29.145Z,6964
2017-09-17T19:45:49.092Z,6956
2017-09-17T19:46:08.456Z,6960
2017-09-17T19:46:25.867Z,6904
2017-09-17T19:47:12.782Z,6852
2017-09-17T19:47:45.375Z,6272
2017-09-17T19:48:05.245Z,6068
2017-09-17T19:48:23.681Z,5848
2017-09-17T19:49:10.612Z,5892
2017-09-17T19:49:44.167Z,5628
2017-09-17T19:50:16.939Z,5844
2017-09-17T19:50:36.098Z,6160
2017-09-17T19:52:29.304Z,5884
2017-09-17T19:53:21.846Z,5700
2017-09-17T19:54:09.519Z,5236
2017-09-17T19:54:45.048Z,5536
2017-09-17T19:55:33.148Z,5724
2017-09-17T19:55:53.325Z,5540
2017-09-17T19:56:40.074Z,5420
2017-09-17T19:56:59.123Z,5464
2017-09-17T19:57:33.383Z,5276
2017-09-17T19:58:24.999Z,4956
2017-09-17T19:58:58.496Z,4688
2017-09-17T19:59:17.121Z,4516
2017-09-17T19:59:36.082Z,4344
2017-09-17T19:59:54.958Z,4292
2017-09-17T20:00:13.381Z,4336
2017-09-17T20:03:13.611Z,3804
2017-09-17T20:03:32.565Z,3772
2017-09-17T20:03:51.920Z,3684
2017-09-17T20:04:25.141Z,3540
2017-09-17T20:04:58.152Z,3500
2017-09-17T20:05:30.387Z,3352
2017-09-17T20:06:17.298Z,2992
2017-09-17T20:06:36.499Z,2796
2017-09-17T20:07:09.827Z,2520
2017-09-17T20:07:28.995Z,2376
2017-09-17T20:07:47.650Z,2300
2017-09-17T20:08:20.601Z,2164
2017-09-17T20:08:39.908Z,2128
2017-09-17T20:09:44.797Z,1936
2017-09-17T20:10:03.421Z,1908
2017-09-17T20:10:21.865Z,1908
2017-09-17T20:10:54.297Z,1940
2017-09-17T20:11:27.053Z,1924
2017-09-17T20:12:18.947Z,1832
2017-09-17T20:12:51.155Z,1784
2017-09-17T20:13:23.582Z,1732
2017-09-17T20:13:41.551Z,1704
2017-09-17T20:13:59.817Z,1660
2017-09-17T20:14:18.360Z,1616
2017-09-17T20:14:36.969Z,1572
2017-09-17T20:16:14.719Z,1472
2017-09-17T20:16:34.838Z,1472
2017-09-17T20:17:07.281Z,1452
2017-09-17T20:17:26.945Z,1452
2017-09-17T20:17:59.891Z,1520
2017-09-17T20:18:31.593Z,1600
2017-09-17T20:19:22.478Z,1556
2017-09-17T20:19:41.520Z,1568
2017-09-17T20:20:14.825Z,1520
2017-09-17T20:20:33.590Z,1516
2017-09-17T20:20:51.579Z,1496
2017-09-17T20:21:11.172Z,1460
2017-09-17T20:21:43.830Z,1436
2017-09-17T20:22:31.087Z,1380
2017-09-17T20:22:49.904Z,1376
2017-09-17T20:23:09.172Z,1360
2017-09-17T20:23:27.093Z,1340
2017-09-17T20:23:45.009Z,1336
2017-09-17T20:24:18.292Z,1296
2017-09-17T20:24:37.053Z,1276
2017-09-17T20:25:28.493Z,1352
2017-09-17T20:25:47.525Z,1384
2017-09-17T20:26:05.446Z,1384
2017-09-17T20:26:23.665Z,1368
2017-09-17T20:26:41.400Z,1336
2017-09-17T20:26:59.663Z,1272
2017-09-17T20:27:31.369Z,1160
2017-09-17T20:28:03.063Z,1108
2017-09-17T20:28:55.100Z,1268
2017-09-17T20:29:13.364Z,1340
2017-09-17T20:29:31.689Z,1360
2017-09-17T20:29:50.489Z,1364
2017-09-17T20:30:09.389Z,1356
2017-09-17T20:30:29.036Z,1320
2017-09-17T20:30:46.876Z,1276
2017-09-17T20:31:05.343Z,1252
2017-09-17T20:31:38.086Z,1220
2017-09-17T20:31:57.591Z,1220
2017-09-17T20:32:15.513Z,1204
2017-09-17T20:32:33.858Z,1204
2017-09-17T20:33:06.627Z,1144
2017-09-17T20:34:11.687Z,996
2017-09-17T20:34:29.448Z,984
2017-09-17T20:34:47.187Z,960
2017-09-17T20:35:05.609Z,928
2017-09-17T20:35:56.293Z,848
2017-09-17T20:36:29.050Z,872
2017-09-17T20:36:46.967Z,844
2017-09-17T20:37:19.905Z,784
2017-09-17T20:37:38.785Z,752
2017-09-17T20:38:11.690Z,720
2017-09-17T20:38:29.499Z,696
2017-09-17T20:38:49.003Z,660
2017-09-17T20:39:06.731Z,636
2017-09-17T20:39:25.914Z,596
2017-09-17T20:40:17.123Z,512
2017-09-17T20:40:34.328Z,508
2017-09-17T20:40:52.965Z,516
2017-09-17T20:41:10.729Z,512
2017-09-17T20:41:29.701Z,476
2017-09-17T20:41:47.433Z,452
2017-09-17T20:42:06.589Z,440
2017-09-17T20:42:24.852Z,428
2017-09-17T20:42:57.588Z,400
2017-09-17T20:43:16.570Z,396
2017-09-17T20:43:35.028Z,396
2017-09-17T20:43:52.968Z,388
2017-09-17T20:44:25.220Z,384
2017-09-17T20:44:44.455Z,380
2017-09-17T20:45:02.862Z,372
2017-09-17T20:45:36.154Z,356
2017-09-17T20:45:53.450Z,360
2017-09-17T20:46:11.554Z,364
2017-09-17T20:46:29.745Z,368
2017-09-17T20:46:49.228Z,372
2017-09-17T20:47:09.063Z,380
2017-09-17T20:48:00.988Z,340
2017-09-17T20:48:19.796Z,336
2017-09-17T20:48:37.926Z,340
2017-09-17T20:48:55.948Z,352
2017-09-17T20:49:29.022Z,364
2017-09-17T20:50:01.841Z,372
2017-09-17T20:50:20.654Z,368
2017-09-17T20:50:39.426Z,360
2017-09-17T20:50:58.182Z,344
2017-09-17T20:51:15.884Z,320
2017-09-17T20:51:33.605Z,300
2017-09-17T20:51:52.781Z,284
2017-09-17T20:52:11.526Z,272
2017-09-17T20:52:29.550Z,268
2017-09-17T20:52:49.098Z,260
2017-09-17T20:53:21.328Z,236
2017-09-17T20:53:39.564Z,224
2017-09-17T20:53:58.004Z,212
2017-09-17T20:54:16.240Z,204
2017-09-17T20:54:34.982Z,200
2017-09-17T20:54:52.705Z,196
2017-09-17T20:55:11.637Z,196
2017-09-17T20:55:30.935Z,196
2017-09-17T20:55:49.725Z,196
2017-09-17T20:56:08.192Z,192
2017-09-17T20:56:26.410Z,184
2017-09-17T20:56:44.149Z,176
2017-09-17T20:57:35.163Z,136
2017-09-17T20:57:53.414Z,128
2017-09-17T20:58:11.123Z,124
2017-09-17T20:58:29.354Z,120
2017-09-17T20:58:47.585Z,112
2017-09-17T20:59:06.361Z,108
2017-09-17T20:59:24.594Z,104
2017-09-17T20:59:42.326Z,104
2017-09-17T20:59:59.533Z,100
2017-09-17T21:00:18.806Z,92
2017-09-17T21:00:37.076Z,84
2017-09-17T21:00:54.777Z,84
2017-09-17T21:01:11.971Z,80
2017-09-17T21:01:30.717Z,80
2017-09-17T21:01:49.477Z,72
2017-09-17T21:02:07.186Z,64
2017-09-17T21:02:25.943Z,64
2017-09-17T21:02:44.191Z,56
2017-09-17T21:03:02.452Z,52
2017-09-17T21:03:21.205Z,48
2017-09-17T21:03:39.449Z,48
2017-09-17T21:03:58.206Z,44
2017-09-17T21:04:16.960Z,40
2017-09-17T21:04:35.694Z,40
2017-09-17T21:04:54.466Z,36
2017-09-17T21:05:12.688Z,36
2017-09-17T21:05:31.437Z,36
2017-09-17T21:05:50.190Z,28
2017-09-17T21:06:08.431Z,32
2017-09-17T21:06:26.676Z,28
2017-09-17T21:06:44.895Z,28
2017-09-17T21:07:01.587Z,28
2017-09-17T21:07:20.890Z,24
2017-09-17T21:07:40.172Z,24
2017-09-17T21:07:57.878Z,24
2017-09-17T21:08:16.635Z,24
2017-09-17T21:08:34.376Z,24
2017-09-17T21:08:52.087Z,20
2017-09-17T21:09:10.836Z,20
2017-09-17T21:09:29.081Z,20
2017-09-17T21:09:47.346Z,16
2017-09-17T21:10:05.581Z,16
2017-09-17T21:10:23.278Z,16
2017-09-17T21:10:41.516Z,12
2017-09-17T21:11:00.280Z,12
2017-09-17T21:11:18.695Z,12
2017-09-17T21:11:37.445Z,8
2017-09-17T21:11:56.200Z,8
2017-09-17T21:12:15.006Z,12
2017-09-17T21:12:33.240Z,8
2017-09-17T21:12:50.961Z,8
2017-09-17T21:13:09.715Z,8
2017-09-17T21:13:28.457Z,8
2017-09-17T21:13:47.210Z,4
2017-09-17T21:14:04.412Z,8
2017-09-17T21:14:22.683Z,8
2017-09-17T21:14:41.956Z,8
2017-09-17T21:14:59.678Z,8
2017-09-17T21:15:17.395Z,4
2017-09-17T21:15:35.630Z,8
2017-09-17T21:15:53.350Z,8
2017-09-17T21:16:12.100Z,4
2017-09-17T21:16:30.350Z,4
2017-09-17T21:16:48.057Z,4
2017-09-17T21:17:05.750Z,4
2017-09-17T21:17:25.020Z,4
2017-09-17T21:17:43.261Z,4
2017-09-17T21:18:00.996Z,0
2017-09-17T21:18:19.774Z,4
2017-09-17T21:18:38.000Z,4
2017-09-17T21:18:56.230Z,0
2017-09-17T21:19:15.527Z,0
2017-09-17T21:19:33.250Z,0
2017-09-17T21:19:51.486Z,0
2017-09-17T21:20:09.741Z,0
2017-09-17T21:20:28.488Z,4
2017-09-17T21:20:47.224Z,4
2017-09-17T21:21:05.448Z,4
2017-09-17T21:21:24.733Z,0
2017-09-17T21:21:43.485Z,0
2017-09-17T21:22:02.242Z,0
2017-09-17T21:22:21.018Z,0
2017-09-17T21:22:40.049Z,0
2017-09-17T21:22:58.839Z,0
2017-09-17T21:23:17.066Z,0
2017-09-17T21:23:35.304Z,0
2017-09-17T21:23:54.075Z,0
2017-09-17T21:24:12.318Z,0
2017-09-17T21:24:31.612Z,0
2017-09-17T21:24:49.357Z,0
2017-09-17T21:25:07.070Z,0
2017-09-17T21:25:25.314Z,0
2017-09-17T21:25:43.557Z,0
2017-09-17T21:26:00.754Z,0
2017-09-17T21:26:18.999Z,0
2017-09-17T21:26:36.196Z,0
2017-09-17T21:26:54.424Z,0
2017-09-17T21:27:13.160Z,0
2017-09-17T21:27:31.406Z,0
2017-09-17T21:27:49.131Z,0
2017-09-17T21:28:07.878Z,0
2017-09-17T21:28:27.131Z,0
2017-09-17T21:28:45.370Z,0
2017-09-17T21:29:04.148Z,0
2017-09-17T21:29:22.389Z,0
2017-09-17T21:29:40.124Z,0
2017-09-17T21:29:58.355Z,0
2017-09-17T21:30:17.142Z,0
2017-09-17T21:30:35.375Z,0
2017-09-17T21:30:53.627Z,0
2017-09-17T21:31:12.380Z,0
2017-09-17T21:31:30.617Z,0
2017-09-17T21:31:49.397Z,0
2017-09-17T21:32:08.178Z,0
2017-09-17T21:32:26.918Z,0
2017-09-17T21:32:44.640Z,0
2017-09-17T21:33:02.895Z,0
2017-09-17T21:33:20.599Z,0
2017-09-17T21:33:39.373Z,0
2017-09-17T21:33:56.551Z,0
2017-09-17T21:34:14.304Z,0
2017-09-17T21:34:32.576Z,0
2017-09-17T21:34:50.347Z,0
2017-09-17T21:35:09.121Z,0
2017-09-17T21:35:26.300Z,0
2017-09-17T21:35:44.557Z,0
2017-09-17T21:36:02.288Z,0
2017-09-17T21:36:20.004Z,0
2017-09-17T21:36:37.717Z,0
2017-09-17T21:36:55.956Z,0
2017-09-17T21:37:14.905Z,0
2017-09-17T21:37:33.156Z,0
2017-09-17T21:37:50.370Z,0
2017-09-17T21:38:08.604Z,0
2017-09-17T21:38:26.827Z,0
2017-09-17T21:38:44.013Z,0
2017-09-17T21:39:02.301Z,0
2017-09-17T21:39:20.635Z,0
2017-09-17T21:39:38.869Z,0
2017-09-17T21:39:57.622Z,0
2017-09-17T21:40:15.846Z,0
2017-09-17T21:40:34.082Z,0
2017-09-17T21:40:51.855Z,0
2017-09-17T21:41:10.708Z,0
2017-09-17T21:41:28.980Z,0
2017-09-17T21:41:47.804Z,0
2017-09-17T21:42:05.565Z,0
2017-09-17T21:42:24.010Z,0
2017-09-17T21:42:41.739Z,0
2017-09-17T21:43:01.018Z,0
2017-09-17T21:43:19.262Z,0
2017-09-17T21:43:38.216Z,0
2017-09-17T21:43:55.949Z,0
2017-09-17T21:44:14.238Z,0
2017-09-17T21:44:31.436Z,0
2017-09-17T21:44:49.677Z,0
2017-09-17T21:45:08.974Z,0
2017-09-17T21:45:26.959Z,0
2017-09-17T21:45:44.696Z,0
2017-09-17T21:46:01.920Z,0
2017-09-17T21:46:20.147Z,0
2017-09-17T21:46:38.387Z,0
2017-09-17T21:46:56.609Z,0
2017-09-17T21:47:14.321Z,0
2017-09-17T21:47:32.557Z,0
2017-09-17T21:47:50.341Z,0
2017-09-17T21:48:08.571Z,0
2017-09-17T21:48:26.267Z,0
2017-09-17T21:48:43.465Z,0
2017-09-17T21:49:00.139Z,0
2017-09-17T21:49:18.951Z,0
2017-09-17T21:49:37.180Z,0
2017-09-17T21:49:55.959Z,0
2017-09-17T21:50:13.695Z,0
2017-09-17T21:50:32.548Z,0
2017-09-17T21:50:49.735Z,0
2017-09-17T21:51:07.468Z,0
2017-09-17T21:51:26.249Z,0
2017-09-17T21:51:44.669Z,0
2017-09-17T21:52:02.392Z,0
2017-09-17T21:52:20.612Z,0
2017-09-17T21:52:38.375Z,0
2017-09-17T21:52:56.622Z,0
2017-09-17T21:53:14.342Z,0
2017-09-17T21:53:32.590Z,0
2017-09-17T21:53:50.804Z,0
2017-09-17T21:54:09.053Z,0
2017-09-17T21:54:26.765Z,0
2017-09-17T21:54:43.962Z,0
2017-09-17T21:55:03.236Z,0
2017-09-17T21:55:21.499Z,0
2017-09-17T21:55:40.236Z,0
2017-09-17T21:55:59.513Z,0
2017-09-17T21:56:18.789Z,0
2017-09-17T21:56:37.018Z,0
2017-09-17T21:56:54.729Z,0
2017-09-17T21:57:13.504Z,0
2017-09-17T21:57:32.788Z,0
2017-09-17T21:57:50.000Z,0
2017-09-17T21:58:08.278Z,0
2017-09-17T21:58:26.524Z,0
2017-09-17T21:58:45.280Z,0
2017-09-17T21:59:04.055Z,0
2017-09-17T21:59:21.781Z,0
2017-09-17T21:59:39.510Z,0
2017-09-17T21:59:57.732Z,0
2017-09-17T22:00:15.966Z,0
2017-09-17T22:00:34.209Z,0
2017-09-17T22:00:51.396Z,0
2017-09-17T22:01:09.098Z,0
2017-09-17T22:01:27.877Z,0
2017-09-17T22:01:46.116Z,0
2017-09-17T22:02:04.853Z,0
2017-09-17T22:02:23.601Z,0
2017-09-17T22:02:41.836Z,0
2017-09-17T22:02:59.028Z,0
2017-09-17T22:03:17.253Z,0
2017-09-17T22:03:36.034Z,0
2017-09-17T22:03:53.732Z,0
2017-09-17T22:04:12.530Z,0
2017-09-17T22:04:29.713Z,0
2017-09-17T22:04:47.928Z,0
2017-09-17T22:05:06.680Z,0
2017-09-17T22:05:24.896Z,0
2017-09-17T22:05:43.640Z,0
2017-09-17T22:06:01.392Z,0
2017-09-17T22:06:19.088Z,0
2017-09-17T22:06:37.343Z,0
2017-09-17T22:06:55.069Z,0
2017-09-17T22:07:13.829Z,0
2017-09-17T22:07:31.581Z,0
2017-09-17T22:07:50.883Z,0
2017-09-17T22:08:09.646Z,0
2017-09-17T22:08:28.393Z,0
2017-09-17T22:08:47.685Z,0
2017-09-17T22:09:06.461Z,0
2017-09-17T22:09:25.741Z,0
2017-09-17T22:09:44.493Z,0
2017-09-17T22:10:02.738Z,0
2017-09-17T22:10:19.935Z,0
2017-09-17T22:10:38.174Z,0
2017-09-17T22:10:56.959Z,0
2017-09-17T22:11:15.720Z,0
2017-09-17T22:11:33.970Z,0
2017-09-17T22:11:52.210Z,0
2017-09-17T22:12:09.404Z,0
2017-09-17T22:12:27.628Z,0
2017-09-17T22:12:46.897Z,0
2017-09-17T22:13:04.613Z,0
2017-09-17T22:13:22.853Z,0
2017-09-17T22:13:41.631Z,0
2017-09-17T22:14:00.380Z,0
2017-09-17T22:14:17.596Z,0
2017-09-17T22:14:35.829Z,0
2017-09-17T22:14:53.533Z,0
2017-09-17T22:15:11.235Z,0
2017-09-17T22:15:29.470Z,0
2017-09-17T22:15:47.184Z,0
2017-09-17T22:16:04.914Z,0
2017-09-17T22:16:24.222Z,0
2017-09-17T22:16:42.994Z,0
2017-09-17T22:17:01.257Z,0
2017-09-17T22:17:19.500Z,0
2017-09-17T22:17:38.355Z,0
2017-09-17T22:17:56.701Z,0
2017-09-17T22:18:13.914Z,0
2017-09-17T22:18:32.161Z,0
2017-09-17T22:18:50.398Z,0
2017-09-17T22:19:09.169Z,0
2017-09-17T22:19:27.979Z,0
2017-09-17T22:19:46.216Z,0
2017-09-17T22:20:04.475Z,0
2017-09-17T22:20:22.221Z,0
2017-09-17T22:20:39.434Z,0
2017-09-17T22:20:57.707Z,0
2017-09-17T22:21:16.082Z,0
2017-09-17T22:21:34.364Z,0
2017-09-17T22:21:51.587Z,0
2017-09-17T22:22:09.821Z,0
2017-09-17T22:22:28.094Z,0
2017-09-17T22:22:45.800Z,0
2017-09-17T22:23:03.514Z,0
2017-09-17T22:23:21.781Z,0
2017-09-17T22:23:40.050Z,0
2017-09-17T22:23:58.807Z,0
2017-09-17T22:24:18.082Z,0
2017-09-17T22:24:36.340Z,0
2017-09-17T22:24:55.114Z,0
2017-09-17T22:25:12.832Z,0
2017-09-17T22:25:30.030Z,0
2017-09-17T22:25:47.244Z,0
2017-09-17T22:26:05.054Z,0
2017-09-17T22:26:22.825Z,0
2017-09-17T22:26:41.137Z,0
2017-09-17T22:27:00.450Z,0
2017-09-17T22:27:19.718Z,0
2017-09-17T22:27:38.998Z,0
2017-09-17T22:27:57.742Z,0
2017-09-17T22:28:16.513Z,0
2017-09-17T22:28:35.314Z,0
2017-09-17T22:28:53.602Z,0
2017-09-17T22:29:10.811Z,0
2017-09-17T22:29:28.739Z,0
2017-09-17T22:29:46.962Z,0
2017-09-17T22:30:04.742Z,0
2017-09-17T22:30:22.543Z,0
2017-09-17T22:30:40.801Z,0
2017-09-17T22:30:59.044Z,0
2017-09-17T22:31:17.812Z,0
2017-09-17T22:31:36.039Z,0
2017-09-17T22:31:54.904Z,0
2017-09-17T22:32:13.206Z,0
2017-09-17T22:32:32.465Z,0
2017-09-17T22:32:50.699Z,0
2017-09-17T22:33:08.983Z,0
2017-09-17T22:33:27.741Z,0
2017-09-17T22:33:46.061Z,0
2017-09-17T22:34:04.334Z,0
2017-09-17T22:34:30.181Z,0
2017-09-17T22:34:50.173Z,0
2017-09-17T22:35:12.735Z,0
2017-09-17T22:35:32.048Z,0
2017-09-17T22:35:51.318Z,0
2017-09-17T22:36:10.117Z,0
2017-09-17T22:36:32.684Z,0
2017-09-17T22:36:50.014Z,0
2017-09-17T22:37:07.947Z,0
2017-09-17T22:37:25.669Z,0
2017-09-17T22:37:43.427Z,0
2017-09-17T22:38:02.765Z,0
2017-09-17T22:38:21.032Z,0
2017-09-17T22:38:40.356Z,0
2017-09-17T22:38:57.706Z,0
2017-09-17T22:39:16.700Z,0
2017-09-17T22:39:34.491Z,0
2017-09-17T22:39:52.738Z,0
2017-09-17T22:40:12.033Z,0
2017-09-17T22:40:30.313Z,0
2017-09-17T22:40:49.058Z,0
2017-09-17T22:41:07.796Z,0
2017-09-17T22:41:26.563Z,0
2017-09-17T22:41:43.777Z,0
2017-09-17T22:42:02.557Z,0
2017-09-17T22:42:21.297Z,0
2017-09-17T22:42:40.593Z,0
2017-09-17T22:42:59.877Z,0
2017-09-17T22:43:19.165Z,0
2017-09-17T22:43:38.477Z,0
2017-09-17T22:43:57.804Z,0
2017-09-17T22:44:17.094Z,0
2017-09-17T22:44:35.844Z,0
2017-09-17T22:44:54.649Z,0
2017-09-17T22:45:13.925Z,0
2017-09-17T22:45:32.216Z,0
2017-09-17T22:45:51.655Z,0
2017-09-17T22:46:11.434Z,0
2017-09-17T22:46:30.998Z,0
2017-09-17T22:46:50.335Z,0
2017-09-17T22:47:09.200Z,0
2017-09-17T22:47:27.971Z,0
2017-09-17T22:47:46.800Z,0
2017-09-17T22:48:06.144Z,0
2017-09-17T22:48:24.892Z,0
2017-09-17T22:48:44.199Z,0
2017-09-17T22:49:02.513Z,0
2017-09-17T22:49:21.804Z,0
2017-09-17T22:49:41.138Z,0
2017-09-17T22:49:59.937Z,0
2017-09-17T22:50:18.210Z,0
2017-09-17T22:50:37.506Z,0
2017-09-17T22:50:55.746Z,0
2017-09-17T22:51:14.540Z,0
2017-09-17T22:51:32.955Z,0
2017-09-17T22:51:51.743Z,0
2017-09-17T22:52:10.001Z,0
2017-09-17T22:52:28.822Z,0
2017-09-17T22:52:48.167Z,0
2017-09-17T22:53:06.400Z,0
2017-09-17T22:53:24.655Z,0
2017-09-17T22:53:43.406Z,0
2017-09-17T22:54:01.701Z,0
2017-09-17T22:54:20.471Z,0
2017-09-17T22:54:39.236Z,0
2017-09-17T22:54:58.007Z,0
2017-09-17T22:55:17.285Z,0
2017-09-17T22:55:36.075Z,0
2017-09-17T22:55:55.371Z,0