createdAt,value
2019-05-07T00:35:07.426Z,9
2019-05-07T00:40:03.359Z,12
2019-05-07T01:10:12.699Z,11
2019-05-07T01:15:03.253Z,13
2019-05-07T01:20:03.794Z,11
2019-05-07T01:25:03.404Z,14
2019-05-07T01:30:03.860Z,14
2019-05-07T02:50:38.674Z,16
2019-05-07T03:05:06.133Z,18
2019-05-07T03:10:04.195Z,18
2019-05-07T03:15:04.780Z,16
2019-05-07T03:20:04.182Z,15
2019-05-07T03:25:04.054Z,15
2019-05-07T03:30:04.602Z,19
2019-05-07T03:35:06.932Z,16
2019-05-07T03:40:04.406Z,16
2019-05-07T03:45:03.952Z,17
2019-05-07T03:50:04.483Z,16
2019-05-07T03:55:04.398Z,18
2019-05-07T04:00:04.595Z,14
2019-05-07T04:05:04.433Z,17
2019-05-07T04:10:04.700Z,17
2019-05-07T04:15:04.025Z,16
2019-05-07T04:20:04.747Z,13
2019-05-07T04:25:04.562Z,16
2019-05-07T04:30:04.063Z,17
2019-05-07T04:35:04.263Z,16
2019-05-07T04:40:04.224Z,16
2019-05-07T04:45:04.439Z,19
2019-05-07T04:50:04.156Z,14
2019-05-07T04:55:04.345Z,19
2019-05-07T05:00:04.043Z,16
2019-05-07T05:05:04.170Z,15
2019-05-07T05:10:04.095Z,23
2019-05-07T05:15:04.089Z,20
2019-05-07T05:20:04.178Z,24
2019-05-07T05:25:03.833Z,21
2019-05-07T05:30:03.937Z,26
2019-05-07T05:35:04.040Z,21
2019-05-07T05:40:08.644Z,21
2019-05-07T05:45:03.845Z,20
2019-05-07T05:50:04.073Z,26
2019-05-07T05:55:04.099Z,23
2019-05-07T06:00:03.892Z,23
2019-05-07T06:05:03.726Z,20
2019-05-07T06:10:04.136Z,17
2019-05-07T06:15:03.901Z,17
2019-05-07T06:20:04.032Z,16
2019-05-07T06:25:04.062Z,20
2019-05-07T06:30:05.016Z,23
2019-05-07T06:35:03.509Z,17
2019-05-07T06:40:04.026Z,16
2019-05-07T06:45:03.631Z,14
2019-05-07T06:50:04.126Z,16
2019-05-07T06:55:03.667Z,21
2019-05-07T07:00:04.194Z,16
2019-05-07T07:05:03.715Z,12
2019-05-07T07:10:03.783Z,14
2019-05-07T07:15:03.888Z,16
2019-05-07T07:20:03.751Z,13
2019-05-07T07:25:06.523Z,13
2019-05-07T07:30:03.945Z,15
2019-05-07T07:35:03.824Z,27
2019-05-07T07:40:03.827Z,28
2019-05-07T07:45:03.734Z,28
2019-05-07T07:50:03.561Z,29
2019-05-07T07:55:03.680Z,26
2019-05-07T08:00:03.761Z,28
2019-05-07T08:05:03.822Z,23
2019-05-07T08:10:03.899Z,24
2019-05-07T08:15:14.692Z,24
2019-05-07T08:20:03.545Z,22
2019-05-07T08:25:03.722Z,27
2019-05-07T08:30:03.855Z,26
2019-05-07T08:35:03.554Z,29
2019-05-07T08:40:03.507Z,29
2019-05-07T08:45:03.645Z,27
2019-05-07T08:50:03.600Z,31
2019-05-07T08:55:03.389Z,26
2019-05-07T09:00:04.737Z,24
2019-05-07T09:05:03.458Z,25
2019-05-07T09:10:03.555Z,25
2019-05-07T09:15:03.502Z,27
2019-05-07T09:20:03.707Z,29
2019-05-07T09:25:03.717Z,27
2019-05-07T09:30:03.732Z,26
2019-05-07T09:35:03.850Z,24
2019-05-07T09:40:03.505Z,26
2019-05-07T09:45:03.649Z,28
2019-05-07T09:50:07.652Z,35
2019-05-07T09:55:13.818Z,24
2019-05-07T10:00:03.974Z,35
2019-05-07T10:05:03.795Z,31
2019-05-07T10:10:03.747Z,33
2019-05-07T10:15:03.364Z,30
2019-05-07T10:20:17.222Z,23
2019-05-07T10:25:03.976Z,28
2019-05-07T10:30:03.524Z,27
2019-05-07T10:35:03.438Z,27
2019-05-07T10:40:03.606Z,21
2019-05-07T10:45:03.377Z,23
2019-05-07T10:50:03.637Z,23
2019-05-07T10:55:03.210Z,28
2019-05-07T11:00:03.340Z,26
2019-05-07T11:05:03.471Z,28
2019-05-07T11:10:03.302Z,29
2019-05-07T11:15:03.306Z,34
2019-05-07T11:20:03.483Z,37
2019-05-07T11:25:03.659Z,31
2019-05-07T11:30:03.621Z,30
2019-05-07T11:35:03.542Z,34
2019-05-07T11:40:03.476Z,33
2019-05-07T11:45:03.502Z,35
2019-05-07T11:50:03.667Z,35
2019-05-07T11:55:03.695Z,35
2019-05-07T12:00:03.369Z,40
2019-05-07T12:05:03.782Z,38
2019-05-07T12:10:05.004Z,38
2019-05-07T12:15:03.208Z,41
2019-05-07T12:20:03.737Z,41
2019-05-07T12:25:03.193Z,46
2019-05-07T12:30:03.272Z,44
2019-05-07T12:35:03.358Z,46
2019-05-07T12:40:03.220Z,40
2019-05-07T12:45:03.387Z,41
2019-05-07T12:50:03.721Z,36
2019-05-07T12:55:03.463Z,38
2019-05-07T13:00:03.614Z,38
2019-05-07T13:05:03.265Z,40
2019-05-07T13:10:03.573Z,40
2019-05-07T13:15:03.136Z,39
2019-05-07T13:20:03.192Z,41
2019-05-07T13:25:03.522Z,42
2019-05-07T13:30:03.088Z,44
2019-05-07T13:35:03.193Z,39
2019-05-07T13:40:03.558Z,40
2019-05-07T13:45:03.305Z,38
2019-05-07T13:50:03.114Z,35
2019-05-07T13:55:03.345Z,38
2019-05-07T14:00:05.047Z,37
2019-05-07T14:05:03.075Z,35
2019-05-07T14:10:03.417Z,32
2019-05-07T14:15:04.133Z,30
2019-05-07T14:20:04.931Z,35
2019-05-07T14:25:03.097Z,33
2019-05-07T14:30:03.524Z,31
2019-05-07T14:35:03.197Z,38
2019-05-07T14:40:03.236Z,34
2019-05-07T14:45:03.434Z,38
2019-05-07T14:50:03.452Z,19
2019-05-07T14:55:05.336Z,30
2019-05-07T15:00:03.338Z,25
2019-05-07T15:05:03.485Z,30
2019-05-07T15:10:03.223Z,32
2019-05-07T15:15:02.949Z,27
2019-05-07T15:20:03.005Z,30
2019-05-07T15:25:03.066Z,27
2019-05-07T15:30:03.223Z,34
2019-05-07T15:35:03.160Z,28
2019-05-07T15:40:03.278Z,30
2019-05-07T15:45:03.078Z,23
2019-05-07T15:50:03.290Z,25
2019-05-07T15:55:03.322Z,26
2019-05-07T16:00:03.327Z,29
2019-05-07T16:05:04.959Z,21
2019-05-07T16:10:03.406Z,23
2019-05-07T16:15:03.271Z,24
2019-05-07T16:20:03.286Z,22
2019-05-07T16:25:07.076Z,23
2019-05-07T16:30:02.832Z,21
2019-05-07T16:35:05.473Z,26
2019-05-07T16:40:04.599Z,21
2019-05-07T16:45:02.967Z,21
2019-05-07T16:50:04.208Z,28
2019-05-07T16:55:03.179Z,27
2019-05-07T17:00:03.105Z,29
2019-05-07T17:05:03.344Z,33
2019-05-07T17:10:03.289Z,26
2019-05-07T17:15:03.101Z,30
2019-05-07T17:20:03.075Z,33
2019-05-07T17:25:03.194Z,27
2019-05-07T17:30:03.019Z,26
2019-05-07T17:35:03.024Z,26
2019-05-07T17:40:03.198Z,26
2019-05-07T17:45:03.044Z,30
2019-05-07T17:50:03.135Z,32
2019-05-07T17:55:03.024Z,27
2019-05-07T18:00:02.729Z,29
2019-05-07T18:05:02.916Z,30
2019-05-07T18:10:03.019Z,31
2019-05-07T18:15:02.714Z,31
2019-05-07T18:20:02.733Z,34
2019-05-07T18:25:02.776Z,32
2019-05-07T18:30:03.087Z,36
2019-05-07T18:35:02.621Z,35
2019-05-07T18:40:03.159Z,33
2019-05-07T18:45:02.621Z,36
2019-05-07T18:50:02.973Z,34
2019-05-07T18:55:02.824Z,35
2019-05-07T19:00:05.177Z,38
2019-05-07T19:05:02.854Z,31
2019-05-07T19:10:02.862Z,36
2019-05-07T19:15:03.022Z,32
2019-05-07T19:20:03.349Z,35
2019-05-07T19:25:03.123Z,34
2019-05-07T19:30:02.738Z,36
2019-05-07T19:35:02.749Z,33
2019-05-07T19:40:02.957Z,36
2019-05-07T19:45:02.914Z,38
2019-05-07T19:50:02.717Z,37
2019-05-07T19:55:04.885Z,36
2019-05-07T20:00:02.673Z,37
2019-05-07T20:05:03.483Z,37
2019-05-07T20:10:02.808Z,39
2019-05-07T20:15:02.854Z,38
2019-05-07T20:20:03.204Z,39
2019-05-07T20:25:15.439Z,37
2019-05-07T20:30:03.214Z,40
2019-05-07T20:35:02.907Z,37
2019-05-07T20:40:03.105Z,36
2019-05-07T20:45:03.107Z,35
2019-05-07T20:50:02.846Z,35
2019-05-07T20:55:02.529Z,38
2019-05-07T21:00:02.966Z,41
2019-05-07T21:05:03.069Z,40
2019-05-07T21:10:02.881Z,41
2019-05-07T21:15:03.436Z,40
2019-05-07T21:20:02.745Z,44
2019-05-07T21:25:02.882Z,40
2019-05-07T21:30:02.583Z,39
2019-05-07T21:35:02.719Z,43
2019-05-07T21:40:02.648Z,43
2019-05-07T21:45:02.341Z,45
2019-05-07T21:50:03.059Z,42
2019-05-07T21:55:02.499Z,42
2019-05-07T22:00:02.486Z,44
2019-05-07T22:05:02.674Z,41
2019-05-07T22:10:02.381Z,43
2019-05-07T22:15:04.515Z,45
2019-05-07T22:20:03.003Z,44
2019-05-07T22:25:05.235Z,46
2019-05-07T22:30:02.434Z,44
2019-05-07T22:35:02.887Z,44
2019-05-07T22:40:02.914Z,44
2019-05-07T22:45:02.933Z,46
2019-05-07T22:50:03.009Z,43
2019-05-07T22:55:02.236Z,39
2019-05-07T23:00:04.559Z,45
2019-05-07T23:05:03.000Z,48
2019-05-07T23:10:02.893Z,49
2019-05-07T23:15:02.848Z,50
2019-05-07T23:20:02.382Z,45
2019-05-07T23:25:02.388Z,45
2019-05-07T23:30:02.835Z,45
2019-05-07T23:35:02.354Z,44
2019-05-07T23:40:03.009Z,45
2019-05-07T23:45:02.322Z,43
2019-05-07T23:50:02.378Z,43
2019-05-07T23:55:02.932Z,46
