createdAt,value
2023-08-24T00:01:17.735Z,16.55
2023-08-24T00:03:47.736Z,16.50
2023-08-24T00:06:14.437Z,16.54
2023-08-24T00:08:41.157Z,16.64
2023-08-24T00:11:08.922Z,16.56
2023-08-24T00:13:35.908Z,16.51
2023-08-24T00:16:02.629Z,16.75
2023-08-24T00:18:29.276Z,16.63
2023-08-24T00:20:55.877Z,16.52
2023-08-24T00:23:22.527Z,16.48
2023-08-24T00:25:49.135Z,16.46
2023-08-24T00:28:16.062Z,16.61
2023-08-24T00:30:42.696Z,16.71
2023-08-24T00:33:09.399Z,16.82
2023-08-24T00:35:36.099Z,16.71
2023-08-24T00:38:03.442Z,16.47
2023-08-24T00:40:30.059Z,16.39
2023-08-24T00:42:56.914Z,16.54
2023-08-24T00:45:23.786Z,16.69
2023-08-24T00:47:51.318Z,16.80
2023-08-24T00:50:19.148Z,16.80
2023-08-24T00:52:47.944Z,16.81
2023-08-24T00:55:15.595Z,16.88
2023-08-24T00:57:43.121Z,16.98
2023-08-24T01:00:11.753Z,17.02
2023-08-24T01:02:39.474Z,17.17
2023-08-24T01:05:07.816Z,17.30
2023-08-24T01:07:37.272Z,17.34
2023-08-24T01:10:07.389Z,17.29
2023-08-24T01:12:44.787Z,17.31
2023-08-24T01:15:17.178Z,17.36
2023-08-24T01:17:45.205Z,17.47
2023-08-24T01:20:14.756Z,17.37
2023-08-24T01:23:10.264Z,17.38
2023-08-24T01:25:47.010Z,17.51
2023-08-24T01:28:15.929Z,17.49
2023-08-24T01:30:44.287Z,17.50
2023-08-24T01:33:13.294Z,17.52
2023-08-24T01:35:41.149Z,17.64
2023-08-24T01:38:08.887Z,17.82
2023-08-24T01:41:03.824Z,18.08
2023-08-24T01:43:43.846Z,18.39
2023-08-24T01:46:16.076Z,18.59
2023-08-24T01:48:45.078Z,18.52
2023-08-24T01:51:13.039Z,18.32
2023-08-24T01:53:40.985Z,18.25
2023-08-24T01:56:16.090Z,18.30
2023-08-24T01:58:42.859Z,18.51
2023-08-24T02:01:10.345Z,18.63
2023-08-24T02:03:37.442Z,18.72
2023-08-24T02:06:06.033Z,18.66
2023-08-24T02:08:32.673Z,18.63
2023-08-24T02:10:59.342Z,18.48
2023-08-24T02:13:25.986Z,18.56
2023-08-24T02:16:10.071Z,18.82
2023-08-24T02:18:37.274Z,18.87
2023-08-24T02:21:13.060Z,19.01
2023-08-24T02:23:40.226Z,18.92
2023-08-24T02:26:07.158Z,18.75
2023-08-24T02:28:34.767Z,19.28
2023-08-24T02:31:02.855Z,19.51
2023-08-24T02:33:29.505Z,19.62
2023-08-24T02:35:56.394Z,19.39
2023-08-24T02:38:24.772Z,19.39
2023-08-24T02:41:02.730Z,19.27
2023-08-24T02:43:30.745Z,19.06
2023-08-24T02:46:09.453Z,18.71
2023-08-24T02:48:36.911Z,18.53
2023-08-24T02:51:05.859Z,18.45
2023-08-24T02:53:32.922Z,18.47
2023-08-24T02:56:00.976Z,18.70
2023-08-24T02:58:28.306Z,18.75
2023-08-24T03:00:55.298Z,18.82
2023-08-24T03:03:25.529Z,18.89
2023-08-24T03:05:58.836Z,18.90
2023-08-24T03:08:28.086Z,18.77
2023-08-24T03:10:54.955Z,18.75
2023-08-24T03:13:21.708Z,18.71
2023-08-24T03:15:48.489Z,18.67
2023-08-24T03:18:17.132Z,18.62
2023-08-24T03:20:46.027Z,18.59
2023-08-24T03:23:14.672Z,18.57
2023-08-24T03:25:43.149Z,18.85
2023-08-24T03:28:10.937Z,19.37
2023-08-24T03:30:40.536Z,19.32
2023-08-24T03:33:08.431Z,19.31
2023-08-24T03:35:35.369Z,19.37
2023-08-24T03:38:02.294Z,19.50
2023-08-24T03:40:29.033Z,19.51
2023-08-24T03:42:55.743Z,19.60
2023-08-24T03:45:23.283Z,19.66
2023-08-24T03:47:50.658Z,19.70
2023-08-24T03:50:18.166Z,19.45
2023-08-24T03:52:44.810Z,19.41
2023-08-24T03:55:11.622Z,19.63
2023-08-24T03:57:39.197Z,19.56
2023-08-24T04:00:12.980Z,19.62
2023-08-24T04:02:43.573Z,19.89
2023-08-24T04:05:15.216Z,19.88
2023-08-24T04:07:43.060Z,19.90
2023-08-24T04:10:10.438Z,19.94
2023-08-24T04:12:37.147Z,19.82
2023-08-24T04:15:04.480Z,19.80
2023-08-24T04:17:31.148Z,19.54
2023-08-24T04:19:57.871Z,19.51
2023-08-24T04:22:24.584Z,19.20
2023-08-24T04:24:51.346Z,19.03
2023-08-24T04:27:18.268Z,18.98
2023-08-24T04:29:45.048Z,18.88
2023-08-24T04:32:11.791Z,18.73
2023-08-24T04:34:38.433Z,18.46
2023-08-24T04:37:07.152Z,17.91
2023-08-24T04:39:33.805Z,18.12
2023-08-24T04:42:00.489Z,17.87
2023-08-24T04:44:27.125Z,17.89
2023-08-24T04:46:53.749Z,17.96
2023-08-24T04:49:20.385Z,18.00
2023-08-24T04:51:47.023Z,17.80
2023-08-24T04:54:13.641Z,17.56
2023-08-24T04:56:40.283Z,17.49
2023-08-24T04:59:08.844Z,17.53
2023-08-24T05:01:35.893Z,17.56
2023-08-24T05:04:02.611Z,17.62
2023-08-24T05:06:29.320Z,17.56
2023-08-24T05:08:56.101Z,17.46
2023-08-24T05:11:30.154Z,17.45
2023-08-24T05:13:57.221Z,17.45
2023-08-24T05:16:24.434Z,17.37
2023-08-24T05:18:51.145Z,17.32
2023-08-24T05:21:17.816Z,17.24
2023-08-24T05:23:44.479Z,17.16
2023-08-24T05:26:11.298Z,17.22
2023-08-24T05:28:38.236Z,17.37
2023-08-24T05:31:04.947Z,17.47
2023-08-24T05:33:32.274Z,17.26
2023-08-24T05:35:59.938Z,17.44
2023-08-24T05:38:27.077Z,17.51
2023-08-24T05:40:53.834Z,17.50
2023-08-24T05:43:21.132Z,17.61
2023-08-24T05:45:49.596Z,17.43
2023-08-24T05:48:16.471Z,17.38
2023-08-24T05:50:47.509Z,17.48
2023-08-24T05:53:14.992Z,17.53
2023-08-24T05:55:41.641Z,17.51
2023-08-24T05:58:09.916Z,17.48
2023-08-24T06:00:36.701Z,17.48
2023-08-24T06:03:04.268Z,17.41
2023-08-24T06:05:32.256Z,17.45
2023-08-24T06:07:59.222Z,17.17
2023-08-24T06:10:27.940Z,17.11
2023-08-24T06:12:54.902Z,17.15
2023-08-24T06:15:24.807Z,17.36
2023-08-24T06:17:52.293Z,17.43
2023-08-24T06:20:20.521Z,17.51
2023-08-24T06:22:47.387Z,17.63
2023-08-24T06:25:14.314Z,17.64
2023-08-24T06:27:41.098Z,17.54
2023-08-24T06:30:08.322Z,17.47
2023-08-24T06:32:34.995Z,17.41
2023-08-24T06:35:01.839Z,17.65
2023-08-24T06:37:28.499Z,17.82
2023-08-24T06:39:55.116Z,17.64
2023-08-24T06:42:22.025Z,17.66
2023-08-24T06:44:51.883Z,17.55
2023-08-24T06:47:18.509Z,17.55
2023-08-24T06:49:46.439Z,17.45
2023-08-24T06:52:13.184Z,17.43
2023-08-24T06:54:40.086Z,17.35
2023-08-24T06:57:06.800Z,17.47
2023-08-24T06:59:33.560Z,17.65
2023-08-24T07:02:00.763Z,17.84
2023-08-24T07:04:28.928Z,17.86
2023-08-24T07:06:55.803Z,17.94
2023-08-24T07:09:22.505Z,18.05
2023-08-24T07:11:49.815Z,18.12
2023-08-24T07:14:16.525Z,18.17
2023-08-24T07:16:43.916Z,18.21
2023-08-24T07:19:10.746Z,18.30
2023-08-24T07:21:37.370Z,18.29
2023-08-24T07:24:04.838Z,18.40
2023-08-24T07:26:31.758Z,18.50
2023-08-24T07:28:59.037Z,18.90
2023-08-24T07:31:25.794Z,19.37
2023-08-24T07:33:52.464Z,19.79
2023-08-24T07:36:19.685Z,20.07
2023-08-24T07:38:48.347Z,20.12
2023-08-24T07:41:15.099Z,20.30
2023-08-24T07:43:41.904Z,20.32
2023-08-24T07:46:09.203Z,20.22
2023-08-24T07:48:36.691Z,20.10
2023-08-24T07:51:03.471Z,20.33
2023-08-24T07:53:30.529Z,20.44
2023-08-24T07:55:58.551Z,20.48
2023-08-24T07:58:26.072Z,20.53
2023-08-24T08:00:53.491Z,20.62
2023-08-24T08:03:21.665Z,20.48
2023-08-24T08:05:48.639Z,20.65
2023-08-24T08:08:15.995Z,20.84
2023-08-24T08:10:43.642Z,21.26
2023-08-24T08:13:13.504Z,21.42
2023-08-24T08:15:40.328Z,21.69
2023-08-24T08:18:07.195Z,21.59
2023-08-24T08:20:33.920Z,21.73
2023-08-24T08:23:00.980Z,21.45
2023-08-24T08:25:27.609Z,21.09
2023-08-24T08:27:54.264Z,21.15
2023-08-24T08:30:21.407Z,21.52
2023-08-24T08:32:48.350Z,21.74
2023-08-24T08:35:15.143Z,21.73
2023-08-24T08:37:41.770Z,21.93
2023-08-24T08:40:11.745Z,22.07
2023-08-24T08:42:38.629Z,22.57
2023-08-24T08:45:10.424Z,22.19
2023-08-24T08:47:37.652Z,22.11
2023-08-24T08:50:05.142Z,22.23
2023-08-24T08:52:33.465Z,22.43
2023-08-24T08:55:00.707Z,22.37
2023-08-24T08:57:27.479Z,22.43
2023-08-24T08:59:54.610Z,22.62
2023-08-24T09:02:24.471Z,22.70
2023-08-24T09:04:52.482Z,22.62
2023-08-24T09:07:19.365Z,22.74
2023-08-24T09:09:45.990Z,22.81
2023-08-24T09:12:12.860Z,23.00
2023-08-24T09:14:40.962Z,22.78
2023-08-24T09:17:07.656Z,23.02
2023-08-24T09:19:39.891Z,22.99
2023-08-24T09:22:08.911Z,22.98
2023-08-24T09:24:37.150Z,22.85
2023-08-24T09:27:17.099Z,23.10
2023-08-24T09:29:43.989Z,23.11
2023-08-24T09:32:10.749Z,23.24
2023-08-24T09:34:38.127Z,23.45
2023-08-24T09:37:05.591Z,23.75
2023-08-24T09:39:32.259Z,23.75
2023-08-24T09:42:05.749Z,24.03
2023-08-24T09:44:32.438Z,23.89
2023-08-24T09:47:00.334Z,23.88
2023-08-24T09:49:29.726Z,24.11
2023-08-24T09:52:01.026Z,24.45
2023-08-24T09:54:29.279Z,24.91
2023-08-24T09:56:59.668Z,24.90
2023-08-24T09:59:28.971Z,24.72
2023-08-24T10:01:58.480Z,24.91
2023-08-24T10:04:27.259Z,24.79
2023-08-24T10:06:58.312Z,24.84
2023-08-24T10:09:33.189Z,25.12
2023-08-24T10:12:02.965Z,24.98
2023-08-24T10:14:45.728Z,24.96
2023-08-24T10:17:14.286Z,24.81
2023-08-24T10:19:43.961Z,24.83
2023-08-24T10:22:12.037Z,25.02
2023-08-24T10:24:38.995Z,25.17
2023-08-24T10:27:09.139Z,25.24
2023-08-24T10:29:35.815Z,25.13
2023-08-24T10:32:04.339Z,24.94
2023-08-24T10:34:31.178Z,24.89
2023-08-24T10:36:58.466Z,24.73
2023-08-24T10:39:29.820Z,24.86
2023-08-24T10:41:56.896Z,25.05
2023-08-24T10:44:35.840Z,25.20
2023-08-24T10:47:17.844Z,25.50
2023-08-24T10:49:59.252Z,25.47
2023-08-24T10:52:31.102Z,25.60
2023-08-24T10:54:57.803Z,25.58
2023-08-24T10:57:28.766Z,25.86
2023-08-24T11:00:00.546Z,25.49
2023-08-24T11:02:27.921Z,26.04
2023-08-24T11:05:08.163Z,25.90
2023-08-24T11:07:34.908Z,26.29
2023-08-24T11:10:12.752Z,26.64
2023-08-24T11:13:04.260Z,26.40
2023-08-24T11:15:32.621Z,26.27
2023-08-24T11:18:23.305Z,26.47
2023-08-24T11:20:52.378Z,27.00
2023-08-24T11:23:20.664Z,27.04
2023-08-24T11:25:49.419Z,26.83
2023-08-24T11:28:20.817Z,26.94
2023-08-24T11:30:48.094Z,26.92
2023-08-24T11:33:15.488Z,27.19
2023-08-24T11:35:46.412Z,27.31
2023-08-24T11:38:13.415Z,27.37
2023-08-24T11:40:40.642Z,27.12
2023-08-24T11:43:07.552Z,27.09
2023-08-24T11:45:37.879Z,27.23
2023-08-24T11:48:08.027Z,27.21
2023-08-24T11:50:37.777Z,27.52
2023-08-24T11:53:07.904Z,27.59
2023-08-24T11:55:34.618Z,27.39
2023-08-24T11:58:01.332Z,26.71
2023-08-24T12:00:28.783Z,26.76
2023-08-24T12:02:55.638Z,26.49
2023-08-24T12:05:27.007Z,26.39
2023-08-24T12:07:54.954Z,26.24
2023-08-24T12:10:22.864Z,26.04
2023-08-24T12:12:50.290Z,26.25
2023-08-24T12:15:19.003Z,25.98
2023-08-24T12:17:46.372Z,26.31
2023-08-24T12:20:23.539Z,25.63
2023-08-24T12:22:56.718Z,25.65
2023-08-24T12:25:24.484Z,25.29
2023-08-24T12:28:17.862Z,24.86
2023-08-24T12:30:52.500Z,24.98
2023-08-24T12:33:27.130Z,25.24
2023-08-24T12:35:55.697Z,24.41
2023-08-24T12:38:27.959Z,23.92
2023-08-24T12:40:55.458Z,23.89
2023-08-24T12:43:22.185Z,23.60
2023-08-24T12:45:49.339Z,22.97
2023-08-24T12:48:16.089Z,22.95
2023-08-24T12:50:42.778Z,23.11
2023-08-24T12:53:09.654Z,23.13
2023-08-24T12:55:39.958Z,23.28
2023-08-24T12:58:07.010Z,23.21
2023-08-24T13:00:33.959Z,23.01
2023-08-24T13:03:01.162Z,22.89
2023-08-24T13:05:27.992Z,22.88
2023-08-24T13:07:54.765Z,22.79
2023-08-24T13:10:21.539Z,22.62
2023-08-24T13:12:48.196Z,22.47
2023-08-24T13:15:16.277Z,22.41
2023-08-24T13:17:43.013Z,22.34
2023-08-24T13:20:09.747Z,22.25
2023-08-24T13:22:36.438Z,22.32
2023-08-24T13:25:03.238Z,21.87
2023-08-24T13:27:30.010Z,22.09
2023-08-24T13:30:01.203Z,21.97
2023-08-24T13:32:28.278Z,21.27
2023-08-24T13:34:55.331Z,20.97
2023-08-24T13:37:22.030Z,20.90
2023-08-24T13:39:48.643Z,20.82
2023-08-24T13:42:15.380Z,20.89
2023-08-24T13:44:42.079Z,21.07
2023-08-24T13:47:09.685Z,21.04
2023-08-24T13:49:40.508Z,21.14
2023-08-24T13:52:08.404Z,21.38
2023-08-24T13:54:35.447Z,21.70
2023-08-24T13:57:02.931Z,21.75
2023-08-24T13:59:29.925Z,22.15
2023-08-24T14:01:56.921Z,22.23
2023-08-24T14:04:23.653Z,22.69
2023-08-24T14:06:50.614Z,22.42
2023-08-24T14:09:17.472Z,22.06
2023-08-24T14:11:44.212Z,22.28
2023-08-24T14:14:11.621Z,22.07
2023-08-24T14:16:38.531Z,21.85
2023-08-24T14:19:05.951Z,21.94
2023-08-24T14:24:04.101Z,21.48
2023-08-24T14:26:30.829Z,21.37
2023-08-24T14:28:59.171Z,21.34
2023-08-24T14:31:27.848Z,21.14
2023-08-24T14:33:55.052Z,21.20
2023-08-24T14:36:22.209Z,21.31
2023-08-24T14:38:49.860Z,21.60
2023-08-24T14:41:16.932Z,21.82
2023-08-24T14:43:43.587Z,22.01
2023-08-24T14:46:10.517Z,22.08
2023-08-24T14:48:37.553Z,21.86
2023-08-24T14:51:04.283Z,21.71
2023-08-24T14:53:31.064Z,21.59
2023-08-24T14:55:58.542Z,21.82
2023-08-24T14:58:26.813Z,21.76
2023-08-24T15:00:56.169Z,21.68
2023-08-24T15:03:24.191Z,21.46
2023-08-24T15:05:59.483Z,21.01
2023-08-24T15:08:26.826Z,21.06
2023-08-24T15:10:57.613Z,20.93
2023-08-24T15:13:25.376Z,20.87
2023-08-24T15:15:54.661Z,21.06
2023-08-24T15:18:21.974Z,21.16
2023-08-24T15:20:48.850Z,21.11
2023-08-24T15:23:26.775Z,21.06
2023-08-24T15:25:58.187Z,20.75
2023-08-24T15:28:25.693Z,20.73
2023-08-24T15:30:52.789Z,20.46
2023-08-24T15:33:20.702Z,20.18
2023-08-24T15:35:48.465Z,20.02
2023-08-24T15:38:15.123Z,19.99
2023-08-24T15:40:44.081Z,20.14
2023-08-24T15:43:12.351Z,20.04
2023-08-24T15:45:39.026Z,20.31
2023-08-24T15:48:06.079Z,20.34
2023-08-24T15:50:32.786Z,20.43
2023-08-24T15:52:59.660Z,20.38
2023-08-24T15:55:29.346Z,20.63
2023-08-24T15:57:56.089Z,20.42
2023-08-24T16:00:22.901Z,20.04
2023-08-24T16:02:49.586Z,20.17
2023-08-24T16:05:16.721Z,20.24
2023-08-24T16:07:43.401Z,20.16
2023-08-24T16:10:10.643Z,20.20
2023-08-24T16:12:37.442Z,19.97
2023-08-24T16:15:05.284Z,20.16
2023-08-24T16:17:32.566Z,20.25
2023-08-24T16:19:59.267Z,20.52
2023-08-24T16:22:25.992Z,20.68
2023-08-24T16:24:52.630Z,20.75
2023-08-24T16:27:19.305Z,20.92
2023-08-24T16:29:45.947Z,20.76
2023-08-24T16:32:12.690Z,20.71
2023-08-24T16:34:40.522Z,20.84
2023-08-24T16:37:07.233Z,20.85
2023-08-24T16:39:33.966Z,20.75
2023-08-24T16:42:00.606Z,20.62
2023-08-24T16:44:27.253Z,20.76
2023-08-24T16:46:53.962Z,20.85
2023-08-24T16:49:21.611Z,20.79
2023-08-24T16:51:48.598Z,20.61
2023-08-24T16:54:15.243Z,20.48
2023-08-24T16:56:42.039Z,20.37
2023-08-24T16:59:08.906Z,20.35
2023-08-24T17:01:35.558Z,20.27
2023-08-24T17:04:02.452Z,20.30
2023-08-24T17:06:31.129Z,19.95
2023-08-24T17:08:58.973Z,19.65
2023-08-24T17:11:25.657Z,19.56
2023-08-24T17:13:54.606Z,19.52
2023-08-24T17:16:21.846Z,19.56
2023-08-24T17:18:48.807Z,19.63
2023-08-24T17:21:16.735Z,19.75
2023-08-24T17:23:43.549Z,19.81
2023-08-24T17:26:10.336Z,19.83
2023-08-24T17:28:37.562Z,19.77
2023-08-24T17:31:05.813Z,19.57
2023-08-24T17:33:35.686Z,19.54
2023-08-24T17:36:03.946Z,19.38
2023-08-24T17:38:32.741Z,19.39
2023-08-24T17:41:03.970Z,19.49
2023-08-24T17:43:31.394Z,19.55
2023-08-24T17:45:58.068Z,19.40
2023-08-24T17:48:24.745Z,19.40
2023-08-24T17:50:56.164Z,19.38
2023-08-24T17:53:28.664Z,19.41
2023-08-24T17:55:56.026Z,19.38
2023-08-24T17:58:23.447Z,19.34
2023-08-24T18:00:51.021Z,19.39
2023-08-24T18:03:18.741Z,19.31
2023-08-24T18:05:45.915Z,19.40
2023-08-24T18:08:13.310Z,19.54
2023-08-24T18:10:40.517Z,19.48
2023-08-24T18:13:07.483Z,19.49
2023-08-24T18:15:38.701Z,19.42
2023-08-24T18:18:06.589Z,19.48
2023-08-24T18:20:34.109Z,19.63
2023-08-24T18:23:01.285Z,19.71
2023-08-24T18:25:28.299Z,19.69
2023-08-24T18:27:55.508Z,19.57
2023-08-24T18:30:22.579Z,19.53
2023-08-24T18:32:49.803Z,19.46
2023-08-24T18:35:16.698Z,19.45
2023-08-24T18:37:43.411Z,19.43
2023-08-24T18:40:10.777Z,19.41
2023-08-24T18:42:38.151Z,19.34
2023-08-24T18:45:08.296Z,19.37
2023-08-24T18:47:35.303Z,19.32
2023-08-24T18:50:02.580Z,19.06
2023-08-24T18:52:30.090Z,18.94
2023-08-24T18:54:59.378Z,18.97
2023-08-24T18:57:26.273Z,18.88
2023-08-24T18:59:53.566Z,18.81
2023-08-24T19:02:22.049Z,18.75
2023-08-24T19:04:50.818Z,18.53
2023-08-24T19:07:18.512Z,18.59
2023-08-24T19:09:45.364Z,18.58
2023-08-24T19:12:12.292Z,18.54
2023-08-24T19:14:39.197Z,18.47
2023-08-24T19:17:06.351Z,18.40
2023-08-24T19:19:33.208Z,18.36
2023-08-24T19:22:00.396Z,18.20
2023-08-24T19:24:27.916Z,18.12
2023-08-24T19:26:54.609Z,17.87
2023-08-24T19:29:21.572Z,17.68
2023-08-24T19:31:48.314Z,17.62
2023-08-24T19:34:15.126Z,17.70
2023-08-24T19:36:41.770Z,17.76
2023-08-24T19:39:08.705Z,17.70
2023-08-24T19:41:40.954Z,17.79
2023-08-24T19:44:17.100Z,17.84
2023-08-24T19:46:44.528Z,17.94
2023-08-24T19:49:11.254Z,17.97
2023-08-24T19:51:39.500Z,17.98
2023-08-24T19:54:06.550Z,17.94
2023-08-24T19:56:33.591Z,17.99
2023-08-24T19:59:00.611Z,17.90
2023-08-24T20:01:30.363Z,17.91
2023-08-24T20:03:57.854Z,17.90
2023-08-24T20:06:26.641Z,17.87
2023-08-24T20:08:55.192Z,17.81
2023-08-24T20:11:22.324Z,17.71
2023-08-24T20:13:50.480Z,17.63
2023-08-24T20:16:17.349Z,17.44
2023-08-24T20:18:45.097Z,17.35
2023-08-24T20:21:12.078Z,17.43
2023-08-24T20:23:41.763Z,17.42
2023-08-24T20:26:11.510Z,17.45
2023-08-24T20:28:41.241Z,17.45
2023-08-24T20:31:09.314Z,17.51
2023-08-24T20:33:37.457Z,17.53
2023-08-24T20:36:05.645Z,17.56
2023-08-24T20:38:32.682Z,17.50
2023-08-24T20:41:03.770Z,17.37
2023-08-24T20:43:31.486Z,17.31
2023-08-24T20:45:58.343Z,17.46
2023-08-24T20:48:24.998Z,17.58
2023-08-24T20:50:55.779Z,17.64
2023-08-24T20:53:22.455Z,17.67
2023-08-24T20:55:49.141Z,17.73
2023-08-24T20:58:17.469Z,17.77
2023-08-24T21:00:44.149Z,17.87
2023-08-24T21:03:10.922Z,17.96
2023-08-24T21:05:37.605Z,18.09
2023-08-24T21:08:05.118Z,18.32
2023-08-24T21:10:31.759Z,18.28
2023-08-24T21:12:58.719Z,18.25
2023-08-24T21:15:25.374Z,18.22
2023-08-24T21:17:52.326Z,18.20
2023-08-24T21:20:20.847Z,18.16
2023-08-24T21:22:47.503Z,18.25
2023-08-24T21:25:14.715Z,18.22
2023-08-24T21:27:41.505Z,18.17
2023-08-24T21:30:08.702Z,18.19
2023-08-24T21:32:36.753Z,18.20
2023-08-24T21:35:05.148Z,18.09
2023-08-24T21:37:32.912Z,18.04
2023-08-24T21:40:00.462Z,18.00
2023-08-24T21:42:27.510Z,18.11
2023-08-24T21:44:54.285Z,18.11
2023-08-24T21:47:21.659Z,18.16
2023-08-24T21:49:48.682Z,18.05
2023-08-24T21:52:15.883Z,17.97
2023-08-24T21:54:42.954Z,17.94
2023-08-24T21:57:10.647Z,17.91
2023-08-24T21:59:37.373Z,17.96
2023-08-24T22:02:04.456Z,18.01
2023-08-24T22:04:31.496Z,18.07
2023-08-24T22:06:58.780Z,18.02
2023-08-24T22:09:25.597Z,17.98
2023-08-24T22:11:52.275Z,18.00
2023-08-24T22:14:21.322Z,17.90
2023-08-24T22:16:48.054Z,17.89
2023-08-24T22:19:26.128Z,17.96
2023-08-24T22:21:54.177Z,17.85
2023-08-24T22:24:21.520Z,17.78
2023-08-24T22:26:48.257Z,17.80
2023-08-24T22:29:15.037Z,17.73
2023-08-24T22:31:42.794Z,17.82
2023-08-24T22:34:10.418Z,17.55
2023-08-24T22:36:37.344Z,17.41
2023-08-24T22:39:04.613Z,17.28
2023-08-24T22:41:31.700Z,17.24
2023-08-24T22:43:58.470Z,17.22
2023-08-24T22:46:25.635Z,17.16
2023-08-24T22:48:52.330Z,17.01
2023-08-24T22:51:19.868Z,16.85
2023-08-24T22:53:46.564Z,16.72
2023-08-24T22:56:16.914Z,16.74
2023-08-24T22:58:43.700Z,16.42
2023-08-24T23:01:23.593Z,16.45
2023-08-24T23:03:50.620Z,16.55
2023-08-24T23:06:21.480Z,16.30
2023-08-24T23:08:49.722Z,16.60
2023-08-24T23:11:17.371Z,16.62
2023-08-24T23:13:43.993Z,16.72
2023-08-24T23:16:10.984Z,16.68
2023-08-24T23:18:39.101Z,16.52
2023-08-24T23:21:05.926Z,16.62
2023-08-24T23:23:32.855Z,16.62
2023-08-24T23:25:59.727Z,16.62
2023-08-24T23:28:26.811Z,16.60
2023-08-24T23:30:53.603Z,16.53
2023-08-24T23:33:20.449Z,16.63
2023-08-24T23:35:47.675Z,16.56
2023-08-24T23:38:14.322Z,16.45
2023-08-24T23:40:41.782Z,16.38
2023-08-24T23:43:08.410Z,16.36
2023-08-24T23:45:36.632Z,16.26
2023-08-24T23:48:04.196Z,16.32
2023-08-24T23:50:31.403Z,16.35
2023-08-24T23:52:58.691Z,16.37
2023-08-24T23:55:25.751Z,16.32
2023-08-24T23:57:53.955Z,16.25
