createdAt,value
2022-11-25T00:00:51.614Z,7.57
2022-11-25T00:01:51.247Z,7.60
2022-11-25T00:02:51.345Z,7.58
2022-11-25T00:03:51.429Z,7.62
2022-11-25T00:04:51.200Z,7.64
2022-11-25T00:05:52.629Z,7.64
2022-11-25T00:06:52.021Z,7.66
2022-11-25T00:07:51.286Z,7.66
2022-11-25T00:08:51.330Z,7.71
2022-11-25T00:09:51.260Z,7.73
2022-11-25T00:10:52.146Z,7.73
2022-11-25T00:11:51.890Z,7.73
2022-11-25T00:12:51.724Z,7.69
2022-11-25T00:13:51.898Z,7.60
2022-11-25T00:14:52.018Z,7.58
2022-11-25T00:15:52.546Z,7.54
2022-11-25T00:16:51.144Z,7.61
2022-11-25T00:17:51.116Z,7.66
2022-11-25T00:18:51.128Z,7.69
2022-11-25T00:19:51.136Z,7.71
2022-11-25T00:20:51.146Z,7.69
2022-11-25T00:21:51.355Z,7.73
2022-11-25T00:22:51.366Z,7.74
2022-11-25T00:23:51.362Z,7.76
2022-11-25T00:24:51.364Z,7.77
2022-11-25T00:25:51.046Z,7.78
2022-11-25T00:26:51.164Z,7.77
2022-11-25T00:27:51.174Z,7.77
2022-11-25T00:28:51.194Z,7.80
2022-11-25T00:29:51.013Z,7.84
2022-11-25T00:30:51.194Z,7.87
2022-11-25T00:31:51.295Z,7.92
2022-11-25T00:32:51.413Z,7.92
2022-11-25T00:33:51.422Z,7.98
2022-11-25T00:34:51.013Z,7.96
2022-11-25T00:35:51.433Z,7.98
2022-11-25T00:36:51.231Z,7.99
2022-11-25T00:37:51.461Z,7.96
2022-11-25T00:38:51.651Z,7.99
2022-11-25T00:39:51.454Z,7.99
2022-11-25T00:40:51.671Z,7.98
2022-11-25T00:41:51.260Z,7.98
2022-11-25T00:42:51.480Z,7.98
2022-11-25T00:43:51.180Z,7.95
2022-11-25T00:44:51.750Z,7.95
2022-11-25T00:45:51.753Z,7.91
2022-11-25T00:46:51.771Z,7.94
2022-11-25T00:47:51.508Z,7.92
2022-11-25T00:48:51.120Z,7.92
2022-11-25T00:49:51.518Z,7.88
2022-11-25T00:50:51.870Z,7.95
2022-11-25T00:51:51.791Z,8.01
2022-11-25T00:52:51.537Z,7.94
2022-11-25T00:53:55.953Z,7.98
2022-11-25T00:54:51.775Z,7.99
2022-11-25T00:55:51.658Z,8.05
2022-11-25T00:56:50.957Z,8.05
2022-11-25T00:57:51.156Z,8.04
2022-11-25T00:58:51.633Z,8.05
2022-11-25T00:59:51.882Z,8.04
2022-11-25T01:00:50.921Z,8.05
2022-11-25T01:01:50.841Z,8.06
2022-11-25T01:02:50.786Z,8.09
2022-11-25T01:03:50.805Z,8.10
2022-11-25T01:04:50.796Z,8.14
2022-11-25T01:05:50.996Z,8.19
2022-11-25T01:06:50.826Z,8.20
2022-11-25T01:07:51.107Z,8.19
2022-11-25T01:08:50.761Z,8.21
2022-11-25T01:09:50.835Z,8.23
2022-11-25T01:10:50.844Z,8.32
2022-11-25T01:11:50.861Z,8.32
2022-11-25T01:12:50.855Z,8.39
2022-11-25T01:13:50.715Z,8.42
2022-11-25T01:14:50.703Z,8.47
2022-11-25T01:15:50.703Z,8.41
2022-11-25T01:16:50.807Z,8.39
2022-11-25T01:17:50.681Z,8.38
2022-11-25T01:18:50.890Z,8.34
2022-11-25T01:19:50.892Z,8.31
2022-11-25T01:20:50.834Z,8.34
2022-11-25T01:21:50.711Z,8.32
2022-11-25T01:22:50.912Z,8.31
2022-11-25T01:23:50.741Z,8.31
2022-11-25T01:24:50.721Z,8.31
2022-11-25T01:25:50.731Z,8.28
2022-11-25T01:26:50.642Z,8.29
2022-11-25T01:27:50.610Z,8.28
2022-11-25T01:28:50.750Z,8.29
2022-11-25T01:29:50.749Z,8.28
2022-11-25T01:30:50.590Z,8.31
2022-11-25T01:31:50.837Z,8.32
2022-11-25T01:32:50.780Z,8.26
2022-11-25T01:33:50.781Z,8.29
2022-11-25T01:34:50.788Z,8.23
2022-11-25T01:35:50.789Z,8.21
2022-11-25T01:36:50.832Z,8.23
2022-11-25T01:37:50.809Z,8.21
2022-11-25T01:38:50.607Z,8.24
2022-11-25T01:39:50.545Z,8.21
2022-11-25T01:40:50.546Z,8.26
2022-11-25T01:41:50.627Z,8.24
2022-11-25T01:42:50.666Z,8.24
2022-11-25T01:43:50.846Z,8.34
2022-11-25T01:44:50.865Z,8.39
2022-11-25T01:45:50.908Z,8.39
2022-11-25T01:46:50.864Z,8.47
2022-11-25T01:47:50.478Z,8.38
2022-11-25T01:48:50.486Z,8.38
2022-11-25T01:49:50.507Z,8.39
2022-11-25T01:50:50.936Z,8.39
2022-11-25T01:51:51.118Z,8.35
2022-11-25T01:52:50.496Z,8.35
2022-11-25T01:53:51.128Z,8.35
2022-11-25T01:54:51.127Z,8.37
2022-11-25T01:55:51.124Z,8.38
2022-11-25T01:56:50.763Z,8.42
2022-11-25T01:57:51.162Z,8.46
2022-11-25T01:58:50.773Z,8.46
2022-11-25T01:59:50.406Z,8.52
2022-11-25T02:00:50.470Z,8.49
2022-11-25T02:01:50.688Z,8.49
2022-11-25T02:02:50.415Z,8.47
2022-11-25T02:03:50.570Z,8.46
2022-11-25T02:04:50.801Z,8.47
2022-11-25T02:05:50.522Z,8.47
2022-11-25T02:06:50.351Z,8.50
2022-11-25T02:07:50.489Z,8.46
2022-11-25T02:08:50.341Z,8.50
2022-11-25T02:09:50.332Z,8.55
2022-11-25T02:10:50.348Z,8.60
2022-11-25T02:11:50.361Z,8.60
2022-11-25T02:12:50.377Z,8.60
2022-11-25T02:13:50.381Z,8.63
2022-11-25T02:14:50.299Z,8.62
2022-11-25T02:17:16.265Z,8.67
2022-11-25T02:18:16.359Z,8.63
2022-11-25T02:19:16.279Z,8.68
2022-11-25T02:20:16.369Z,8.70
2022-11-25T02:21:16.268Z,8.67
2022-11-25T02:22:16.387Z,8.68
2022-11-25T02:23:16.198Z,8.70
2022-11-25T02:24:16.197Z,8.77
2022-11-25T02:25:16.192Z,8.75
2022-11-25T02:26:16.535Z,8.75
2022-11-25T02:27:16.536Z,8.77
2022-11-25T02:28:16.176Z,8.77
2022-11-25T02:29:16.177Z,8.77
2022-11-25T02:30:16.327Z,8.75
2022-11-25T02:31:16.203Z,8.78
2022-11-25T02:32:16.156Z,8.78
2022-11-25T02:33:16.146Z,8.85
2022-11-25T02:34:16.167Z,8.83
2022-11-25T02:35:16.195Z,8.81
2022-11-25T02:36:16.131Z,8.86
2022-11-25T02:37:16.387Z,8.86
2022-11-25T02:38:16.183Z,8.88
2022-11-25T02:39:16.194Z,8.90
2022-11-25T02:40:16.095Z,8.95
2022-11-25T02:41:16.174Z,8.96
2022-11-25T02:42:16.636Z,8.98
2022-11-25T02:43:16.642Z,9.01
2022-11-25T02:44:16.421Z,8.98
2022-11-25T02:45:16.649Z,9.09
2022-11-25T02:46:21.540Z,9.06
2022-11-25T02:47:16.703Z,9.06
2022-11-25T02:48:16.712Z,9.06
2022-11-25T02:49:16.047Z,9.04
2022-11-25T02:50:16.065Z,9.06
2022-11-25T02:51:16.061Z,9.11
2022-11-25T02:52:16.022Z,9.14
2022-11-25T02:53:16.124Z,9.14
2022-11-25T02:54:16.133Z,9.14
2022-11-25T02:55:16.026Z,9.15
2022-11-25T02:56:16.291Z,9.19
2022-11-25T02:57:15.988Z,9.19
2022-11-25T02:58:16.000Z,9.16
2022-11-25T02:59:15.996Z,9.16
2022-11-25T03:00:15.990Z,9.15
2022-11-25T03:01:16.095Z,9.15
2022-11-25T03:02:15.999Z,9.11
2022-11-25T03:03:16.199Z,9.16
2022-11-25T03:04:15.930Z,9.19
2022-11-25T03:05:15.939Z,9.26
2022-11-25T03:06:16.060Z,9.22
2022-11-25T03:07:15.957Z,9.22
2022-11-25T03:08:15.967Z,9.18
2022-11-25T03:09:15.922Z,9.19
2022-11-25T03:10:16.000Z,9.16
2022-11-25T03:11:15.981Z,9.22
2022-11-25T03:12:15.940Z,9.19
2022-11-25T03:13:15.998Z,9.22
2022-11-25T03:14:16.024Z,9.19
2022-11-25T03:15:15.870Z,9.18
2022-11-25T03:16:16.063Z,9.18
2022-11-25T03:17:16.017Z,9.16
2022-11-25T03:18:16.027Z,9.22
2022-11-25T03:19:16.037Z,9.19
2022-11-25T03:20:16.045Z,9.22
2022-11-25T03:21:16.045Z,9.27
2022-11-25T03:22:15.846Z,9.29
2022-11-25T03:23:16.057Z,9.26
2022-11-25T03:24:16.135Z,9.23
2022-11-25T03:25:16.145Z,9.26
2022-11-25T03:26:15.784Z,9.24
2022-11-25T03:27:15.775Z,9.23
2022-11-25T03:28:15.774Z,9.23
2022-11-25T03:29:15.913Z,9.19
2022-11-25T03:30:15.765Z,9.15
2022-11-25T03:31:15.791Z,9.14
2022-11-25T03:32:15.782Z,9.15
2022-11-25T03:33:15.754Z,9.16
2022-11-25T03:34:15.746Z,9.16
2022-11-25T03:35:15.725Z,9.18
2022-11-25T03:36:15.723Z,9.15
2022-11-25T03:37:15.769Z,9.18
2022-11-25T03:38:15.703Z,9.23
2022-11-25T03:39:15.733Z,9.22
2022-11-25T03:40:15.695Z,9.16
2022-11-25T03:41:15.673Z,9.22
2022-11-25T03:42:15.673Z,9.22
2022-11-25T03:43:15.716Z,9.22
2022-11-25T03:44:15.706Z,9.23
2022-11-25T03:45:15.647Z,9.27
2022-11-25T03:46:16.099Z,9.24
2022-11-25T03:47:16.218Z,9.27
2022-11-25T03:48:15.631Z,9.32
2022-11-25T03:49:16.443Z,9.33
2022-11-25T03:50:15.820Z,9.34
2022-11-25T03:51:16.450Z,9.30
2022-11-25T03:52:15.612Z,9.33
2022-11-25T03:53:16.251Z,9.29
2022-11-25T03:54:15.661Z,9.27
2022-11-25T03:55:15.939Z,9.26
2022-11-25T03:56:15.588Z,9.26
2022-11-25T03:57:15.659Z,9.24
2022-11-25T03:58:15.960Z,9.24
2022-11-25T03:59:16.289Z,9.27
2022-11-25T04:00:15.738Z,9.29
2022-11-25T04:01:15.654Z,9.23
2022-11-25T04:02:15.622Z,9.23
2022-11-25T04:03:15.579Z,9.27
2022-11-25T04:04:15.589Z,9.29
2022-11-25T04:05:15.608Z,9.24
2022-11-25T04:06:15.729Z,9.24
2022-11-25T04:07:15.772Z,9.22
2022-11-25T04:08:15.739Z,9.24
2022-11-25T04:09:15.827Z,9.23
2022-11-25T04:10:15.840Z,9.27
2022-11-25T04:11:15.557Z,9.29
2022-11-25T04:12:15.907Z,9.27
2022-11-25T04:13:16.067Z,9.29
2022-11-25T04:14:15.786Z,9.27
2022-11-25T04:15:15.987Z,9.32
2022-11-25T04:16:16.244Z,9.24
2022-11-25T04:17:15.479Z,9.27
2022-11-25T04:18:16.214Z,9.27
2022-11-25T04:19:15.607Z,9.26
2022-11-25T04:20:15.433Z,9.27
2022-11-25T04:21:15.509Z,9.26
2022-11-25T04:22:15.424Z,9.32
2022-11-25T04:23:15.442Z,9.29
2022-11-25T04:24:15.535Z,9.24
2022-11-25T04:26:41.925Z,9.30
2022-11-25T04:27:41.345Z,9.27
2022-11-25T04:28:41.965Z,9.26
2022-11-25T04:29:41.993Z,9.27
2022-11-25T04:30:41.406Z,9.26
2022-11-25T04:31:42.004Z,9.24
2022-11-25T04:32:41.713Z,9.23
2022-11-25T04:33:42.135Z,9.22
2022-11-25T04:34:42.127Z,9.24
2022-11-25T04:35:41.626Z,9.24
2022-11-25T04:36:41.316Z,9.24
2022-11-25T04:37:42.034Z,9.22
2022-11-25T04:38:41.332Z,9.24
2022-11-25T04:39:41.334Z,9.18
2022-11-25T04:40:41.341Z,9.19
2022-11-25T04:41:41.454Z,9.19
2022-11-25T04:42:41.452Z,9.19
2022-11-25T04:43:41.568Z,9.18
2022-11-25T04:44:41.571Z,9.16
2022-11-25T04:46:41.550Z,9.22
2022-11-25T04:47:41.691Z,9.19
2022-11-25T04:48:41.229Z,9.18
2022-11-25T04:49:41.218Z,9.18
2022-11-25T04:50:41.219Z,9.16
2022-11-25T04:51:41.209Z,9.15
2022-11-25T04:52:41.932Z,9.14
2022-11-25T04:53:41.318Z,9.09
2022-11-25T04:54:41.203Z,9.12
2022-11-25T04:55:41.205Z,9.12
2022-11-25T04:56:41.266Z,9.14
2022-11-25T04:57:41.180Z,9.14
2022-11-25T04:58:41.180Z,9.16
2022-11-25T04:59:41.169Z,9.14
2022-11-25T05:00:41.412Z,9.19
2022-11-25T05:01:41.429Z,9.15
2022-11-25T05:02:41.322Z,9.15
2022-11-25T05:03:46.520Z,9.14
2022-11-25T05:04:41.147Z,9.11
2022-11-25T05:05:41.187Z,9.14
2022-11-25T05:06:41.527Z,9.12
2022-11-25T05:07:41.230Z,9.18
2022-11-25T05:08:41.416Z,9.18
2022-11-25T05:09:41.730Z,9.23
2022-11-25T05:10:41.955Z,9.30
2022-11-25T05:11:41.350Z,9.33
2022-11-25T05:12:41.065Z,9.34
2022-11-25T05:13:41.097Z,9.40
2022-11-25T05:14:41.071Z,9.37
2022-11-25T05:15:41.056Z,9.42
2022-11-25T05:16:41.095Z,9.40
2022-11-25T05:17:41.084Z,9.42
2022-11-25T05:18:41.174Z,9.41
2022-11-25T05:19:41.181Z,9.41
2022-11-25T05:20:41.335Z,9.47
2022-11-25T05:21:41.303Z,9.44
2022-11-25T05:22:41.317Z,9.41
2022-11-25T05:23:41.415Z,9.44
2022-11-25T05:24:41.011Z,9.44
2022-11-25T05:25:41.124Z,9.40
2022-11-25T05:26:41.222Z,9.41
2022-11-25T05:27:41.550Z,9.36
2022-11-25T05:28:40.951Z,9.37
2022-11-25T05:29:40.981Z,9.37
2022-11-25T05:30:41.816Z,9.41
2022-11-25T05:31:40.931Z,9.42
2022-11-25T05:32:41.277Z,9.40
2022-11-25T05:33:41.479Z,9.37
2022-11-25T05:34:40.920Z,9.40
2022-11-25T05:35:41.921Z,9.41
2022-11-25T05:36:41.613Z,9.34
2022-11-25T05:37:41.000Z,9.36
2022-11-25T05:38:40.892Z,9.33
2022-11-25T05:39:40.900Z,9.36
2022-11-25T05:40:41.111Z,9.40
2022-11-25T05:41:41.643Z,9.37
2022-11-25T05:42:40.919Z,9.34
2022-11-25T05:43:41.541Z,9.30
2022-11-25T05:44:40.846Z,9.30
2022-11-25T05:45:40.982Z,9.26
2022-11-25T05:46:40.868Z,9.23
2022-11-25T05:47:40.899Z,9.18
2022-11-25T05:48:40.808Z,9.16
2022-11-25T05:49:40.861Z,9.15
2022-11-25T05:50:41.003Z,9.14
2022-11-25T05:51:40.787Z,9.12
2022-11-25T05:52:40.795Z,9.11
2022-11-25T05:53:40.797Z,9.12
2022-11-25T05:54:40.798Z,9.11
2022-11-25T05:55:40.804Z,9.09
2022-11-25T05:56:40.926Z,9.09
2022-11-25T05:57:40.934Z,9.12
2022-11-25T05:58:40.806Z,9.12
2022-11-25T05:59:41.025Z,9.11
2022-11-25T06:00:41.053Z,9.12
2022-11-25T06:01:41.085Z,9.16
2022-11-25T06:02:41.224Z,9.14
2022-11-25T06:03:41.010Z,9.19
2022-11-25T06:04:41.147Z,9.18
2022-11-25T06:05:40.997Z,9.22
2022-11-25T06:06:40.995Z,9.24
2022-11-25T06:07:40.739Z,9.19
2022-11-25T06:08:40.694Z,9.15
2022-11-25T06:09:41.013Z,9.15
2022-11-25T06:10:41.096Z,9.14
2022-11-25T06:11:41.553Z,9.14
2022-11-25T06:12:40.702Z,9.09
2022-11-25T06:13:40.651Z,9.09
2022-11-25T06:14:40.653Z,9.04
2022-11-25T06:15:40.782Z,8.99
2022-11-25T06:16:41.282Z,8.99
2022-11-25T06:17:41.430Z,8.93
2022-11-25T06:18:40.670Z,8.95
2022-11-25T06:19:40.681Z,8.88
2022-11-25T06:20:41.462Z,8.86
2022-11-25T06:21:40.772Z,8.88
2022-11-25T06:22:41.112Z,8.86
2022-11-25T06:23:41.318Z,8.88
2022-11-25T06:24:41.590Z,8.81
2022-11-25T06:25:41.494Z,8.83
2022-11-25T06:26:40.609Z,8.88
2022-11-25T06:28:10.755Z,8.86
2022-11-25T06:28:41.451Z,8.83
2022-11-25T06:29:40.542Z,8.83
2022-11-25T06:30:40.608Z,8.80
2022-11-25T06:31:40.690Z,8.85
2022-11-25T06:32:40.539Z,8.80
2022-11-25T06:33:40.569Z,8.81
2022-11-25T06:34:40.649Z,8.80
2022-11-25T06:35:40.651Z,8.81
2022-11-25T06:36:40.788Z,8.80
2022-11-25T06:37:40.499Z,8.81
2022-11-25T06:38:40.496Z,8.81
2022-11-25T06:39:40.478Z,8.85
2022-11-25T06:40:40.620Z,8.88
2022-11-25T06:41:40.627Z,8.89
2022-11-25T06:42:40.646Z,8.88
2022-11-25T06:43:40.735Z,8.88
2022-11-25T06:44:40.477Z,8.88
2022-11-25T06:45:40.879Z,8.86
2022-11-25T06:46:40.544Z,8.86
2022-11-25T06:47:40.857Z,8.88
2022-11-25T06:48:41.084Z,8.89
2022-11-25T06:49:40.667Z,8.90
2022-11-25T06:50:41.104Z,8.90
2022-11-25T06:51:40.686Z,8.92
2022-11-25T06:52:41.120Z,8.95
2022-11-25T06:53:40.915Z,8.98
2022-11-25T06:54:40.707Z,9.01
2022-11-25T06:55:40.504Z,9.03
2022-11-25T06:56:40.576Z,9.01
2022-11-25T06:57:40.523Z,9.04
2022-11-25T06:58:40.933Z,9.09
2022-11-25T06:59:41.003Z,9.09
2022-11-25T07:00:40.543Z,9.12
2022-11-25T07:01:40.840Z,9.14
2022-11-25T07:02:46.678Z,9.12
2022-11-25T07:03:40.565Z,9.12
2022-11-25T07:04:40.987Z,9.11
2022-11-25T07:05:41.149Z,9.16
2022-11-25T07:06:40.425Z,9.16
2022-11-25T07:07:41.320Z,9.19
2022-11-25T07:08:40.302Z,9.22
2022-11-25T07:09:40.282Z,9.23
2022-11-25T07:10:40.273Z,9.22
2022-11-25T07:11:40.937Z,9.22
2022-11-25T07:12:40.300Z,9.26
2022-11-25T07:13:40.281Z,9.32
2022-11-25T07:14:40.296Z,9.29
2022-11-25T07:15:40.253Z,9.32
2022-11-25T07:16:40.242Z,9.32
2022-11-25T07:17:40.271Z,9.29
2022-11-25T07:18:40.221Z,9.29
2022-11-25T07:19:40.319Z,9.32
2022-11-25T07:20:40.321Z,9.30
2022-11-25T07:21:40.480Z,9.33
2022-11-25T07:22:40.216Z,9.33
2022-11-25T07:23:40.291Z,9.36
2022-11-25T07:24:40.300Z,9.40
2022-11-25T07:25:40.508Z,9.40
2022-11-25T07:26:40.217Z,9.40
2022-11-25T07:27:40.189Z,9.40
2022-11-25T07:28:40.469Z,9.41
2022-11-25T07:30:19.177Z,9.45
2022-11-25T07:31:22.661Z,9.45
2022-11-25T07:31:40.131Z,9.45
2022-11-25T07:32:40.128Z,9.42
2022-11-25T07:33:40.180Z,9.42
2022-11-25T07:34:40.167Z,9.34
2022-11-25T07:35:40.118Z,9.30
2022-11-25T07:36:40.385Z,9.32
2022-11-25T07:37:40.176Z,9.32
2022-11-25T07:38:45.132Z,9.24
2022-11-25T07:39:40.122Z,9.19
2022-11-25T07:40:40.076Z,9.22
2022-11-25T07:41:40.107Z,9.15
2022-11-25T07:42:40.054Z,9.09
2022-11-25T07:43:40.105Z,9.08
2022-11-25T07:44:40.204Z,9.06
2022-11-25T07:45:40.037Z,9.06
2022-11-25T07:46:40.078Z,8.98
2022-11-25T07:47:40.026Z,8.96
2022-11-25T07:48:40.034Z,8.95
2022-11-25T07:49:40.042Z,8.90
2022-11-25T07:50:40.274Z,8.88
2022-11-25T07:51:40.278Z,8.85
2022-11-25T07:52:40.293Z,8.85
2022-11-25T07:53:40.331Z,8.85
2022-11-25T07:54:40.095Z,8.85
2022-11-25T07:55:40.506Z,8.80
2022-11-25T07:56:40.115Z,8.80
2022-11-25T07:57:39.973Z,8.81
2022-11-25T07:58:45.755Z,8.80
2022-11-25T07:59:39.959Z,8.74
2022-11-25T08:00:39.957Z,8.74
2022-11-25T08:01:40.042Z,8.72
2022-11-25T08:02:40.003Z,8.72
2022-11-25T08:03:39.980Z,8.74
2022-11-25T08:04:39.923Z,8.74
2022-11-25T08:05:39.913Z,8.72
2022-11-25T08:06:39.920Z,8.74
2022-11-25T08:07:39.960Z,8.77
2022-11-25T08:08:39.940Z,8.80
2022-11-25T08:09:39.979Z,8.78
2022-11-25T08:10:39.888Z,8.80
2022-11-25T08:11:39.900Z,8.81
2022-11-25T08:12:40.014Z,8.86
2022-11-25T08:13:39.881Z,8.88
2022-11-25T08:14:40.020Z,8.90
2022-11-25T08:15:39.910Z,8.93
2022-11-25T08:18:05.899Z,8.96
2022-11-25T08:19:06.005Z,8.96
2022-11-25T08:20:05.794Z,8.98
2022-11-25T08:21:06.216Z,8.96
2022-11-25T08:22:05.807Z,9.01
2022-11-25T08:23:05.817Z,8.99
2022-11-25T08:24:05.758Z,9.03
2022-11-25T08:25:05.836Z,9.03
2022-11-25T08:26:05.835Z,9.01
2022-11-25T08:27:05.915Z,9.03
2022-11-25T08:28:06.054Z,9.03
2022-11-25T08:29:06.055Z,9.03
2022-11-25T08:30:05.748Z,9.04
2022-11-25T08:31:05.814Z,9.03
2022-11-25T08:32:11.455Z,9.08
2022-11-25T08:33:05.696Z,9.09
2022-11-25T08:34:05.885Z,9.03
2022-11-25T08:35:05.715Z,9.06
2022-11-25T08:36:05.692Z,9.06
2022-11-25T08:37:05.984Z,9.04
2022-11-25T08:38:05.905Z,9.04
2022-11-25T08:39:22.555Z,9.04
2022-11-25T08:40:06.345Z,9.04
2022-11-25T08:41:06.344Z,9.03
2022-11-25T08:42:06.365Z,9.01
2022-11-25T08:43:05.645Z,8.93
2022-11-25T08:44:06.433Z,8.93
2022-11-25T08:45:05.685Z,8.93
2022-11-25T08:46:05.919Z,8.95
2022-11-25T08:47:05.635Z,8.92
2022-11-25T08:48:05.611Z,8.90
2022-11-25T08:49:05.613Z,8.92
2022-11-25T08:50:05.620Z,8.95
2022-11-25T08:51:05.622Z,8.95
2022-11-25T08:52:05.612Z,8.96
2022-11-25T08:53:05.603Z,8.95
2022-11-25T08:54:05.702Z,8.98
2022-11-25T08:55:05.550Z,9.04
2022-11-25T08:56:05.620Z,9.04
2022-11-25T08:57:05.634Z,9.09
2022-11-25T08:58:05.531Z,9.14
2022-11-25T08:59:05.580Z,9.15
2022-11-25T09:00:05.561Z,9.26
2022-11-25T09:01:05.525Z,9.24
2022-11-25T09:02:05.732Z,9.26
2022-11-25T09:03:05.823Z,9.26
2022-11-25T09:04:05.708Z,9.27
2022-11-25T09:05:05.489Z,9.32
2022-11-25T09:06:05.688Z,9.37
2022-11-25T09:07:05.499Z,9.33
2022-11-25T09:08:05.531Z,9.37
2022-11-25T09:09:05.487Z,9.37
2022-11-25T09:10:05.459Z,9.40
2022-11-25T09:11:05.551Z,9.42
2022-11-25T09:12:05.440Z,9.41
2022-11-25T09:13:05.436Z,9.42
2022-11-25T09:14:05.525Z,9.41
2022-11-25T09:15:05.617Z,9.42
2022-11-25T09:16:05.917Z,9.45
2022-11-25T09:17:05.866Z,9.44
2022-11-25T09:18:05.847Z,9.45
2022-11-25T09:19:05.899Z,9.51
2022-11-25T09:20:05.385Z,9.51
2022-11-25T09:21:05.382Z,9.52
2022-11-25T09:22:05.816Z,9.60
2022-11-25T09:23:05.804Z,9.62
2022-11-25T09:24:05.908Z,9.63
2022-11-25T09:25:05.897Z,9.70
2022-11-25T09:26:05.362Z,9.75
2022-11-25T09:27:05.498Z,9.75
2022-11-25T09:28:06.783Z,9.81
2022-11-25T09:29:06.051Z,9.84
2022-11-25T09:30:05.664Z,9.85
2022-11-25T09:31:05.807Z,9.81
2022-11-25T09:32:05.941Z,9.85
2022-11-25T09:33:05.443Z,9.91
2022-11-25T09:34:06.072Z,9.91
2022-11-25T09:35:05.475Z,9.93
2022-11-25T09:36:05.303Z,9.93
2022-11-25T09:37:05.272Z,9.98
2022-11-25T09:38:05.261Z,10.02
2022-11-25T09:39:05.260Z,10.08
2022-11-25T09:40:05.274Z,10.14
2022-11-25T09:41:05.243Z,10.16
2022-11-25T09:42:05.233Z,10.23
2022-11-25T09:43:05.252Z,10.23
2022-11-25T09:44:05.252Z,10.24
2022-11-25T09:45:05.445Z,10.30
2022-11-25T09:46:05.268Z,10.35
2022-11-25T09:47:05.230Z,10.35
2022-11-25T09:48:05.242Z,10.36
2022-11-25T09:49:05.360Z,10.41
2022-11-25T09:50:05.253Z,10.38
2022-11-25T09:51:05.769Z,10.39
2022-11-25T09:52:05.179Z,10.41
2022-11-25T09:53:05.295Z,10.41
2022-11-25T09:54:05.409Z,10.45
2022-11-25T09:55:05.189Z,10.42
2022-11-25T09:56:05.698Z,10.43
2022-11-25T09:57:05.708Z,10.46
2022-11-25T09:58:05.152Z,10.45
2022-11-25T09:59:05.186Z,10.46
2022-11-25T10:00:05.178Z,10.52
2022-11-25T10:01:05.128Z,10.55
2022-11-25T10:02:06.640Z,10.61
2022-11-25T10:03:05.418Z,10.61
2022-11-25T10:04:05.547Z,10.62
2022-11-25T10:05:05.887Z,10.67
2022-11-25T10:06:05.132Z,10.64
2022-11-25T10:07:05.076Z,10.60
2022-11-25T10:08:05.067Z,10.58
2022-11-25T10:09:05.078Z,10.52
2022-11-25T10:10:05.086Z,10.62
2022-11-25T10:11:05.098Z,10.83
2022-11-25T10:12:05.126Z,11.13
2022-11-25T10:13:05.206Z,11.34
2022-11-25T10:14:05.209Z,11.54
2022-11-25T10:15:05.073Z,11.71
2022-11-25T10:16:05.089Z,11.84
2022-11-25T10:17:05.026Z,11.97
2022-11-25T10:18:05.038Z,12.13
2022-11-25T10:19:05.032Z,12.17
2022-11-25T10:20:05.014Z,12.21
2022-11-25T10:21:05.045Z,12.28
2022-11-25T10:22:05.154Z,12.29
2022-11-25T10:23:05.271Z,12.32
2022-11-25T10:24:05.276Z,12.28
2022-11-25T10:25:05.288Z,12.32
2022-11-25T10:26:04.964Z,12.38
2022-11-25T10:27:04.983Z,12.23
2022-11-25T10:28:05.405Z,12.23
2022-11-25T10:29:05.520Z,12.33
2022-11-25T10:30:05.233Z,12.35
2022-11-25T10:31:04.994Z,12.51
2022-11-25T10:32:04.923Z,12.54
2022-11-25T10:33:05.014Z,12.63
2022-11-25T10:34:05.144Z,12.63
2022-11-25T10:35:05.605Z,12.65
2022-11-25T10:36:05.161Z,12.73
2022-11-25T10:37:05.161Z,12.65
2022-11-25T10:38:04.901Z,12.76
2022-11-25T10:39:04.871Z,12.66
2022-11-25T10:40:04.881Z,12.48
2022-11-25T10:41:05.180Z,12.44
2022-11-25T10:42:04.989Z,12.46
2022-11-25T10:43:05.281Z,12.51
2022-11-25T10:44:05.001Z,12.63
2022-11-25T10:45:04.837Z,12.68
2022-11-25T10:46:05.503Z,12.69
2022-11-25T10:47:14.380Z,12.71
2022-11-25T10:48:05.658Z,12.72
2022-11-25T10:49:05.119Z,12.72
2022-11-25T10:50:05.039Z,12.77
2022-11-25T10:51:04.830Z,12.68
2022-11-25T10:52:05.625Z,12.71
2022-11-25T10:53:05.788Z,12.69
2022-11-25T10:54:04.781Z,12.58
2022-11-25T10:55:04.757Z,12.35
2022-11-25T10:56:04.811Z,12.29
2022-11-25T10:57:04.770Z,12.21
2022-11-25T10:58:04.818Z,12.10
2022-11-25T10:59:04.905Z,11.97
2022-11-25T11:00:04.737Z,11.99
2022-11-25T11:01:04.917Z,11.93
2022-11-25T11:02:05.091Z,11.87
2022-11-25T11:03:04.731Z,11.79
2022-11-25T11:04:05.144Z,11.73
2022-11-25T11:05:05.145Z,11.71
2022-11-25T11:06:05.167Z,11.73
2022-11-25T11:07:04.827Z,11.70
2022-11-25T11:08:05.247Z,11.66
2022-11-25T11:09:04.655Z,11.71
2022-11-25T11:10:04.666Z,11.76
2022-11-25T11:11:04.685Z,11.79
2022-11-25T11:12:04.787Z,11.79
2022-11-25T11:13:04.669Z,11.80
2022-11-25T11:14:04.804Z,11.80
2022-11-25T11:15:04.703Z,11.82
2022-11-25T11:16:04.693Z,11.77
2022-11-25T11:17:05.034Z,11.74
2022-11-25T11:18:05.035Z,11.70
2022-11-25T11:19:05.041Z,11.69
2022-11-25T11:20:04.609Z,11.58
2022-11-25T11:21:05.134Z,11.52
2022-11-25T11:22:04.643Z,11.54
2022-11-25T11:23:08.803Z,11.51
2022-11-25T11:24:05.285Z,11.45
2022-11-25T11:25:04.562Z,11.48
2022-11-25T11:26:04.881Z,11.49
2022-11-25T11:27:05.098Z,11.49
2022-11-25T11:28:05.491Z,11.48
2022-11-25T11:29:07.384Z,11.54
2022-11-25T11:30:04.522Z,11.56
2022-11-25T11:31:05.036Z,11.58
2022-11-25T11:32:05.373Z,11.61
2022-11-25T11:33:04.511Z,11.61
2022-11-25T11:34:04.591Z,11.61
2022-11-25T11:35:04.542Z,11.64
2022-11-25T11:36:04.543Z,11.66
2022-11-25T11:37:04.541Z,11.67
2022-11-25T11:38:04.630Z,11.66
2022-11-25T11:39:04.564Z,11.67
2022-11-25T11:40:04.560Z,11.64
2022-11-25T11:41:04.569Z,11.62
2022-11-25T11:42:04.449Z,11.64
2022-11-25T11:43:04.599Z,11.59
2022-11-25T11:44:04.491Z,11.64
2022-11-25T11:45:04.518Z,11.66
2022-11-25T11:46:04.606Z,11.58
2022-11-25T11:47:04.714Z,11.59
2022-11-25T11:48:04.408Z,11.58
2022-11-25T11:49:05.098Z,11.56
2022-11-25T11:50:04.428Z,11.61
2022-11-25T11:51:04.907Z,11.61
2022-11-25T11:52:04.378Z,11.59
2022-11-25T11:53:04.447Z,11.62
2022-11-25T11:54:05.277Z,11.61
2022-11-25T11:55:04.349Z,11.56
2022-11-25T11:56:34.920Z,11.55
2022-11-25T11:57:04.340Z,11.49
2022-11-25T11:58:04.376Z,11.48
2022-11-25T11:59:04.327Z,11.45
2022-11-25T12:00:04.306Z,11.41
2022-11-25T12:01:05.965Z,11.40
2022-11-25T12:02:04.351Z,11.36
2022-11-25T12:03:04.406Z,11.36
2022-11-25T12:04:04.324Z,11.36
2022-11-25T12:05:04.324Z,11.34
2022-11-25T12:06:04.300Z,11.40
2022-11-25T12:07:04.295Z,11.40
2022-11-25T12:08:04.357Z,11.41
2022-11-25T12:09:04.285Z,11.37
2022-11-25T12:10:04.268Z,11.40
2022-11-25T12:11:05.556Z,11.43
2022-11-25T12:12:04.225Z,11.45
2022-11-25T12:13:04.213Z,11.49
2022-11-25T12:14:04.234Z,11.54
2022-11-25T12:15:04.201Z,11.56
2022-11-25T12:16:04.328Z,11.61
2022-11-25T12:17:04.185Z,11.56
2022-11-25T12:18:04.183Z,11.62
2022-11-25T12:19:04.172Z,11.67
2022-11-25T12:20:04.182Z,11.73
2022-11-25T12:21:04.173Z,11.76
2022-11-25T12:22:04.161Z,11.87
2022-11-25T12:23:04.151Z,11.93
2022-11-25T12:24:04.211Z,11.99
2022-11-25T12:25:04.131Z,12.08
2022-11-25T12:26:04.261Z,12.08
2022-11-25T12:27:04.132Z,12.14
2022-11-25T12:28:04.110Z,12.23
2022-11-25T12:29:04.102Z,12.29
2022-11-25T12:30:04.110Z,12.29
2022-11-25T12:31:05.347Z,12.23
2022-11-25T12:32:04.219Z,12.23
2022-11-25T12:33:04.072Z,12.22
2022-11-25T12:34:04.113Z,12.22
2022-11-25T12:35:04.061Z,12.21
2022-11-25T12:36:04.070Z,12.07
2022-11-25T12:37:04.081Z,12.04
2022-11-25T12:38:04.051Z,12.04
2022-11-25T12:39:04.057Z,12.00
2022-11-25T12:40:04.061Z,12.04
2022-11-25T12:41:04.239Z,12.08
2022-11-25T12:42:04.040Z,12.13
2022-11-25T12:43:04.033Z,12.14
2022-11-25T12:44:04.039Z,12.05
2022-11-25T12:45:04.131Z,12.05
2022-11-25T12:46:04.029Z,11.96
2022-11-25T12:47:03.995Z,11.99
2022-11-25T12:48:04.623Z,11.93
2022-11-25T12:49:03.989Z,11.87
2022-11-25T12:50:04.020Z,11.88
2022-11-25T12:51:03.959Z,11.89
2022-11-25T12:52:03.967Z,11.91
2022-11-25T12:53:03.950Z,11.87
2022-11-25T12:54:04.052Z,11.89
2022-11-25T12:55:03.935Z,11.93
2022-11-25T12:56:04.258Z,11.89
2022-11-25T12:57:04.266Z,11.88
2022-11-25T12:58:03.926Z,11.91
2022-11-25T12:59:04.356Z,11.91
2022-11-25T13:00:39.216Z,11.89
2022-11-25T13:01:03.943Z,11.91
2022-11-25T13:02:03.951Z,11.95
2022-11-25T13:03:05.316Z,11.99
2022-11-25T13:04:03.880Z,11.91
2022-11-25T13:05:25.228Z,11.82
2022-11-25T13:06:03.867Z,11.84
2022-11-25T13:07:03.865Z,11.85
2022-11-25T13:08:03.852Z,11.88
2022-11-25T13:09:03.851Z,11.85
2022-11-25T13:10:03.957Z,11.85
2022-11-25T13:11:04.158Z,11.84
2022-11-25T13:12:04.199Z,11.84
2022-11-25T13:13:04.304Z,11.80
2022-11-25T13:14:04.162Z,11.76
2022-11-25T13:15:04.037Z,11.74
2022-11-25T13:16:04.290Z,11.79
2022-11-25T13:17:04.389Z,11.80