createdAt,value
2023-04-16T00:01:22.639Z,6.97
2023-04-16T00:03:51.109Z,7.57
2023-04-16T00:06:19.579Z,6.90
2023-04-16T00:08:47.999Z,7.60
2023-04-16T00:11:16.712Z,8.27
2023-04-16T00:13:45.194Z,8.00
2023-04-16T00:16:15.361Z,8.40
2023-04-16T00:18:43.720Z,8.90
2023-04-16T00:21:12.202Z,7.10
2023-04-16T00:23:40.662Z,7.07
2023-04-16T00:26:10.193Z,7.80
2023-04-16T00:28:41.635Z,7.80
2023-04-16T00:31:10.180Z,7.50
2023-04-16T00:33:40.014Z,6.23
2023-04-16T00:36:08.874Z,7.23
2023-04-16T00:38:38.371Z,7.53
2023-04-16T00:41:06.805Z,7.47
2023-04-16T00:43:35.149Z,7.33
2023-04-16T00:46:06.789Z,7.47
2023-04-16T00:48:36.461Z,7.33
2023-04-16T00:51:08.330Z,7.37
2023-04-16T00:53:37.078Z,8.03
2023-04-16T00:56:08.218Z,6.40
2023-04-16T00:58:37.171Z,7.23
2023-04-16T01:01:06.085Z,7.23
2023-04-16T01:03:41.073Z,7.70
2023-04-16T01:06:12.318Z,7.07
2023-04-16T01:08:41.022Z,7.63
2023-04-16T01:11:11.101Z,8.33
2023-04-16T01:13:39.727Z,7.93
2023-04-16T01:16:08.749Z,7.40
2023-04-16T01:18:37.450Z,7.43
2023-04-16T01:21:07.385Z,8.10
2023-04-16T01:23:36.033Z,7.87
2023-04-16T01:26:04.568Z,7.33
2023-04-16T01:28:33.074Z,8.57
2023-04-16T01:31:01.485Z,7.30
2023-04-16T01:33:46.427Z,7.87
2023-04-16T01:36:16.373Z,8.10
2023-04-16T01:38:44.851Z,8.23
2023-04-16T01:41:13.182Z,7.10
2023-04-16T01:43:43.143Z,7.77
2023-04-16T01:46:19.477Z,8.57
2023-04-16T01:48:48.337Z,8.03
2023-04-16T01:51:18.102Z,7.83
2023-04-16T01:53:46.813Z,7.70
2023-04-16T01:56:15.375Z,7.80
2023-04-16T01:58:43.846Z,8.30
2023-04-16T02:01:12.297Z,7.37
2023-04-16T02:03:42.556Z,8.60
2023-04-16T02:06:11.180Z,7.63
2023-04-16T02:08:40.963Z,8.03
2023-04-16T02:11:09.328Z,7.20
2023-04-16T02:13:38.155Z,8.13
2023-04-16T02:16:07.490Z,8.00
2023-04-16T02:18:50.078Z,8.40
2023-04-16T02:21:20.572Z,8.50
2023-04-16T02:23:51.946Z,8.90
2023-04-16T02:26:26.241Z,7.27
2023-04-16T02:28:56.470Z,8.43
2023-04-16T02:31:30.703Z,8.13
2023-04-16T02:33:59.725Z,8.60
2023-04-16T02:36:28.573Z,8.83
2023-04-16T02:38:59.283Z,9.70
2023-04-16T02:41:27.766Z,8.47
2023-04-16T02:43:56.407Z,8.60
2023-04-16T02:46:24.976Z,8.50
2023-04-16T02:48:53.427Z,9.33
2023-04-16T02:51:21.896Z,8.20
2023-04-16T02:53:50.599Z,8.43
2023-04-16T02:56:20.439Z,8.70
2023-04-16T02:58:48.934Z,9.23
2023-04-16T03:01:18.164Z,7.97
2023-04-16T03:03:46.770Z,8.83
2023-04-16T03:06:15.198Z,8.87
2023-04-16T03:08:43.572Z,9.07
2023-04-16T03:11:11.952Z,8.77
2023-04-16T03:13:41.722Z,9.20
2023-04-16T03:16:10.149Z,9.80
2023-04-16T03:18:38.793Z,9.33
2023-04-16T03:21:07.406Z,9.60
2023-04-16T03:23:36.405Z,9.23
2023-04-16T03:26:06.511Z,9.10
2023-04-16T03:28:35.442Z,9.80
2023-04-16T03:31:05.687Z,9.23
2023-04-16T03:33:34.110Z,9.30
2023-04-16T03:36:03.411Z,9.23
2023-04-16T03:38:32.732Z,9.17
2023-04-16T03:41:01.475Z,9.43
2023-04-16T03:43:31.534Z,10.53
2023-04-16T03:46:00.117Z,10.00
2023-04-16T03:48:30.167Z,10.30
2023-04-16T03:50:59.776Z,9.03
2023-04-16T03:53:28.666Z,9.93
2023-04-16T03:55:57.156Z,10.63
2023-04-16T03:58:25.789Z,9.30
2023-04-16T04:00:56.077Z,10.13
2023-04-16T04:03:26.260Z,10.00
2023-04-16T04:05:57.484Z,10.07
2023-04-16T04:08:29.957Z,10.80
2023-04-16T04:10:58.393Z,10.63
2023-04-16T04:13:27.425Z,10.13
2023-04-16T04:15:56.297Z,9.10
2023-04-16T04:18:25.689Z,10.47
2023-04-16T04:20:56.167Z,10.10
2023-04-16T04:23:29.072Z,9.80
2023-04-16T04:25:57.578Z,9.70
2023-04-16T04:28:26.498Z,9.43
2023-04-16T04:30:54.920Z,9.80
2023-04-16T04:33:23.379Z,9.87
2023-04-16T04:35:52.763Z,9.50
2023-04-16T04:38:25.386Z,8.90
2023-04-16T04:40:54.417Z,9.80
2023-04-16T04:43:24.881Z,9.40
2023-04-16T04:45:53.359Z,9.47
2023-04-16T04:48:26.591Z,9.80
2023-04-16T04:50:56.155Z,8.67
2023-04-16T04:53:26.868Z,8.17
2023-04-16T04:55:58.814Z,9.00
2023-04-16T04:58:37.701Z,8.40
2023-04-16T05:01:06.820Z,8.23
2023-04-16T05:03:35.346Z,8.03
2023-04-16T05:06:03.867Z,7.80
2023-04-16T05:08:33.638Z,7.97
2023-04-16T05:11:02.063Z,8.60
2023-04-16T05:13:30.515Z,7.50
2023-04-16T05:15:58.925Z,8.50
2023-04-16T05:18:27.816Z,7.90
2023-04-16T05:20:56.281Z,7.97
2023-04-16T05:23:24.800Z,6.70
2023-04-16T05:25:54.541Z,7.37
2023-04-16T05:28:23.104Z,8.13
2023-04-16T05:30:52.049Z,7.20
2023-04-16T05:33:20.992Z,7.33
2023-04-16T05:35:49.618Z,7.90
2023-04-16T05:38:18.040Z,7.77
2023-04-16T05:40:46.418Z,9.00
2023-04-16T05:43:16.196Z,6.90
2023-04-16T05:45:44.602Z,7.07
2023-04-16T05:48:13.883Z,8.50
2023-04-16T05:50:42.300Z,7.77
2023-04-16T05:53:11.165Z,7.07
2023-04-16T05:55:39.676Z,8.07
2023-04-16T05:58:08.197Z,8.37
2023-04-16T06:00:38.111Z,8.00
2023-04-16T06:03:06.763Z,8.10
2023-04-16T06:05:35.541Z,8.60
2023-04-16T06:08:04.017Z,8.10
2023-04-16T06:10:32.579Z,8.10
2023-04-16T06:13:01.129Z,7.97
2023-04-16T06:15:29.849Z,8.73
2023-04-16T06:18:00.900Z,8.23
2023-04-16T06:20:29.727Z,8.20
2023-04-16T06:22:58.392Z,9.40
2023-04-16T06:25:26.931Z,7.70
2023-04-16T06:27:55.361Z,8.07
2023-04-16T06:30:23.793Z,9.47
2023-04-16T06:32:52.397Z,7.73
2023-04-16T06:35:22.310Z,7.87
2023-04-16T06:37:50.686Z,7.07
2023-04-16T06:40:19.216Z,6.77
2023-04-16T06:42:47.750Z,8.07
2023-04-16T06:45:16.218Z,7.77
2023-04-16T06:47:44.756Z,7.87
2023-04-16T06:50:13.252Z,7.20
2023-04-16T06:52:43.161Z,7.27
2023-04-16T06:55:12.512Z,7.20
2023-04-16T06:57:40.963Z,7.60
2023-04-16T07:00:11.044Z,8.10
2023-04-16T07:02:39.683Z,8.17
2023-04-16T07:05:09.105Z,7.70
2023-04-16T07:07:37.545Z,8.10
2023-04-16T07:10:09.240Z,7.47
2023-04-16T07:12:37.818Z,8.00
2023-04-16T07:15:08.679Z,7.50
2023-04-16T07:17:37.241Z,8.33
2023-04-16T07:20:07.297Z,7.90
2023-04-16T07:22:35.869Z,8.70
2023-04-16T07:25:06.295Z,9.43
2023-04-16T07:27:34.686Z,7.87
2023-04-16T07:30:03.054Z,8.70
2023-04-16T07:32:31.487Z,9.17
2023-04-16T07:35:00.482Z,9.17
2023-04-16T07:37:29.238Z,10.20
2023-04-16T07:39:58.276Z,10.40
2023-04-16T07:42:28.756Z,9.13
2023-04-16T07:44:57.207Z,11.50
2023-04-16T07:47:26.595Z,11.77
2023-04-16T07:49:55.067Z,10.73
2023-04-16T07:52:23.448Z,11.23
2023-04-16T07:54:52.804Z,9.40
2023-04-16T07:57:21.243Z,10.00
2023-04-16T07:59:50.992Z,10.00
2023-04-16T08:02:19.630Z,10.60
2023-04-16T08:04:48.258Z,10.47
2023-04-16T08:07:16.744Z,10.90
2023-04-16T08:09:53.366Z,11.17
2023-04-16T08:12:22.390Z,19.33
2023-04-16T08:14:52.142Z,12.10
2023-04-16T08:17:20.615Z,11.50
2023-04-16T08:19:49.090Z,11.13
2023-04-16T08:22:18.069Z,10.90
2023-04-16T08:24:46.477Z,9.97
2023-04-16T08:27:18.572Z,10.87
2023-04-16T08:29:48.437Z,9.90
2023-04-16T08:32:18.608Z,10.80
2023-04-16T08:34:47.289Z,11.17
2023-04-16T08:37:15.744Z,11.10
2023-04-16T08:39:44.145Z,11.77
2023-04-16T08:42:22.778Z,10.13
2023-04-16T08:44:54.724Z,10.70
2023-04-16T08:47:27.167Z,14.50
2023-04-16T08:50:00.129Z,11.73
2023-04-16T08:52:32.302Z,11.33
2023-04-16T08:55:07.869Z,10.63
2023-04-16T08:57:46.247Z,10.00
2023-04-16T09:00:16.101Z,11.00
2023-04-16T09:02:46.249Z,10.03
2023-04-16T09:05:18.212Z,10.97
2023-04-16T09:07:48.031Z,10.30
2023-04-16T09:10:17.218Z,9.80
2023-04-16T09:12:46.936Z,11.03
2023-04-16T09:15:15.638Z,11.10
2023-04-16T09:17:45.447Z,11.53
2023-04-16T09:20:14.519Z,11.00
2023-04-16T09:22:44.557Z,11.20
2023-04-16T09:25:13.805Z,10.40
2023-04-16T09:27:42.371Z,11.40
2023-04-16T09:30:25.647Z,10.73
2023-04-16T09:33:16.738Z,11.20
2023-04-16T09:35:50.514Z,10.60
2023-04-16T09:38:19.252Z,22.43
2023-04-16T09:40:48.476Z,18.07
2023-04-16T09:43:19.652Z,10.97
2023-04-16T09:45:52.399Z,11.80
2023-04-16T09:48:32.320Z,9.43
2023-04-16T09:51:01.492Z,11.70
2023-04-16T09:53:31.913Z,10.80
2023-04-16T09:56:01.316Z,10.70
2023-04-16T09:58:30.810Z,10.20
2023-04-16T10:01:03.381Z,12.20
2023-04-16T10:03:34.611Z,10.97
2023-04-16T10:06:09.245Z,10.33
2023-04-16T10:08:37.714Z,19.50
2023-04-16T10:11:06.579Z,12.60
2023-04-16T10:13:34.901Z,12.40
2023-04-16T10:16:04.633Z,11.57
2023-04-16T10:18:34.833Z,10.33
2023-04-16T10:21:03.952Z,11.17
2023-04-16T10:23:33.374Z,11.30
2023-04-16T10:26:03.397Z,11.80
2023-04-16T10:28:35.170Z,10.70
2023-04-16T10:31:05.661Z,10.20
2023-04-16T10:33:39.081Z,10.20
2023-04-16T10:36:12.799Z,10.03
2023-04-16T10:38:42.550Z,10.80
2023-04-16T10:41:10.910Z,10.70
2023-04-16T10:43:46.200Z,11.03
2023-04-16T10:46:23.334Z,10.23
2023-04-16T10:48:55.727Z,11.17
2023-04-16T10:51:33.604Z,11.20
2023-04-16T10:54:06.348Z,10.40
2023-04-16T10:56:36.721Z,10.70
2023-04-16T10:59:07.373Z,10.93
2023-04-16T11:01:37.742Z,12.03
2023-04-16T11:04:35.150Z,11.23
2023-04-16T11:07:16.602Z,10.93
2023-04-16T11:10:05.450Z,11.40
2023-04-16T11:12:37.862Z,11.33
2023-04-16T11:15:09.360Z,11.60
2023-04-16T11:17:40.258Z,11.70
2023-04-16T11:20:20.156Z,11.30
2023-04-16T11:22:50.023Z,12.07
2023-04-16T11:25:22.677Z,12.20
2023-04-16T11:27:51.955Z,13.27
2023-04-16T11:30:30.061Z,12.20
2023-04-16T11:32:58.522Z,13.07
2023-04-16T11:35:28.394Z,13.63
2023-04-16T11:37:58.556Z,13.30
2023-04-16T11:40:30.918Z,14.60
2023-04-16T11:43:03.988Z,14.50
2023-04-16T11:45:32.520Z,14.10
2023-04-16T11:48:00.893Z,12.70
2023-04-16T11:50:30.858Z,15.20
2023-04-16T11:53:06.374Z,14.53
2023-04-16T11:55:45.621Z,14.87
2023-04-16T11:58:15.966Z,14.17
2023-04-16T12:00:45.410Z,14.20
2023-04-16T12:03:14.028Z,15.10
2023-04-16T12:05:43.990Z,13.40
2023-04-16T12:08:13.511Z,14.67
2023-04-16T12:10:55.530Z,13.70
2023-04-16T12:13:24.307Z,12.00
2023-04-16T12:15:54.748Z,13.20
2023-04-16T12:18:26.981Z,13.90
2023-04-16T12:20:56.917Z,14.10
2023-04-16T12:23:27.193Z,15.57
2023-04-16T12:25:56.433Z,21.90
2023-04-16T12:28:33.950Z,16.37
2023-04-16T12:31:03.207Z,17.20
2023-04-16T12:33:32.096Z,17.23
2023-04-16T12:36:04.654Z,17.50
2023-04-16T12:38:33.127Z,18.67
2023-04-16T12:41:02.386Z,18.50
2023-04-16T12:43:30.884Z,18.40
2023-04-16T12:45:59.269Z,18.50
2023-04-16T12:48:27.679Z,19.10
2023-04-16T12:50:56.190Z,19.03
2023-04-16T12:53:26.202Z,20.07
2023-04-16T12:55:54.568Z,20.17
2023-04-16T12:58:23.077Z,19.93
2023-04-16T13:00:51.424Z,19.93
2023-04-16T13:03:21.023Z,22.63
2023-04-16T13:05:49.728Z,19.80
2023-04-16T13:08:18.085Z,20.37
2023-04-16T13:10:47.785Z,19.47
2023-04-16T13:13:16.553Z,21.73
2023-04-16T13:15:44.924Z,19.20
2023-04-16T13:18:13.382Z,20.70
2023-04-16T13:20:41.864Z,20.67
2023-04-16T13:23:10.490Z,21.20
2023-04-16T13:25:39.014Z,19.87
2023-04-16T13:28:08.826Z,19.87
2023-04-16T13:30:37.312Z,19.47
2023-04-16T13:33:05.902Z,18.87
2023-04-16T13:35:34.315Z,18.53
2023-04-16T13:38:02.927Z,19.50
2023-04-16T13:40:31.413Z,18.90
2023-04-16T13:42:59.879Z,20.63
2023-04-16T13:45:29.672Z,17.97
2023-04-16T13:47:58.026Z,20.00
2023-04-16T13:50:26.364Z,17.20
2023-04-16T13:52:54.675Z,19.73
2023-04-16T13:55:23.095Z,18.37
2023-04-16T13:57:53.294Z,18.43
2023-04-16T14:00:21.887Z,17.67
2023-04-16T14:02:53.655Z,17.47
2023-04-16T14:05:24.618Z,17.73
2023-04-16T14:07:54.902Z,18.27
2023-04-16T14:10:23.209Z,18.80
2023-04-16T14:12:51.875Z,18.47
2023-04-16T14:15:20.952Z,17.57
2023-04-16T14:17:49.340Z,17.47
2023-04-16T14:20:19.170Z,18.87
2023-04-16T14:22:47.486Z,17.77
2023-04-16T14:25:16.196Z,17.43
2023-04-16T14:27:44.512Z,18.43
2023-04-16T14:30:13.359Z,17.60
2023-04-16T14:32:41.751Z,17.67
2023-04-16T14:35:10.883Z,16.70
2023-04-16T14:37:41.377Z,17.67
2023-04-16T14:40:12.753Z,18.00
2023-04-16T14:42:41.111Z,17.70
2023-04-16T14:45:11.168Z,18.20
2023-04-16T14:47:45.779Z,16.00
2023-04-16T14:50:15.610Z,16.60
2023-04-16T14:52:45.521Z,16.90
2023-04-16T14:55:13.894Z,15.83
2023-04-16T14:57:42.364Z,15.30
2023-04-16T15:00:13.454Z,16.37
2023-04-16T15:02:42.071Z,16.03
2023-04-16T15:05:11.566Z,13.63
2023-04-16T15:07:39.917Z,13.13
2023-04-16T15:10:12.615Z,13.93
2023-04-16T15:12:41.102Z,12.13
2023-04-16T15:15:11.088Z,12.83
2023-04-16T15:17:39.520Z,11.97
2023-04-16T15:20:10.777Z,13.20
2023-04-16T15:22:39.307Z,11.13
2023-04-16T15:25:10.387Z,10.77
2023-04-16T15:27:38.708Z,11.63
2023-04-16T15:30:08.890Z,10.73
2023-04-16T15:32:37.328Z,11.33
2023-04-16T15:35:08.608Z,10.40
2023-04-16T15:37:38.857Z,11.17
2023-04-16T15:40:10.750Z,9.90
2023-04-16T15:42:39.822Z,11.10
2023-04-16T15:45:08.850Z,11.50
2023-04-16T15:47:40.206Z,10.17
2023-04-16T15:50:10.085Z,11.10
2023-04-16T15:52:39.473Z,10.27
2023-04-16T15:55:09.982Z,9.60
2023-04-16T15:57:38.286Z,11.80
2023-04-16T16:00:13.435Z,10.90
2023-04-16T16:02:42.747Z,9.43
2023-04-16T16:05:12.005Z,9.27
2023-04-16T16:07:40.777Z,10.60
2023-04-16T16:10:13.237Z,9.53
2023-04-16T16:12:41.880Z,9.90
2023-04-16T16:15:12.036Z,9.97
2023-04-16T16:17:40.829Z,9.90
2023-04-16T16:20:10.850Z,11.30
2023-04-16T16:22:40.613Z,10.27
2023-04-16T16:25:11.185Z,9.67
2023-04-16T16:27:40.700Z,10.00
2023-04-16T16:30:10.882Z,9.67
2023-04-16T16:32:40.992Z,10.90
2023-04-16T16:35:10.971Z,10.80
2023-04-16T16:37:39.755Z,10.67
2023-04-16T16:40:11.151Z,12.10
2023-04-16T16:42:39.661Z,11.90
2023-04-16T16:45:09.922Z,11.20
2023-04-16T16:47:38.267Z,10.90
2023-04-16T16:50:08.703Z,10.00
2023-04-16T16:52:37.048Z,11.70
2023-04-16T16:55:08.686Z,11.90
2023-04-16T16:57:38.875Z,10.93
2023-04-16T17:00:14.233Z,11.83
2023-04-16T17:02:43.179Z,12.97
2023-04-16T17:05:12.575Z,14.23
2023-04-16T17:07:41.299Z,12.53
2023-04-16T17:10:13.137Z,14.23
2023-04-16T17:12:43.057Z,14.00
2023-04-16T17:15:12.647Z,13.90
2023-04-16T17:17:41.068Z,14.50
2023-04-16T17:20:12.258Z,15.00
2023-04-16T17:22:40.939Z,14.70
2023-04-16T17:25:10.237Z,13.60
2023-04-16T17:27:41.571Z,14.80
2023-04-16T17:30:12.261Z,14.97
2023-04-16T17:32:40.897Z,16.07
2023-04-16T17:35:11.024Z,14.00
2023-04-16T17:37:39.399Z,14.50
2023-04-16T17:40:10.166Z,16.00
2023-04-16T17:42:38.615Z,15.17
2023-04-16T17:45:08.455Z,14.40
2023-04-16T17:47:38.359Z,14.90
2023-04-16T17:50:08.543Z,15.03
2023-04-16T17:52:37.511Z,14.90
2023-04-16T17:55:06.693Z,15.53
2023-04-16T17:57:35.142Z,14.63
2023-04-16T18:00:05.923Z,15.27
2023-04-16T18:02:42.007Z,15.30
2023-04-16T18:05:11.192Z,14.40
2023-04-16T18:07:39.615Z,15.70
2023-04-16T18:10:10.815Z,14.87
2023-04-16T18:12:39.140Z,15.63
2023-04-16T18:15:09.096Z,16.40
2023-04-16T18:17:37.474Z,14.90
2023-04-16T18:20:11.714Z,16.77
2023-04-16T18:22:40.100Z,15.83
2023-04-16T18:25:09.285Z,17.20
2023-04-16T18:27:37.700Z,16.30
2023-04-16T18:30:07.756Z,18.37
2023-04-16T18:32:37.616Z,16.70
2023-04-16T18:35:09.048Z,17.33
2023-04-16T18:37:37.411Z,17.10
2023-04-16T18:40:10.683Z,18.83
2023-04-16T18:42:39.100Z,17.53
2023-04-16T18:45:13.328Z,17.97
2023-04-16T18:47:42.450Z,18.40
2023-04-16T18:50:12.393Z,18.50
2023-04-16T18:52:40.746Z,18.03
2023-04-16T18:55:10.124Z,19.03
2023-04-16T18:57:38.546Z,18.33
2023-04-16T19:00:12.418Z,16.73
2023-04-16T19:02:41.215Z,19.47
2023-04-16T19:05:11.445Z,17.03
2023-04-16T19:07:40.061Z,17.80
2023-04-16T19:10:10.238Z,17.80
2023-04-16T19:12:38.631Z,18.67
2023-04-16T19:15:08.230Z,18.60
2023-04-16T19:17:36.656Z,18.60
2023-04-16T19:20:08.498Z,19.77
2023-04-16T19:22:38.358Z,20.07
2023-04-16T19:25:07.880Z,18.37
2023-04-16T19:27:36.351Z,19.43
2023-04-16T19:30:06.284Z,19.60
2023-04-16T19:32:34.929Z,20.13
2023-04-16T19:35:03.818Z,20.20
2023-04-16T19:37:32.251Z,21.30
2023-04-16T19:40:02.086Z,21.90
2023-04-16T19:42:30.639Z,21.87
2023-04-16T19:44:59.057Z,20.73
2023-04-16T19:47:27.496Z,22.17
2023-04-16T19:49:55.935Z,20.97
2023-04-16T19:52:24.416Z,21.37
2023-04-16T19:54:52.734Z,23.83
2023-04-16T19:57:22.465Z,22.30
2023-04-16T19:59:50.958Z,21.60
2023-04-16T20:02:19.457Z,24.37
2023-04-16T20:04:48.478Z,21.37
2023-04-16T20:07:16.872Z,22.30
2023-04-16T20:09:45.278Z,21.63
2023-04-16T20:12:18.577Z,22.40
2023-04-16T20:14:48.391Z,21.03
2023-04-16T20:17:18.647Z,23.33
2023-04-16T20:19:49.590Z,22.10
2023-04-16T20:22:18.874Z,22.73
2023-04-16T20:24:48.283Z,28.63
2023-04-16T20:27:16.976Z,23.67
2023-04-16T20:29:45.376Z,20.70
2023-04-16T20:32:15.103Z,21.30
2023-04-16T20:34:43.461Z,22.70
2023-04-16T20:37:11.867Z,22.47
2023-04-16T20:39:42.121Z,22.40
2023-04-16T20:42:11.137Z,21.60
2023-04-16T20:44:41.296Z,22.97
2023-04-16T20:47:10.263Z,23.40
2023-04-16T20:49:40.329Z,21.77
2023-04-16T20:52:08.770Z,22.20
2023-04-16T20:54:37.181Z,21.17
2023-04-16T20:57:05.670Z,20.13
2023-04-16T20:59:34.064Z,20.00
2023-04-16T21:02:02.615Z,20.53
2023-04-16T21:04:31.231Z,20.13
2023-04-16T21:07:03.283Z,18.80
2023-04-16T21:09:31.687Z,19.53
2023-04-16T21:12:00.185Z,19.37
2023-04-16T21:14:28.747Z,19.60
2023-04-16T21:16:57.144Z,18.73
2023-04-16T21:19:25.555Z,19.10
2023-04-16T21:21:53.992Z,19.10
2023-04-16T21:24:23.746Z,18.77
2023-04-16T21:26:52.177Z,17.97
2023-04-16T21:29:20.625Z,17.97
2023-04-16T21:31:49.224Z,17.60
2023-04-16T21:34:17.631Z,17.77
2023-04-16T21:36:46.168Z,17.70
2023-04-16T21:39:16.116Z,17.87
2023-04-16T21:41:45.919Z,18.80
2023-04-16T21:44:15.040Z,19.30
2023-04-16T21:46:43.539Z,17.93
2023-04-16T21:49:12.175Z,17.00
2023-04-16T21:51:43.034Z,17.80
2023-04-16T21:54:11.444Z,17.53
2023-04-16T21:56:39.933Z,18.70
2023-04-16T21:59:10.109Z,17.27
2023-04-16T22:01:38.796Z,17.13
2023-04-16T22:04:07.522Z,17.63
2023-04-16T22:06:35.964Z,17.37
2023-04-16T22:09:06.697Z,17.90
2023-04-16T22:11:35.134Z,17.53
2023-04-16T22:14:08.167Z,18.67
2023-04-16T22:16:38.074Z,17.70
2023-04-16T22:19:07.382Z,18.93
2023-04-16T22:21:35.912Z,20.10
2023-04-16T22:24:04.368Z,17.73
2023-04-16T22:26:32.767Z,20.17
2023-04-16T22:29:01.994Z,20.37
2023-04-16T22:31:30.473Z,21.07
2023-04-16T22:34:02.775Z,19.30
2023-04-16T22:36:32.134Z,21.80
2023-04-16T22:39:00.508Z,19.60
2023-04-16T22:41:28.943Z,19.77
2023-04-16T22:43:57.338Z,21.50
2023-04-16T22:46:26.594Z,21.17
2023-04-16T22:48:55.072Z,19.63
2023-04-16T22:51:25.378Z,20.43
2023-04-16T22:53:53.881Z,21.00
2023-04-16T22:56:22.389Z,20.70
2023-04-16T22:58:50.875Z,21.57
2023-04-16T23:01:19.255Z,21.40
2023-04-16T23:03:47.791Z,21.20
2023-04-16T23:06:16.317Z,21.00
2023-04-16T23:08:46.507Z,21.00
2023-04-16T23:11:14.943Z,22.73
2023-04-16T23:13:43.737Z,22.57
2023-04-16T23:16:12.402Z,21.20
2023-04-16T23:18:40.811Z,22.43
2023-04-16T23:21:09.134Z,21.00
2023-04-16T23:23:37.447Z,22.43
2023-04-16T23:26:07.292Z,21.40
2023-04-16T23:28:35.697Z,22.00
2023-04-16T23:31:06.025Z,23.40
2023-04-16T23:33:35.679Z,21.77
2023-04-16T23:36:04.091Z,20.73
2023-04-16T23:38:32.464Z,23.20
2023-04-16T23:41:00.876Z,22.93
2023-04-16T23:43:30.639Z,22.57
2023-04-16T23:45:59.323Z,23.20
2023-04-16T23:48:27.768Z,22.67
2023-04-16T23:50:56.139Z,23.07
2023-04-16T23:53:24.519Z,22.07
2023-04-16T23:55:53.154Z,23.73
2023-04-16T23:58:21.530Z,22.80
