createdAt,value
2022-11-23T00:01:25.543Z,4.00
2022-11-23T00:03:55.686Z,4.05
2022-11-23T00:06:23.457Z,3.65
2022-11-23T00:08:51.062Z,3.53
2022-11-23T00:11:19.410Z,3.83
2022-11-23T00:13:47.099Z,3.35
2022-11-23T00:16:25.066Z,3.70
2022-11-23T00:18:56.734Z,3.33
2022-11-23T00:21:24.857Z,3.07
2022-11-23T00:23:51.374Z,4.90
2022-11-23T00:26:19.082Z,3.50
2022-11-23T00:28:47.269Z,3.53
2022-11-23T00:31:16.808Z,4.15
2022-11-23T00:33:48.092Z,3.83
2022-11-23T00:36:16.479Z,4.77
2022-11-23T00:38:44.055Z,4.50
2022-11-23T00:41:21.008Z,4.47
2022-11-23T00:43:48.241Z,4.47
2022-11-23T00:46:21.780Z,4.68
2022-11-23T00:48:50.273Z,4.35
2022-11-23T00:51:23.165Z,4.15
2022-11-23T00:53:51.309Z,4.97
2022-11-23T00:56:18.837Z,4.60
2022-11-23T00:58:50.207Z,4.95
2022-11-23T01:01:19.431Z,4.28
2022-11-23T01:03:49.927Z,3.83
2022-11-23T01:06:19.518Z,3.58
2022-11-23T01:08:51.328Z,3.90
2022-11-23T01:11:19.044Z,4.38
2022-11-23T01:13:45.726Z,4.45
2022-11-23T01:16:23.900Z,3.75
2022-11-23T01:18:59.137Z,3.65
2022-11-23T01:21:27.496Z,3.63
2022-11-23T01:23:54.669Z,3.33
2022-11-23T01:26:22.145Z,3.63
2022-11-23T01:28:48.797Z,3.25
2022-11-23T01:31:18.065Z,3.58
2022-11-23T01:33:45.491Z,3.70
2022-11-23T01:36:14.353Z,3.55
2022-11-23T01:38:42.303Z,3.53
2022-11-23T01:41:13.916Z,3.15
2022-11-23T01:43:40.487Z,2.90
2022-11-23T01:46:08.785Z,3.30
2022-11-23T01:49:04.926Z,3.60
2022-11-23T01:51:35.886Z,3.08
2022-11-23T01:54:07.277Z,2.72
2022-11-23T01:56:39.771Z,2.65
2022-11-23T01:59:12.114Z,3.50
2022-11-23T02:01:38.856Z,3.00
2022-11-23T02:04:09.251Z,2.95
2022-11-23T02:06:36.575Z,2.90
2022-11-23T02:09:03.447Z,3.15
2022-11-23T02:11:30.017Z,2.88
2022-11-23T02:13:57.115Z,2.53
2022-11-23T02:16:23.800Z,2.83
2022-11-23T02:18:52.159Z,2.20
2022-11-23T02:21:21.338Z,3.10
2022-11-23T02:24:07.926Z,2.17
2022-11-23T02:27:03.940Z,2.72
2022-11-23T02:29:38.222Z,2.92
2022-11-23T02:32:21.659Z,3.38
2022-11-23T02:35:24.921Z,2.33
2022-11-23T02:37:57.469Z,2.50
2022-11-23T02:40:35.969Z,2.70
2022-11-23T02:43:03.103Z,2.33
2022-11-23T02:45:54.478Z,2.65
2022-11-23T02:48:28.330Z,2.33
2022-11-23T02:50:55.148Z,2.13
2022-11-23T02:53:25.004Z,2.50
2022-11-23T02:55:56.418Z,3.00
2022-11-23T02:58:24.276Z,3.08
2022-11-23T03:00:51.191Z,2.50
2022-11-23T03:03:19.544Z,2.78
2022-11-23T03:05:46.135Z,3.40
2022-11-23T03:08:12.605Z,2.63
2022-11-23T03:10:41.328Z,3.20
2022-11-23T03:13:08.524Z,2.53
2022-11-23T03:15:37.419Z,2.90
2022-11-23T03:18:05.146Z,2.67
2022-11-23T03:20:34.385Z,2.70
2022-11-23T03:23:00.920Z,2.47
2022-11-23T03:25:28.576Z,2.83
2022-11-23T03:27:56.452Z,3.10
2022-11-23T03:30:23.061Z,2.95
2022-11-23T03:32:49.736Z,3.13
2022-11-23T03:35:18.080Z,3.30
2022-11-23T03:38:03.393Z,2.67
2022-11-23T03:40:30.034Z,2.50
2022-11-23T03:43:15.382Z,2.50
2022-11-23T03:45:43.173Z,2.60
2022-11-23T03:48:09.798Z,3.25
2022-11-23T03:50:36.351Z,2.85
2022-11-23T03:53:03.900Z,2.70
2022-11-23T03:55:31.926Z,3.10
2022-11-23T03:58:01.436Z,2.70
2022-11-23T04:00:31.941Z,2.28
2022-11-23T04:02:59.889Z,2.88
2022-11-23T04:05:44.860Z,2.70
2022-11-23T04:08:37.188Z,2.55
2022-11-23T04:11:10.023Z,2.80
2022-11-23T04:13:38.603Z,2.38
2022-11-23T04:16:07.172Z,3.28
2022-11-23T04:18:33.629Z,2.75
2022-11-23T04:21:01.204Z,2.97
2022-11-23T04:23:29.256Z,3.22
2022-11-23T04:25:56.011Z,2.30
2022-11-23T04:28:23.979Z,2.50
2022-11-23T04:30:51.958Z,2.40
2022-11-23T04:33:20.141Z,2.05
2022-11-23T04:35:46.788Z,2.15
2022-11-23T04:38:14.148Z,2.75
2022-11-23T04:40:42.178Z,2.47
2022-11-23T04:43:09.573Z,2.80
2022-11-23T04:45:40.960Z,2.35
2022-11-23T04:48:14.772Z,2.90
2022-11-23T04:50:45.736Z,2.15
2022-11-23T04:53:16.694Z,2.58
2022-11-23T04:55:48.039Z,2.13
2022-11-23T04:58:17.255Z,2.88
2022-11-23T05:00:45.497Z,2.20
2022-11-23T05:03:13.788Z,2.53
2022-11-23T05:05:41.969Z,2.40
2022-11-23T05:08:09.495Z,3.47
2022-11-23T05:10:46.165Z,2.65
2022-11-23T05:13:13.397Z,3.35
2022-11-23T05:15:40.002Z,3.22
2022-11-23T05:18:07.370Z,3.03
2022-11-23T05:20:35.581Z,2.40
2022-11-23T05:23:02.428Z,3.13
2022-11-23T05:25:30.446Z,2.90
2022-11-23T05:28:11.451Z,3.08
2022-11-23T05:30:49.341Z,2.63
2022-11-23T05:33:15.900Z,2.40
2022-11-23T05:35:43.781Z,2.85
2022-11-23T05:38:10.315Z,2.65
2022-11-23T05:40:37.407Z,3.20
2022-11-23T05:43:05.031Z,2.60
2022-11-23T05:45:31.645Z,2.78
2022-11-23T05:47:59.369Z,2.75
2022-11-23T05:50:45.215Z,3.65
2022-11-23T05:53:32.897Z,3.10
2022-11-23T05:56:07.371Z,2.55
2022-11-23T05:58:40.683Z,2.38
2022-11-23T06:01:07.810Z,2.67
2022-11-23T06:03:36.403Z,3.78
2022-11-23T06:06:03.204Z,2.70
2022-11-23T06:08:37.117Z,2.55
2022-11-23T06:11:05.736Z,3.08
2022-11-23T06:13:32.931Z,3.17
2022-11-23T06:16:00.526Z,2.78
2022-11-23T06:18:35.500Z,2.80
2022-11-23T06:21:02.238Z,3.17
2022-11-23T06:23:28.816Z,2.97
2022-11-23T06:26:01.780Z,3.13
2022-11-23T06:28:31.309Z,2.72
2022-11-23T06:31:03.251Z,2.85
2022-11-23T06:33:31.173Z,2.90
2022-11-23T06:36:00.241Z,2.60
2022-11-23T06:38:33.642Z,2.80
2022-11-23T06:41:09.528Z,2.92
2022-11-23T06:43:36.122Z,2.70
2022-11-23T06:46:07.543Z,3.10
2022-11-23T06:48:38.098Z,3.25
2022-11-23T06:51:06.087Z,2.92
2022-11-23T06:53:33.795Z,2.97
2022-11-23T06:56:04.745Z,3.22
2022-11-23T06:58:32.640Z,3.38
2022-11-23T07:01:09.074Z,2.60
2022-11-23T07:03:41.458Z,2.63
2022-11-23T07:06:20.401Z,2.63
2022-11-23T07:08:48.231Z,2.83
2022-11-23T07:11:27.176Z,2.85
2022-11-23T07:13:53.729Z,2.80
2022-11-23T07:16:21.987Z,3.00
2022-11-23T07:18:51.588Z,2.47
2022-11-23T07:21:18.186Z,3.70
2022-11-23T07:23:45.998Z,2.83
2022-11-23T07:26:12.794Z,2.65
2022-11-23T07:28:39.429Z,2.88
2022-11-23T07:31:06.240Z,2.60
2022-11-23T07:33:32.801Z,3.05
2022-11-23T07:36:02.790Z,2.55
2022-11-23T07:38:31.081Z,1.93
2022-11-23T07:41:01.573Z,3.85
2022-11-23T07:43:46.919Z,3.13
2022-11-23T07:46:13.844Z,2.67
2022-11-23T07:48:40.318Z,2.80
2022-11-23T07:51:06.878Z,2.67
2022-11-23T07:53:33.468Z,2.38
2022-11-23T07:56:00.047Z,3.38
2022-11-23T07:58:26.654Z,2.92
2022-11-23T08:00:53.544Z,3.03
2022-11-23T08:03:27.936Z,2.97
2022-11-23T08:05:55.840Z,2.80
2022-11-23T08:08:23.010Z,3.20
2022-11-23T08:10:53.389Z,2.95
2022-11-23T08:13:21.583Z,3.35
2022-11-23T08:15:53.762Z,2.33
2022-11-23T08:18:23.977Z,2.85
2022-11-23T08:20:50.478Z,3.35
2022-11-23T08:23:18.102Z,3.35
2022-11-23T08:25:44.893Z,2.50
2022-11-23T08:28:11.739Z,3.40
2022-11-23T08:30:38.858Z,2.85
2022-11-23T08:33:07.101Z,3.25
2022-11-23T08:35:35.154Z,2.78
2022-11-23T08:38:02.351Z,2.83
2022-11-23T08:40:30.171Z,3.05
2022-11-23T08:42:56.688Z,2.75
2022-11-23T08:45:23.289Z,3.03
2022-11-23T08:47:50.922Z,2.65
2022-11-23T08:50:17.786Z,2.38
2022-11-23T08:52:44.359Z,2.95
2022-11-23T08:55:11.735Z,2.70
2022-11-23T08:57:38.612Z,2.80
2022-11-23T09:00:06.064Z,2.53
2022-11-23T09:02:32.622Z,3.03
2022-11-23T09:04:59.139Z,2.42
2022-11-23T09:07:26.688Z,2.70
2022-11-23T09:09:53.249Z,2.88
2022-11-23T09:12:19.740Z,2.83
2022-11-23T09:14:46.449Z,2.70
2022-11-23T09:17:13.000Z,2.67
2022-11-23T09:19:39.497Z,2.50
2022-11-23T09:22:06.124Z,3.17
2022-11-23T09:24:33.002Z,2.45
2022-11-23T09:26:59.738Z,2.63
2022-11-23T09:29:26.593Z,2.50
2022-11-23T09:31:53.095Z,2.90
2022-11-23T09:34:19.980Z,2.58
2022-11-23T09:36:46.903Z,2.55
2022-11-23T09:39:14.764Z,2.50
2022-11-23T09:41:47.225Z,2.92
2022-11-23T09:44:24.370Z,2.83
2022-11-23T09:47:15.324Z,2.60
2022-11-23T09:49:59.849Z,2.58
2022-11-23T09:52:26.463Z,2.63
2022-11-23T09:54:57.116Z,2.80
2022-11-23T09:57:31.378Z,2.72
2022-11-23T10:00:05.771Z,2.15
2022-11-23T10:02:37.243Z,2.38
2022-11-23T10:05:04.602Z,2.30
2022-11-23T10:08:02.195Z,2.20
2022-11-23T10:10:44.830Z,1.80
2022-11-23T10:13:13.959Z,2.30
2022-11-23T10:15:56.336Z,2.85
2022-11-23T10:18:57.388Z,2.97
2022-11-23T10:21:34.761Z,2.03
2022-11-23T10:24:19.157Z,2.65
2022-11-23T10:26:50.052Z,2.17
2022-11-23T10:29:31.139Z,2.20
2022-11-23T10:31:58.395Z,2.00
2022-11-23T10:34:46.272Z,2.63
2022-11-23T10:37:14.580Z,2.70
2022-11-23T10:39:41.231Z,1.83
2022-11-23T10:42:30.351Z,1.90
2022-11-23T10:44:58.364Z,2.28
2022-11-23T10:47:35.659Z,2.33
2022-11-23T10:50:02.275Z,2.28
2022-11-23T10:52:31.461Z,2.22
2022-11-23T10:55:01.456Z,2.17
2022-11-23T10:57:28.044Z,2.67
2022-11-23T11:00:01.113Z,2.40
2022-11-23T11:02:28.288Z,2.17
2022-11-23T11:05:46.265Z,1.95
2022-11-23T11:08:18.403Z,2.20
2022-11-23T11:11:05.753Z,1.90
2022-11-23T11:13:41.583Z,1.90
2022-11-23T11:16:32.973Z,2.25
2022-11-23T11:19:00.636Z,2.00
2022-11-23T11:21:35.632Z,2.00
2022-11-23T11:24:14.868Z,2.38
2022-11-23T11:26:59.561Z,1.92
2022-11-23T11:29:40.212Z,2.15
2022-11-23T11:32:13.236Z,1.88
2022-11-23T11:34:49.293Z,2.10
2022-11-23T11:37:24.855Z,2.15
2022-11-23T11:39:57.638Z,2.22
2022-11-23T11:42:34.826Z,2.08
2022-11-23T11:45:05.136Z,1.75
2022-11-23T11:47:41.555Z,1.80
2022-11-23T11:50:19.277Z,2.22
2022-11-23T11:52:50.752Z,1.85
2022-11-23T11:55:41.295Z,1.73
2022-11-23T11:58:14.146Z,1.65
2022-11-23T12:00:45.038Z,2.05
2022-11-23T12:03:25.903Z,1.83
2022-11-23T12:05:55.719Z,2.20
2022-11-23T12:08:33.176Z,1.60
2022-11-23T12:11:02.099Z,1.33
2022-11-23T12:13:37.009Z,1.83
2022-11-23T12:16:26.228Z,1.75
2022-11-23T12:19:20.490Z,1.55
2022-11-23T12:22:07.527Z,1.30
2022-11-23T12:24:54.722Z,1.48
2022-11-23T12:27:48.192Z,1.88
2022-11-23T12:30:32.060Z,1.40
2022-11-23T12:33:22.329Z,1.58
2022-11-23T12:36:12.364Z,1.40
2022-11-23T12:38:54.321Z,1.13
2022-11-23T12:41:35.730Z,1.13
2022-11-23T12:44:16.209Z,1.52
2022-11-23T12:46:59.827Z,1.42
2022-11-23T12:49:39.976Z,1.60
2022-11-23T12:52:21.582Z,1.00
2022-11-23T12:55:19.899Z,1.25
2022-11-23T12:57:58.841Z,1.50
2022-11-23T13:00:31.959Z,1.23
2022-11-23T13:02:58.466Z,1.25
2022-11-23T13:05:49.204Z,1.38
2022-11-23T13:08:39.475Z,1.00
2022-11-23T13:11:30.601Z,1.35
2022-11-23T13:14:09.371Z,1.40
2022-11-23T13:16:45.317Z,1.58
2022-11-23T13:19:35.592Z,1.58
2022-11-23T13:22:06.577Z,1.52
2022-11-23T13:24:58.702Z,1.50
2022-11-23T13:27:31.310Z,1.83
2022-11-23T13:30:01.026Z,1.63
2022-11-23T13:32:39.649Z,1.65
2022-11-23T13:35:21.564Z,1.42
2022-11-23T13:37:54.193Z,1.50
2022-11-23T13:42:51.812Z,1.38
2022-11-23T13:45:21.990Z,1.80
2022-11-23T13:48:09.153Z,1.30
2022-11-23T13:50:59.622Z,1.38
2022-11-23T13:53:28.105Z,1.42
2022-11-23T13:55:58.100Z,1.17
2022-11-23T13:58:24.598Z,1.60
2022-11-23T14:00:59.478Z,1.20
2022-11-23T14:03:49.270Z,1.27
2022-11-23T14:06:46.066Z,1.13
2022-11-23T14:09:24.861Z,1.20
2022-11-23T14:11:55.753Z,1.15
2022-11-23T14:14:27.721Z,1.13
2022-11-23T14:17:09.264Z,1.30
2022-11-23T14:19:56.631Z,1.40
2022-11-23T14:22:45.264Z,1.40
2022-11-23T14:25:50.091Z,1.27
2022-11-23T14:28:23.720Z,1.17
2022-11-23T14:31:06.155Z,1.58
2022-11-23T14:33:44.302Z,1.13
2022-11-23T14:36:48.484Z,1.73
2022-11-23T14:39:47.456Z,1.20
2022-11-23T14:45:22.982Z,1.10
2022-11-23T14:47:52.932Z,1.15
2022-11-23T14:50:36.909Z,1.30
2022-11-23T14:53:12.027Z,1.70
2022-11-23T14:55:43.090Z,1.77
2022-11-23T14:58:15.160Z,1.63
2022-11-23T15:00:45.800Z,1.75
2022-11-23T15:06:24.468Z,1.83
2022-11-23T15:08:56.962Z,1.38
2022-11-23T15:11:28.782Z,1.98
2022-11-23T15:13:57.760Z,1.15
2022-11-23T15:16:24.300Z,1.65
2022-11-23T15:18:51.816Z,1.45
2022-11-23T15:21:26.974Z,1.77
2022-11-23T15:23:58.173Z,1.80
2022-11-23T15:26:47.489Z,1.50
2022-11-23T15:29:52.252Z,1.30
2022-11-23T15:32:31.128Z,1.88
2022-11-23T15:35:02.736Z,1.75
2022-11-23T15:37:31.494Z,1.70
2022-11-23T15:39:58.260Z,1.65
2022-11-23T15:42:26.448Z,1.55
2022-11-23T15:44:55.723Z,2.13
2022-11-23T15:47:31.928Z,1.70
2022-11-23T15:50:07.925Z,1.70
2022-11-23T15:52:37.400Z,2.50
2022-11-23T15:55:09.745Z,2.33
2022-11-23T15:57:38.303Z,2.45
2022-11-23T16:00:06.466Z,2.70
2022-11-23T16:02:39.985Z,2.85
2022-11-23T16:05:12.246Z,2.95
2022-11-23T16:07:57.534Z,2.72
2022-11-23T16:10:27.167Z,5.30
2022-11-23T16:12:55.890Z,4.07
2022-11-23T16:15:30.524Z,3.65
2022-11-23T16:17:57.154Z,2.70
2022-11-23T16:20:25.256Z,3.63
2022-11-23T16:22:53.194Z,4.25
2022-11-23T16:25:28.481Z,3.40
2022-11-23T16:28:16.784Z,2.42
2022-11-23T16:30:48.065Z,2.60
2022-11-23T16:33:19.867Z,2.60
2022-11-23T16:35:47.370Z,2.13
2022-11-23T16:38:13.964Z,2.13
2022-11-23T16:40:41.873Z,2.50
2022-11-23T16:43:12.652Z,2.17
2022-11-23T16:45:41.006Z,2.05
2022-11-23T16:48:25.758Z,2.15
2022-11-23T16:50:54.417Z,1.95
2022-11-23T16:53:22.321Z,2.10
2022-11-23T16:55:54.212Z,1.80
2022-11-23T16:58:22.082Z,1.88
2022-11-23T17:00:49.278Z,2.00
2022-11-23T17:03:20.129Z,1.85
2022-11-23T17:05:47.773Z,1.98
2022-11-23T17:08:19.789Z,1.63
2022-11-23T17:10:49.274Z,2.45
2022-11-23T17:13:22.836Z,1.58
2022-11-23T17:15:51.439Z,2.00
2022-11-23T17:18:19.153Z,1.77
2022-11-23T17:20:45.672Z,1.90
2022-11-23T17:23:12.261Z,1.50
2022-11-23T17:25:40.390Z,1.45
2022-11-23T17:28:14.715Z,1.48
2022-11-23T17:30:41.911Z,1.33
2022-11-23T17:33:11.356Z,2.03
2022-11-23T17:35:38.498Z,1.50
2022-11-23T17:38:05.435Z,2.47
2022-11-23T17:40:33.061Z,1.85
2022-11-23T17:43:00.641Z,2.25
2022-11-23T17:45:27.420Z,2.03
2022-11-23T17:47:54.091Z,3.17
2022-11-23T17:50:21.717Z,2.60
2022-11-23T17:52:48.302Z,3.15
2022-11-23T17:55:15.362Z,4.00
2022-11-23T17:57:42.388Z,3.85
2022-11-23T18:00:18.653Z,3.65
2022-11-23T18:02:45.474Z,3.78
2022-11-23T18:05:17.831Z,2.88
2022-11-23T18:07:48.539Z,2.50
2022-11-23T18:10:15.607Z,2.70
2022-11-23T18:12:42.185Z,2.90
2022-11-23T18:15:09.132Z,3.08
2022-11-23T18:17:35.839Z,2.75
2022-11-23T18:20:03.867Z,3.17
2022-11-23T18:22:30.951Z,3.55
2022-11-23T18:24:57.443Z,3.90
2022-11-23T18:27:23.968Z,3.50
2022-11-23T18:29:50.599Z,3.90
2022-11-23T18:32:17.381Z,3.50
2022-11-23T18:34:43.905Z,2.85
2022-11-23T18:37:10.633Z,3.30
2022-11-23T18:39:37.158Z,3.70
2022-11-23T18:42:05.889Z,2.38
2022-11-23T18:44:32.768Z,2.95
2022-11-23T18:46:59.316Z,2.45
2022-11-23T18:49:25.957Z,2.78
2022-11-23T18:51:52.485Z,4.13
2022-11-23T18:54:19.934Z,3.10
2022-11-23T18:56:46.461Z,3.58
2022-11-23T18:59:35.016Z,5.05
2022-11-23T19:02:00.781Z,4.40
2022-11-23T19:04:27.496Z,4.38
2022-11-23T19:06:53.996Z,11.88
2022-11-23T19:09:20.458Z,6.40
2022-11-23T19:11:46.986Z,7.45
2022-11-23T19:14:13.554Z,5.45
2022-11-23T19:16:41.081Z,6.20
2022-11-23T19:19:08.136Z,4.78
2022-11-23T19:21:36.034Z,4.50
2022-11-23T19:24:03.577Z,4.45
2022-11-23T19:26:31.035Z,6.80
2022-11-23T19:28:58.424Z,5.30
2022-11-23T19:31:27.621Z,6.25
2022-11-23T19:33:58.341Z,5.53
2022-11-23T19:36:25.355Z,6.60
2022-11-23T19:38:52.229Z,11.88
2022-11-23T19:41:18.975Z,5.57
2022-11-23T19:43:45.801Z,27.13
2022-11-23T19:46:14.358Z,7.28
2022-11-23T19:48:42.042Z,7.07
2022-11-23T19:51:13.372Z,7.18
2022-11-23T19:53:41.103Z,10.15
2022-11-23T19:56:14.620Z,8.18
2022-11-23T19:58:42.250Z,7.15
2022-11-23T20:01:11.522Z,6.72
2022-11-23T20:03:39.942Z,5.45
2022-11-23T20:06:10.021Z,6.10
2022-11-23T20:08:37.965Z,6.30
2022-11-23T20:11:17.143Z,6.13
2022-11-23T20:13:44.012Z,5.47
2022-11-23T20:16:15.734Z,5.53
2022-11-23T20:18:43.695Z,4.83
2022-11-23T20:21:16.325Z,4.38
2022-11-23T20:26:14.458Z,4.20
2022-11-23T20:28:44.537Z,4.53
2022-11-23T20:31:20.180Z,3.90
2022-11-23T20:33:50.232Z,4.90
2022-11-23T20:36:43.195Z,4.70
2022-11-23T20:41:38.212Z,4.53
2022-11-23T20:44:11.809Z,5.03
2022-11-23T20:47:01.693Z,4.30
2022-11-23T20:49:25.556Z,3.90
2022-11-23T20:51:52.047Z,5.05
2022-11-23T20:54:18.566Z,6.68
2022-11-23T20:56:45.109Z,6.13
2022-11-23T20:59:12.420Z,5.80
2022-11-23T21:01:40.572Z,6.35
2022-11-23T21:04:08.792Z,6.88
2022-11-23T21:06:39.024Z,9.60
2022-11-23T21:09:07.654Z,6.18
2022-11-23T21:11:52.439Z,4.80
2022-11-23T21:14:21.424Z,4.93
2022-11-23T21:16:53.318Z,4.70
2022-11-23T21:19:25.110Z,4.43
2022-11-23T21:21:52.531Z,4.18
2022-11-23T21:24:19.557Z,4.90
2022-11-23T21:26:46.447Z,4.00
2022-11-23T21:29:15.361Z,4.93
2022-11-23T21:31:44.374Z,5.70
2022-11-23T21:34:19.207Z,6.18
2022-11-23T21:36:46.121Z,4.45
2022-11-23T21:39:13.500Z,4.30
2022-11-23T21:41:41.282Z,4.45
2022-11-23T21:44:08.882Z,4.50
2022-11-23T21:46:37.497Z,4.20
2022-11-23T21:49:04.939Z,4.40
2022-11-23T21:51:31.890Z,4.22
2022-11-23T21:54:03.783Z,4.55
2022-11-23T21:56:30.491Z,3.20
2022-11-23T21:58:57.584Z,3.75
2022-11-23T22:01:25.653Z,3.92
2022-11-23T22:03:58.323Z,4.28
2022-11-23T22:08:54.282Z,4.03
2022-11-23T22:11:28.886Z,3.97
2022-11-23T22:14:00.245Z,4.05
2022-11-23T22:16:29.634Z,4.03
2022-11-23T22:18:57.092Z,4.97
2022-11-23T22:21:26.704Z,4.78
2022-11-23T22:23:55.196Z,5.25
2022-11-23T22:26:23.001Z,4.63
2022-11-23T22:28:51.232Z,4.22
2022-11-23T22:31:21.037Z,5.00
2022-11-23T22:33:48.235Z,4.30
2022-11-23T22:36:17.677Z,4.53
2022-11-23T22:38:45.010Z,4.35
2022-11-23T22:41:14.111Z,3.85
2022-11-23T22:43:40.815Z,4.20
2022-11-23T22:46:12.514Z,4.90
2022-11-23T22:48:41.177Z,5.22
2022-11-23T22:51:13.992Z,4.38
2022-11-23T22:53:45.111Z,5.55
2022-11-23T22:56:16.747Z,4.57
2022-11-23T22:58:47.319Z,4.18
2022-11-23T23:01:16.317Z,3.92
2022-11-23T23:03:43.717Z,5.45
2022-11-23T23:06:19.049Z,3.95
2022-11-23T23:08:47.206Z,5.07
2022-11-23T23:11:15.630Z,4.15
2022-11-23T23:13:42.523Z,4.22
2022-11-23T23:16:13.675Z,4.82
2022-11-23T23:18:42.635Z,4.93
2022-11-23T23:21:11.974Z,4.28
2022-11-23T23:23:38.932Z,4.43
2022-11-23T23:26:06.448Z,4.20
2022-11-23T23:28:35.184Z,4.60
2022-11-23T23:31:05.219Z,4.15
2022-11-23T23:33:33.252Z,4.25
2022-11-23T23:36:20.900Z,4.25
2022-11-23T23:38:47.906Z,4.95
2022-11-23T23:41:14.941Z,4.78
2022-11-23T23:43:42.743Z,4.00
2022-11-23T23:46:11.763Z,4.55
2022-11-23T23:48:39.797Z,4.03
2022-11-23T23:51:25.003Z,3.90
2022-11-23T23:53:52.681Z,5.25
2022-11-23T23:56:25.030Z,3.83
2022-11-23T23:58:52.134Z,5.18
