createdAt,value
2017-02-05T00:00:45.859Z,99.99
2017-02-05T00:01:55.286Z,99.99
2017-02-05T00:03:05.482Z,99.99
2017-02-05T00:04:15.677Z,99.99
2017-02-05T00:05:25.524Z,99.99
2017-02-05T00:06:35.331Z,99.99
2017-02-05T00:07:45.138Z,99.99
2017-02-05T00:08:55.330Z,99.99
2017-02-05T00:10:05.575Z,99.99
2017-02-05T00:11:14.995Z,99.99
2017-02-05T00:12:24.428Z,99.99
2017-02-05T00:13:33.853Z,99.99
2017-02-05T00:14:44.046Z,99.99
2017-02-05T00:15:53.474Z,99.99
2017-02-05T00:17:02.898Z,99.99
2017-02-05T00:18:13.091Z,99.99
2017-02-05T00:19:22.906Z,99.99
2017-02-05T00:20:32.337Z,99.99
2017-02-05T00:21:41.812Z,99.99
2017-02-05T00:22:52.006Z,99.99
2017-02-05T00:24:01.053Z,99.99
2017-02-05T00:25:10.479Z,99.99
2017-02-05T00:26:19.525Z,99.99
2017-02-05T00:27:29.335Z,99.99
2017-02-05T00:28:38.377Z,99.99
2017-02-05T00:29:48.573Z,99.99
2017-02-05T00:30:58.000Z,99.99
2017-02-05T00:32:07.823Z,99.99
2017-02-05T00:33:17.634Z,99.99
2017-02-05T00:34:27.067Z,99.99
2017-02-05T00:35:36.875Z,99.99
2017-02-05T00:36:46.306Z,99.99
2017-02-05T00:37:56.500Z,99.99
2017-02-05T00:39:05.982Z,99.99
2017-02-05T00:40:15.828Z,99.99
2017-02-05T00:41:24.893Z,99.99
2017-02-05T00:42:33.938Z,99.99
2017-02-05T00:43:43.370Z,99.99
2017-02-05T00:44:52.415Z,99.99
2017-02-05T00:46:02.223Z,99.99
2017-02-05T00:47:11.653Z,99.99
2017-02-05T00:48:21.077Z,99.99
2017-02-05T00:49:30.889Z,99.99
2017-02-05T00:50:40.320Z,99.99
2017-02-05T00:51:49.752Z,99.99
2017-02-05T00:52:59.570Z,99.99
2017-02-05T00:54:08.996Z,99.99
2017-02-05T00:55:18.424Z,99.99
2017-02-05T00:56:27.462Z,99.99
2017-02-05T00:57:37.272Z,99.99
2017-02-05T00:58:46.315Z,99.99
2017-02-05T00:59:55.359Z,99.99
2017-02-05T01:01:05.167Z,99.99
2017-02-05T01:02:14.599Z,99.99
2017-02-05T01:03:24.025Z,99.99
2017-02-05T01:04:33.067Z,99.99
2017-02-05T01:05:42.112Z,99.99
2017-02-05T01:06:51.540Z,99.99
2017-02-05T01:08:01.354Z,99.99
2017-02-05T01:09:11.168Z,99.99
2017-02-05T01:10:20.979Z,99.99
2017-02-05T01:11:30.801Z,99.99
2017-02-05T01:12:39.849Z,99.99
2017-02-05T01:13:48.942Z,99.99
2017-02-05T01:14:58.365Z,99.99
2017-02-05T01:16:08.557Z,99.99
2017-02-05T01:17:18.374Z,99.99
2017-02-05T01:18:28.563Z,99.99
2017-02-05T01:19:38.370Z,99.99
2017-02-05T01:20:48.223Z,99.99
2017-02-05T01:21:57.654Z,99.99
2017-02-05T01:23:06.698Z,99.99
2017-02-05T01:24:17.278Z,99.99
2017-02-05T01:25:26.759Z,99.99
2017-02-05T01:26:36.570Z,99.99
2017-02-05T01:27:46.759Z,99.99
2017-02-05T01:28:56.568Z,99.99
2017-02-05T01:30:06.764Z,99.99
2017-02-05T01:31:16.578Z,99.99
2017-02-05T01:32:27.159Z,99.99
2017-02-05T01:33:36.593Z,99.99
2017-02-05T01:34:46.024Z,99.99
2017-02-05T01:35:55.451Z,99.99
2017-02-05T01:37:05.260Z,99.99
2017-02-05T01:38:15.067Z,99.99
2017-02-05T01:39:24.120Z,99.99
2017-02-05T01:40:34.311Z,99.99
2017-02-05T01:41:43.742Z,99.99
2017-02-05T01:42:53.220Z,99.99
2017-02-05T01:44:03.028Z,99.99
2017-02-05T01:45:12.456Z,99.99
2017-02-05T01:46:21.883Z,99.99
2017-02-05T01:47:31.691Z,99.99
2017-02-05T01:48:41.495Z,99.99
2017-02-05T01:49:51.301Z,99.99
2017-02-05T01:51:00.349Z,99.99
2017-02-05T01:52:09.777Z,99.99
2017-02-05T01:53:19.587Z,99.99
2017-02-05T01:54:29.399Z,99.99
2017-02-05T01:55:39.590Z,99.99
2017-02-05T01:56:49.017Z,99.99
2017-02-05T01:57:58.829Z,99.99
2017-02-05T01:59:08.249Z,99.99
2017-02-05T02:00:17.343Z,99.99
2017-02-05T02:01:27.535Z,99.99
2017-02-05T02:02:36.961Z,99.99
2017-02-05T02:03:47.150Z,99.99
2017-02-05T02:04:56.961Z,99.99
2017-02-05T02:06:06.389Z,99.99
2017-02-05T02:07:15.820Z,99.99
2017-02-05T02:08:25.245Z,99.99
2017-02-05T02:09:33.909Z,99.99
2017-02-05T02:10:43.717Z,99.99
2017-02-05T02:11:53.906Z,99.99
2017-02-05T02:13:02.951Z,99.99
2017-02-05T02:14:11.995Z,99.99
2017-02-05T02:15:22.188Z,99.99
2017-02-05T02:16:31.613Z,99.99
2017-02-05T02:17:40.709Z,99.99
2017-02-05T02:18:49.753Z,99.99
2017-02-05T02:19:58.797Z,99.99
2017-02-05T02:21:08.606Z,99.99
2017-02-05T02:22:18.424Z,99.99
2017-02-05T02:23:27.856Z,99.99
2017-02-05T02:24:38.438Z,99.99
2017-02-05T02:25:47.481Z,99.99
2017-02-05T02:26:56.524Z,99.99
2017-02-05T02:28:06.334Z,99.99
2017-02-05T02:29:16.146Z,99.99
2017-02-05T02:30:25.582Z,99.99
2017-02-05T02:31:35.395Z,99.99
2017-02-05T02:32:45.970Z,99.99
2017-02-05T02:33:55.788Z,99.99
2017-02-05T02:35:05.655Z,99.99
2017-02-05T02:36:14.701Z,99.99
2017-02-05T02:37:24.508Z,99.99
2017-02-05T02:38:34.314Z,99.99
2017-02-05T02:39:43.789Z,99.99
2017-02-05T02:40:53.599Z,99.99
2017-02-05T02:42:03.404Z,99.99
2017-02-05T02:43:12.866Z,99.99
2017-02-05T02:44:22.673Z,99.99
2017-02-05T02:45:32.867Z,99.99
2017-02-05T02:46:41.914Z,99.99
2017-02-05T02:47:51.337Z,99.99
2017-02-05T02:49:00.380Z,99.99
2017-02-05T02:50:10.572Z,99.99
2017-02-05T02:51:20.380Z,99.99
2017-02-05T02:52:30.190Z,99.99
2017-02-05T02:53:39.998Z,99.99
2017-02-05T02:54:49.805Z,99.99
2017-02-05T02:55:59.234Z,99.99
2017-02-05T02:57:09.046Z,99.99
2017-02-05T02:58:18.471Z,99.99
2017-02-05T02:59:27.897Z,99.99
2017-02-05T03:00:37.324Z,99.99
2017-02-05T03:01:47.517Z,99.99
2017-02-05T03:02:57.326Z,99.99
2017-02-05T03:04:07.568Z,99.99
2017-02-05T03:05:16.995Z,99.99
2017-02-05T03:06:26.428Z,99.99
2017-02-05T03:07:35.856Z,99.99
2017-02-05T03:08:45.288Z,99.99
2017-02-05T03:09:55.095Z,99.99
2017-02-05T03:11:04.906Z,99.99
2017-02-05T03:12:15.098Z,99.99
2017-02-05T03:13:24.523Z,99.99
2017-02-05T03:14:34.331Z,99.99
2017-02-05T03:15:43.755Z,99.99
2017-02-05T03:16:53.567Z,99.99
2017-02-05T03:18:02.228Z,99.99
2017-02-05T03:19:11.651Z,99.99
2017-02-05T03:20:21.110Z,99.99
2017-02-05T03:21:30.968Z,99.99
2017-02-05T03:22:41.160Z,99.99
2017-02-05T03:23:50.971Z,99.99
2017-02-05T03:25:00.777Z,99.99
2017-02-05T03:26:10.201Z,99.99
2017-02-05T03:27:19.630Z,99.99
2017-02-05T03:28:29.439Z,99.99
2017-02-05T03:29:39.251Z,99.99
2017-02-05T03:30:49.836Z,99.99
2017-02-05T03:31:58.876Z,99.99
2017-02-05T03:33:08.305Z,99.99
2017-02-05T03:34:17.739Z,99.99
2017-02-05T03:35:27.552Z,99.99
2017-02-05T03:36:36.593Z,99.99
2017-02-05T03:37:47.172Z,99.99
2017-02-05T03:38:57.796Z,99.99
2017-02-05T03:40:07.222Z,99.99
2017-02-05T03:41:16.042Z,99.99
2017-02-05T03:42:25.333Z,99.99
2017-02-05T03:43:33.988Z,99.99
2017-02-05T03:44:43.040Z,99.99
2017-02-05T03:45:52.467Z,99.99
2017-02-05T03:47:02.663Z,99.99
2017-02-05T03:48:12.093Z,99.99
2017-02-05T03:49:21.520Z,99.99
2017-02-05T03:50:30.558Z,99.99
2017-02-05T03:51:39.977Z,99.99
2017-02-05T03:52:50.170Z,99.99
2017-02-05T03:53:59.604Z,99.99
2017-02-05T03:55:09.032Z,99.99
2017-02-05T03:56:18.077Z,99.99
2017-02-05T03:57:27.507Z,99.99
2017-02-05T03:58:36.552Z,99.99
2017-02-05T03:59:46.747Z,99.99
2017-02-05T04:00:56.939Z,99.99
2017-02-05T04:02:06.748Z,99.99
2017-02-05T04:03:16.567Z,99.99
2017-02-05T04:04:25.995Z,99.99
2017-02-05T04:05:36.192Z,99.99
2017-02-05T04:06:45.626Z,99.99
2017-02-05T04:07:55.486Z,99.99
2017-02-05T04:09:05.297Z,99.99
2017-02-05T04:10:14.344Z,99.99
2017-02-05T04:11:24.160Z,99.99
2017-02-05T04:12:33.973Z,99.99
2017-02-05T04:13:43.406Z,99.99
2017-02-05T04:14:53.985Z,99.99
2017-02-05T04:16:03.412Z,99.99
2017-02-05T04:17:12.837Z,99.99
2017-02-05T04:18:22.647Z,99.99
2017-02-05T04:19:32.066Z,99.99
2017-02-05T04:20:41.492Z,99.99
2017-02-05T04:21:50.915Z,99.99
2017-02-05T04:23:01.108Z,99.99
2017-02-05T04:24:11.302Z,99.99
2017-02-05T04:25:20.343Z,99.99
2017-02-05T04:26:30.917Z,99.99
2017-02-05T04:27:40.344Z,99.99
2017-02-05T04:28:50.535Z,99.99
2017-02-05T04:29:59.959Z,99.99
2017-02-05T04:31:09.005Z,99.99
2017-02-05T04:32:18.809Z,99.99
2017-02-05T04:33:29.000Z,99.99
2017-02-05T04:34:39.197Z,99.99
2017-02-05T04:35:49.417Z,99.99
2017-02-05T04:36:58.843Z,99.99
2017-02-05T04:38:08.267Z,99.99
2017-02-05T04:39:18.079Z,99.99
2017-02-05T04:40:27.115Z,99.99
2017-02-05T04:41:36.541Z,99.99
2017-02-05T04:42:45.638Z,99.99
2017-02-05T04:43:55.448Z,99.99
2017-02-05T04:45:05.639Z,99.99
2017-02-05T04:46:15.068Z,99.99
2017-02-05T04:47:24.114Z,99.99
2017-02-05T04:48:33.923Z,99.99
2017-02-05T04:49:43.349Z,99.99
2017-02-05T04:50:53.542Z,99.99
2017-02-05T04:52:04.118Z,99.99
2017-02-05T04:53:13.546Z,99.99
2017-02-05T04:54:22.594Z,99.99
2017-02-05T04:55:32.402Z,99.99
2017-02-05T04:56:41.830Z,99.99
2017-02-05T04:57:51.264Z,99.99
2017-02-05T04:59:00.695Z,99.99
2017-02-05T05:00:09.356Z,99.99
2017-02-05T05:01:19.208Z,99.99
2017-02-05T05:02:28.634Z,99.99
2017-02-05T05:03:38.059Z,99.99
2017-02-05T05:04:47.905Z,99.99
2017-02-05T05:05:57.327Z,99.99
2017-02-05T05:07:07.138Z,99.99
2017-02-05T05:08:16.182Z,99.99
2017-02-05T05:09:25.605Z,99.99
2017-02-05T05:10:35.415Z,99.99
2017-02-05T05:11:45.656Z,99.99
2017-02-05T05:12:55.463Z,99.99
2017-02-05T05:14:05.274Z,99.99
2017-02-05T05:15:15.079Z,99.99
2017-02-05T05:16:23.749Z,99.99
2017-02-05T05:17:33.557Z,99.99
2017-02-05T05:18:43.367Z,99.99
2017-02-05T05:19:53.179Z,99.99
2017-02-05T05:21:02.994Z,99.99
2017-02-05T05:22:11.663Z,99.99
2017-02-05T05:23:21.524Z,99.99
2017-02-05T05:24:30.951Z,99.99
2017-02-05T05:25:40.765Z,99.99
2017-02-05T05:26:50.574Z,99.99
2017-02-05T05:28:00.008Z,99.99
2017-02-05T05:29:09.437Z,99.99
2017-02-05T05:30:18.863Z,99.99
2017-02-05T05:31:29.441Z,99.99
2017-02-05T05:32:38.488Z,99.99
2017-02-05T05:33:48.316Z,99.99
2017-02-05T05:34:58.122Z,99.99
2017-02-05T05:36:07.165Z,99.99
2017-02-05T05:37:16.594Z,99.99
2017-02-05T05:38:26.021Z,99.99
2017-02-05T05:39:35.445Z,99.99
2017-02-05T05:40:45.637Z,99.99
2017-02-05T05:41:55.062Z,99.99
2017-02-05T05:43:04.106Z,99.99
2017-02-05T05:44:13.914Z,99.99
2017-02-05T05:45:23.721Z,99.99
2017-02-05T05:46:33.587Z,99.99
2017-02-05T05:47:43.392Z,99.99
2017-02-05T05:48:53.207Z,99.99
2017-02-05T05:50:02.634Z,99.99
2017-02-05T05:51:11.682Z,99.99
2017-02-05T05:52:21.108Z,99.99
2017-02-05T05:53:30.534Z,99.99
2017-02-05T05:54:39.578Z,99.99
2017-02-05T05:55:48.621Z,99.99
2017-02-05T05:56:58.047Z,99.99
2017-02-05T05:58:07.511Z,99.99
2017-02-05T05:59:16.930Z,99.99
2017-02-05T06:00:25.590Z,99.99
2017-02-05T06:01:36.163Z,99.99
2017-02-05T06:02:44.818Z,99.99
2017-02-05T06:03:54.631Z,99.99
2017-02-05T06:05:04.440Z,99.99
2017-02-05T06:06:13.486Z,99.99
2017-02-05T06:07:22.912Z,99.99
2017-02-05T06:08:31.951Z,99.99
2017-02-05T06:09:40.995Z,99.99
2017-02-05T06:10:51.187Z,99.99
2017-02-05T06:12:00.610Z,99.99
2017-02-05T06:13:10.037Z,99.99
2017-02-05T06:14:19.845Z,99.99
2017-02-05T06:15:29.703Z,99.99
2017-02-05T06:16:38.745Z,99.99
2017-02-05T06:17:47.796Z,99.99
2017-02-05T06:18:56.840Z,99.99
2017-02-05T06:20:06.651Z,99.99
2017-02-05T06:21:17.229Z,99.99
2017-02-05T06:22:27.034Z,99.99
2017-02-05T06:23:36.843Z,99.99
2017-02-05T06:24:47.039Z,99.99
2017-02-05T06:25:57.618Z,99.99
2017-02-05T06:27:07.099Z,99.99
2017-02-05T06:28:16.525Z,99.99
2017-02-05T06:29:26.723Z,99.99
2017-02-05T06:30:36.162Z,99.99
2017-02-05T06:31:45.972Z,99.99
2017-02-05T06:32:55.407Z,99.99
2017-02-05T06:34:05.219Z,99.99
2017-02-05T06:35:14.263Z,99.99
2017-02-05T06:36:23.692Z,99.99
2017-02-05T06:37:33.124Z,99.99
2017-02-05T06:38:43.696Z,99.99
2017-02-05T06:39:53.123Z,99.99
2017-02-05T06:41:02.550Z,99.99
2017-02-05T06:42:11.975Z,99.99
2017-02-05T06:43:22.174Z,99.99
2017-02-05T06:44:31.600Z,99.99
2017-02-05T06:45:41.028Z,99.99
2017-02-05T06:46:51.223Z,99.99
2017-02-05T06:48:00.648Z,99.99
2017-02-05T06:49:10.458Z,99.99
2017-02-05T06:50:20.648Z,99.99
2017-02-05T06:51:30.880Z,99.99
2017-02-05T06:52:39.919Z,99.99
2017-02-05T06:53:49.345Z,99.99
2017-02-05T06:54:58.773Z,99.99
2017-02-05T06:56:08.977Z,99.99
2017-02-05T06:57:18.786Z,99.99
2017-02-05T06:58:28.213Z,99.99
2017-02-05T06:59:38.021Z,99.99
2017-02-05T07:00:47.453Z,99.99
2017-02-05T07:01:57.316Z,99.99
2017-02-05T07:03:06.749Z,99.99
2017-02-05T07:04:16.563Z,99.99
2017-02-05T07:05:25.613Z,99.99
2017-02-05T07:06:35.439Z,99.99
2017-02-05T07:07:44.866Z,99.99
2017-02-05T07:08:54.292Z,99.99
2017-02-05T07:10:03.722Z,99.99
2017-02-05T07:11:13.569Z,99.99
2017-02-05T07:12:23.379Z,99.99
2017-02-05T07:13:33.237Z,99.99
2017-02-05T07:14:43.431Z,99.99
2017-02-05T07:15:53.281Z,99.99
2017-02-05T07:17:03.094Z,99.99
2017-02-05T07:18:12.528Z,99.99
2017-02-05T07:19:22.388Z,99.99
2017-02-05T07:20:32.200Z,99.99
2017-02-05T07:21:41.633Z,99.99
2017-02-05T07:22:51.440Z,99.99
2017-02-05T07:24:00.866Z,99.99
2017-02-05T07:25:10.294Z,99.99
2017-02-05T07:26:19.334Z,99.99
2017-02-05T07:27:29.911Z,99.99
2017-02-05T07:28:40.107Z,99.99
2017-02-05T07:29:49.567Z,99.99
2017-02-05T07:30:59.003Z,99.99
2017-02-05T07:32:09.197Z,99.99
2017-02-05T07:33:19.012Z,99.99
2017-02-05T07:34:28.819Z,99.99
2017-02-05T07:35:38.247Z,99.99
2017-02-05T07:36:47.675Z,99.99
2017-02-05T07:37:57.871Z,99.99
2017-02-05T07:39:07.298Z,99.99
2017-02-05T07:40:17.875Z,99.99
2017-02-05T07:41:26.926Z,99.99
2017-02-05T07:42:36.789Z,99.99
2017-02-05T07:43:45.840Z,99.99
2017-02-05T07:44:55.653Z,99.99
2017-02-05T07:46:05.466Z,99.99
2017-02-05T07:47:14.512Z,99.99
2017-02-05T07:48:24.712Z,99.99
2017-02-05T07:49:33.759Z,99.99
2017-02-05T07:50:43.573Z,99.99
2017-02-05T07:51:52.621Z,99.99
2017-02-05T07:53:02.052Z,99.99
2017-02-05T07:54:11.860Z,99.99
2017-02-05T07:55:21.676Z,99.99
2017-02-05T07:56:31.103Z,99.99
2017-02-05T07:57:40.147Z,99.99
2017-02-05T07:58:50.726Z,99.99
2017-02-05T08:00:00.923Z,99.99
2017-02-05T08:01:09.975Z,99.99
2017-02-05T08:02:18.639Z,99.99
2017-02-05T08:03:28.834Z,99.99
2017-02-05T08:04:38.260Z,99.99
2017-02-05T08:05:47.303Z,99.99
2017-02-05T08:06:57.113Z,99.99
2017-02-05T08:08:06.151Z,99.99
2017-02-05T08:09:15.610Z,99.99
2017-02-05T08:10:25.816Z,99.99
2017-02-05T08:11:35.243Z,99.99
2017-02-05T08:12:45.441Z,99.99
2017-02-05T08:13:54.491Z,99.99
2017-02-05T08:15:03.923Z,99.99
2017-02-05T08:16:13.350Z,99.99
2017-02-05T08:17:22.777Z,99.99
2017-02-05T08:18:31.829Z,99.99
2017-02-05T08:19:41.255Z,99.99
2017-02-05T08:20:51.066Z,99.99
2017-02-05T08:22:00.495Z,99.99
2017-02-05T08:23:10.361Z,99.99
2017-02-05T08:24:19.784Z,99.99
2017-02-05T08:25:29.216Z,99.99
2017-02-05T08:26:39.805Z,99.99
2017-02-05T08:27:49.235Z,99.99
2017-02-05T08:28:58.658Z,99.99
2017-02-05T08:30:08.472Z,99.99
2017-02-05T08:31:17.906Z,99.99
2017-02-05T08:32:27.722Z,99.99
2017-02-05T08:33:37.915Z,99.99
2017-02-05T08:34:46.628Z,99.99
2017-02-05T08:35:56.057Z,99.99
2017-02-05T08:37:05.871Z,99.99
2017-02-05T08:38:15.683Z,99.99
2017-02-05T08:39:25.539Z,99.99
2017-02-05T08:40:35.408Z,99.99
2017-02-05T08:41:45.227Z,99.99
2017-02-05T08:42:54.277Z,99.99
2017-02-05T08:44:04.862Z,99.99
2017-02-05T08:45:14.289Z,99.99
2017-02-05T08:46:24.099Z,99.99
2017-02-05T08:47:34.297Z,99.99
2017-02-05T08:48:43.728Z,99.99
2017-02-05T08:49:52.773Z,99.99
2017-02-05T08:51:01.827Z,99.99
2017-02-05T08:52:11.310Z,99.99
2017-02-05T08:53:21.131Z,99.99
2017-02-05T08:54:30.559Z,99.99
2017-02-05T08:55:40.034Z,99.99
2017-02-05T08:56:49.462Z,99.99
2017-02-05T08:57:58.509Z,99.99
2017-02-05T08:59:07.950Z,99.99
2017-02-05T09:00:17.384Z,99.99
2017-02-05T09:01:26.816Z,99.99
2017-02-05T09:02:37.013Z,99.99
2017-02-05T09:03:47.648Z,99.99
2017-02-05T09:04:57.114Z,99.99
2017-02-05T09:06:06.546Z,99.99
2017-02-05T09:07:15.594Z,99.99
2017-02-05T09:08:25.406Z,99.99
2017-02-05T09:09:35.268Z,99.99
2017-02-05T09:10:44.696Z,99.99
2017-02-05T09:11:54.510Z,99.99
2017-02-05T09:13:03.938Z,99.99
2017-02-05T09:14:14.141Z,99.99
2017-02-05T09:15:23.186Z,99.99
2017-02-05T09:16:33.002Z,99.99
2017-02-05T09:17:42.431Z,99.99
2017-02-05T09:18:51.863Z,99.99
2017-02-05T09:20:02.063Z,99.99
2017-02-05T09:21:10.726Z,99.99
2017-02-05T09:22:19.771Z,99.99
2017-02-05T09:23:29.968Z,99.99
2017-02-05T09:24:39.396Z,99.99
2017-02-05T09:25:48.823Z,99.99
2017-02-05T09:26:59.019Z,99.99
2017-02-05T09:28:08.834Z,99.99
2017-02-05T09:29:18.268Z,99.99
2017-02-05T09:30:28.090Z,99.99
2017-02-05T09:31:37.145Z,99.99
2017-02-05T09:32:47.430Z,99.99
2017-02-05T09:33:56.865Z,99.99
2017-02-05T09:35:05.528Z,99.99
2017-02-05T09:36:14.961Z,99.99
2017-02-05T09:37:25.539Z,99.99
2017-02-05T09:38:34.639Z,99.99
2017-02-05T09:39:43.681Z,99.99
2017-02-05T09:40:53.493Z,99.99
2017-02-05T09:42:02.929Z,99.99
2017-02-05T09:43:12.742Z,99.99
2017-02-05T09:44:21.843Z,99.99
2017-02-05T09:45:31.270Z,99.99
2017-02-05T09:46:41.081Z,99.99
2017-02-05T09:47:50.515Z,99.99
2017-02-05T09:48:59.183Z,99.99
2017-02-05T09:50:09.765Z,99.99
2017-02-05T09:51:18.856Z,99.99
2017-02-05T09:52:28.287Z,99.99
2017-02-05T09:53:37.718Z,99.99
2017-02-05T09:54:47.152Z,99.99
2017-02-05T09:55:56.968Z,99.99
2017-02-05T09:57:06.808Z,99.99
2017-02-05T09:58:16.240Z,99.99
2017-02-05T09:59:26.309Z,99.99
2017-02-05T10:00:35.928Z,99.99
2017-02-05T10:01:45.768Z,99.99
2017-02-05T10:02:55.588Z,99.99
2017-02-05T10:04:05.403Z,99.99
2017-02-05T10:05:14.867Z,99.99
2017-02-05T10:06:23.913Z,99.99
2017-02-05T10:07:33.792Z,99.99
2017-02-05T10:08:42.843Z,99.99
2017-02-05T10:09:52.664Z,99.99
2017-02-05T10:11:02.481Z,99.99
2017-02-05T10:12:11.530Z,99.99
2017-02-05T10:13:21.776Z,99.99
2017-02-05T10:14:30.441Z,99.99
2017-02-05T10:15:39.881Z,99.99
2017-02-05T10:16:49.743Z,99.99
2017-02-05T10:17:59.176Z,99.99
2017-02-05T10:19:09.048Z,99.99
2017-02-05T10:20:18.864Z,99.99
2017-02-05T10:21:27.921Z,99.99
2017-02-05T10:22:36.972Z,99.99
2017-02-05T10:23:46.020Z,99.99
2017-02-05T10:24:54.685Z,99.99
2017-02-05T10:26:04.504Z,99.99
2017-02-05T10:27:13.934Z,99.99
2017-02-05T10:28:23.368Z,99.99
2017-02-05T10:29:33.179Z,99.99
2017-02-05T10:30:43.000Z,99.99
2017-02-05T10:31:52.815Z,99.99
2017-02-05T10:33:02.251Z,99.99
2017-02-05T10:34:11.684Z,99.99
2017-02-05T10:35:21.538Z,99.99
2017-02-05T10:36:31.352Z,99.99
2017-02-05T10:37:41.554Z,99.99
2017-02-05T10:38:50.986Z,99.99
2017-02-05T10:40:00.419Z,99.99
2017-02-05T10:41:09.852Z,99.99
2017-02-05T10:42:19.666Z,99.99
2017-02-05T10:43:28.334Z,99.99
2017-02-05T10:44:38.530Z,99.99
2017-02-05T10:45:48.346Z,99.99
2017-02-05T10:46:57.776Z,99.99
2017-02-05T10:48:07.210Z,99.99
2017-02-05T10:49:17.028Z,99.99
2017-02-05T10:50:26.843Z,99.99
2017-02-05T10:51:35.511Z,99.99
2017-02-05T10:52:44.944Z,99.99
2017-02-05T10:53:54.428Z,99.99
2017-02-05T10:55:03.887Z,99.99
2017-02-05T10:56:13.710Z,99.99
2017-02-05T10:57:23.917Z,99.99
2017-02-05T10:58:32.974Z,99.99
2017-02-05T10:59:43.176Z,99.99
2017-02-05T11:00:52.612Z,99.99
2017-02-05T11:02:02.818Z,99.99
2017-02-05T11:03:11.905Z,99.99
2017-02-05T11:04:21.338Z,99.99
2017-02-05T11:05:30.772Z,99.99
2017-02-05T11:06:40.589Z,99.99
2017-02-05T11:07:49.638Z,99.99
2017-02-05T11:08:58.690Z,99.99
2017-02-05T11:10:08.545Z,99.99
2017-02-05T11:11:17.650Z,99.99
2017-02-05T11:12:26.320Z,99.99
2017-02-05T11:13:36.522Z,99.99
2017-02-05T11:14:45.960Z,99.99
2017-02-05T11:15:55.393Z,99.99
2017-02-05T11:17:05.269Z,99.99
2017-02-05T11:18:14.320Z,99.99
2017-02-05T11:19:23.753Z,99.99
2017-02-05T11:20:32.417Z,99.99
2017-02-05T11:21:42.234Z,99.99
2017-02-05T11:22:52.053Z,99.99
2017-02-05T11:24:01.494Z,99.99
2017-02-05T11:25:10.924Z,99.99
2017-02-05T11:26:20.745Z,99.99
2017-02-05T11:27:30.559Z,99.99
2017-02-05T11:28:39.663Z,99.99
2017-02-05T11:29:49.477Z,99.99
2017-02-05T11:30:58.945Z,99.99
2017-02-05T11:32:08.768Z,99.99
2017-02-05T11:33:18.206Z,99.99
2017-02-05T11:34:27.696Z,99.99
2017-02-05T11:35:36.745Z,99.99
2017-02-05T11:36:46.178Z,99.99
2017-02-05T11:37:55.229Z,99.99
2017-02-05T11:39:04.664Z,99.99
2017-02-05T11:40:13.386Z,99.99
2017-02-05T11:41:22.821Z,99.99
2017-02-05T11:42:31.870Z,99.99
2017-02-05T11:43:41.308Z,99.99
2017-02-05T11:44:50.744Z,99.99
2017-02-05T11:45:59.844Z,99.99
2017-02-05T11:47:09.277Z,99.99
2017-02-05T11:48:18.335Z,99.99
2017-02-05T11:49:27.771Z,99.99
2017-02-05T11:50:37.983Z,99.99
2017-02-05T11:51:47.876Z,99.99
2017-02-05T11:52:57.313Z,99.99
2017-02-05T11:54:05.983Z,99.99
2017-02-05T11:55:15.033Z,99.99
2017-02-05T11:56:24.078Z,99.99
2017-02-05T11:57:32.797Z,99.99
2017-02-05T11:58:41.850Z,99.99
2017-02-05T11:59:51.674Z,99.99
2017-02-05T12:01:01.114Z,99.99
2017-02-05T12:02:10.550Z,99.99
2017-02-05T12:03:19.985Z,99.99
2017-02-05T12:04:29.802Z,99.99
2017-02-05T12:05:39.617Z,99.99
2017-02-05T12:06:48.671Z,99.99
2017-02-05T12:07:58.488Z,99.99
2017-02-05T12:09:07.922Z,99.99
2017-02-05T12:10:17.353Z,99.99
2017-02-05T12:11:27.175Z,99.99
2017-02-05T12:12:36.989Z,99.99
2017-02-05T12:13:46.076Z,99.99
2017-02-05T12:14:55.180Z,99.99
2017-02-05T12:16:05.390Z,99.99
2017-02-05T12:17:15.210Z,99.99
2017-02-05T12:18:24.653Z,99.99
2017-02-05T12:19:34.087Z,99.99
2017-02-05T12:20:43.952Z,99.99
2017-02-05T12:21:53.767Z,99.99
2017-02-05T12:23:03.972Z,99.99
2017-02-05T12:24:13.407Z,99.99
2017-02-05T12:25:23.607Z,99.99
2017-02-05T12:26:33.867Z,99.99
2017-02-05T12:27:43.692Z,99.99
2017-02-05T12:28:53.509Z,99.99
2017-02-05T12:30:02.948Z,99.99
2017-02-05T12:31:12.002Z,99.99
2017-02-05T12:32:22.201Z,99.99
2017-02-05T12:33:31.665Z,99.99
2017-02-05T12:34:41.482Z,99.99
2017-02-05T12:35:51.689Z,99.99
2017-02-05T12:37:01.510Z,99.99
2017-02-05T12:38:10.952Z,99.99
2017-02-05T12:39:21.157Z,99.99
2017-02-05T12:40:31.352Z,99.99
2017-02-05T12:41:40.403Z,99.99
2017-02-05T12:42:50.222Z,99.99
2017-02-05T12:43:59.322Z,99.99
2017-02-05T12:45:08.377Z,99.99
2017-02-05T12:46:18.193Z,99.99
2017-02-05T12:47:28.010Z,99.99
2017-02-05T12:48:37.448Z,99.99
2017-02-05T12:49:47.318Z,99.99
2017-02-05T12:50:57.134Z,99.99
2017-02-05T12:52:06.957Z,99.99
2017-02-05T12:53:16.011Z,99.99
2017-02-05T12:54:25.449Z,99.99
2017-02-05T12:55:34.878Z,99.99
2017-02-05T12:56:44.318Z,99.99
2017-02-05T12:57:53.753Z,99.99
2017-02-05T12:59:03.574Z,99.99
2017-02-05T13:00:13.774Z,99.99
2017-02-05T13:01:23.591Z,99.99
2017-02-05T13:02:32.642Z,99.99
2017-02-05T13:03:42.456Z,98.93
2017-02-05T13:04:51.885Z,99.99
2017-02-05T13:06:01.322Z,99.97
2017-02-05T13:07:10.419Z,98.93
2017-02-05T13:08:20.239Z,99.11
2017-02-05T13:09:30.056Z,99.59
2017-02-05T13:10:39.100Z,99.4
2017-02-05T13:11:49.299Z,99.21
2017-02-05T13:12:59.200Z,98.45
2017-02-05T13:14:08.252Z,99.5
2017-02-05T13:15:18.060Z,99.99
2017-02-05T13:16:27.880Z,98.93
2017-02-05T13:17:38.080Z,99.99
2017-02-05T13:18:47.178Z,99.99
2017-02-05T13:19:57.375Z,99.99
2017-02-05T13:21:06.811Z,99.11
2017-02-05T13:22:16.633Z,99.59
2017-02-05T13:23:26.448Z,99.11
2017-02-05T13:24:35.557Z,99.99
2017-02-05T13:25:44.988Z,98.74
2017-02-05T13:26:54.424Z,97.97
2017-02-05T13:28:03.476Z,97.5
2017-02-05T13:29:12.530Z,96.84
2017-02-05T13:30:22.797Z,97.88
2017-02-05T13:31:32.993Z,97.88
2017-02-05T13:32:42.811Z,97.88
2017-02-05T13:33:52.627Z,97.88
2017-02-05T13:35:03.209Z,96.93
2017-02-05T13:36:12.640Z,97.97
2017-02-05T13:37:21.689Z,97.03
2017-02-05T13:38:31.507Z,97.5
2017-02-05T13:39:41.326Z,96.74
2017-02-05T13:40:50.763Z,96.84
2017-02-05T13:41:59.817Z,97.5
2017-02-05T13:43:09.251Z,99.02
2017-02-05T13:44:18.343Z,98.74
2017-02-05T13:45:27.775Z,96.84
2017-02-05T13:46:36.830Z,99.59
2017-02-05T13:47:47.465Z,98.07
2017-02-05T13:48:57.292Z,98.03
2017-02-05T13:50:06.338Z,98.31
2017-02-05T13:51:16.156Z,98.79
2017-02-05T13:52:25.208Z,98.97
2017-02-05T13:53:34.635Z,98.79
2017-02-05T13:54:44.452Z,96.31
2017-02-05T13:55:54.654Z,98.31
2017-02-05T13:57:04.857Z,97.55
2017-02-05T13:58:14.676Z,99.59
2017-02-05T13:59:24.114Z,97.97
2017-02-05T14:00:33.552Z,98.93
2017-02-05T14:01:42.987Z,98.17
2017-02-05T14:02:52.805Z,99.69
2017-02-05T14:04:02.244Z,98.45
2017-02-05T14:05:11.735Z,99.11
2017-02-05T14:06:20.786Z,99.99
2017-02-05T14:07:29.450Z,99.99
2017-02-05T14:08:39.267Z,99.99
2017-02-05T14:09:49.469Z,99.99
2017-02-05T14:10:59.332Z,99.99
2017-02-05T14:12:08.001Z,99.99
2017-02-05T14:13:17.437Z,99.99
2017-02-05T14:14:27.633Z,99.99
2017-02-05T14:15:37.068Z,99.99
2017-02-05T14:16:47.318Z,99.99
2017-02-05T14:17:56.369Z,99.99
2017-02-05T14:19:05.803Z,99.99
2017-02-05T14:20:15.236Z,99.99
2017-02-05T14:21:24.674Z,99.99
2017-02-05T14:22:34.491Z,99.99
2017-02-05T14:23:44.305Z,99.99
2017-02-05T14:24:54.125Z,99.99
2017-02-05T14:26:03.949Z,99.99
2017-02-05T14:27:13.769Z,99.99
2017-02-05T14:28:23.636Z,99.99
2017-02-05T14:29:33.450Z,99.99
2017-02-05T14:30:42.504Z,99.99
2017-02-05T14:31:51.554Z,99.99
2017-02-05T14:33:00.988Z,99.99
2017-02-05T14:34:10.424Z,99.99
2017-02-05T14:35:20.244Z,99.99
2017-02-05T14:36:30.061Z,99.99
2017-02-05T14:37:39.878Z,99.99
2017-02-05T14:38:49.700Z,99.99
2017-02-05T14:39:59.566Z,99.99
2017-02-05T14:41:09.002Z,99.99
2017-02-05T14:42:18.435Z,99.99
2017-02-05T14:43:27.866Z,99.99
2017-02-05T14:44:37.677Z,99.99
2017-02-05T14:45:46.339Z,99.99
2017-02-05T14:46:56.155Z,99.99
2017-02-05T14:48:05.588Z,99.99
2017-02-05T14:49:14.641Z,99.99
2017-02-05T14:50:24.075Z,99.99
2017-02-05T14:51:33.556Z,99.99
2017-02-05T14:52:43.375Z,99.99
2017-02-05T14:53:53.190Z,99.99
2017-02-05T14:55:03.013Z,99.99
2017-02-05T14:56:13.206Z,99.99