createdAt,value
2023-05-14T00:01:01.934Z,98425.27
2023-05-14T00:06:32.322Z,98407.66
2023-05-14T00:09:00.550Z,98410.98
2023-05-14T00:11:28.659Z,98411.23
2023-05-14T00:13:56.797Z,98419.88
2023-05-14T00:16:25.057Z,98414.30
2023-05-14T00:18:53.312Z,98414.94
2023-05-14T00:21:21.475Z,98418.13
2023-05-14T00:23:49.676Z,98420.70
2023-05-14T00:26:17.771Z,98417.43
2023-05-14T00:28:46.383Z,98414.54
2023-05-14T00:31:14.771Z,98410.90
2023-05-14T00:33:42.995Z,98408.20
2023-05-14T00:36:11.139Z,98405.23
2023-05-14T00:38:39.256Z,98404.63
2023-05-14T00:41:09.001Z,98408.59
2023-05-14T00:43:37.123Z,98410.79
2023-05-14T00:46:05.987Z,98409.34
2023-05-14T00:48:34.355Z,98407.77
2023-05-14T00:51:02.714Z,98411.19
2023-05-14T00:53:31.084Z,98408.73
2023-05-14T00:55:59.259Z,98400.37
2023-05-14T00:58:27.622Z,98399.70
2023-05-14T01:00:55.940Z,98402.77
2023-05-14T01:03:24.280Z,98404.67
2023-05-14T01:06:28.001Z,98405.69
2023-05-14T01:09:30.427Z,98403.97
2023-05-14T01:12:34.349Z,98407.06
2023-05-14T01:15:19.406Z,98401.20
2023-05-14T01:17:56.708Z,98405.31
2023-05-14T01:20:27.168Z,98407.69
2023-05-14T01:22:55.370Z,98413.42
2023-05-14T01:25:23.530Z,98413.83
2023-05-14T01:28:01.144Z,98410.02
2023-05-14T01:30:35.961Z,98405.63
2023-05-14T01:33:13.485Z,98410.48
2023-05-14T01:35:44.305Z,98404.83
2023-05-14T01:38:18.156Z,98403.51
2023-05-14T01:40:48.315Z,98406.48
2023-05-14T01:43:17.164Z,98403.51
2023-05-14T01:45:45.638Z,98403.73
2023-05-14T01:48:13.856Z,98398.05
2023-05-14T01:50:42.156Z,98396.27
2023-05-14T01:53:10.432Z,98397.50
2023-05-14T01:55:38.757Z,98397.29
2023-05-14T01:58:06.890Z,98396.19
2023-05-14T02:00:35.123Z,98394.48
2023-05-14T02:03:03.595Z,98394.96
2023-05-14T02:05:32.097Z,98389.59
2023-05-14T02:08:00.258Z,98386.02
2023-05-14T02:10:28.415Z,98388.40
2023-05-14T02:12:56.537Z,98391.02
2023-05-14T02:15:24.666Z,98393.58
2023-05-14T02:17:52.916Z,98388.80
2023-05-14T02:20:21.298Z,98386.51
2023-05-14T02:22:49.548Z,98387.66
2023-05-14T02:25:17.737Z,98385.98
2023-05-14T02:27:45.906Z,98385.98
2023-05-14T02:30:14.311Z,98379.95
2023-05-14T02:32:42.532Z,98384.15
2023-05-14T02:35:10.801Z,98385.39
2023-05-14T02:37:38.979Z,98382.15
2023-05-14T02:40:08.235Z,98389.25
2023-05-14T02:42:36.571Z,98388.50
2023-05-14T02:45:05.599Z,98392.79
2023-05-14T02:47:36.105Z,98392.64
2023-05-14T02:50:07.101Z,98391.81
2023-05-14T02:52:35.826Z,98394.68
2023-05-14T02:55:04.876Z,98396.11
2023-05-14T02:57:33.002Z,98393.27
2023-05-14T03:00:01.231Z,98388.63
2023-05-14T03:02:30.347Z,98384.70
2023-05-14T03:04:59.218Z,98383.05
2023-05-14T03:07:27.372Z,98385.88
2023-05-14T03:09:55.606Z,98383.46
2023-05-14T03:12:23.757Z,98385.98
2023-05-14T03:14:51.920Z,98390.10
2023-05-14T03:17:20.091Z,98385.71
2023-05-14T03:19:48.351Z,98385.20
2023-05-14T03:22:16.863Z,98385.44
2023-05-14T03:24:45.017Z,98389.90
2023-05-14T03:27:13.090Z,98391.84
2023-05-14T03:29:41.226Z,98393.54
2023-05-14T03:32:09.514Z,98392.98
2023-05-14T03:34:37.735Z,98392.70
2023-05-14T03:37:05.886Z,98388.20
2023-05-14T03:39:34.036Z,98383.89
2023-05-14T03:42:02.375Z,98379.62
2023-05-14T03:44:30.559Z,98380.20
2023-05-14T03:46:58.739Z,98375.41
2023-05-14T03:49:27.017Z,98373.78
2023-05-14T03:51:56.034Z,98371.38
2023-05-14T03:54:24.173Z,98376.09
2023-05-14T03:56:52.352Z,98377.29
2023-05-14T03:59:20.491Z,98375.45
2023-05-14T04:01:48.650Z,98377.63
2023-05-14T04:04:16.846Z,98378.98
2023-05-14T04:06:45.219Z,98382.08
2023-05-14T04:09:13.333Z,98379.63
2023-05-14T04:11:41.548Z,98380.95
2023-05-14T04:14:09.724Z,98385.73
2023-05-14T04:16:37.955Z,98386.93
2023-05-14T04:19:06.760Z,98386.60
2023-05-14T04:21:34.990Z,98385.55
2023-05-14T04:24:03.272Z,98386.91
2023-05-14T04:26:31.534Z,98387.50
2023-05-14T04:29:02.968Z,98386.55
2023-05-14T04:31:31.823Z,98390.43
2023-05-14T04:34:00.166Z,98385.19
2023-05-14T04:36:28.345Z,98384.09
2023-05-14T04:38:56.603Z,98381.87
2023-05-14T04:41:24.719Z,98381.13
