createdAt,value
2023-01-08T00:00:29.272Z,11.18
2023-01-08T00:02:57.675Z,7.53
2023-01-08T00:05:27.572Z,10.63
2023-01-08T00:07:55.674Z,9.65
2023-01-08T00:10:24.002Z,9.77
2023-01-08T00:12:55.904Z,8.73
2023-01-08T00:15:24.537Z,9.68
2023-01-08T00:17:52.452Z,7.22
2023-01-08T00:20:21.882Z,8.98
2023-01-08T00:22:51.843Z,7.82
2023-01-08T00:25:21.987Z,8.90
2023-01-08T00:27:50.389Z,7.55
2023-01-08T00:30:18.450Z,8.05
2023-01-08T00:32:46.734Z,6.60
2023-01-08T00:35:14.929Z,8.68
2023-01-08T00:37:43.194Z,9.20
2023-01-08T00:40:11.345Z,8.52
2023-01-08T00:42:39.733Z,8.68
2023-01-08T00:45:10.551Z,8.43
2023-01-08T00:47:38.648Z,7.85
2023-01-08T00:50:07.093Z,8.23
2023-01-08T00:52:36.132Z,7.63
2023-01-08T00:55:04.930Z,8.38
2023-01-08T00:57:38.926Z,9.05
2023-01-08T01:00:12.268Z,9.35
2023-01-08T01:02:41.488Z,8.82
2023-01-08T01:05:17.615Z,8.30
2023-01-08T01:07:46.439Z,9.45
2023-01-08T01:10:17.112Z,8.95
2023-01-08T01:12:45.613Z,8.98
2023-01-08T01:15:16.997Z,9.82
2023-01-08T01:17:46.508Z,8.50
2023-01-08T01:20:17.386Z,9.02
2023-01-08T01:22:45.785Z,9.18
2023-01-08T01:25:14.161Z,9.60
2023-01-08T01:27:42.998Z,7.40
2023-01-08T01:30:11.690Z,9.15
2023-01-08T01:32:39.608Z,7.75
2023-01-08T01:35:08.728Z,8.15
2023-01-08T01:37:37.134Z,9.65
2023-01-08T01:40:05.850Z,8.05
2023-01-08T01:42:40.073Z,8.25
2023-01-08T01:45:30.566Z,8.07
2023-01-08T01:48:04.026Z,9.32
2023-01-08T01:50:49.017Z,9.50
2023-01-08T01:53:33.104Z,10.32
2023-01-08T01:56:04.048Z,8.23
2023-01-08T01:58:33.096Z,10.32
2023-01-08T02:01:07.250Z,8.65
2023-01-08T02:03:39.455Z,9.75
2023-01-08T02:06:28.749Z,9.07
2023-01-08T02:10:00.093Z,8.55
2023-01-08T02:12:59.140Z,11.10
2023-01-08T02:15:48.970Z,9.60
2023-01-08T02:18:29.655Z,11.02
2023-01-08T02:21:04.839Z,9.30
2023-01-08T02:24:27.900Z,9.75
2023-01-08T02:26:59.850Z,9.50
2023-01-08T02:29:29.390Z,10.38
2023-01-08T02:31:57.939Z,8.88
2023-01-08T02:34:26.088Z,10.68
2023-01-08T02:36:57.733Z,11.10
2023-01-08T02:40:20.871Z,11.98
2023-01-08T02:43:12.764Z,11.40
2023-01-08T02:45:49.172Z,12.02
2023-01-08T02:48:43.239Z,10.13
2023-01-08T02:51:20.530Z,9.02
2023-01-08T02:53:53.273Z,10.57
2023-01-08T02:56:47.147Z,12.23
2023-01-08T02:59:18.089Z,11.25
2023-01-08T03:01:46.725Z,10.65
2023-01-08T03:04:19.912Z,11.45
2023-01-08T03:06:48.666Z,8.35
2023-01-08T03:09:17.558Z,11.02
2023-01-08T03:12:04.922Z,11.63
2023-01-08T03:15:08.433Z,10.25
2023-01-08T03:17:46.777Z,11.52
2023-01-08T03:20:20.632Z,9.93
2023-01-08T03:22:53.311Z,9.82
2023-01-08T03:25:24.081Z,10.40
2023-01-08T03:28:00.812Z,10.27
2023-01-08T03:30:30.925Z,10.93
2023-01-08T03:33:02.164Z,10.10
2023-01-08T03:35:32.112Z,9.52
2023-01-08T03:38:42.743Z,9.15
2023-01-08T03:41:15.158Z,10.18
2023-01-08T03:43:43.121Z,10.77
2023-01-08T03:46:28.239Z,9.55
2023-01-08T03:48:57.172Z,10.55
2023-01-08T03:51:25.686Z,10.57
2023-01-08T03:53:59.644Z,9.63
2023-01-08T03:56:27.730Z,12.27
2023-01-08T03:58:55.780Z,10.18
2023-01-08T04:01:23.920Z,10.25
2023-01-08T04:03:51.954Z,10.88
2023-01-08T04:06:19.809Z,10.45
2023-01-08T04:08:49.213Z,9.82
2023-01-08T04:11:17.391Z,9.85
2023-01-08T04:13:45.616Z,9.82
2023-01-08T04:16:13.750Z,10.25
2023-01-08T04:18:42.006Z,8.93
2023-01-08T04:21:10.346Z,8.20
2023-01-08T04:23:38.373Z,9.00
2023-01-08T04:26:08.723Z,9.75
2023-01-08T04:28:37.373Z,9.63
2023-01-08T04:31:10.654Z,9.77
2023-01-08T04:33:38.625Z,10.27
2023-01-08T04:36:06.906Z,9.00
2023-01-08T04:38:35.090Z,9.38
2023-01-08T04:41:03.750Z,9.98
2023-01-08T04:43:32.818Z,9.90
2023-01-08T04:46:09.657Z,8.13
2023-01-08T04:48:37.640Z,7.50
2023-01-08T04:51:06.090Z,7.38
2023-01-08T04:53:38.166Z,9.38
2023-01-08T04:56:09.894Z,8.50
2023-01-08T05:01:18.527Z,8.85
2023-01-08T05:03:46.990Z,7.47
2023-01-08T05:06:15.147Z,9.43
2023-01-08T05:08:43.058Z,9.77
2023-01-08T05:11:11.460Z,8.82
2023-01-08T05:13:40.228Z,8.65
2023-01-08T05:16:10.957Z,9.93
2023-01-08T05:18:39.122Z,9.27
2023-01-08T05:21:07.026Z,8.93
2023-01-08T05:23:35.339Z,10.18
2023-01-08T05:26:05.911Z,11.82
2023-01-08T05:28:35.045Z,10.93
2023-01-08T05:31:02.975Z,8.45
2023-01-08T05:33:31.372Z,11.32
2023-01-08T05:35:59.506Z,10.02
2023-01-08T05:38:27.453Z,9.75
2023-01-08T05:40:55.684Z,9.85
2023-01-08T05:43:23.714Z,10.18
2023-01-08T05:45:51.562Z,8.50
2023-01-08T05:48:19.549Z,10.98
2023-01-08T05:50:50.522Z,9.77
2023-01-08T05:53:18.969Z,11.10
2023-01-08T05:55:47.593Z,9.52
2023-01-08T05:58:19.324Z,9.82
2023-01-08T06:00:47.813Z,9.07
2023-01-08T06:03:15.948Z,13.70
2023-01-08T06:05:44.031Z,10.15
2023-01-08T06:08:11.947Z,11.93
2023-01-08T06:10:42.734Z,11.50
2023-01-08T06:13:11.208Z,11.88
2023-01-08T06:15:40.247Z,10.93
2023-01-08T06:18:08.899Z,9.57
2023-01-08T06:20:36.887Z,10.52
2023-01-08T06:23:04.773Z,11.85
2023-01-08T06:25:32.889Z,12.77
2023-01-08T06:28:00.989Z,9.52
2023-01-08T06:30:29.331Z,11.23
2023-01-08T06:32:59.415Z,10.63
2023-01-08T06:35:28.068Z,11.15
2023-01-08T06:37:56.627Z,8.95
2023-01-08T06:40:25.504Z,9.05
2023-01-08T06:42:53.851Z,7.05
2023-01-08T06:45:21.996Z,12.77
2023-01-08T06:47:50.616Z,9.23
2023-01-08T06:50:18.938Z,10.50
2023-01-08T06:52:56.432Z,11.05
2023-01-08T06:55:25.577Z,10.45
2023-01-08T06:57:58.428Z,9.77
2023-01-08T07:00:27.470Z,12.48
2023-01-08T07:02:55.839Z,10.60
2023-01-08T07:05:24.701Z,10.60
2023-01-08T07:07:52.816Z,9.93
2023-01-08T07:10:21.020Z,9.68
2023-01-08T07:12:50.788Z,8.98
2023-01-08T07:15:18.800Z,8.65
2023-01-08T07:17:46.830Z,9.52
2023-01-08T07:20:15.090Z,9.65
2023-01-08T07:22:43.028Z,8.07
2023-01-08T07:25:11.204Z,8.57
2023-01-08T07:27:39.761Z,9.63
2023-01-08T07:30:17.995Z,9.55
2023-01-08T07:32:53.133Z,9.40
2023-01-08T07:35:20.999Z,11.10
2023-01-08T07:37:49.346Z,8.30
2023-01-08T07:40:17.913Z,11.05
2023-01-08T07:42:45.937Z,9.75
2023-01-08T07:45:13.945Z,9.73
2023-01-08T07:47:42.347Z,9.63
2023-01-08T07:50:11.125Z,10.27
2023-01-08T07:52:39.110Z,9.48
2023-01-08T07:55:08.844Z,9.65
2023-01-08T07:57:36.776Z,10.43
2023-01-08T08:00:05.812Z,9.55
2023-01-08T08:02:35.256Z,9.85
2023-01-08T08:05:04.498Z,9.75
2023-01-08T08:07:32.716Z,10.52
2023-01-08T08:10:05.339Z,8.30
2023-01-08T08:12:35.571Z,10.95
2023-01-08T08:15:05.156Z,8.52
2023-01-08T08:17:33.300Z,11.50
2023-01-08T08:20:01.323Z,9.25
2023-01-08T08:22:29.565Z,11.50
2023-01-08T08:24:57.783Z,10.73
2023-01-08T08:27:26.044Z,11.60
2023-01-08T08:29:54.175Z,10.32
2023-01-08T08:32:22.387Z,10.98
2023-01-08T08:34:50.901Z,8.85
2023-01-08T08:37:19.077Z,11.00
2023-01-08T08:39:47.394Z,10.90
2023-01-08T08:42:15.687Z,11.10
2023-01-08T08:44:43.859Z,11.02
2023-01-08T08:47:12.636Z,10.48
2023-01-08T08:49:42.266Z,11.18
2023-01-08T08:52:11.648Z,11.82
2023-01-08T08:54:41.796Z,9.50
2023-01-08T08:57:10.792Z,10.48
2023-01-08T08:59:39.025Z,11.23
2023-01-08T09:02:07.778Z,11.52
2023-01-08T09:04:36.617Z,10.63
2023-01-08T09:07:04.995Z,11.30
2023-01-08T09:09:33.383Z,13.20
2023-01-08T09:12:02.388Z,11.32
2023-01-08T09:14:30.642Z,12.57
2023-01-08T09:16:59.298Z,11.43
2023-01-08T09:19:28.411Z,13.27
2023-01-08T09:21:57.036Z,11.40
2023-01-08T09:24:25.899Z,13.55
2023-01-08T09:26:55.060Z,11.38
2023-01-08T09:29:23.462Z,11.85
2023-01-08T09:31:52.250Z,11.40
2023-01-08T09:34:20.588Z,12.65
2023-01-08T09:36:49.562Z,12.40
2023-01-08T09:39:18.284Z,13.88
2023-01-08T09:41:48.477Z,13.32
2023-01-08T09:44:23.078Z,13.48
2023-01-08T09:46:51.595Z,10.98
2023-01-08T09:49:30.470Z,13.18
2023-01-08T09:52:01.069Z,11.43
2023-01-08T09:54:32.631Z,13.23
2023-01-08T09:57:01.489Z,11.32
2023-01-08T09:59:30.389Z,13.57
2023-01-08T10:02:00.000Z,10.52
2023-01-08T10:04:33.678Z,14.40
2023-01-08T10:07:23.131Z,12.57
2023-01-08T10:09:53.409Z,13.20
2023-01-08T10:12:36.146Z,13.25
2023-01-08T10:15:09.072Z,13.43
2023-01-08T10:17:39.597Z,13.63
2023-01-08T10:20:24.217Z,16.45
2023-01-08T10:22:57.321Z,13.48
2023-01-08T10:25:28.906Z,17.23
2023-01-08T10:28:04.485Z,8.93
2023-01-08T10:30:37.920Z,8.57
2023-01-08T10:33:31.263Z,10.07
2023-01-08T10:36:04.041Z,9.63
2023-01-08T10:38:40.996Z,14.52
2023-01-08T10:41:14.512Z,11.48
2023-01-08T10:44:04.774Z,11.80
2023-01-08T10:46:42.202Z,12.95
2023-01-08T10:49:42.399Z,8.80
2023-01-08T10:52:54.397Z,7.68
2023-01-08T10:55:39.961Z,8.95
2023-01-08T10:58:11.322Z,9.98
2023-01-08T11:00:39.950Z,8.45
2023-01-08T11:03:34.300Z,9.73
2023-01-08T11:06:19.796Z,8.57
2023-01-08T11:08:58.894Z,7.90
2023-01-08T11:11:36.494Z,8.98
2023-01-08T11:14:16.559Z,7.22
2023-01-08T11:16:45.010Z,10.13
2023-01-08T11:19:45.842Z,8.93
2023-01-08T11:22:25.340Z,9.27
2023-01-08T11:24:54.639Z,9.10
2023-01-08T11:27:37.151Z,8.20
2023-01-08T11:30:21.536Z,6.90
2023-01-08T11:33:10.055Z,5.85
2023-01-08T11:36:32.912Z,7.13
2023-01-08T11:39:02.750Z,8.70
2023-01-08T11:41:43.237Z,6.57
2023-01-08T11:44:40.642Z,10.27
2023-01-08T11:47:57.622Z,9.18
2023-01-08T11:50:39.049Z,9.32
2023-01-08T11:53:40.515Z,7.93
2023-01-08T11:56:45.234Z,8.52
2023-01-08T11:59:24.293Z,9.18
2023-01-08T12:02:30.964Z,9.13
2023-01-08T12:05:31.503Z,7.88
2023-01-08T12:08:40.598Z,7.80
2023-01-08T12:11:23.215Z,8.82
2023-01-08T12:14:22.514Z,9.38
2023-01-08T12:17:04.472Z,8.13
2023-01-08T12:19:57.104Z,7.72
2023-01-08T12:23:08.828Z,8.35
2023-01-08T12:25:58.821Z,7.90
2023-01-08T12:28:44.749Z,9.82
2023-01-08T12:32:01.893Z,8.63
2023-01-08T12:34:40.743Z,9.63
2023-01-08T12:37:23.796Z,9.15
2023-01-08T12:40:23.456Z,8.60
2023-01-08T12:43:00.552Z,10.45
2023-01-08T12:45:39.847Z,11.15
2023-01-08T12:48:31.337Z,10.05
2023-01-08T12:51:19.130Z,10.32
2023-01-08T12:53:51.839Z,9.02
2023-01-08T12:56:44.557Z,9.10
2023-01-08T12:59:40.507Z,10.82
2023-01-08T13:03:00.169Z,9.52
2023-01-08T13:05:32.787Z,10.82
2023-01-08T13:08:35.891Z,11.73
2023-01-08T13:11:05.257Z,11.50
2023-01-08T13:13:44.478Z,13.18
2023-01-08T13:16:20.819Z,12.30
2023-01-08T13:18:58.638Z,11.23
2023-01-08T13:21:44.344Z,8.70
2023-01-08T13:24:37.885Z,11.93
2023-01-08T13:27:30.162Z,12.88
2023-01-08T13:29:59.836Z,10.38
2023-01-08T13:32:49.251Z,9.20
2023-01-08T13:35:27.910Z,11.63
2023-01-08T13:38:10.169Z,9.88
2023-01-08T13:40:45.131Z,11.27
2023-01-08T13:43:28.904Z,9.75
2023-01-08T13:46:04.415Z,13.13
2023-01-08T13:49:10.073Z,11.90
2023-01-08T13:51:49.617Z,11.75
2023-01-08T13:54:42.554Z,9.80
2023-01-08T13:57:21.190Z,11.73
2023-01-08T13:59:58.202Z,11.10
2023-01-08T14:02:30.728Z,11.85
2023-01-08T14:05:03.995Z,10.13
2023-01-08T14:07:39.058Z,11.27
2023-01-08T14:10:13.924Z,13.63
2023-01-08T14:12:44.556Z,10.63
2023-01-08T14:15:30.315Z,8.52
2023-01-08T14:18:02.131Z,11.63
2023-01-08T14:20:41.563Z,10.63
2023-01-08T14:23:20.496Z,10.52
2023-01-08T14:25:50.424Z,10.48
2023-01-08T14:28:23.672Z,11.30
2023-01-08T14:30:56.628Z,9.32
2023-01-08T14:33:34.933Z,11.20
2023-01-08T14:36:07.959Z,11.45
2023-01-08T14:38:37.033Z,11.20
2023-01-08T14:41:14.071Z,13.60
2023-01-08T14:43:47.703Z,10.82
2023-01-08T14:46:26.577Z,10.82
2023-01-08T14:48:56.938Z,10.20
2023-01-08T14:51:29.721Z,12.65
2023-01-08T14:54:06.320Z,12.45
2023-01-08T14:56:36.675Z,9.05
2023-01-08T14:59:12.488Z,11.60
2023-01-08T15:01:41.350Z,13.57
2023-01-08T15:04:22.861Z,13.48
2023-01-08T15:06:54.134Z,14.65
2023-01-08T15:09:32.260Z,14.93
2023-01-08T15:12:03.067Z,12.30
2023-01-08T15:14:33.964Z,12.68
2023-01-08T15:17:17.141Z,12.80
2023-01-08T15:19:59.886Z,13.55
2023-01-08T15:22:33.036Z,15.98
2023-01-08T15:25:06.981Z,16.20
2023-01-08T15:27:37.802Z,10.50
2023-01-08T15:30:28.067Z,14.93
2023-01-08T15:33:27.731Z,15.27
2023-01-08T15:35:57.122Z,13.38
2023-01-08T15:38:25.822Z,13.32
2023-01-08T15:40:55.463Z,15.93
2023-01-08T15:43:24.386Z,17.02
2023-01-08T15:45:53.534Z,16.05
2023-01-08T15:48:22.041Z,10.73
2023-01-08T15:50:52.407Z,16.23
2023-01-08T15:53:24.814Z,13.98
2023-01-08T15:55:53.499Z,15.35
2023-01-08T15:58:21.908Z,15.70
2023-01-08T16:00:50.632Z,15.35
2023-01-08T16:03:19.268Z,16.80
2023-01-08T16:05:48.132Z,15.02
2023-01-08T16:08:18.666Z,10.75
2023-01-08T16:10:52.072Z,17.10
2023-01-08T16:13:20.787Z,18.73
2023-01-08T16:15:49.106Z,11.18
2023-01-08T16:18:18.228Z,17.15
2023-01-08T16:20:47.098Z,16.13
2023-01-08T16:23:15.688Z,12.32
2023-01-08T16:25:44.737Z,14.77
2023-01-08T16:28:13.392Z,16.10
2023-01-08T16:30:44.568Z,17.10
2023-01-08T16:33:13.741Z,10.07
2023-01-08T16:35:43.021Z,17.63
2023-01-08T16:38:14.682Z,18.98
2023-01-08T16:40:43.441Z,16.55
2023-01-08T16:43:12.561Z,14.75
2023-01-08T16:45:47.382Z,15.80
2023-01-08T16:48:16.880Z,18.02
2023-01-08T16:50:46.345Z,16.30
2023-01-08T16:53:17.800Z,16.63
2023-01-08T16:55:47.635Z,16.83
2023-01-08T16:58:17.918Z,17.50
2023-01-08T17:00:48.803Z,15.70
2023-01-08T17:03:17.620Z,19.17
2023-01-08T17:05:46.843Z,14.85
2023-01-08T17:08:17.311Z,16.42
2023-01-08T17:10:46.503Z,15.85
2023-01-08T17:13:16.366Z,16.08
2023-01-08T17:15:45.388Z,15.10
2023-01-08T17:18:14.353Z,16.98
2023-01-08T17:20:43.089Z,16.85
2023-01-08T17:23:14.515Z,19.55
2023-01-08T17:25:43.617Z,13.70
2023-01-08T17:28:12.085Z,15.65
2023-01-08T17:30:40.844Z,15.05
2023-01-08T17:33:09.989Z,17.45
2023-01-08T17:35:42.757Z,16.40
2023-01-08T17:38:12.431Z,14.35
2023-01-08T17:40:40.907Z,20.98
2023-01-08T17:43:12.877Z,13.90
2023-01-08T17:45:42.072Z,17.80
2023-01-08T17:48:14.155Z,19.20
2023-01-08T17:50:42.867Z,18.60
2023-01-08T17:53:11.807Z,18.50
2023-01-08T17:55:42.028Z,18.58
2023-01-08T17:58:11.197Z,15.45
2023-01-08T18:00:40.113Z,17.23
2023-01-08T18:03:09.402Z,16.60
2023-01-08T18:05:37.980Z,16.35
2023-01-08T18:08:06.693Z,15.88
2023-01-08T18:10:35.235Z,16.83
2023-01-08T18:13:04.012Z,18.70
2023-01-08T18:15:34.855Z,16.55
2023-01-08T18:18:04.486Z,20.45
2023-01-08T18:20:33.831Z,14.98
2023-01-08T18:23:02.933Z,18.65
2023-01-08T18:25:32.022Z,15.15
2023-01-08T18:28:01.017Z,16.85
2023-01-08T18:30:31.162Z,17.52
2023-01-08T18:32:59.710Z,19.67
2023-01-08T18:35:28.928Z,17.05
2023-01-08T18:37:59.919Z,20.23
2023-01-08T18:40:28.789Z,17.98
2023-01-08T18:43:00.078Z,20.00
2023-01-08T18:45:29.657Z,18.85
2023-01-08T18:48:01.141Z,18.80
2023-01-08T18:50:29.769Z,16.75
2023-01-08T18:52:58.165Z,15.57
2023-01-08T18:55:26.871Z,18.98
2023-01-08T18:57:55.926Z,15.90
2023-01-08T19:00:26.536Z,13.00
2023-01-08T19:02:56.063Z,18.20
2023-01-08T19:05:24.699Z,13.60
2023-01-08T19:07:53.691Z,16.88
2023-01-08T19:10:22.775Z,18.52
2023-01-08T19:12:53.346Z,13.50
2023-01-08T19:15:22.697Z,17.00
2023-01-08T19:17:53.043Z,11.57
2023-01-08T19:20:21.993Z,17.65
2023-01-08T19:22:51.985Z,14.65
2023-01-08T19:25:20.694Z,18.65
2023-01-08T19:27:49.358Z,16.13
2023-01-08T19:30:18.225Z,14.23
2023-01-08T19:32:49.328Z,18.83
2023-01-08T19:35:18.285Z,18.63
2023-01-08T19:37:47.148Z,17.85
2023-01-08T19:40:15.968Z,15.63
2023-01-08T19:43:03.086Z,11.63
2023-01-08T19:45:31.741Z,13.15
2023-01-08T19:48:00.663Z,15.65
2023-01-08T19:50:30.905Z,13.10
2023-01-08T19:53:00.511Z,16.67
2023-01-08T19:55:28.788Z,17.15
2023-01-08T19:57:57.686Z,17.20
2023-01-08T20:00:26.439Z,15.20
2023-01-08T20:02:54.795Z,16.20
2023-01-08T20:05:23.341Z,15.20
2023-01-08T20:07:53.232Z,17.15
2023-01-08T20:10:21.970Z,17.27
2023-01-08T20:12:51.281Z,19.95
2023-01-08T20:15:22.364Z,15.60
2023-01-08T20:17:50.905Z,18.17
2023-01-08T20:20:20.049Z,16.33
2023-01-08T20:22:49.724Z,16.83
2023-01-08T20:25:18.331Z,17.83
2023-01-08T20:27:47.518Z,15.40
2023-01-08T20:30:16.056Z,16.92
2023-01-08T20:32:44.419Z,18.42
2023-01-08T20:35:13.054Z,16.92
2023-01-08T20:37:41.555Z,18.23
2023-01-08T20:40:13.670Z,13.45
2023-01-08T20:42:46.168Z,14.68
2023-01-08T20:49:47.196Z,15.52
2023-01-08T20:52:16.736Z,15.45
2023-01-08T20:54:45.013Z,12.77
2023-01-08T20:57:13.619Z,17.35
2023-01-08T20:59:43.568Z,14.70
2023-01-08T21:02:12.788Z,19.02
2023-01-08T21:04:42.037Z,17.65
2023-01-08T21:07:10.653Z,16.10
2023-01-08T21:09:40.310Z,16.33
2023-01-08T21:12:09.066Z,17.50
2023-01-08T21:14:38.553Z,15.68
2023-01-08T21:17:06.894Z,16.30
2023-01-08T21:19:35.572Z,15.68
2023-01-08T21:22:03.652Z,16.40
2023-01-08T21:24:33.825Z,15.23
2023-01-08T21:27:02.596Z,16.02
2023-01-08T21:29:31.304Z,16.05
2023-01-08T21:32:00.252Z,15.70
2023-01-08T21:34:29.478Z,16.63
2023-01-08T21:36:58.181Z,15.73
2023-01-08T21:39:26.459Z,14.93
2023-01-08T21:42:14.029Z,12.48
2023-01-08T21:45:01.078Z,16.15
2023-01-08T21:47:29.773Z,13.73
2023-01-08T21:49:58.718Z,14.27
2023-01-08T21:52:46.217Z,15.55
2023-01-08T21:55:18.068Z,15.40
2023-01-08T21:57:47.022Z,13.70
2023-01-08T22:00:16.687Z,15.23
2023-01-08T22:02:45.089Z,15.38
2023-01-08T22:05:13.871Z,13.85
2023-01-08T22:07:42.437Z,11.05
2023-01-08T22:10:12.726Z,13.43
2023-01-08T22:12:42.969Z,15.85
2023-01-08T22:15:12.037Z,13.00
2023-01-08T22:17:40.879Z,14.52
2023-01-08T22:20:11.579Z,14.50
2023-01-08T22:22:41.408Z,13.20
2023-01-08T22:25:11.610Z,15.90
2023-01-08T22:27:40.793Z,14.93
2023-01-08T22:30:13.093Z,14.98
2023-01-08T22:32:41.748Z,14.10
2023-01-08T22:35:10.543Z,13.95
2023-01-08T22:37:40.711Z,14.18
2023-01-08T22:40:11.206Z,11.52
2023-01-08T22:42:39.602Z,13.93
2023-01-08T22:45:08.863Z,12.77
2023-01-08T22:47:37.925Z,14.98
2023-01-08T22:50:06.768Z,12.48
2023-01-08T22:52:35.930Z,12.98
2023-01-08T22:55:05.679Z,13.15
2023-01-08T22:57:34.650Z,12.88
2023-01-08T23:00:06.018Z,13.75
2023-01-08T23:02:36.004Z,12.57
2023-01-08T23:05:05.734Z,12.30
2023-01-08T23:07:34.187Z,12.23
2023-01-08T23:10:02.995Z,12.32
2023-01-08T23:12:34.556Z,13.48
2023-01-08T23:15:04.804Z,11.77
2023-01-08T23:17:38.966Z,9.88
2023-01-08T23:20:14.831Z,12.25
2023-01-08T23:22:43.586Z,13.05
2023-01-08T23:25:12.705Z,12.02
2023-01-08T23:27:41.628Z,12.27
2023-01-08T23:30:13.316Z,12.55
2023-01-08T23:35:10.357Z,12.45
2023-01-08T23:37:39.405Z,13.32
2023-01-08T23:40:09.697Z,12.00
2023-01-08T23:42:37.989Z,12.45
2023-01-08T23:45:08.898Z,11.55
2023-01-08T23:47:39.424Z,12.30
2023-01-08T23:50:09.221Z,11.27
2023-01-08T23:52:37.644Z,11.52
2023-01-08T23:55:06.846Z,13.18
2023-01-08T23:57:35.180Z,13.30
