createdAt,value
2019-05-09T05:38:52.323Z,47.00
2019-05-09T05:41:24.081Z,47.00
2019-05-09T05:43:55.189Z,46.80
2019-05-09T05:46:38.764Z,46.50
2019-05-09T05:49:18.717Z,45.70
2019-05-09T05:51:51.816Z,44.60
2019-05-09T05:54:27.516Z,44.70
2019-05-09T05:56:59.535Z,44.80
2019-05-09T05:59:29.772Z,44.40
2019-05-09T06:02:02.076Z,43.80
2019-05-09T06:04:37.915Z,43.40
2019-05-09T06:07:07.766Z,43.40
2019-05-09T06:09:38.126Z,43.40
2019-05-09T06:12:08.912Z,43.20
2019-05-09T06:14:39.508Z,42.70
2019-05-09T06:17:12.689Z,42.70
2019-05-09T06:19:42.789Z,41.90
2019-05-09T06:22:13.611Z,41.70
2019-05-09T06:24:42.687Z,41.00
2019-05-09T06:27:15.403Z,40.80
2019-05-09T06:29:44.811Z,39.30
2019-05-09T06:32:14.517Z,39.00
2019-05-09T06:34:51.951Z,39.50
2019-05-09T06:37:27.677Z,38.70
2019-05-09T06:40:00.549Z,37.60
2019-05-09T06:54:18.261Z,35.90
2019-05-09T06:56:53.939Z,35.40
2019-05-09T06:59:28.567Z,34.90
2019-05-09T07:02:02.665Z,35.70
2019-05-09T07:04:34.414Z,36.20
2019-05-09T07:07:09.208Z,36.00
2019-05-09T07:09:47.763Z,35.80
2019-05-09T07:12:34.899Z,36.00
2019-05-09T07:15:08.561Z,35.40
2019-05-09T07:17:38.873Z,35.30
2019-05-09T07:20:08.756Z,35.20
2019-05-09T07:22:40.046Z,34.60
2019-05-09T07:25:32.726Z,34.90
2019-05-09T07:28:02.614Z,35.20
2019-05-09T07:30:40.518Z,34.80
2019-05-09T07:33:27.721Z,34.50
2019-05-09T07:36:04.165Z,34.30
2019-05-09T07:38:38.331Z,34.30
2019-05-09T07:41:08.976Z,35.00
2019-05-09T07:43:38.482Z,35.30
2019-05-09T07:46:12.472Z,35.20
2019-05-09T07:48:43.718Z,35.40
2019-05-09T07:51:13.695Z,35.60
2019-05-09T07:53:43.575Z,35.50
2019-05-09T07:56:15.128Z,35.70
2019-05-09T07:58:47.747Z,36.20
2019-05-09T08:01:19.083Z,36.00
2019-05-09T08:03:49.126Z,35.20
2019-05-09T08:06:18.672Z,34.60
2019-05-09T08:08:47.954Z,35.50
2019-05-09T08:11:18.183Z,34.60
2019-05-09T08:13:48.643Z,34.20
2019-05-09T08:16:19.684Z,34.80
2019-05-09T08:18:51.987Z,34.70
2019-05-09T08:21:20.800Z,34.40
2019-05-09T08:23:53.197Z,33.30
2019-05-09T08:26:24.436Z,33.40
2019-05-09T08:28:53.406Z,33.70
2019-05-09T08:31:22.418Z,34.80
2019-05-09T08:33:51.438Z,33.80
2019-05-09T08:36:22.663Z,32.90
2019-05-09T08:38:54.152Z,34.00
2019-05-09T08:41:24.041Z,34.00
2019-05-09T08:43:53.248Z,33.90
2019-05-09T08:46:24.375Z,34.20
2019-05-09T08:48:53.368Z,33.50
2019-05-09T08:51:36.745Z,33.30
2019-05-09T08:54:00.385Z,33.40
2019-05-09T08:56:29.234Z,34.60
2019-05-09T08:59:02.033Z,34.60
2019-05-09T09:01:47.920Z,33.90
2019-05-09T09:04:01.866Z,33.60
2019-05-09T09:06:31.221Z,33.00
2019-05-09T09:09:00.082Z,32.30
2019-05-09T09:11:31.367Z,33.30
2019-05-09T09:14:01.509Z,33.20
2019-05-09T09:16:32.429Z,32.20
2019-05-09T09:19:04.521Z,31.00
2019-05-09T09:21:33.305Z,30.40
2019-05-09T09:24:04.618Z,31.40
2019-05-09T09:26:35.029Z,30.00
2019-05-09T09:29:04.016Z,29.60
2019-05-09T09:31:35.075Z,28.40
2019-05-09T09:34:04.560Z,28.10
2019-05-09T09:36:34.903Z,28.00
2019-05-09T09:39:05.223Z,27.70
2019-05-09T09:41:38.493Z,27.10
2019-05-09T09:44:08.574Z,25.80
2019-05-09T09:46:37.515Z,26.10
2019-05-09T09:49:07.956Z,25.50
2019-05-09T09:51:38.480Z,24.80
2019-05-09T09:54:08.778Z,24.30
2019-05-09T09:56:38.663Z,24.00
2019-05-09T09:59:11.050Z,22.80
2019-05-09T10:01:42.304Z,22.50
2019-05-09T10:04:20.794Z,22.60
2019-05-09T10:06:47.935Z,22.50
2019-05-09T10:09:18.642Z,22.70
2019-05-09T10:11:48.355Z,21.70
2019-05-09T10:14:36.911Z,22.00
2019-05-09T10:17:23.504Z,21.20
2019-05-09T10:20:10.409Z,20.00
2019-05-09T10:22:46.417Z,20.10
2019-05-09T10:25:20.098Z,20.00
2019-05-09T10:27:51.770Z,19.40
2019-05-09T10:30:52.663Z,18.90
2019-05-09T10:33:37.364Z,19.30
2019-05-09T10:38:48.764Z,18.90
2019-05-09T10:41:37.527Z,17.90
2019-05-09T10:44:18.022Z,17.70
2019-05-09T10:46:58.913Z,18.10
2019-05-09T10:49:27.206Z,18.40
2019-05-09T10:51:58.904Z,17.70
2019-05-09T10:54:31.998Z,17.60
2019-05-09T11:00:01.348Z,17.40
2019-05-09T11:06:02.494Z,16.70
2019-05-09T11:08:58.742Z,16.80
2019-05-09T11:12:00.950Z,16.80
2019-05-09T11:24:19.023Z,16.40
2019-05-09T11:36:22.603Z,17.00
2019-05-09T11:38:51.703Z,17.20
2019-05-09T11:41:23.375Z,17.10
2019-05-09T11:43:52.822Z,16.40
2019-05-09T11:46:28.872Z,16.60
2019-05-09T11:48:59.713Z,16.80
2019-05-09T11:51:29.581Z,17.00
2019-05-09T11:54:01.203Z,17.40
2019-05-09T11:56:34.429Z,17.50
2019-05-09T11:59:07.678Z,17.10
2019-05-09T12:01:39.786Z,17.10
2019-05-09T12:08:17.580Z,17.40
2019-05-09T12:19:48.990Z,16.60
2019-05-09T12:22:19.340Z,16.80
2019-05-09T12:24:59.123Z,17.20
2019-05-09T12:27:31.183Z,16.70
2019-05-09T12:30:04.387Z,16.90
2019-05-09T12:35:35.174Z,17.40
2019-05-09T12:38:18.090Z,17.70
2019-05-09T12:40:48.193Z,18.50
2019-05-09T12:49:03.741Z,18.30
2019-05-09T12:51:37.645Z,17.30
2019-05-09T12:54:08.451Z,16.80
2019-05-09T12:56:44.368Z,15.70
2019-05-09T12:59:20.206Z,15.20
2019-05-09T13:01:52.124Z,14.70
2019-05-09T13:04:22.339Z,14.70
2019-05-09T13:06:53.340Z,14.70
2019-05-09T13:09:22.378Z,14.80
2019-05-09T13:11:57.685Z,14.90
2019-05-09T13:14:28.430Z,15.70
2019-05-09T13:16:58.923Z,16.00
2019-05-09T13:19:47.752Z,15.90
2019-05-09T13:22:18.222Z,15.40
2019-05-09T13:24:47.525Z,14.90
2019-05-09T13:27:19.139Z,15.10
2019-05-09T13:29:49.738Z,15.20
2019-05-09T13:32:21.387Z,15.10
2019-05-09T13:34:59.854Z,15.40
2019-05-09T13:37:29.596Z,15.70
2019-05-09T13:39:59.930Z,16.00
2019-05-09T13:42:29.152Z,15.70
2019-05-09T13:44:58.148Z,15.20
2019-05-09T13:47:30.788Z,15.80
2019-05-09T13:50:08.571Z,16.10
2019-05-09T13:52:38.047Z,17.00
2019-05-09T13:55:08.715Z,17.10
2019-05-09T13:57:39.954Z,16.80
2019-05-09T14:00:09.339Z,16.30
2019-05-09T14:02:38.552Z,16.50
2019-05-09T14:05:09.132Z,16.20
2019-05-09T14:07:39.724Z,16.10
2019-05-09T14:10:10.391Z,16.20
2019-05-09T14:12:39.372Z,16.60
2019-05-09T14:15:08.607Z,17.30
2019-05-09T14:17:49.082Z,17.00
2019-05-09T14:20:09.029Z,16.90
2019-05-09T14:22:38.595Z,16.50
2019-05-09T14:25:11.704Z,15.80
2019-05-09T14:27:39.221Z,15.60
2019-05-09T14:30:08.534Z,15.70
2019-05-09T14:32:40.116Z,15.50
2019-05-09T14:35:08.725Z,15.30
2019-05-09T14:37:38.837Z,15.30
2019-05-09T14:40:10.410Z,15.40
2019-05-09T14:42:40.634Z,15.30
2019-05-09T14:45:10.094Z,15.00
2019-05-09T14:47:42.502Z,15.20
2019-05-09T14:50:12.084Z,16.20
2019-05-09T14:52:44.294Z,17.10
2019-05-09T14:55:13.338Z,17.40
2019-05-09T14:57:48.001Z,17.40
2019-05-09T15:00:20.620Z,16.30
2019-05-09T15:02:50.266Z,16.40
2019-05-09T15:05:19.168Z,16.90
2019-05-09T15:07:48.690Z,17.30
2019-05-09T15:10:21.034Z,16.90
2019-05-09T15:12:50.269Z,16.80
2019-05-09T15:15:19.405Z,16.70
2019-05-09T15:17:49.349Z,16.60
2019-05-09T15:20:18.727Z,16.80
2019-05-09T15:22:48.263Z,17.10
2019-05-09T15:25:20.846Z,17.60
2019-05-09T15:27:51.334Z,17.60
2019-05-09T15:33:13.630Z,17.70
2019-05-09T15:35:42.820Z,18.00
2019-05-09T15:38:12.445Z,17.40
2019-05-09T15:40:42.272Z,17.40
2019-05-09T15:43:11.324Z,17.50
2019-05-09T15:45:42.164Z,17.40
2019-05-09T15:48:12.300Z,17.10
2019-05-09T15:50:41.728Z,16.90
2019-05-09T15:53:10.690Z,17.30
2019-05-09T15:55:39.566Z,17.20
2019-05-09T15:58:15.238Z,17.60
2019-05-09T16:00:44.201Z,18.10
2019-05-09T16:03:18.439Z,18.70
2019-05-09T16:05:48.041Z,19.30
2019-05-09T16:11:48.188Z,19.30
2019-05-09T16:14:18.421Z,19.70
2019-05-09T16:16:51.748Z,19.90
2019-05-09T16:22:41.330Z,19.90
2019-05-09T16:25:11.481Z,19.60
2019-05-09T16:27:48.431Z,18.70
2019-05-09T16:30:17.993Z,18.80
2019-05-09T16:33:30.926Z,19.30
2019-05-09T16:36:00.598Z,19.90
2019-05-09T16:38:42.007Z,20.60
2019-05-09T16:41:18.502Z,20.70
2019-05-09T16:43:53.810Z,20.70
2019-05-09T16:46:22.682Z,20.80
2019-05-09T16:48:51.653Z,20.90
2019-05-09T16:51:23.235Z,20.80
2019-05-09T17:40:07.822Z,38.70
2019-05-09T17:42:35.090Z,39.60
2019-05-09T17:48:02.945Z,40.50
2019-05-09T17:53:25.598Z,41.20
2019-05-09T17:55:54.991Z,41.40
2019-05-09T17:58:33.428Z,41.70
2019-05-09T18:01:10.862Z,41.80
2019-05-09T18:03:48.028Z,42.30
2019-05-09T18:06:19.128Z,42.40
2019-05-09T18:08:52.369Z,42.80
2019-05-09T18:11:30.651Z,43.00
2019-05-09T18:14:08.088Z,43.30
2019-05-09T18:16:38.754Z,43.50
2019-05-09T18:19:08.186Z,43.90
2019-05-09T18:21:49.952Z,43.90
2019-05-09T18:24:08.983Z,44.40
2019-05-09T18:26:38.366Z,44.40
2019-05-09T18:29:08.629Z,44.80
2019-05-09T18:31:59.693Z,44.90
2019-05-09T18:34:29.848Z,45.40
2019-05-09T18:36:59.131Z,45.40
2019-05-09T18:39:34.809Z,45.60
2019-05-09T18:42:08.919Z,46.10
2019-05-09T18:44:39.060Z,45.90
2019-05-09T18:47:12.058Z,46.40
2019-05-09T18:58:44.759Z,47.10
2019-05-09T19:01:16.649Z,47.30
2019-05-09T19:46:17.267Z,49.60
2019-05-09T19:48:56.044Z,49.60
2019-05-09T19:54:24.325Z,49.20
2019-05-09T19:57:01.212Z,49.50
2019-05-09T20:05:29.140Z,49.10
2019-05-09T20:07:59.264Z,49.10
2019-05-09T20:10:42.649Z,49.00
2019-05-09T20:16:15.578Z,49.40
2019-05-09T20:18:46.772Z,49.60
2019-05-09T20:21:27.185Z,49.80
2019-05-09T20:24:15.171Z,49.80
2019-05-09T20:26:38.290Z,50.30
2019-05-09T20:35:42.415Z,51.60
2019-05-09T23:43:11.574Z,74.00
2019-05-09T23:45:44.702Z,73.90
2019-05-09T23:48:16.543Z,73.80
2019-05-09T23:50:54.046Z,73.60
2019-05-09T23:53:39.413Z,74.10
2019-05-09T23:56:31.421Z,74.00
