createdAt,value
2017-05-16T00:00:30.240Z,0
2017-05-16T00:01:10.655Z,0
2017-05-16T00:01:51.093Z,0
2017-05-16T00:02:31.497Z,0
2017-05-16T00:03:11.853Z,0
2017-05-16T00:03:52.302Z,0
2017-05-16T00:04:32.730Z,0
2017-05-16T00:05:13.158Z,0
2017-05-16T00:05:53.572Z,0
2017-05-16T00:06:33.997Z,0
2017-05-16T00:07:14.392Z,0
2017-05-16T00:07:54.829Z,0
2017-05-16T00:08:35.281Z,0
2017-05-16T00:09:15.674Z,0
2017-05-16T00:09:56.037Z,0
2017-05-16T00:10:36.546Z,0
2017-05-16T00:11:16.962Z,0
2017-05-16T00:11:57.374Z,0
2017-05-16T00:12:37.780Z,0
2017-05-16T00:13:18.214Z,0
2017-05-16T00:13:58.598Z,0
2017-05-16T00:14:39.007Z,0
2017-05-16T00:15:19.399Z,0
2017-05-16T00:15:59.827Z,0
2017-05-16T00:16:40.257Z,0
2017-05-16T00:17:20.668Z,0
2017-05-16T00:18:01.082Z,0
2017-05-16T00:18:41.503Z,0
2017-05-16T00:19:21.965Z,0
2017-05-16T00:20:02.339Z,0
2017-05-16T00:20:42.713Z,0
2017-05-16T00:21:23.181Z,0
2017-05-16T00:22:03.556Z,0
2017-05-16T00:22:44.081Z,0
2017-05-16T00:23:24.451Z,0
2017-05-16T00:24:04.811Z,0
2017-05-16T00:24:45.266Z,0
2017-05-16T00:25:25.693Z,0
2017-05-16T00:26:06.090Z,0
2017-05-16T00:26:46.491Z,0
2017-05-16T00:27:26.938Z,0
2017-05-16T00:28:07.336Z,0
2017-05-16T00:28:47.712Z,0
2017-05-16T00:29:28.233Z,0
2017-05-16T00:30:08.596Z,0
2017-05-16T00:30:48.983Z,0
2017-05-16T00:31:29.488Z,0
2017-05-16T00:32:09.981Z,0
2017-05-16T00:32:50.354Z,0
2017-05-16T00:33:30.757Z,0
2017-05-16T00:34:11.252Z,0
2017-05-16T00:34:51.645Z,0
2017-05-16T00:35:32.019Z,0
2017-05-16T00:36:12.459Z,0
2017-05-16T00:36:52.936Z,0
2017-05-16T00:37:33.347Z,0
2017-05-16T00:38:13.785Z,0
2017-05-16T00:38:54.185Z,0
2017-05-16T00:39:34.653Z,0
2017-05-16T00:40:15.057Z,0
2017-05-16T00:40:55.462Z,0
2017-05-16T00:41:35.859Z,0
2017-05-16T00:42:16.204Z,0
2017-05-16T00:42:56.657Z,0
2017-05-16T00:43:37.069Z,0
2017-05-16T00:44:17.460Z,0
2017-05-16T00:44:57.835Z,0
2017-05-16T00:45:38.274Z,0
2017-05-16T00:46:18.686Z,0
2017-05-16T00:46:59.107Z,0
2017-05-16T00:47:39.486Z,0
2017-05-16T00:48:19.998Z,0
2017-05-16T00:49:00.368Z,0
2017-05-16T00:49:40.799Z,0
2017-05-16T00:50:21.239Z,0
2017-05-16T00:51:01.677Z,0
2017-05-16T00:51:42.109Z,0
2017-05-16T00:52:22.521Z,0
2017-05-16T00:53:02.955Z,0
2017-05-16T00:53:43.360Z,0
2017-05-16T00:54:23.790Z,0
2017-05-16T00:55:04.251Z,0
2017-05-16T00:55:44.626Z,0
2017-05-16T00:56:25.067Z,0
2017-05-16T00:57:05.462Z,0
2017-05-16T00:57:45.861Z,0
2017-05-16T00:58:26.256Z,0
2017-05-16T00:59:06.689Z,0
2017-05-16T00:59:47.040Z,0
2017-05-16T01:00:27.575Z,0
2017-05-16T01:01:07.914Z,0
2017-05-16T01:01:48.300Z,0
2017-05-16T01:02:28.743Z,0
2017-05-16T01:03:09.192Z,0
2017-05-16T01:03:49.592Z,0
2017-05-16T01:04:30.005Z,0
2017-05-16T01:05:10.412Z,0
2017-05-16T01:05:50.819Z,0
2017-05-16T01:06:31.252Z,0
2017-05-16T01:07:11.639Z,0
2017-05-16T01:07:52.108Z,0
2017-05-16T01:08:32.503Z,0
2017-05-16T01:09:12.888Z,0
2017-05-16T01:09:53.335Z,0
2017-05-16T01:10:33.695Z,0
2017-05-16T01:11:14.137Z,0
2017-05-16T01:11:54.583Z,0
2017-05-16T01:12:35.026Z,0
2017-05-16T01:13:15.452Z,0
2017-05-16T01:13:55.824Z,0
2017-05-16T01:14:36.258Z,0
2017-05-16T01:15:16.682Z,0
2017-05-16T01:15:57.130Z,0
2017-05-16T01:16:37.534Z,0
2017-05-16T01:17:17.947Z,0
2017-05-16T01:17:58.387Z,0
2017-05-16T01:18:38.803Z,0
2017-05-16T01:19:19.207Z,0
2017-05-16T01:19:59.587Z,0
2017-05-16T01:20:40.016Z,0
2017-05-16T01:21:20.437Z,0
2017-05-16T01:22:00.848Z,0
2017-05-16T01:22:41.366Z,0
2017-05-16T01:23:21.752Z,0
2017-05-16T01:24:02.185Z,0
2017-05-16T01:24:42.569Z,0
2017-05-16T01:25:23.052Z,0
2017-05-16T01:26:03.389Z,0
2017-05-16T01:26:43.900Z,0
2017-05-16T01:27:24.310Z,0
2017-05-16T01:28:04.703Z,0
2017-05-16T01:28:45.136Z,0
2017-05-16T01:29:25.550Z,0
2017-05-16T01:30:05.954Z,0
2017-05-16T01:30:46.395Z,0
2017-05-16T01:31:26.793Z,0
2017-05-16T01:32:07.264Z,0
2017-05-16T01:32:47.639Z,0
2017-05-16T01:33:28.072Z,0
2017-05-16T01:34:08.442Z,0
2017-05-16T01:34:48.912Z,0
2017-05-16T01:35:29.292Z,0
2017-05-16T01:36:09.697Z,0
2017-05-16T01:36:50.191Z,0
2017-05-16T01:37:30.556Z,0
2017-05-16T01:38:10.996Z,0
2017-05-16T01:38:51.408Z,0
2017-05-16T01:39:31.806Z,0
2017-05-16T01:40:12.248Z,0
2017-05-16T01:40:52.652Z,0
2017-05-16T01:41:33.041Z,0
2017-05-16T01:42:14.128Z,0
2017-05-16T01:42:54.477Z,0
2017-05-16T01:43:34.844Z,0
2017-05-16T01:44:15.299Z,0
2017-05-16T01:44:55.706Z,0
2017-05-16T01:45:36.094Z,0
2017-05-16T01:46:16.476Z,0
2017-05-16T01:46:56.855Z,0
2017-05-16T01:47:37.332Z,0
2017-05-16T01:48:17.761Z,0
2017-05-16T01:48:58.179Z,0
2017-05-16T01:49:38.579Z,0
2017-05-16T01:50:18.998Z,0
2017-05-16T01:50:59.389Z,0
2017-05-16T01:51:40.386Z,0
2017-05-16T01:52:20.887Z,0
2017-05-16T01:53:01.327Z,0
2017-05-16T01:53:41.720Z,0
2017-05-16T01:54:22.174Z,0
2017-05-16T01:55:02.580Z,0
2017-05-16T01:55:43.002Z,0
2017-05-16T01:56:23.460Z,0
2017-05-16T01:57:03.812Z,0
2017-05-16T01:57:44.225Z,0
2017-05-16T01:58:25.458Z,0
2017-05-16T01:59:05.828Z,0
2017-05-16T01:59:46.277Z,0
2017-05-16T02:00:26.726Z,0
2017-05-16T02:01:07.155Z,0
2017-05-16T02:01:47.508Z,0
2017-05-16T02:02:27.938Z,0
2017-05-16T02:03:08.439Z,0
2017-05-16T02:03:48.843Z,0
2017-05-16T02:04:31.147Z,0
2017-05-16T02:05:11.500Z,0
2017-05-16T02:05:52.619Z,0
2017-05-16T02:06:33.005Z,0
2017-05-16T02:07:13.409Z,0
2017-05-16T02:07:55.243Z,0
2017-05-16T02:08:36.319Z,0
2017-05-16T02:09:16.750Z,0
2017-05-16T02:09:57.147Z,0
2017-05-16T02:10:40.415Z,0
2017-05-16T02:11:20.841Z,0
2017-05-16T02:12:01.222Z,0
2017-05-16T02:12:42.229Z,0
2017-05-16T02:13:23.434Z,0
2017-05-16T02:14:04.482Z,0
2017-05-16T02:14:45.714Z,0
2017-05-16T02:15:26.154Z,0
2017-05-16T02:16:06.644Z,0
2017-05-16T02:16:47.025Z,0
2017-05-16T02:17:27.410Z,0
2017-05-16T02:18:07.814Z,0
2017-05-16T02:18:48.228Z,0
2017-05-16T02:19:28.651Z,0
2017-05-16T02:20:09.052Z,0
2017-05-16T02:20:49.426Z,0
2017-05-16T02:21:29.872Z,0
2017-05-16T02:22:10.184Z,0
2017-05-16T02:22:50.620Z,0
2017-05-16T02:23:31.066Z,0
2017-05-16T02:24:11.462Z,0
2017-05-16T02:24:51.877Z,0
2017-05-16T02:25:32.305Z,0
2017-05-16T02:26:12.654Z,0
2017-05-16T02:26:53.086Z,0
2017-05-16T02:27:33.618Z,0
2017-05-16T02:28:14.020Z,0
2017-05-16T02:28:54.438Z,0
2017-05-16T02:29:34.880Z,0
2017-05-16T02:30:15.300Z,0
2017-05-16T02:30:55.737Z,0
2017-05-16T02:31:36.175Z,0
2017-05-16T02:32:17.237Z,0
2017-05-16T02:32:57.642Z,0
2017-05-16T02:33:38.913Z,0
2017-05-16T02:34:19.441Z,0
2017-05-16T02:34:59.805Z,0
2017-05-16T02:35:40.306Z,0
2017-05-16T02:36:20.676Z,0
2017-05-16T02:37:01.773Z,0
2017-05-16T02:37:45.752Z,0
2017-05-16T02:38:26.173Z,0
2017-05-16T02:39:07.505Z,0
2017-05-16T02:39:48.012Z,0
2017-05-16T02:40:29.133Z,0
2017-05-16T02:41:09.535Z,0
2017-05-16T02:41:49.920Z,0
2017-05-16T02:42:30.353Z,0
2017-05-16T02:43:10.731Z,0
2017-05-16T02:43:51.178Z,0
2017-05-16T02:44:31.567Z,0
2017-05-16T02:45:11.913Z,0
2017-05-16T02:45:52.331Z,0
2017-05-16T02:46:32.739Z,0
2017-05-16T02:47:13.144Z,0
2017-05-16T02:47:53.589Z,0
2017-05-16T02:48:33.988Z,0
2017-05-16T02:49:14.463Z,0
2017-05-16T02:49:54.880Z,0
2017-05-16T02:50:35.285Z,0
2017-05-16T02:51:15.696Z,0
2017-05-16T02:51:56.074Z,0
2017-05-16T02:52:36.484Z,0
2017-05-16T02:53:16.910Z,0
2017-05-16T02:53:57.365Z,0
2017-05-16T02:54:37.749Z,0
2017-05-16T02:55:18.210Z,0
2017-05-16T02:55:58.611Z,0
2017-05-16T02:56:39.043Z,0
2017-05-16T02:57:19.493Z,0
2017-05-16T02:58:00.625Z,0
2017-05-16T02:58:41.058Z,0
2017-05-16T02:59:21.433Z,0
2017-05-16T03:00:01.827Z,0
2017-05-16T03:00:42.242Z,0
2017-05-16T03:01:22.659Z,0
2017-05-16T03:02:03.042Z,0
2017-05-16T03:02:43.460Z,0
2017-05-16T03:03:23.835Z,0
2017-05-16T03:04:04.261Z,0
2017-05-16T03:04:44.686Z,4
2017-05-16T03:05:25.076Z,4
2017-05-16T03:06:05.508Z,4
2017-05-16T03:06:45.906Z,4
2017-05-16T03:07:26.341Z,4
2017-05-16T03:08:06.773Z,0
2017-05-16T03:08:47.169Z,4
2017-05-16T03:09:27.603Z,4
2017-05-16T03:10:08.152Z,4
2017-05-16T03:10:48.525Z,8
2017-05-16T03:11:28.928Z,8
2017-05-16T03:12:09.301Z,4
2017-05-16T03:12:49.710Z,8
2017-05-16T03:13:30.121Z,8
2017-05-16T03:14:10.557Z,8
2017-05-16T03:14:50.962Z,12
2017-05-16T03:15:31.311Z,12
2017-05-16T03:16:11.769Z,12
2017-05-16T03:16:52.201Z,16
2017-05-16T03:17:34.241Z,16
2017-05-16T03:18:15.228Z,16
2017-05-16T03:18:55.691Z,20
2017-05-16T03:19:36.069Z,20
2017-05-16T03:20:16.490Z,20
2017-05-16T03:20:57.433Z,24
2017-05-16T03:21:37.882Z,28
2017-05-16T03:22:18.301Z,28
2017-05-16T03:22:58.744Z,32
2017-05-16T03:23:39.162Z,36
2017-05-16T03:24:19.588Z,36
2017-05-16T03:25:00.062Z,40
2017-05-16T03:25:40.472Z,44
2017-05-16T03:26:20.883Z,44
2017-05-16T03:27:01.288Z,52
2017-05-16T03:27:41.725Z,52
2017-05-16T03:28:22.575Z,56
2017-05-16T03:29:02.994Z,64
2017-05-16T03:29:43.395Z,68
2017-05-16T03:30:23.831Z,72
2017-05-16T03:31:04.223Z,80
2017-05-16T03:31:44.620Z,88
2017-05-16T03:32:25.079Z,92
2017-05-16T03:33:05.509Z,96
2017-05-16T03:33:45.936Z,108
2017-05-16T03:34:26.378Z,116
2017-05-16T03:35:06.797Z,120
2017-05-16T03:35:47.226Z,128
2017-05-16T03:36:27.601Z,136
2017-05-16T03:37:08.012Z,148
2017-05-16T03:37:48.400Z,152
2017-05-16T03:38:28.807Z,164
2017-05-16T03:39:09.236Z,176
2017-05-16T03:39:49.631Z,184
2017-05-16T03:40:30.121Z,196
2017-05-16T03:41:10.527Z,208
2017-05-16T03:41:50.900Z,220
2017-05-16T03:42:31.339Z,232
2017-05-16T03:43:11.787Z,248
2017-05-16T03:43:52.218Z,264
2017-05-16T03:44:32.640Z,276
2017-05-16T03:45:13.066Z,292
2017-05-16T03:45:53.489Z,308
2017-05-16T03:46:33.906Z,328
2017-05-16T03:47:16.282Z,340
2017-05-16T03:47:56.655Z,360
2017-05-16T03:48:37.092Z,376
2017-05-16T03:49:17.492Z,400
2017-05-16T03:49:57.930Z,416
2017-05-16T03:50:38.359Z,436
2017-05-16T03:51:18.780Z,456
2017-05-16T03:51:59.152Z,476
2017-05-16T03:52:39.617Z,500
2017-05-16T03:53:20.034Z,520
2017-05-16T03:54:00.455Z,540
2017-05-16T03:54:40.889Z,560
2017-05-16T03:55:21.343Z,584
2017-05-16T03:56:01.747Z,608
2017-05-16T03:56:42.159Z,628
2017-05-16T03:57:22.590Z,652
2017-05-16T03:58:02.977Z,676
2017-05-16T03:58:43.434Z,700
2017-05-16T03:59:23.845Z,728
2017-05-16T04:00:04.252Z,752
2017-05-16T04:00:44.761Z,780
2017-05-16T04:01:25.110Z,808
2017-05-16T04:02:05.553Z,832
2017-05-16T04:02:45.964Z,860
2017-05-16T04:03:26.375Z,888
2017-05-16T04:04:06.781Z,912
2017-05-16T04:04:47.176Z,936
2017-05-16T04:05:27.605Z,960
2017-05-16T04:06:09.601Z,984
2017-05-16T04:06:50.079Z,1004
2017-05-16T04:07:30.510Z,1024
2017-05-16T04:08:10.909Z,1052
2017-05-16T04:08:51.294Z,1072
2017-05-16T04:09:31.769Z,1096
2017-05-16T04:10:12.229Z,1116
2017-05-16T04:10:52.657Z,1136
2017-05-16T04:11:33.057Z,1160
2017-05-16T04:12:14.106Z,1184
2017-05-16T04:12:54.467Z,1208
2017-05-16T04:13:34.965Z,1236
2017-05-16T04:14:15.385Z,1268
2017-05-16T04:14:55.834Z,1296
2017-05-16T04:15:36.257Z,1320
2017-05-16T04:16:16.660Z,1352
2017-05-16T04:16:57.037Z,1380
2017-05-16T04:17:37.452Z,1412
2017-05-16T04:18:17.859Z,1452
2017-05-16T04:18:58.301Z,1488
2017-05-16T04:19:38.684Z,1520
2017-05-16T04:20:19.110Z,1556
2017-05-16T04:20:59.569Z,1592
2017-05-16T04:21:39.957Z,1624
2017-05-16T04:22:20.360Z,1656
2017-05-16T04:23:00.744Z,1692
2017-05-16T04:23:41.163Z,1728
2017-05-16T04:24:21.585Z,1764
2017-05-16T04:25:01.986Z,1796
2017-05-16T04:25:42.468Z,1836
2017-05-16T04:26:22.888Z,1876
2017-05-16T04:27:03.257Z,1912
2017-05-16T04:27:43.671Z,1952
2017-05-16T04:28:24.108Z,1992
2017-05-16T04:29:04.538Z,2044
2017-05-16T04:29:45.073Z,2092
2017-05-16T04:30:25.443Z,2140
2017-05-16T04:31:06.006Z,2196
2017-05-16T04:31:46.307Z,2252
2017-05-16T04:32:26.736Z,2308
2017-05-16T04:33:07.171Z,2356
2017-05-16T04:33:47.641Z,2408
2017-05-16T04:34:28.131Z,2448
2017-05-16T04:35:08.599Z,2496
2017-05-16T04:35:49.064Z,2536
2017-05-16T04:36:29.458Z,2572
2017-05-16T04:37:09.835Z,2604
2017-05-16T04:37:50.311Z,2644
2017-05-16T04:38:30.776Z,2684
2017-05-16T04:39:11.168Z,2708
2017-05-16T04:39:51.597Z,2740
2017-05-16T04:40:31.972Z,2780
2017-05-16T04:41:12.477Z,2820
2017-05-16T04:41:52.872Z,2860
2017-05-16T04:42:33.356Z,2908
2017-05-16T04:43:13.739Z,2952
2017-05-16T04:43:54.219Z,2988
2017-05-16T04:44:34.605Z,3020
2017-05-16T04:45:15.010Z,3020
2017-05-16T04:45:55.431Z,3020
2017-05-16T04:46:35.912Z,3068
2017-05-16T04:47:17.755Z,3152
2017-05-16T04:47:58.208Z,3200
2017-05-16T04:48:38.682Z,3216
2017-05-16T04:49:19.219Z,3244
2017-05-16T04:49:59.623Z,3276
2017-05-16T04:50:40.061Z,3272
2017-05-16T04:51:21.022Z,3308
2017-05-16T04:52:01.976Z,3324
2017-05-16T04:52:42.416Z,3312
2017-05-16T04:53:22.839Z,3268
2017-05-16T04:54:03.263Z,3232
2017-05-16T04:54:43.682Z,3196
2017-05-16T04:55:24.092Z,3208
2017-05-16T04:56:04.487Z,3240
2017-05-16T04:56:44.882Z,3276
2017-05-16T04:57:25.254Z,3396
2017-05-16T04:58:05.756Z,3428
2017-05-16T04:58:46.143Z,3500
2017-05-16T04:59:26.591Z,3592
2017-05-16T05:00:07.006Z,3684
2017-05-16T05:00:47.447Z,3648
2017-05-16T05:01:27.879Z,3716
2017-05-16T05:02:08.273Z,3752
2017-05-16T05:02:48.733Z,3840
2017-05-16T05:03:29.117Z,4024
2017-05-16T05:04:09.515Z,4104
2017-05-16T05:04:49.978Z,4156
2017-05-16T05:05:30.394Z,4232
2017-05-16T05:06:10.789Z,4304
2017-05-16T05:06:51.176Z,4236
2017-05-16T05:07:31.595Z,4124
2017-05-16T05:08:12.039Z,4064
2017-05-16T05:08:52.405Z,4164
2017-05-16T05:09:32.865Z,4312
2017-05-16T05:10:13.239Z,4460
2017-05-16T05:10:53.702Z,4544
2017-05-16T05:11:34.075Z,4624
2017-05-16T05:12:14.488Z,4700
2017-05-16T05:12:54.873Z,4800
2017-05-16T05:13:35.259Z,4848
2017-05-16T05:14:15.688Z,4916
2017-05-16T05:14:56.126Z,4976
2017-05-16T05:15:36.564Z,5004
2017-05-16T05:16:16.980Z,5096
2017-05-16T05:16:57.323Z,5148
2017-05-16T05:17:37.776Z,5176
2017-05-16T05:18:18.669Z,5244
2017-05-16T05:18:59.053Z,5324
2017-05-16T05:19:39.480Z,5384
2017-05-16T05:20:19.850Z,5380
2017-05-16T05:21:00.324Z,5296
2017-05-16T05:21:40.724Z,5328
2017-05-16T05:22:21.139Z,5344
2017-05-16T05:23:01.605Z,5356
2017-05-16T05:23:42.027Z,5404
2017-05-16T05:24:22.472Z,5408
2017-05-16T05:25:02.880Z,5532
2017-05-16T05:25:43.264Z,5628
2017-05-16T05:26:23.669Z,5752
2017-05-16T05:27:04.090Z,5844
2017-05-16T05:27:44.485Z,5516
2017-05-16T05:29:57.357Z,6036
2017-05-16T05:30:37.769Z,6060
2017-05-16T05:31:18.215Z,6044
2017-05-16T05:31:58.597Z,5848
2017-05-16T05:32:39.016Z,5820
2017-05-16T05:33:19.402Z,5856
2017-05-16T05:33:59.879Z,5808
2017-05-16T05:34:40.398Z,5792
2017-05-16T05:35:20.781Z,5836
2017-05-16T05:36:01.191Z,5856
2017-05-16T05:36:41.634Z,5844
2017-05-16T05:37:22.045Z,5868
2017-05-16T05:38:02.441Z,5916
2017-05-16T05:38:42.996Z,5944
2017-05-16T05:39:23.329Z,5976
2017-05-16T05:40:03.779Z,5928
2017-05-16T05:40:44.145Z,5868
2017-05-16T05:41:24.571Z,6068
2017-05-16T05:42:05.015Z,6144
2017-05-16T05:42:45.425Z,6204
2017-05-16T05:43:25.989Z,6208
2017-05-16T05:44:06.276Z,6308
2017-05-16T05:44:46.704Z,6324
2017-05-16T05:45:27.146Z,6272
2017-05-16T05:46:07.533Z,6256
2017-05-16T05:46:47.937Z,6300
2017-05-16T05:47:28.402Z,6348
2017-05-16T05:48:08.988Z,6316
2017-05-16T05:48:49.349Z,6208
2017-05-16T05:49:29.998Z,6200
2017-05-16T05:50:10.590Z,6440
2017-05-16T05:50:51.370Z,6448
2017-05-16T05:51:32.230Z,6480
2017-05-16T05:52:12.954Z,6552
2017-05-16T05:52:53.335Z,6592
2017-05-16T05:53:33.805Z,6528
2017-05-16T05:54:14.437Z,6416
2017-05-16T05:54:54.861Z,6340
2017-05-16T05:55:35.270Z,6380
2017-05-16T05:56:15.658Z,6340
2017-05-16T05:56:56.095Z,6372
2017-05-16T05:57:36.530Z,6376
2017-05-16T05:58:16.973Z,6356
2017-05-16T05:58:57.368Z,6248
2017-05-16T05:59:37.785Z,6324
2017-05-16T06:00:18.156Z,6340
2017-05-16T06:00:58.651Z,6372
2017-05-16T06:01:39.111Z,6404
2017-05-16T06:02:19.549Z,6360
2017-05-16T06:03:00.099Z,6460
2017-05-16T06:03:40.467Z,6552
2017-05-16T06:04:20.935Z,6640
2017-05-16T06:05:01.358Z,5932
2017-05-16T06:05:41.771Z,6236
2017-05-16T06:06:22.177Z,5948
2017-05-16T06:07:02.610Z,6424
2017-05-16T06:07:42.978Z,6668
2017-05-16T06:08:23.366Z,6916
2017-05-16T06:09:03.785Z,6924
2017-05-16T06:09:44.213Z,6804
2017-05-16T06:10:24.660Z,7028
2017-05-16T06:11:05.075Z,7160
2017-05-16T06:11:45.534Z,7200
2017-05-16T06:12:25.891Z,7284
2017-05-16T06:13:06.386Z,7436
2017-05-16T06:13:46.757Z,7444
2017-05-16T06:14:27.162Z,7752
2017-05-16T06:15:07.578Z,7776
2017-05-16T06:15:47.967Z,7888
2017-05-16T06:16:28.385Z,7740
2017-05-16T06:17:08.824Z,7868
2017-05-16T06:17:49.241Z,8132
2017-05-16T06:18:29.640Z,8228
2017-05-16T06:19:10.073Z,8396
2017-05-16T06:19:50.527Z,8688
2017-05-16T06:20:30.907Z,8760
2017-05-16T06:21:11.412Z,8780
2017-05-16T06:21:51.821Z,8964
2017-05-16T06:22:32.245Z,9012
2017-05-16T06:23:12.658Z,9280
2017-05-16T06:23:53.113Z,9060
2017-05-16T06:24:33.514Z,9196
2017-05-16T06:25:13.939Z,9608
2017-05-16T06:25:54.389Z,9720
2017-05-16T06:26:34.781Z,9752
2017-05-16T06:27:15.224Z,9720
2017-05-16T06:27:55.621Z,8864
2017-05-16T06:28:36.027Z,9640
2017-05-16T06:29:16.415Z,9652
2017-05-16T06:29:56.901Z,9960
2017-05-16T06:30:37.299Z,10436
2017-05-16T06:31:17.722Z,10584
2017-05-16T06:31:58.117Z,10884
2017-05-16T06:32:38.536Z,10936
2017-05-16T06:33:18.927Z,11292
2017-05-16T06:33:59.401Z,11616
2017-05-16T06:34:39.854Z,11900
2017-05-16T06:35:20.246Z,11584
2017-05-16T06:36:00.667Z,12296
2017-05-16T06:36:41.048Z,12668
2017-05-16T06:37:21.485Z,13180
2017-05-16T06:38:01.869Z,13756
2017-05-16T06:38:42.301Z,14024
2017-05-16T06:39:22.729Z,13576
2017-05-16T06:40:03.102Z,14272
2017-05-16T06:40:43.578Z,14600
2017-05-16T06:41:23.977Z,14576
2017-05-16T06:42:04.366Z,14268
2017-05-16T06:42:44.796Z,14172
2017-05-16T06:43:25.210Z,14092
2017-05-16T06:44:05.659Z,14156
2017-05-16T06:44:46.093Z,13780
2017-05-16T06:45:26.530Z,13348
2017-05-16T06:46:06.963Z,13880
2017-05-16T06:46:47.761Z,13604
2017-05-16T06:47:28.161Z,13244
2017-05-16T06:48:08.565Z,11908
2017-05-16T06:48:48.980Z,11868
2017-05-16T06:49:29.404Z,11684
2017-05-16T06:50:09.762Z,11732
2017-05-16T06:50:50.200Z,11524
2017-05-16T06:51:30.597Z,11376
2017-05-16T06:52:11.065Z,11248
2017-05-16T06:52:51.484Z,11692
2017-05-16T06:53:31.933Z,11440
2017-05-16T06:54:12.339Z,11860
2017-05-16T06:54:52.727Z,11308
2017-05-16T06:55:33.150Z,11756
2017-05-16T06:56:13.603Z,11700
2017-05-16T06:56:53.976Z,11568
2017-05-16T06:57:34.428Z,10820
2017-05-16T06:58:14.949Z,10656
2017-05-16T06:58:55.365Z,10268
2017-05-16T06:59:36.640Z,10584
2017-05-16T07:00:17.036Z,11204
2017-05-16T07:00:57.457Z,11240
2017-05-16T07:01:37.846Z,11392
2017-05-16T07:02:18.327Z,11844
2017-05-16T07:02:58.774Z,12332
2017-05-16T07:03:39.725Z,12812
2017-05-16T07:04:20.155Z,13032
2017-05-16T07:05:00.578Z,13584
2017-05-16T07:05:40.987Z,14096
2017-05-16T07:06:21.431Z,14624
2017-05-16T07:07:01.837Z,14532
2017-05-16T07:07:42.274Z,15776
2017-05-16T07:08:22.685Z,20224
2017-05-16T07:09:03.106Z,29824
2017-05-16T07:09:43.533Z,41088
2017-05-16T07:10:23.947Z,47168
2017-05-16T07:11:04.345Z,51744
2017-05-16T07:11:44.796Z,58016
2017-05-16T07:12:25.209Z,54496
2017-05-16T07:13:05.646Z,48704
2017-05-16T07:13:46.111Z,48800
2017-05-16T07:14:26.504Z,53984
2017-05-16T07:15:06.890Z,54112
2017-05-16T07:15:47.260Z,54688
2017-05-16T07:16:27.738Z,51840
2017-05-16T07:17:08.148Z,59520
2017-05-16T07:17:48.528Z,51808
2017-05-16T07:18:28.946Z,64256
2017-05-16T07:19:09.346Z,59968
2017-05-16T07:19:49.748Z,64224
2017-05-16T07:20:30.179Z,66880
2017-05-16T07:21:10.637Z,68736
2017-05-16T07:21:51.144Z,69120
2017-05-16T07:22:31.509Z,66176
2017-05-16T07:23:11.931Z,65344
2017-05-16T07:23:52.432Z,67296
2017-05-16T07:24:32.884Z,71968
2017-05-16T07:25:13.306Z,68416
2017-05-16T07:25:53.751Z,65472
2017-05-16T07:26:34.143Z,74944
2017-05-16T07:27:14.527Z,75424
2017-05-16T07:27:54.936Z,74400
2017-05-16T07:28:35.355Z,72736
2017-05-16T07:29:15.786Z,72736
2017-05-16T07:29:56.179Z,72576
2017-05-16T07:30:36.571Z,70592
2017-05-16T07:31:16.999Z,71264
2017-05-16T07:31:57.392Z,70720
2017-05-16T07:32:37.827Z,70464
2017-05-16T07:33:18.269Z,69920
2017-05-16T07:33:58.698Z,70496
2017-05-16T07:34:39.080Z,71232
2017-05-16T07:35:19.510Z,69888
2017-05-16T07:35:59.924Z,70304
2017-05-16T07:36:40.928Z,71232
2017-05-16T07:37:21.348Z,71840
2017-05-16T07:38:01.754Z,69920
2017-05-16T07:38:42.182Z,71712
2017-05-16T07:39:22.644Z,69536
2017-05-16T07:40:03.064Z,72224
2017-05-16T07:40:43.477Z,74752
2017-05-16T07:41:23.875Z,70848
2017-05-16T07:42:04.339Z,75456
2017-05-16T07:42:44.735Z,73408
2017-05-16T07:43:25.159Z,73376
2017-05-16T07:44:05.574Z,75648
2017-05-16T07:44:45.988Z,76800
2017-05-16T07:45:26.412Z,72736
2017-05-16T07:46:06.872Z,71872
2017-05-16T07:46:47.273Z,72192
2017-05-16T07:47:27.700Z,75328
2017-05-16T07:48:08.175Z,74912
2017-05-16T07:48:48.567Z,75744
2017-05-16T07:49:29.048Z,76224
2017-05-16T07:50:09.461Z,75200
2017-05-16T07:50:49.875Z,70976
2017-05-16T07:51:30.268Z,70784
2017-05-16T07:52:10.715Z,71552
2017-05-16T07:52:51.136Z,73568
2017-05-16T07:53:31.621Z,76736
2017-05-16T07:54:12.012Z,78400
2017-05-16T07:54:52.436Z,73824
2017-05-16T07:55:32.922Z,72832
2017-05-16T07:56:13.340Z,72544
2017-05-16T07:56:53.752Z,73632
2017-05-16T07:57:34.241Z,72768
2017-05-16T08:00:02.361Z,73888
2017-05-16T08:00:42.795Z,68992
2017-05-16T08:01:23.245Z,69408
2017-05-16T08:02:03.667Z,71072
2017-05-16T08:04:16.717Z,74048
2017-05-16T08:04:57.131Z,78912
2017-05-16T08:05:37.571Z,81856
2017-05-16T08:06:18.010Z,81728
2017-05-16T08:06:58.457Z,79968
2017-05-16T08:07:38.913Z,83104
2017-05-16T08:08:19.329Z,82944
2017-05-16T08:08:59.685Z,86400
2017-05-16T08:09:40.169Z,87840
2017-05-16T08:10:20.563Z,85152
2017-05-16T08:11:00.987Z,83424
2017-05-16T08:11:41.384Z,86080
2017-05-16T08:12:21.897Z,87168
2017-05-16T08:13:02.329Z,86400
2017-05-16T08:13:42.771Z,85280
2017-05-16T08:14:23.170Z,85536
2017-05-16T08:15:03.604Z,84992
2017-05-16T08:15:44.036Z,85504
2017-05-16T08:16:24.417Z,84672
2017-05-16T08:17:04.857Z,86784
2017-05-16T08:17:45.286Z,85824
2017-05-16T08:18:25.702Z,83456
2017-05-16T08:19:06.113Z,82208
2017-05-16T08:19:46.518Z,85440
2017-05-16T08:20:26.978Z,88160
2017-05-16T08:21:07.440Z,84416
2017-05-16T08:21:48.484Z,77696
2017-05-16T08:22:29.500Z,76032
2017-05-16T08:23:09.908Z,77984
2017-05-16T08:23:51.004Z,82528
2017-05-16T08:24:31.429Z,85376
2017-05-16T08:25:11.874Z,84064
2017-05-16T08:25:53.102Z,80768
2017-05-16T08:26:33.513Z,79936
2017-05-16T08:27:13.960Z,86432
2017-05-16T08:27:54.356Z,85856
2017-05-16T08:28:34.872Z,78720
2017-05-16T08:29:15.358Z,89440
2017-05-16T08:29:55.757Z,90016
2017-05-16T08:30:36.172Z,91040
2017-05-16T08:31:16.631Z,92160
2017-05-16T08:31:57.007Z,91424
2017-05-16T08:32:37.444Z,94400
2017-05-16T08:33:18.771Z,95424
2017-05-16T08:33:59.236Z,98656
2017-05-16T08:34:39.685Z,92928
2017-05-16T08:35:20.105Z,88512
2017-05-16T08:36:00.515Z,85440
2017-05-16T08:36:40.989Z,88448
2017-05-16T08:37:21.445Z,95808
2017-05-16T08:38:01.868Z,90720
2017-05-16T08:38:42.338Z,89888
2017-05-16T08:39:22.774Z,92224
2017-05-16T08:41:36.270Z,92544
2017-05-16T08:42:16.705Z,94176
2017-05-16T08:42:57.098Z,94400
2017-05-16T08:43:37.557Z,93088
2017-05-16T08:44:17.959Z,93152
2017-05-16T08:44:58.424Z,94688
2017-05-16T08:45:38.898Z,99328
2017-05-16T08:46:19.301Z,98176
2017-05-16T08:46:59.719Z,95904
2017-05-16T08:47:40.164Z,98176
2017-05-16T08:48:20.611Z,97152
2017-05-16T08:49:01.036Z,97344
2017-05-16T08:49:41.450Z,97408
2017-05-16T08:51:39.261Z,100192
2017-05-16T08:52:19.732Z,102720
2017-05-16T08:53:00.185Z,105472
2017-05-16T08:53:40.643Z,97248
2017-05-16T08:54:21.058Z,95008
2017-05-16T08:55:01.503Z,93536
2017-05-16T08:55:41.946Z,94368
2017-05-16T08:56:22.385Z,100640
2017-05-16T08:57:02.808Z,105312
2017-05-16T08:57:43.231Z,106816
2017-05-16T08:58:23.631Z,104640
2017-05-16T08:59:04.838Z,103456
2017-05-16T08:59:45.261Z,108896
2017-05-16T09:00:25.669Z,108064
2017-05-16T09:01:06.105Z,107872
2017-05-16T09:01:46.555Z,107008
2017-05-16T09:02:26.974Z,107840
2017-05-16T09:03:07.403Z,105184
2017-05-16T09:03:47.825Z,100064
2017-05-16T09:04:28.235Z,99072
2017-05-16T09:05:08.660Z,101248
2017-05-16T09:05:49.102Z,104160
2017-05-16T09:06:29.521Z,104384
2017-05-16T09:07:09.982Z,107072
2017-05-16T09:07:50.462Z,106720
2017-05-16T09:08:30.836Z,104864
2017-05-16T09:09:11.326Z,106560
2017-05-16T09:09:51.790Z,102688
2017-05-16T09:10:32.223Z,102592
2017-05-16T09:11:12.724Z,104064
2017-05-16T09:11:53.130Z,106688
2017-05-16T09:12:33.588Z,104256
2017-05-16T09:13:13.997Z,99680
2017-05-16T09:13:54.440Z,99296
2017-05-16T09:14:34.894Z,101504
2017-05-16T09:17:07.890Z,100096
2017-05-16T09:17:48.312Z,102656
2017-05-16T09:18:28.753Z,107168
2017-05-16T09:19:09.197Z,110336
2017-05-16T09:19:49.625Z,106208
2017-05-16T09:20:30.049Z,100576
2017-05-16T09:21:10.507Z,100640
2017-05-16T09:21:50.918Z,104800
2017-05-16T09:22:31.366Z,105984
2017-05-16T09:25:04.691Z,103040
2017-05-16T09:25:45.128Z,101280