createdAt,value
2019-01-23T00:02:10.021Z,22.10
2019-01-23T00:04:49.282Z,21.33
2019-01-23T00:07:28.538Z,21.10
2019-01-23T00:10:08.689Z,21.53
2019-01-23T00:12:49.034Z,20.97
2019-01-23T00:15:32.771Z,22.00
2019-01-23T00:18:14.234Z,20.53
2019-01-23T00:20:53.485Z,22.60
2019-01-23T00:23:32.719Z,20.50
2019-01-23T00:26:11.948Z,23.10
2019-01-23T00:28:52.026Z,22.03
2019-01-23T00:31:32.475Z,21.43
2019-01-23T00:34:13.068Z,21.83
2019-01-23T00:36:52.266Z,21.20
2019-01-23T00:39:31.464Z,22.20
2019-01-23T00:42:10.824Z,22.17
2019-01-23T00:44:50.191Z,21.77
2019-01-23T00:47:29.652Z,22.20
2019-01-23T00:50:09.787Z,21.47
2019-01-23T00:52:49.134Z,23.13
2019-01-23T00:55:32.241Z,23.23
2019-01-23T00:58:12.377Z,23.27
2019-01-23T01:00:51.711Z,21.23
2019-01-23T01:03:32.887Z,22.70
2019-01-23T01:06:12.556Z,24.00
2019-01-23T01:08:51.869Z,21.97
2019-01-23T01:11:31.111Z,25.13
2019-01-23T01:14:10.268Z,22.53
2019-01-23T01:16:50.623Z,23.80
2019-01-23T01:19:29.911Z,23.47
2019-01-23T01:22:09.293Z,24.87
2019-01-23T01:24:48.532Z,25.17
2019-01-23T01:27:27.663Z,24.93
2019-01-23T01:30:11.784Z,26.97
2019-01-23T01:32:50.965Z,27.40
2019-01-23T01:35:30.200Z,26.63
2019-01-23T01:38:09.318Z,29.53
2019-01-23T01:40:48.811Z,25.23
2019-01-23T01:43:33.065Z,25.57
2019-01-23T01:46:12.587Z,27.73
2019-01-23T01:48:51.792Z,28.70
2019-01-23T01:51:34.195Z,28.73
2019-01-23T01:54:13.484Z,30.77
2019-01-23T01:56:52.817Z,29.70
2019-01-23T01:59:32.034Z,29.10
2019-01-23T02:02:12.261Z,30.67
2019-01-23T02:04:53.628Z,30.60
2019-01-23T02:07:45.344Z,30.47
2019-01-23T02:10:24.695Z,30.37
2019-01-23T02:13:03.912Z,31.37
2019-01-23T02:15:43.139Z,30.57
2019-01-23T02:18:22.354Z,31.00
2019-01-23T02:21:01.617Z,33.37
2019-01-23T02:23:40.850Z,33.00
2019-01-23T02:26:20.082Z,34.13
2019-01-23T02:28:59.545Z,34.57
2019-01-23T02:31:38.682Z,33.97
2019-01-23T02:34:17.999Z,36.33
2019-01-23T02:36:57.158Z,33.97
2019-01-23T02:39:36.278Z,34.43
2019-01-23T02:42:15.720Z,35.43
2019-01-23T02:44:54.911Z,34.43
2019-01-23T02:47:34.151Z,34.03
2019-01-23T02:50:13.932Z,34.37
2019-01-23T02:52:55.317Z,33.63
2019-01-23T02:55:34.479Z,36.10
2019-01-23T02:58:13.714Z,35.30
2019-01-23T03:00:53.816Z,35.10
2019-01-23T03:03:32.961Z,33.77
2019-01-23T03:06:14.410Z,36.17
2019-01-23T03:08:53.638Z,35.97
2019-01-23T03:11:33.797Z,35.77
2019-01-23T03:14:13.867Z,36.80
2019-01-23T03:16:53.019Z,34.73
2019-01-23T03:19:32.189Z,37.10
2019-01-23T03:22:11.474Z,34.63
2019-01-23T03:24:50.578Z,35.50
2019-01-23T03:27:29.786Z,34.90
2019-01-23T03:30:18.490Z,35.50
2019-01-23T03:32:57.741Z,36.27
2019-01-23T03:35:36.860Z,35.80
2019-01-23T03:38:16.037Z,34.80
2019-01-23T03:40:56.325Z,35.63
2019-01-23T03:43:35.426Z,37.47
2019-01-23T03:46:14.628Z,35.43
2019-01-23T03:48:53.796Z,36.27
2019-01-23T03:51:33.024Z,37.00
2019-01-23T03:54:13.393Z,37.63
2019-01-23T03:56:52.962Z,35.70
2019-01-23T03:59:32.463Z,35.53
2019-01-23T04:02:12.029Z,35.07
2019-01-23T04:04:51.722Z,37.77
2019-01-23T04:07:30.931Z,35.93
2019-01-23T04:10:13.255Z,35.80
2019-01-23T04:12:54.137Z,37.13
2019-01-23T04:15:34.777Z,34.83
2019-01-23T04:18:15.159Z,36.00
2019-01-23T04:20:54.725Z,38.53
2019-01-23T04:23:35.557Z,37.77
2019-01-23T04:26:14.730Z,36.10
2019-01-23T04:28:54.019Z,35.90
2019-01-23T04:31:33.237Z,36.50
2019-01-23T04:34:12.570Z,37.23
2019-01-23T04:36:51.755Z,35.20
2019-01-23T04:39:30.928Z,36.00
2019-01-23T04:42:12.484Z,34.03
2019-01-23T04:44:51.717Z,36.00
2019-01-23T04:47:31.080Z,33.30
2019-01-23T04:50:12.296Z,35.27
2019-01-23T04:53:00.187Z,33.90
2019-01-23T04:55:41.088Z,34.47
2019-01-23T04:58:20.581Z,34.47
2019-01-23T05:00:59.804Z,32.23
2019-01-23T05:03:39.040Z,33.83
2019-01-23T05:06:18.312Z,33.73
2019-01-23T05:09:04.795Z,33.73
2019-01-23T05:11:43.990Z,34.57
2019-01-23T05:14:23.325Z,33.10
2019-01-23T05:17:02.462Z,33.50
2019-01-23T05:19:41.606Z,35.60
2019-01-23T05:22:20.749Z,35.63
2019-01-23T05:24:59.988Z,34.53
2019-01-23T05:27:51.098Z,34.97
2019-01-23T05:30:30.350Z,35.13
2019-01-23T05:33:09.533Z,34.50
2019-01-23T05:35:48.647Z,34.00
2019-01-23T05:38:27.754Z,34.10
2019-01-23T05:41:07.448Z,31.57
2019-01-23T05:43:46.624Z,32.53
2019-01-23T05:46:25.840Z,32.27
2019-01-23T05:49:05.087Z,31.63
2019-01-23T05:51:44.380Z,31.43
2019-01-23T05:54:23.642Z,31.20
2019-01-23T05:57:03.006Z,30.27
2019-01-23T05:59:42.208Z,30.07
2019-01-23T06:02:21.287Z,30.63
2019-01-23T06:05:00.502Z,30.63
2019-01-23T06:07:39.680Z,29.60
2019-01-23T06:10:18.963Z,29.60
2019-01-23T06:12:58.109Z,28.40
2019-01-23T06:15:37.363Z,28.80
2019-01-23T06:18:16.510Z,29.60
2019-01-23T06:20:55.725Z,31.80
2019-01-23T06:23:34.967Z,29.83
2019-01-23T06:26:14.184Z,29.43
2019-01-23T06:28:53.387Z,28.53
2019-01-23T06:31:32.722Z,31.53
2019-01-23T06:34:14.311Z,31.83
2019-01-23T06:36:53.586Z,30.80
2019-01-23T06:39:32.837Z,31.93
2019-01-23T06:42:12.008Z,32.23
2019-01-23T06:44:51.447Z,30.13
2019-01-23T06:47:30.538Z,32.67
2019-01-23T06:50:14.112Z,32.57
2019-01-23T06:52:53.259Z,33.23
2019-01-23T06:55:32.863Z,35.80
2019-01-23T06:58:12.035Z,33.87
2019-01-23T07:00:51.176Z,30.77
2019-01-23T07:03:30.487Z,32.03
2019-01-23T07:06:10.733Z,31.67
2019-01-23T07:08:51.688Z,31.50
2019-01-23T07:11:30.937Z,32.93
2019-01-23T07:14:10.176Z,32.43
2019-01-23T07:16:51.995Z,33.27
2019-01-23T07:19:32.308Z,32.10
2019-01-23T07:22:11.405Z,33.20
2019-01-23T07:24:53.457Z,33.53
2019-01-23T07:27:34.048Z,33.80
2019-01-23T07:30:40.049Z,35.67
2019-01-23T07:33:19.358Z,33.97
2019-01-23T07:35:58.551Z,33.57
2019-01-23T07:38:37.847Z,35.80
2019-01-23T07:41:17.032Z,34.97
2019-01-23T07:43:56.133Z,35.80
2019-01-23T07:46:35.264Z,34.60
2019-01-23T07:49:14.374Z,33.27
2019-01-23T07:51:53.508Z,34.40
2019-01-23T07:54:34.935Z,35.67
2019-01-23T07:57:14.061Z,35.27
2019-01-23T07:59:53.405Z,34.73
2019-01-23T08:02:32.557Z,36.07
2019-01-23T08:05:19.457Z,34.40
2019-01-23T08:07:57.031Z,33.90
2019-01-23T08:10:37.172Z,37.00
2019-01-23T08:13:16.410Z,37.17
2019-01-23T08:15:55.690Z,34.37
2019-01-23T08:18:34.819Z,35.53
2019-01-23T08:21:14.052Z,37.47
2019-01-23T08:23:53.174Z,32.53
2019-01-23T08:26:32.263Z,33.60
2019-01-23T08:29:11.541Z,34.07
2019-01-23T08:31:50.734Z,31.53
2019-01-23T08:34:29.985Z,31.47
2019-01-23T08:37:09.159Z,31.73
2019-01-23T08:39:48.399Z,33.17
2019-01-23T08:42:27.840Z,34.57
2019-01-23T08:45:10.013Z,32.93
2019-01-23T08:47:57.339Z,33.00
2019-01-23T08:50:44.045Z,31.97
2019-01-23T08:53:23.210Z,33.85
2019-01-23T08:56:03.238Z,34.55
2019-01-23T08:58:43.015Z,34.45
2019-01-23T09:01:22.682Z,35.33
2019-01-23T09:04:02.382Z,34.92
2019-01-23T09:06:42.144Z,34.70
2019-01-23T09:09:22.173Z,33.83
2019-01-23T09:12:02.207Z,33.18
2019-01-23T09:14:41.913Z,32.58
2019-01-23T09:17:21.656Z,32.98
2019-01-23T09:20:01.367Z,34.58
2019-01-23T09:22:41.064Z,34.00
2019-01-23T09:25:23.819Z,35.28
2019-01-23T09:28:04.078Z,34.73
2019-01-23T09:30:52.680Z,33.90
2019-01-23T09:34:23.654Z,32.73
2019-01-23T09:37:34.675Z,31.73
2019-01-23T09:40:37.940Z,31.93
2019-01-23T09:44:18.812Z,30.17
2019-01-23T09:47:20.196Z,28.50
2019-01-23T09:51:09.759Z,29.60
2019-01-23T09:54:13.997Z,30.90
2019-01-23T09:56:53.258Z,30.00
2019-01-23T09:59:32.345Z,28.13
2019-01-23T10:02:13.709Z,29.67
2019-01-23T10:04:52.949Z,28.60
2019-01-23T10:07:34.316Z,28.17
2019-01-23T10:10:18.882Z,27.70
2019-01-23T10:12:58.102Z,27.50
2019-01-23T10:15:51.200Z,29.20
2019-01-23T10:18:32.744Z,28.47
2019-01-23T10:21:12.387Z,27.97
2019-01-23T10:23:51.918Z,27.57
2019-01-23T10:26:31.112Z,29.33
2019-01-23T10:29:10.476Z,26.30
2019-01-23T10:31:50.976Z,26.13
2019-01-23T10:34:30.202Z,29.90
2019-01-23T10:37:09.436Z,27.53
2019-01-23T10:39:48.548Z,25.17
2019-01-23T10:42:27.974Z,28.30
2019-01-23T10:45:08.984Z,27.07
2019-01-23T10:47:48.745Z,26.40
2019-01-23T10:50:28.396Z,27.23
2019-01-23T10:53:07.596Z,27.07
2019-01-23T10:55:46.724Z,27.33
2019-01-23T10:58:25.921Z,24.97
2019-01-23T11:01:05.948Z,26.23
2019-01-23T11:03:47.823Z,27.15
2019-01-23T11:06:27.738Z,26.48
2019-01-23T11:09:09.766Z,26.90
2019-01-23T11:11:49.710Z,26.30
2019-01-23T11:14:29.409Z,27.87
2019-01-23T11:17:09.286Z,27.32
2019-01-23T11:19:49.120Z,26.97
2019-01-23T11:22:28.850Z,26.37
2019-01-23T11:25:10.222Z,26.80
2019-01-23T11:27:51.509Z,27.80
2019-01-23T11:30:31.259Z,29.15
2019-01-23T11:33:11.245Z,27.87
2019-01-23T11:35:50.961Z,27.80
2019-01-23T11:38:30.799Z,26.27
2019-01-23T11:41:10.547Z,27.25
2019-01-23T11:43:50.887Z,27.55
2019-01-23T11:46:30.624Z,27.22
2019-01-23T11:49:10.416Z,27.32
2019-01-23T11:51:50.123Z,25.08
2019-01-23T11:54:30.784Z,24.47
2019-01-23T11:57:11.480Z,25.30
2019-01-23T11:59:51.162Z,26.20
2019-01-23T12:02:31.994Z,23.45
2019-01-23T12:05:14.549Z,25.17
2019-01-23T12:07:54.420Z,25.00
2019-01-23T12:10:34.531Z,26.33
2019-01-23T12:13:14.274Z,26.25
2019-01-23T12:15:55.265Z,24.92
2019-01-23T12:18:36.142Z,25.80
2019-01-23T12:21:15.865Z,26.52
2019-01-23T12:23:58.367Z,24.45
2019-01-23T12:26:37.406Z,25.12
2019-01-23T12:29:17.618Z,24.23
2019-01-23T12:31:59.155Z,23.25
2019-01-23T12:34:38.886Z,24.63
2019-01-23T12:37:19.081Z,23.85
2019-01-23T12:39:59.852Z,22.52
2019-01-23T12:42:40.378Z,22.73
2019-01-23T12:45:23.456Z,23.42
2019-01-23T12:48:05.637Z,21.02
2019-01-23T12:50:45.317Z,21.68
2019-01-23T12:53:25.300Z,21.20
2019-01-23T12:56:05.580Z,20.57
2019-01-23T12:58:45.539Z,20.48
2019-01-23T13:01:25.229Z,20.80
2019-01-23T13:04:05.245Z,19.15
2019-01-23T13:06:45.076Z,22.58
2019-01-23T13:09:25.907Z,19.00
2019-01-23T13:12:06.610Z,18.92
2019-01-23T13:14:46.453Z,19.07
2019-01-23T13:17:26.332Z,19.00
2019-01-23T13:20:09.520Z,16.82
2019-01-23T13:22:50.614Z,17.98
2019-01-23T13:25:31.096Z,28.30
2019-01-23T13:28:11.796Z,45.55
2019-01-23T13:30:52.722Z,53.15
2019-01-23T13:33:32.543Z,53.38
2019-01-23T13:36:12.402Z,55.00
2019-01-23T13:38:52.228Z,52.20
2019-01-23T13:41:31.974Z,51.73
2019-01-23T13:44:11.731Z,53.02
2019-01-23T13:46:51.409Z,50.83
2019-01-23T13:49:31.141Z,52.48
2019-01-23T13:52:10.842Z,52.90
2019-01-23T13:54:50.749Z,53.08
2019-01-23T13:57:30.555Z,48.90
2019-01-23T14:00:16.960Z,49.85
2019-01-23T14:02:57.006Z,49.98
2019-01-23T14:05:36.759Z,51.60
2019-01-23T14:08:16.758Z,53.38
2019-01-23T14:10:55.931Z,53.08
2019-01-23T14:13:35.209Z,56.67
2019-01-23T14:16:14.317Z,54.40
2019-01-23T14:18:53.392Z,55.50
2019-01-23T14:21:32.681Z,56.73
2019-01-23T14:24:11.823Z,54.97
2019-01-23T14:26:51.146Z,56.67
2019-01-23T14:29:30.445Z,54.53
2019-01-23T14:32:09.533Z,54.60
2019-01-23T14:34:48.665Z,56.73
2019-01-23T14:37:27.753Z,58.03
2019-01-23T14:40:07.536Z,55.57
2019-01-23T14:42:46.902Z,56.93
2019-01-23T14:45:32.177Z,52.27
2019-01-23T14:48:11.617Z,50.57
2019-01-23T14:50:51.051Z,54.43
2019-01-23T14:53:30.574Z,52.00
2019-01-23T14:56:11.869Z,53.63
2019-01-23T14:58:51.063Z,53.83
2019-01-23T15:01:30.436Z,53.37
2019-01-23T15:04:09.598Z,52.93
2019-01-23T15:06:48.948Z,49.97
2019-01-23T15:09:28.424Z,48.37
2019-01-23T15:12:07.648Z,52.07
2019-01-23T15:14:46.890Z,53.10
2019-01-23T15:17:26.155Z,50.10
2019-01-23T15:20:09.567Z,51.37
2019-01-23T15:22:48.856Z,49.73
2019-01-23T15:25:28.266Z,48.70
2019-01-23T15:28:07.529Z,47.13
2019-01-23T15:30:46.755Z,48.13
2019-01-23T15:33:25.991Z,51.77
2019-01-23T15:36:05.455Z,51.47
2019-01-23T15:38:44.977Z,47.37
2019-01-23T15:41:27.517Z,47.63
2019-01-23T15:44:06.918Z,48.10
2019-01-23T15:46:46.983Z,49.00
2019-01-23T15:49:26.763Z,50.20
2019-01-23T15:52:06.287Z,49.30
2019-01-23T15:54:46.705Z,44.40
2019-01-23T15:57:29.201Z,48.07
2019-01-23T16:00:14.951Z,45.37
2019-01-23T16:02:54.305Z,45.97
2019-01-23T16:05:33.605Z,45.67
2019-01-23T16:08:12.978Z,44.40
2019-01-23T16:10:52.173Z,44.53
2019-01-23T16:13:32.032Z,43.30
2019-01-23T16:16:11.608Z,48.67
2019-01-23T16:18:51.013Z,45.33
2019-01-23T16:21:30.609Z,44.77
2019-01-23T16:24:10.863Z,45.57
2019-01-23T16:26:50.828Z,45.80
2019-01-23T16:29:31.631Z,42.73
2019-01-23T16:32:11.025Z,45.20
2019-01-23T16:34:50.302Z,44.90
2019-01-23T16:37:29.636Z,46.13
2019-01-23T16:40:09.379Z,43.57
2019-01-23T16:42:48.972Z,42.43
2019-01-23T16:45:29.620Z,44.87
2019-01-23T16:48:09.159Z,44.37
2019-01-23T16:50:48.567Z,42.83
2019-01-23T16:53:28.868Z,43.63
2019-01-23T16:56:08.415Z,41.40
2019-01-23T16:58:48.052Z,42.63
2019-01-23T17:01:28.542Z,40.30
2019-01-23T17:04:08.376Z,40.67
2019-01-23T17:06:50.394Z,41.43
2019-01-23T17:09:30.819Z,43.53
2019-01-23T17:12:11.596Z,46.63
2019-01-23T17:14:51.880Z,44.97
2019-01-23T17:17:31.292Z,46.30
2019-01-23T17:20:22.948Z,41.20
2019-01-23T17:23:04.187Z,40.03
2019-01-23T17:25:46.505Z,40.70
2019-01-23T17:28:26.353Z,39.83
2019-01-23T17:31:07.041Z,39.83
2019-01-23T17:33:46.800Z,38.20
2019-01-23T17:36:29.434Z,36.73
2019-01-23T17:39:11.014Z,37.13
2019-01-23T17:41:50.650Z,34.80
2019-01-23T17:44:31.515Z,39.63
2019-01-23T17:47:13.725Z,35.70
2019-01-23T17:49:53.969Z,36.40
2019-01-23T17:52:35.450Z,35.80
2019-01-23T17:55:26.239Z,33.43
2019-01-23T17:58:13.532Z,33.63
2019-01-23T18:00:57.943Z,34.33
2019-01-23T18:03:38.507Z,34.60
2019-01-23T18:06:18.473Z,33.10
2019-01-23T18:08:59.222Z,32.90
2019-01-23T18:11:39.192Z,33.67
2019-01-23T18:14:22.300Z,30.07
2019-01-23T18:17:02.982Z,31.80
2019-01-23T18:19:43.297Z,32.67
2019-01-23T18:22:23.910Z,34.03
2019-01-23T18:25:04.467Z,33.03
2019-01-23T18:27:44.892Z,32.27
2019-01-23T18:30:41.962Z,31.63
2019-01-23T18:33:41.187Z,33.30
2019-01-23T18:36:49.920Z,30.00
2019-01-23T18:40:27.726Z,29.40
2019-01-23T18:44:09.469Z,31.30
2019-01-23T18:47:50.005Z,30.00
2019-01-23T18:51:27.475Z,27.83
2019-01-23T18:54:08.864Z,28.03
2019-01-23T18:56:49.899Z,28.53
2019-01-23T18:59:30.694Z,28.17
2019-01-23T19:02:11.867Z,27.90
2019-01-23T19:04:52.109Z,29.43
2019-01-23T19:07:33.327Z,27.43
2019-01-23T19:10:16.788Z,28.47
2019-01-23T19:12:58.481Z,27.97
2019-01-23T19:15:39.199Z,28.07
2019-01-23T19:18:22.137Z,27.77
2019-01-23T19:21:07.976Z,29.27
2019-01-23T19:23:48.888Z,29.43
2019-01-23T19:26:29.145Z,28.33
2019-01-23T19:29:09.950Z,28.07
2019-01-23T19:31:50.284Z,27.83
2019-01-23T19:34:32.417Z,28.30
2019-01-23T19:37:12.979Z,28.87
2019-01-23T19:39:53.597Z,30.07
2019-01-23T19:42:33.701Z,29.37
2019-01-23T19:45:21.254Z,29.33
2019-01-23T19:48:05.065Z,28.70
2019-01-23T19:50:45.592Z,27.47
2019-01-23T19:53:26.211Z,29.00
2019-01-23T19:56:07.888Z,29.30
2019-01-23T19:58:48.240Z,29.87
2019-01-23T20:01:28.867Z,28.47
2019-01-23T20:04:10.133Z,30.13
2019-01-23T20:06:50.699Z,30.13
2019-01-23T20:09:30.968Z,29.20
2019-01-23T20:12:15.725Z,30.33
2019-01-23T20:14:54.255Z,28.27
2019-01-23T20:17:34.851Z,28.50
2019-01-23T20:20:15.590Z,29.90
2019-01-23T20:22:57.481Z,30.83
2019-01-23T20:25:37.784Z,28.20
2019-01-23T20:28:24.211Z,29.07
2019-01-23T20:31:04.552Z,30.40
2019-01-23T20:34:07.098Z,30.33
2019-01-23T20:36:54.083Z,44.75
2019-01-23T20:39:37.613Z,32.87
2019-01-23T20:42:18.278Z,30.23
2019-01-23T20:44:59.800Z,31.17
2019-01-23T20:47:41.444Z,44.50
2019-01-23T20:50:25.560Z,32.43
2019-01-23T20:53:08.054Z,34.17
2019-01-23T20:55:53.050Z,34.00
2019-01-23T20:58:33.170Z,34.97
2019-01-23T21:01:13.363Z,33.93
2019-01-23T21:03:53.903Z,34.50
2019-01-23T21:06:34.125Z,48.07
2019-01-23T21:09:14.318Z,34.83
2019-01-23T21:11:54.514Z,36.60
2019-01-23T21:14:36.030Z,35.70
2019-01-23T21:17:15.963Z,36.93
2019-01-23T21:19:56.338Z,37.57
2019-01-23T21:22:36.248Z,37.73
2019-01-23T21:25:17.092Z,35.10
2019-01-23T21:28:00.942Z,37.27
2019-01-23T21:30:42.137Z,38.97
2019-01-23T21:33:22.183Z,38.60
2019-01-23T21:36:02.185Z,38.60
2019-01-23T21:38:41.946Z,36.30
2019-01-23T21:41:23.194Z,36.07
2019-01-23T21:44:03.125Z,37.17
2019-01-23T21:46:42.747Z,35.33
2019-01-23T21:49:22.324Z,34.90
2019-01-23T21:52:03.951Z,36.73
2019-01-23T21:54:43.518Z,35.80
2019-01-23T21:57:23.302Z,35.90
2019-01-23T22:00:02.829Z,41.50
2019-01-23T22:02:42.145Z,40.73
2019-01-23T22:05:21.723Z,38.40
2019-01-23T22:08:01.540Z,41.17
2019-01-23T22:10:40.868Z,37.33
2019-01-23T22:13:20.126Z,36.07
2019-01-23T22:16:00.494Z,36.53
2019-01-23T22:18:40.152Z,37.40
2019-01-23T22:21:19.577Z,36.43
2019-01-23T22:23:59.150Z,36.30
2019-01-23T22:26:38.301Z,34.97
2019-01-23T22:29:18.540Z,36.93
2019-01-23T22:31:57.915Z,38.27
2019-01-23T22:34:37.122Z,37.77
2019-01-23T22:37:16.379Z,35.73
2019-01-23T22:39:58.226Z,35.60
2019-01-23T22:42:37.437Z,37.50
2019-01-23T22:45:19.231Z,37.07
2019-01-23T22:47:58.429Z,37.30
2019-01-23T22:50:37.591Z,37.30
2019-01-23T22:53:16.759Z,35.37
2019-01-23T22:55:56.210Z,36.70
2019-01-23T22:58:35.324Z,37.17
2019-01-23T23:01:32.293Z,36.40
2019-01-23T23:04:11.616Z,41.63
2019-01-23T23:06:50.987Z,38.00
2019-01-23T23:09:30.150Z,36.53
2019-01-23T23:12:09.600Z,38.40
2019-01-23T23:15:00.686Z,36.77
2019-01-23T23:17:40.123Z,36.60
2019-01-23T23:20:19.217Z,37.17
2019-01-23T23:22:58.718Z,36.80
2019-01-23T23:25:37.870Z,36.47
2019-01-23T23:28:18.535Z,39.43
2019-01-23T23:30:57.783Z,39.03
2019-01-23T23:33:36.958Z,38.30
2019-01-23T23:36:16.275Z,37.03
2019-01-23T23:38:55.506Z,35.93
2019-01-23T23:41:34.839Z,37.87
2019-01-23T23:44:16.405Z,39.27
2019-01-23T23:46:55.702Z,36.87
2019-01-23T23:49:34.975Z,37.90
2019-01-23T23:52:14.393Z,39.27
2019-01-23T23:54:53.847Z,35.97
2019-01-23T23:57:33.080Z,37.57
