createdAt,value
2018-08-07T00:00:27.080Z,0.00
2018-08-07T00:01:27.071Z,0.00
2018-08-07T00:02:27.380Z,0.00
2018-08-07T00:03:27.049Z,0.00
2018-08-07T00:04:27.024Z,0.00
2018-08-07T00:05:27.429Z,0.00
2018-08-07T00:06:27.024Z,0.00
2018-08-07T00:07:26.995Z,0.00
2018-08-07T00:08:27.141Z,0.00
2018-08-07T00:09:27.631Z,0.00
2018-08-07T00:10:26.969Z,0.00
2018-08-07T00:11:27.053Z,0.00
2018-08-07T00:12:27.235Z,0.00
2018-08-07T00:13:26.939Z,0.00
2018-08-07T00:14:26.970Z,0.00
2018-08-07T00:15:26.902Z,0.00
2018-08-07T00:16:26.900Z,0.00
2018-08-07T00:17:26.879Z,0.00
2018-08-07T00:18:27.001Z,0.00
2018-08-07T00:19:27.155Z,0.00
2018-08-07T00:20:26.892Z,0.00
2018-08-07T00:21:26.846Z,0.00
2018-08-07T00:22:26.821Z,0.00
2018-08-07T00:23:26.870Z,0.00
2018-08-07T00:24:26.874Z,0.00
2018-08-07T00:25:26.899Z,0.00
2018-08-07T00:26:27.132Z,0.00
2018-08-07T00:27:26.855Z,0.00
2018-08-07T00:28:26.760Z,0.00
2018-08-07T00:29:26.741Z,0.00
2018-08-07T00:30:27.032Z,0.00
2018-08-07T00:31:26.717Z,0.00
2018-08-07T00:32:26.760Z,0.00
2018-08-07T00:33:26.997Z,0.00
2018-08-07T00:34:26.727Z,0.00
2018-08-07T00:35:26.675Z,0.00
2018-08-07T00:36:26.769Z,0.00
2018-08-07T00:37:26.657Z,0.00
2018-08-07T00:38:26.678Z,0.00
2018-08-07T00:39:26.670Z,0.00
2018-08-07T00:41:26.608Z,0.00
2018-08-07T00:43:26.568Z,0.00
2018-08-07T00:44:26.703Z,0.00
2018-08-07T00:47:26.827Z,0.00
2018-08-07T00:48:26.513Z,0.00
2018-08-07T00:49:26.524Z,0.00
2018-08-07T00:50:26.539Z,0.00
2018-08-07T00:51:26.495Z,0.00
2018-08-07T00:52:26.458Z,0.00
2018-08-07T00:53:26.502Z,0.00
2018-08-07T00:54:26.740Z,0.00
2018-08-07T00:55:26.422Z,0.00
2018-08-07T00:56:26.457Z,0.00
2018-08-07T00:57:26.507Z,0.00
2018-08-07T00:58:26.387Z,0.00
2018-08-07T00:59:26.374Z,0.00
2018-08-07T01:00:26.358Z,0.00
2018-08-07T01:01:26.655Z,0.00
2018-08-07T01:02:26.392Z,0.00
2018-08-07T01:03:26.376Z,0.00
2018-08-07T01:04:26.322Z,0.00
2018-08-07T01:05:26.305Z,0.00
2018-08-07T01:07:26.577Z,0.00
2018-08-07T01:08:26.316Z,0.00
2018-08-07T01:09:26.255Z,0.00
2018-08-07T01:10:26.241Z,0.00
2018-08-07T01:11:26.251Z,0.00
2018-08-07T01:12:26.224Z,0.00
2018-08-07T01:13:26.888Z,0.00
2018-08-07T01:14:26.342Z,0.00
2018-08-07T01:15:26.279Z,0.00
2018-08-07T01:16:26.163Z,0.00
2018-08-07T01:17:26.158Z,0.00
2018-08-07T01:18:26.140Z,0.00
2018-08-07T01:19:26.436Z,0.00
2018-08-07T01:20:26.173Z,0.00
2018-08-07T01:21:26.107Z,0.00
2018-08-07T01:23:26.076Z,0.00
2018-08-07T01:24:26.071Z,0.00
2018-08-07T01:25:26.356Z,0.00
2018-08-07T01:26:26.101Z,0.00
2018-08-07T01:27:26.047Z,0.00
2018-08-07T01:29:26.014Z,0.00
2018-08-07T01:30:25.998Z,0.00
2018-08-07T01:31:26.334Z,0.00
2018-08-07T01:33:25.975Z,0.00
2018-08-07T01:34:25.946Z,0.00
2018-08-07T01:35:25.933Z,0.00
2018-08-07T01:36:25.922Z,0.00
2018-08-07T01:37:26.231Z,0.00
2018-08-07T01:38:25.989Z,0.00
2018-08-07T01:39:25.890Z,0.00
2018-08-07T01:41:25.870Z,0.00
2018-08-07T01:42:25.858Z,0.00
2018-08-07T01:43:26.129Z,0.00
2018-08-07T01:44:25.883Z,0.00
2018-08-07T01:45:25.805Z,0.00
2018-08-07T01:46:25.792Z,0.00
2018-08-07T01:47:25.835Z,0.00
2018-08-07T01:48:25.768Z,0.00
2018-08-07T01:49:25.855Z,0.00
2018-08-07T01:50:26.101Z,0.00
2018-08-07T01:52:25.731Z,0.00
2018-08-07T01:53:25.718Z,0.00
2018-08-07T01:54:25.705Z,0.00
2018-08-07T01:55:25.689Z,0.00
2018-08-07T01:56:25.720Z,0.00
2018-08-07T01:58:26.088Z,0.00
2018-08-07T01:59:25.877Z,0.00
2018-08-07T02:00:25.689Z,0.00
2018-08-07T02:01:25.725Z,0.00
2018-08-07T02:02:25.646Z,0.00
2018-08-07T02:03:25.885Z,0.00
2018-08-07T02:04:25.570Z,0.00
2018-08-07T02:05:25.935Z,0.00
2018-08-07T02:06:25.640Z,0.00
2018-08-07T02:07:25.606Z,0.00
2018-08-07T02:08:25.568Z,0.00
2018-08-07T02:09:25.510Z,0.00
2018-08-07T02:11:25.884Z,0.00
2018-08-07T02:12:25.465Z,0.00
2018-08-07T02:13:25.463Z,0.00
2018-08-07T02:14:25.520Z,0.00
2018-08-07T02:15:25.435Z,0.00
2018-08-07T02:16:25.422Z,0.00
2018-08-07T02:17:25.413Z,0.00
2018-08-07T02:18:26.533Z,0.00
2018-08-07T02:20:25.421Z,0.00
2018-08-07T02:21:25.354Z,0.00
2018-08-07T02:22:25.437Z,0.00
2018-08-07T02:23:25.436Z,0.00
2018-08-07T02:24:25.324Z,0.00
2018-08-07T02:25:25.608Z,0.00
2018-08-07T02:26:25.336Z,0.00
2018-08-07T02:27:25.282Z,0.00
2018-08-07T02:28:25.263Z,0.00
2018-08-07T02:29:25.649Z,0.00
2018-08-07T02:30:25.240Z,0.00
2018-08-07T02:31:25.247Z,0.00
2018-08-07T02:32:25.567Z,0.00
2018-08-07T02:33:25.196Z,0.00
2018-08-07T02:34:25.205Z,0.00
2018-08-07T02:35:25.177Z,0.00
2018-08-07T02:36:25.167Z,0.00
2018-08-07T02:37:25.152Z,0.00
2018-08-07T02:38:25.495Z,0.00
2018-08-07T02:39:25.127Z,0.00
2018-08-07T02:40:25.231Z,0.00
2018-08-07T02:41:25.098Z,0.00
2018-08-07T02:42:25.099Z,0.00
2018-08-07T02:43:25.123Z,0.00
2018-08-07T02:44:25.361Z,0.00
2018-08-07T02:45:25.047Z,0.00
2018-08-07T02:46:25.033Z,0.00
2018-08-07T02:47:25.020Z,0.00
2018-08-07T02:48:25.105Z,0.00
2018-08-07T02:49:25.357Z,0.00
2018-08-07T02:50:25.287Z,0.00
2018-08-07T02:51:24.974Z,0.00
2018-08-07T02:52:24.980Z,0.00
2018-08-07T02:53:24.939Z,0.00
2018-08-07T02:54:24.928Z,0.00
2018-08-07T02:55:24.970Z,0.00
2018-08-07T02:56:25.199Z,0.00
2018-08-07T02:57:24.903Z,0.00
2018-08-07T02:58:24.875Z,0.00
2018-08-07T02:59:24.966Z,0.00
2018-08-07T03:00:24.880Z,0.00
2018-08-07T03:01:24.886Z,0.00
2018-08-07T03:02:25.244Z,0.00
2018-08-07T03:03:24.981Z,0.00
2018-08-07T03:04:24.797Z,0.00
2018-08-07T03:05:24.788Z,0.00
2018-08-07T03:06:24.770Z,0.00
2018-08-07T03:07:24.909Z,0.00
2018-08-07T03:08:25.044Z,0.00
2018-08-07T03:09:24.741Z,0.00
2018-08-07T03:10:24.720Z,0.00
2018-08-07T03:11:24.710Z,0.00
2018-08-07T03:12:24.692Z,0.00
2018-08-07T03:13:24.829Z,0.00
2018-08-07T03:14:25.009Z,0.00
2018-08-07T03:15:24.652Z,0.00
2018-08-07T03:16:24.641Z,0.00
2018-08-07T03:17:24.634Z,0.00
2018-08-07T03:18:24.739Z,0.00
2018-08-07T03:19:24.659Z,0.00
2018-08-07T03:20:24.593Z,0.00
2018-08-07T03:21:24.985Z,0.00
2018-08-07T03:22:24.561Z,0.00
2018-08-07T03:23:24.556Z,0.00
2018-08-07T03:24:24.531Z,0.00
2018-08-07T03:25:24.604Z,0.00
2018-08-07T03:27:24.490Z,0.00
2018-08-07T03:28:24.785Z,0.00
2018-08-07T03:29:24.468Z,0.00
2018-08-07T03:30:24.458Z,0.00
2018-08-07T03:31:24.496Z,0.00
2018-08-07T03:32:24.455Z,0.00
2018-08-07T03:33:24.514Z,0.00
2018-08-07T03:34:24.405Z,0.00
2018-08-07T03:35:24.839Z,0.00
2018-08-07T03:36:24.377Z,0.00
2018-08-07T03:37:24.408Z,0.00
2018-08-07T03:38:24.444Z,0.00
2018-08-07T03:39:24.339Z,0.00
2018-08-07T03:40:24.418Z,0.00
2018-08-07T03:41:24.305Z,0.00
2018-08-07T03:42:24.633Z,0.00
2018-08-07T03:43:24.330Z,0.00
2018-08-07T03:44:24.280Z,0.00
2018-08-07T03:45:25.025Z,5.63
2018-08-07T03:46:25.548Z,5.63
2018-08-07T03:47:24.420Z,5.63
2018-08-07T03:48:24.462Z,5.63
2018-08-07T03:49:24.762Z,5.63
2018-08-07T03:50:24.323Z,5.63
2018-08-07T03:52:24.547Z,5.63
2018-08-07T03:53:25.120Z,5.63
2018-08-07T03:54:24.271Z,5.63
2018-08-07T03:55:24.520Z,5.63
2018-08-07T03:57:24.139Z,11.25
2018-08-07T03:58:24.078Z,11.25
2018-08-07T04:00:24.057Z,11.25
2018-08-07T04:01:24.094Z,11.25
2018-08-07T04:03:24.417Z,11.25
2018-08-07T04:04:24.040Z,11.25
2018-08-07T04:05:23.996Z,16.88
2018-08-07T04:06:25.487Z,16.88
2018-08-07T04:08:24.044Z,16.88
2018-08-07T04:09:24.235Z,16.88
2018-08-07T04:10:23.924Z,16.88
2018-08-07T04:11:23.960Z,16.88
2018-08-07T04:12:23.890Z,22.50
2018-08-07T04:13:23.949Z,22.50
2018-08-07T04:14:23.866Z,22.50
2018-08-07T04:15:24.270Z,22.50
2018-08-07T04:17:23.871Z,22.50
2018-08-07T04:18:23.811Z,22.50
2018-08-07T04:19:23.845Z,22.50
2018-08-07T04:20:23.786Z,28.13
2018-08-07T04:21:24.179Z,28.13
2018-08-07T04:22:23.755Z,28.13
2018-08-07T04:23:23.804Z,28.13
2018-08-07T04:24:23.740Z,28.13
2018-08-07T04:25:23.774Z,28.13
2018-08-07T04:26:23.716Z,28.13
2018-08-07T04:27:23.994Z,28.13
2018-08-07T04:28:23.681Z,33.75
2018-08-07T04:29:23.671Z,33.75
2018-08-07T04:30:23.654Z,33.75
2018-08-07T04:31:23.692Z,33.75
2018-08-07T04:32:23.623Z,33.75
2018-08-07T04:33:23.617Z,33.75
2018-08-07T04:34:23.659Z,33.75
2018-08-07T04:35:23.586Z,33.75
2018-08-07T04:36:23.571Z,39.38
2018-08-07T04:37:23.609Z,39.38
2018-08-07T04:38:23.558Z,39.38
2018-08-07T04:39:23.828Z,39.38
2018-08-07T04:40:23.521Z,39.38
2018-08-07T04:41:23.512Z,39.38
2018-08-07T04:42:23.489Z,39.38
2018-08-07T04:43:23.530Z,39.38
2018-08-07T04:44:23.520Z,45.00
2018-08-07T04:45:23.933Z,45.00
2018-08-07T04:46:23.453Z,45.00
2018-08-07T04:47:23.481Z,45.00
2018-08-07T04:48:23.503Z,45.00
2018-08-07T04:49:23.497Z,45.00
2018-08-07T04:50:23.724Z,45.00
2018-08-07T04:51:23.715Z,45.00
2018-08-07T04:52:23.666Z,45.00
2018-08-07T04:53:23.349Z,50.63
2018-08-07T04:54:23.422Z,50.63
2018-08-07T04:55:23.485Z,50.63
2018-08-07T04:56:23.350Z,50.63
2018-08-07T04:57:23.304Z,50.63
2018-08-07T04:58:23.327Z,50.63
2018-08-07T04:59:23.619Z,50.63
2018-08-07T05:00:23.569Z,50.63
2018-08-07T05:01:23.301Z,50.63
2018-08-07T05:02:23.285Z,50.63
2018-08-07T05:03:23.257Z,56.25
2018-08-07T05:04:23.214Z,56.25
2018-08-07T05:05:23.293Z,56.25
2018-08-07T05:06:23.521Z,56.25
2018-08-07T05:07:23.297Z,56.25
2018-08-07T05:08:23.147Z,56.25
2018-08-07T05:09:23.234Z,56.25
2018-08-07T05:10:23.197Z,56.25
2018-08-07T05:11:23.366Z,56.25
2018-08-07T05:12:23.130Z,56.25
2018-08-07T05:13:23.641Z,56.25
2018-08-07T05:14:23.075Z,61.88
2018-08-07T05:15:23.152Z,61.88
2018-08-07T05:16:23.046Z,61.88
2018-08-07T05:17:23.033Z,61.88
2018-08-07T05:18:23.639Z,61.88
2018-08-07T05:19:23.393Z,61.88
2018-08-07T05:20:23.347Z,61.88
2018-08-07T05:21:23.241Z,61.88
2018-08-07T05:22:23.127Z,67.50
2018-08-07T05:23:23.434Z,67.50
2018-08-07T05:24:23.033Z,67.50
2018-08-07T05:25:23.016Z,67.50
2018-08-07T05:26:22.921Z,67.50
2018-08-07T05:27:23.216Z,67.50
2018-08-07T05:28:22.897Z,67.50
2018-08-07T05:29:22.899Z,67.50
2018-08-07T05:30:22.925Z,73.13
2018-08-07T05:32:22.841Z,73.13
2018-08-07T05:33:23.124Z,73.13
2018-08-07T05:34:22.822Z,73.13
2018-08-07T05:35:22.805Z,73.13
2018-08-07T05:36:22.906Z,73.13
2018-08-07T05:37:22.834Z,73.13
2018-08-07T05:38:22.769Z,73.13
2018-08-07T05:39:23.048Z,78.75
2018-08-07T05:41:22.744Z,78.75
2018-08-07T05:42:22.786Z,78.75
2018-08-07T05:43:22.847Z,78.75
2018-08-07T05:44:22.788Z,78.75
2018-08-07T05:45:22.985Z,78.75
2018-08-07T05:46:22.968Z,78.75
2018-08-07T05:47:22.650Z,84.38
2018-08-07T05:48:22.654Z,84.38
2018-08-07T05:49:22.891Z,84.38
2018-08-07T05:50:22.751Z,84.38
2018-08-07T05:51:22.989Z,84.38
2018-08-07T05:52:22.597Z,84.38
2018-08-07T05:54:23.028Z,90.00
2018-08-07T05:56:22.542Z,90.00
2018-08-07T05:57:22.830Z,90.00
2018-08-07T05:58:22.518Z,90.00
2018-08-07T05:59:22.507Z,90.00
2018-08-07T06:00:22.499Z,90.00
2018-08-07T06:01:22.730Z,95.63
2018-08-07T06:03:22.768Z,95.63
2018-08-07T06:04:22.497Z,95.63
2018-08-07T06:05:27.361Z,95.63
2018-08-07T06:06:22.820Z,95.63
2018-08-07T06:07:22.461Z,95.63
2018-08-07T06:08:22.410Z,95.63
2018-08-07T06:09:22.764Z,95.63
2018-08-07T06:11:22.374Z,95.63
2018-08-07T06:12:22.398Z,101.25
2018-08-07T06:13:22.394Z,101.25
2018-08-07T06:14:22.325Z,101.25
2018-08-07T06:15:22.927Z,101.25
2018-08-07T06:16:23.535Z,101.25
2018-08-07T06:17:22.437Z,101.25
2018-08-07T06:18:22.290Z,101.25
2018-08-07T06:19:22.324Z,101.25
2018-08-07T06:20:22.262Z,106.88
2018-08-07T06:21:22.251Z,106.88
2018-08-07T06:22:22.616Z,106.88
2018-08-07T06:23:24.801Z,106.88
2018-08-07T06:24:22.222Z,106.88
2018-08-07T06:25:22.269Z,106.88
2018-08-07T06:26:22.235Z,106.88
2018-08-07T06:27:22.191Z,106.88
2018-08-07T06:28:22.595Z,106.88
2018-08-07T06:30:22.217Z,112.50
2018-08-07T06:31:22.320Z,112.50
2018-08-07T06:32:22.129Z,112.50
2018-08-07T06:33:22.255Z,112.50
2018-08-07T06:34:22.097Z,112.50
2018-08-07T06:35:22.111Z,112.50
2018-08-07T06:36:22.087Z,118.13
2018-08-07T06:37:22.135Z,118.13
2018-08-07T06:38:22.114Z,118.13
2018-08-07T06:40:22.330Z,118.13
2018-08-07T06:41:22.040Z,118.13
2018-08-07T06:43:22.050Z,118.13
2018-08-07T06:44:22.000Z,118.13
2018-08-07T06:45:21.978Z,123.75
2018-08-07T06:46:22.310Z,123.75
2018-08-07T06:47:21.951Z,123.75
2018-08-07T06:49:21.979Z,123.75
2018-08-07T06:50:21.920Z,123.75
2018-08-07T06:51:21.916Z,123.75
2018-08-07T06:52:22.560Z,123.75
2018-08-07T06:53:22.283Z,123.75
2018-08-07T06:54:21.875Z,123.75
2018-08-07T06:55:21.916Z,129.38
2018-08-07T06:56:21.852Z,129.38
2018-08-07T06:57:21.845Z,129.38
2018-08-07T06:58:22.133Z,129.38
2018-08-07T06:59:21.837Z,129.38
2018-08-07T07:01:21.952Z,129.38
2018-08-07T07:02:21.796Z,129.38
2018-08-07T07:03:21.813Z,129.38
2018-08-07T07:04:21.944Z,129.38
2018-08-07T07:05:22.078Z,135.00
2018-08-07T07:06:21.811Z,135.00
2018-08-07T07:08:21.799Z,129.38
2018-08-07T07:09:21.733Z,135.00
2018-08-07T07:10:21.720Z,135.00
2018-08-07T07:11:22.013Z,135.00
2018-08-07T07:12:21.712Z,135.00
2018-08-07T07:13:21.739Z,140.63
2018-08-07T07:14:21.833Z,140.63
2018-08-07T07:15:21.668Z,140.63
2018-08-07T07:16:21.652Z,140.63
2018-08-07T07:17:21.939Z,140.63
2018-08-07T07:18:21.631Z,140.63
2018-08-07T07:20:21.859Z,135.00
2018-08-07T07:21:21.607Z,140.63
2018-08-07T07:22:21.994Z,140.63
2018-08-07T07:23:21.878Z,140.63
2018-08-07T07:24:21.576Z,146.25
2018-08-07T07:25:21.568Z,151.88
2018-08-07T07:27:21.867Z,151.88
2018-08-07T07:28:30.190Z,157.50
2018-08-07T07:29:21.994Z,157.50
2018-08-07T07:30:21.547Z,163.13
2018-08-07T07:31:21.525Z,174.38
2018-08-07T07:33:21.554Z,180.00
2018-08-07T07:34:21.541Z,180.00
2018-08-07T07:35:21.854Z,191.25
2018-08-07T07:36:21.514Z,202.50
2018-08-07T07:37:21.467Z,196.88
2018-08-07T07:38:21.520Z,202.50
2018-08-07T07:40:21.868Z,208.13
2018-08-07T07:42:21.712Z,213.75
2018-08-07T07:43:21.415Z,225.00
2018-08-07T07:44:21.451Z,219.38
2018-08-07T07:45:21.585Z,219.38
2018-08-07T07:46:21.541Z,225.00
2018-08-07T07:47:21.375Z,225.00
2018-08-07T07:48:21.671Z,225.00
2018-08-07T07:51:21.519Z,236.25
2018-08-07T07:52:21.846Z,236.25
2018-08-07T07:53:21.384Z,241.88
2018-08-07T07:56:21.485Z,253.13
2018-08-07T07:59:21.266Z,264.38
2018-08-07T08:00:21.435Z,264.38
2018-08-07T08:01:21.773Z,270.00
2018-08-07T08:03:21.347Z,275.63
2018-08-07T08:04:21.238Z,281.25
2018-08-07T08:05:21.335Z,281.25
2018-08-07T08:06:22.070Z,298.13
2018-08-07T08:07:21.313Z,303.75
2018-08-07T08:09:21.262Z,309.38
2018-08-07T08:10:21.246Z,309.38
2018-08-07T08:12:21.225Z,320.63
2018-08-07T08:13:21.182Z,326.25
2018-08-07T08:14:21.527Z,331.88
2018-08-07T08:15:21.327Z,331.88
2018-08-07T08:16:21.252Z,331.88
2018-08-07T08:17:21.166Z,337.50
2018-08-07T08:19:21.275Z,348.75
2018-08-07T08:20:23.081Z,354.38
2018-08-07T08:21:21.184Z,354.38
2018-08-07T08:22:21.308Z,360.00
2018-08-07T08:23:21.225Z,365.63
2018-08-07T08:24:21.119Z,365.63
2018-08-07T08:25:21.108Z,365.63
2018-08-07T08:27:21.207Z,365.63
2018-08-07T08:28:21.129Z,382.50
2018-08-07T08:29:21.307Z,376.88
2018-08-07T08:30:21.140Z,382.50
2018-08-07T08:31:21.827Z,376.88
2018-08-07T08:32:21.388Z,382.50
2018-08-07T08:33:21.144Z,388.13
2018-08-07T08:34:21.215Z,388.13
2018-08-07T08:35:21.212Z,393.75
2018-08-07T08:36:21.503Z,393.75
2018-08-07T08:37:21.395Z,405.00
2018-08-07T08:38:21.744Z,405.00
2018-08-07T08:39:21.368Z,410.63
2018-08-07T08:40:21.051Z,421.88
2018-08-07T08:41:24.681Z,427.50
2018-08-07T08:42:21.044Z,433.13
2018-08-07T08:43:21.051Z,438.75
2018-08-07T08:44:21.350Z,438.75
2018-08-07T08:45:21.133Z,444.38
2018-08-07T08:47:21.071Z,455.63
2018-08-07T08:48:21.596Z,461.25
2018-08-07T08:49:21.125Z,472.50
2018-08-07T08:50:22.021Z,472.50
2018-08-07T08:51:21.897Z,478.13
2018-08-07T08:52:21.087Z,489.38
2018-08-07T08:53:21.112Z,495.00
2018-08-07T08:54:21.079Z,500.63
2018-08-07T08:55:21.055Z,511.88
2018-08-07T08:56:21.307Z,517.50
2018-08-07T08:58:21.005Z,534.38
2018-08-07T08:59:20.999Z,500.63
2018-08-07T09:00:21.012Z,551.25
2018-08-07T09:01:20.999Z,568.13
2018-08-07T09:02:21.308Z,556.88
2018-08-07T09:03:21.443Z,573.75
2018-08-07T09:04:21.003Z,585.00
2018-08-07T09:05:21.004Z,585.00
2018-08-07T09:06:20.997Z,596.25
2018-08-07T09:07:20.989Z,601.88
2018-08-07T09:08:21.296Z,607.50
2018-08-07T09:09:21.065Z,607.50
2018-08-07T09:10:21.576Z,641.25
2018-08-07T09:11:21.092Z,635.63
2018-08-07T09:12:21.119Z,641.25
2018-08-07T09:13:20.987Z,641.25
2018-08-07T09:14:21.288Z,646.88
2018-08-07T09:15:21.049Z,652.50
2018-08-07T09:16:20.979Z,675.00
2018-08-07T09:17:21.089Z,680.63
2018-08-07T09:18:20.996Z,686.25
2018-08-07T09:19:21.020Z,691.88
2018-08-07T09:20:21.314Z,697.50
2018-08-07T09:21:21.381Z,703.13
2018-08-07T09:22:20.988Z,714.38
2018-08-07T09:23:21.018Z,731.25
2018-08-07T09:24:21.886Z,691.88
2018-08-07T09:25:21.051Z,753.75
2018-08-07T09:26:21.283Z,776.25
2018-08-07T09:27:21.061Z,804.38
2018-08-07T09:28:20.986Z,821.25
2018-08-07T09:29:21.045Z,855.00
2018-08-07T09:30:20.993Z,894.38
2018-08-07T09:31:20.994Z,967.50
2018-08-07T09:32:21.281Z,1648.13
2018-08-07T09:33:21.034Z,3127.50
2018-08-07T09:34:20.989Z,3616.88
2018-08-07T09:35:20.987Z,3622.50
2018-08-07T09:36:21.043Z,3616.88
2018-08-07T09:37:21.050Z,3712.50
2018-08-07T09:38:21.288Z,3695.63
2018-08-07T09:39:21.148Z,3577.50
2018-08-07T09:40:21.102Z,3661.88
2018-08-07T09:41:20.988Z,3723.75
2018-08-07T09:42:20.996Z,3684.38
2018-08-07T09:44:21.437Z,3943.13
2018-08-07T09:45:21.048Z,3881.25
2018-08-07T09:46:21.060Z,3785.63
2018-08-07T09:49:21.024Z,3825.00
2018-08-07T09:51:21.070Z,3847.50
2018-08-07T09:52:21.028Z,3735.00
2018-08-07T09:53:21.181Z,3633.75
2018-08-07T09:54:21.030Z,3600.00
2018-08-07T09:55:21.019Z,3425.63
2018-08-07T09:56:21.374Z,3583.13
2018-08-07T09:57:21.072Z,3796.88
2018-08-07T09:58:21.033Z,3819.38
2018-08-07T09:59:21.028Z,3504.38
2018-08-07T10:00:23.047Z,3493.13
2018-08-07T10:01:21.034Z,3825.00
2018-08-07T10:02:21.337Z,3836.25
2018-08-07T10:03:21.093Z,3577.50
2018-08-07T10:04:21.049Z,3459.38
2018-08-07T10:05:21.377Z,3695.63
2018-08-07T10:06:21.176Z,3729.38
2018-08-07T10:07:21.081Z,3706.88
2018-08-07T10:08:21.376Z,3712.50
2018-08-07T10:09:21.102Z,3718.13
2018-08-07T10:10:22.001Z,3735.00
2018-08-07T10:11:21.156Z,3751.88
2018-08-07T10:12:21.067Z,3746.25
2018-08-07T10:13:21.068Z,3661.88
2018-08-07T10:14:21.473Z,3622.50
2018-08-07T10:15:21.146Z,3577.50
2018-08-07T10:16:21.082Z,3532.50
2018-08-07T10:17:21.244Z,3566.25
2018-08-07T10:20:21.390Z,3808.13
2018-08-07T10:22:21.162Z,3751.88
2018-08-07T10:23:21.418Z,3825.00
2018-08-07T10:24:21.128Z,3825.00
2018-08-07T10:25:21.151Z,3645.00
2018-08-07T10:26:21.429Z,3633.75
2018-08-07T10:27:21.169Z,3701.25
2018-08-07T10:28:21.239Z,3661.88
2018-08-07T10:29:21.136Z,3600.00
2018-08-07T10:30:21.161Z,3566.25
2018-08-07T10:31:21.166Z,3611.25
2018-08-07T10:32:21.486Z,3678.75
2018-08-07T10:33:21.197Z,2806.88
2018-08-07T10:34:21.203Z,1552.50
2018-08-07T10:35:21.160Z,1130.63
2018-08-07T10:36:21.463Z,1046.25
2018-08-07T10:37:21.182Z,1023.75
2018-08-07T10:38:21.474Z,1006.88
2018-08-07T10:39:21.248Z,995.63
2018-08-07T10:40:21.240Z,990.00
2018-08-07T10:41:22.104Z,1001.25
2018-08-07T10:42:21.207Z,978.75
2018-08-07T10:46:21.582Z,967.50
2018-08-07T10:47:21.241Z,973.13
2018-08-07T10:48:21.260Z,973.13
2018-08-07T10:49:21.232Z,984.38
2018-08-07T10:50:22.078Z,984.38
2018-08-07T10:51:27.992Z,1001.25
2018-08-07T10:52:21.366Z,1001.25
2018-08-07T10:53:21.253Z,1018.13
2018-08-07T10:54:21.266Z,1029.38
2018-08-07T10:56:21.269Z,1198.13
2018-08-07T10:57:21.710Z,1760.63
2018-08-07T10:58:21.361Z,2986.88
2018-08-07T11:00:29.157Z,3425.63
2018-08-07T11:01:21.323Z,3504.38
2018-08-07T11:02:21.299Z,3605.63
2018-08-07T11:03:21.657Z,3661.88
2018-08-07T11:04:21.405Z,3639.38
2018-08-07T11:05:21.336Z,3459.38
2018-08-07T11:06:22.100Z,3166.88
2018-08-07T11:07:21.428Z,2986.88
2018-08-07T11:08:21.605Z,3211.88
2018-08-07T11:09:22.110Z,3150.00
2018-08-07T11:11:21.506Z,3279.38
2018-08-07T11:12:21.389Z,3369.38
2018-08-07T11:13:21.374Z,3391.88
2018-08-07T11:14:21.376Z,3313.13
2018-08-07T11:16:21.726Z,3375.00
2018-08-07T11:17:21.444Z,3420.00
2018-08-07T11:18:21.394Z,3234.38
2018-08-07T11:19:21.401Z,3155.63
2018-08-07T11:20:21.419Z,3144.38
2018-08-07T11:22:21.774Z,3262.50
2018-08-07T11:24:21.581Z,3346.88
2018-08-07T11:25:21.497Z,3352.50
2018-08-07T11:26:21.490Z,3217.50
2018-08-07T11:27:21.454Z,3099.38
2018-08-07T11:29:21.485Z,1603.13
2018-08-07T11:30:21.489Z,1057.50
2018-08-07T11:31:21.471Z,1001.25
2018-08-07T11:33:21.499Z,978.75
2018-08-07T11:34:22.119Z,950.63
2018-08-07T11:35:21.525Z,680.63
2018-08-07T11:36:21.644Z,506.25
2018-08-07T11:37:21.516Z,466.88
2018-08-07T11:38:21.571Z,511.88
2018-08-07T11:39:21.523Z,630.00
2018-08-07T11:40:21.873Z,888.75
2018-08-07T11:41:21.544Z,883.13
2018-08-07T11:42:21.545Z,916.88
2018-08-07T11:43:21.549Z,922.50
2018-08-07T11:44:21.605Z,933.75
2018-08-07T11:45:21.550Z,860.63
2018-08-07T11:47:21.666Z,905.63
2018-08-07T11:49:21.620Z,911.25
2018-08-07T11:50:21.714Z,905.63
2018-08-07T11:51:21.660Z,883.13
2018-08-07T11:52:22.609Z,883.13
2018-08-07T11:53:22.056Z,843.75
2018-08-07T11:56:21.647Z,832.50
2018-08-07T11:57:21.626Z,826.88
2018-08-07T11:58:23.310Z,635.63
2018-08-07T11:59:21.612Z,821.25
2018-08-07T12:00:21.802Z,832.50
2018-08-07T12:01:21.722Z,826.88
2018-08-07T12:02:21.671Z,860.63
2018-08-07T12:03:22.071Z,843.75
2018-08-07T12:04:21.987Z,877.50
2018-08-07T12:05:21.746Z,905.63
2018-08-07T12:06:21.758Z,888.75
2018-08-07T12:07:21.660Z,551.25
2018-08-07T12:08:21.686Z,725.63
2018-08-07T12:10:21.745Z,821.25
2018-08-07T12:11:22.748Z,843.75
2018-08-07T12:12:21.899Z,618.75
2018-08-07T12:13:21.744Z,399.38
2018-08-07T12:14:21.709Z,399.38
2018-08-07T12:15:21.709Z,388.13
2018-08-07T12:16:21.809Z,405.00
2018-08-07T12:17:22.055Z,393.75
2018-08-07T12:18:21.745Z,421.88
2018-08-07T12:19:21.720Z,793.13
2018-08-07T12:20:21.724Z,877.50
2018-08-07T12:21:21.729Z,511.88
2018-08-07T12:22:21.792Z,534.38
2018-08-07T12:23:22.035Z,528.75
2018-08-07T12:24:21.783Z,663.75
2018-08-07T12:25:21.748Z,900.00
2018-08-07T12:26:21.752Z,916.88
2018-08-07T12:27:21.749Z,905.63
2018-08-07T12:28:23.456Z,894.38
2018-08-07T12:29:22.185Z,956.25
2018-08-07T12:30:21.766Z,928.13
2018-08-07T12:31:21.754Z,900.00
2018-08-07T12:32:21.991Z,916.88
2018-08-07T12:33:21.874Z,1006.88
2018-08-07T12:34:21.970Z,596.25
2018-08-07T12:35:22.076Z,1552.50
2018-08-07T12:36:21.876Z,2458.13
2018-08-07T12:37:21.984Z,2767.50
2018-08-07T12:38:22.300Z,2626.88
2018-08-07T12:39:21.859Z,2615.63
2018-08-07T12:41:23.475Z,2610.00
2018-08-07T12:42:21.846Z,2750.63
2018-08-07T12:43:21.890Z,2638.13
2018-08-07T12:44:21.805Z,2531.25
2018-08-07T12:45:21.807Z,2694.38
2018-08-07T12:46:21.897Z,2756.25
2018-08-07T12:47:22.222Z,2655.00
2018-08-07T12:48:21.808Z,2418.75
2018-08-07T12:49:21.855Z,2581.88
2018-08-07T12:50:21.843Z,2649.38
2018-08-07T12:51:21.825Z,2525.63
2018-08-07T12:52:21.883Z,2491.88
2018-08-07T12:53:22.213Z,2598.75
2018-08-07T12:54:21.842Z,2497.50
2018-08-07T12:56:21.914Z,1906.88
2018-08-07T12:57:21.885Z,1496.25
2018-08-07T12:58:21.891Z,1102.50
2018-08-07T12:59:22.404Z,905.63
2018-08-07T13:00:21.865Z,883.13
2018-08-07T13:01:21.894Z,804.38
2018-08-07T13:02:21.860Z,686.25
2018-08-07T13:04:21.952Z,843.75
2018-08-07T13:05:22.166Z,787.50
2018-08-07T13:06:22.742Z,804.38
2018-08-07T13:07:21.909Z,821.25
2018-08-07T13:08:21.937Z,753.75
2018-08-07T13:09:21.895Z,866.25
2018-08-07T13:10:21.935Z,691.88
2018-08-07T13:11:22.196Z,804.38
2018-08-07T13:12:21.906Z,742.50
2018-08-07T13:13:21.915Z,736.88
2018-08-07T13:14:21.912Z,540.00
2018-08-07T13:15:22.165Z,630.00
2018-08-07T13:18:22.266Z,618.75
2018-08-07T13:19:21.936Z,483.75
2018-08-07T13:20:21.921Z,427.50
2018-08-07T13:22:22.098Z,669.38
2018-08-07T13:23:21.923Z,736.88
2018-08-07T13:24:22.229Z,793.13
2018-08-07T13:25:21.935Z,495.00
2018-08-07T13:26:21.990Z,517.50
2018-08-07T13:27:21.946Z,849.38
2018-08-07T13:28:21.963Z,877.50
2018-08-07T13:29:21.983Z,832.50
2018-08-07T13:30:22.327Z,506.25
2018-08-07T13:31:21.961Z,511.88
2018-08-07T13:32:21.970Z,466.88
2018-08-07T13:33:21.973Z,421.88
2018-08-07T13:34:21.969Z,388.13
2018-08-07T13:35:21.982Z,354.38
2018-08-07T13:36:22.334Z,360.00
2018-08-07T13:37:22.049Z,354.38
2018-08-07T13:38:21.996Z,371.25
2018-08-07T13:40:21.991Z,675.00
2018-08-07T13:41:21.987Z,675.00
2018-08-07T13:43:22.021Z,691.88
2018-08-07T13:44:21.989Z,675.00
2018-08-07T13:45:22.010Z,669.38
2018-08-07T13:46:22.001Z,742.50
2018-08-07T13:47:22.001Z,635.63
2018-08-07T13:48:23.550Z,326.25
2018-08-07T13:49:22.011Z,298.13
2018-08-07T13:50:22.121Z,264.38
2018-08-07T13:51:22.108Z,247.50
2018-08-07T13:52:22.010Z,230.63
2018-08-07T13:53:22.023Z,230.63
2018-08-07T13:54:22.390Z,208.13
2018-08-07T13:55:22.355Z,219.38
2018-08-07T13:56:22.091Z,225.00
2018-08-07T13:57:22.110Z,298.13
2018-08-07T13:58:22.034Z,388.13
2018-08-07T13:59:22.029Z,309.38
2018-08-07T14:00:22.364Z,331.88
2018-08-07T14:01:22.165Z,568.13
2018-08-07T14:02:22.076Z,286.88
2018-08-07T14:03:22.069Z,264.38