createdAt,value
2023-07-24T00:00:10.890Z,22.68
2023-07-24T00:03:34.622Z,22.63
2023-07-24T00:06:38.780Z,22.60
2023-07-24T00:09:42.825Z,22.56
2023-07-24T00:12:47.082Z,22.50
2023-07-24T00:15:52.258Z,22.45
2023-07-24T00:18:55.998Z,22.39
2023-07-24T00:21:59.780Z,22.35
2023-07-24T00:25:03.446Z,22.29
2023-07-24T00:28:07.239Z,22.23
2023-07-24T00:31:12.509Z,22.21
2023-07-24T00:34:16.466Z,22.19
2023-07-24T00:37:20.759Z,22.16
2023-07-24T00:40:24.530Z,22.12
2023-07-24T00:43:28.105Z,22.07
2023-07-24T00:46:34.908Z,22.01
2023-07-24T00:49:38.929Z,21.92
2023-07-24T00:52:43.898Z,21.78
2023-07-24T00:55:49.707Z,21.60
2023-07-24T00:58:54.651Z,21.44
2023-07-24T01:02:00.068Z,21.27
2023-07-24T01:05:04.283Z,21.09
2023-07-24T01:08:08.406Z,20.88
2023-07-24T01:11:18.243Z,20.67
2023-07-24T01:14:28.039Z,20.46
2023-07-24T01:17:35.455Z,20.27
2023-07-24T01:20:45.226Z,20.11
2023-07-24T01:24:01.574Z,19.93
2023-07-24T01:27:06.793Z,19.80
2023-07-24T01:30:11.859Z,19.67
2023-07-24T01:33:16.293Z,19.51
2023-07-24T01:36:22.649Z,19.40
2023-07-24T01:39:27.087Z,19.27
2023-07-24T01:42:32.965Z,19.16
2023-07-24T01:45:37.063Z,19.09
2023-07-24T01:48:40.869Z,19.00
2023-07-24T01:51:44.940Z,18.90
2023-07-24T01:54:49.186Z,18.81
2023-07-24T01:57:54.784Z,18.74
2023-07-24T02:00:58.556Z,18.67
2023-07-24T02:04:02.786Z,18.64
2023-07-24T02:07:07.244Z,18.57
2023-07-24T02:10:11.952Z,18.48
2023-07-24T02:13:17.389Z,18.41
2023-07-24T02:16:26.396Z,18.35
2023-07-24T02:19:30.254Z,18.25
2023-07-24T02:22:34.450Z,18.17
2023-07-24T02:25:38.480Z,18.13
2023-07-24T02:28:43.639Z,18.09
2023-07-24T02:31:47.435Z,18.07
2023-07-24T02:34:51.925Z,18.05
2023-07-24T02:37:55.835Z,18.01
2023-07-24T02:40:59.774Z,17.98
2023-07-24T02:44:06.801Z,17.91
2023-07-24T02:47:11.660Z,17.77
2023-07-24T02:50:15.624Z,17.70
2023-07-24T02:53:19.660Z,17.61
2023-07-24T02:56:23.696Z,17.52
2023-07-24T02:59:28.789Z,17.45
2023-07-24T03:02:32.689Z,17.41
2023-07-24T03:05:36.911Z,17.42
2023-07-24T03:08:41.137Z,17.42
2023-07-24T03:11:45.044Z,17.46
2023-07-24T03:14:50.542Z,17.46
2023-07-24T03:17:54.403Z,17.44
2023-07-24T03:21:00.495Z,17.36
2023-07-24T03:24:04.489Z,17.33
2023-07-24T03:27:08.426Z,17.35
2023-07-24T03:30:14.054Z,17.42
2023-07-24T03:33:18.769Z,17.51
2023-07-24T03:36:24.681Z,17.62
2023-07-24T03:39:29.114Z,17.70
2023-07-24T03:42:33.988Z,17.70
2023-07-24T03:45:39.124Z,17.75
2023-07-24T03:48:43.077Z,17.78
2023-07-24T03:51:46.890Z,17.90
2023-07-24T03:54:50.671Z,18.06
2023-07-24T03:57:54.667Z,18.16
2023-07-24T04:00:59.964Z,18.23
2023-07-24T04:04:03.856Z,18.34
2023-07-24T04:07:08.326Z,18.43
2023-07-24T04:10:12.129Z,18.48
2023-07-24T04:13:15.800Z,18.50
2023-07-24T04:16:20.992Z,18.51
2023-07-24T04:19:24.938Z,18.51
2023-07-24T04:22:28.641Z,18.56
2023-07-24T04:25:32.578Z,18.61
2023-07-24T04:28:36.366Z,18.70
2023-07-24T04:31:41.672Z,18.73
2023-07-24T04:34:45.473Z,18.78
2023-07-24T04:37:49.218Z,18.86
2023-07-24T04:40:53.156Z,18.97
2023-07-24T04:43:57.048Z,19.06
2023-07-24T04:47:03.675Z,19.09
2023-07-24T04:50:08.601Z,19.14
2023-07-24T04:53:12.468Z,19.18
2023-07-24T04:56:16.344Z,19.23
2023-07-24T04:59:20.406Z,19.30
2023-07-24T05:02:25.582Z,19.38
2023-07-24T05:05:29.424Z,19.50
2023-07-24T05:08:33.289Z,19.63
2023-07-24T05:11:37.056Z,19.76
2023-07-24T05:14:41.112Z,19.86
2023-07-24T05:17:46.822Z,19.96
2023-07-24T05:20:52.771Z,20.06
2023-07-24T05:23:57.071Z,20.15
2023-07-24T05:27:00.865Z,20.27
2023-07-24T05:30:04.976Z,20.39
2023-07-24T05:33:10.054Z,20.52
2023-07-24T05:36:13.955Z,20.65
2023-07-24T05:39:17.516Z,20.76
2023-07-24T05:42:21.424Z,20.85
2023-07-24T05:45:25.220Z,20.93
2023-07-24T05:48:30.360Z,21.04
2023-07-24T05:51:34.268Z,21.14
2023-07-24T05:54:37.974Z,21.27
2023-07-24T05:57:41.859Z,21.41
2023-07-24T06:00:45.632Z,21.56
2023-07-24T06:03:50.765Z,21.65
2023-07-24T06:06:54.523Z,21.68
2023-07-24T06:09:58.068Z,21.69
2023-07-24T06:13:01.756Z,21.74
2023-07-24T06:16:05.864Z,21.82
2023-07-24T06:19:11.038Z,21.93
2023-07-24T06:22:14.912Z,22.06
2023-07-24T06:25:18.829Z,22.21
2023-07-24T06:28:22.544Z,22.32
2023-07-24T06:31:26.329Z,22.43
2023-07-24T06:34:31.389Z,22.52
2023-07-24T06:37:35.155Z,22.62
2023-07-24T06:40:38.870Z,22.71
2023-07-24T06:43:42.866Z,22.81
2023-07-24T06:46:46.537Z,22.93
2023-07-24T06:49:51.570Z,23.02
2023-07-24T06:52:58.284Z,23.10
2023-07-24T06:56:02.040Z,23.21
2023-07-24T06:59:05.888Z,23.34
2023-07-24T07:02:09.690Z,23.43
2023-07-24T07:05:14.668Z,23.51
2023-07-24T07:08:18.566Z,23.65
2023-07-24T07:11:22.151Z,23.80
2023-07-24T07:14:26.102Z,23.94
2023-07-24T07:17:30.345Z,24.13
2023-07-24T07:20:35.577Z,24.31
2023-07-24T07:23:39.966Z,24.39
2023-07-24T07:26:43.677Z,24.38
2023-07-24T07:29:48.057Z,24.36
2023-07-24T07:32:51.771Z,24.40
2023-07-24T07:35:59.428Z,24.50
2023-07-24T07:39:03.794Z,24.63
2023-07-24T07:42:17.516Z,24.78
2023-07-24T07:45:22.729Z,25.03
2023-07-24T07:48:26.140Z,25.34
2023-07-24T07:51:31.259Z,25.67
2023-07-24T07:54:34.707Z,25.93
2023-07-24T07:57:39.231Z,26.09
2023-07-24T08:00:42.800Z,26.19
2023-07-24T08:03:46.924Z,26.24
2023-07-24T08:06:51.805Z,26.36
2023-07-24T08:09:55.939Z,26.45
2023-07-24T08:12:59.372Z,26.57
2023-07-24T08:16:04.882Z,26.61
2023-07-24T08:19:08.687Z,26.73
2023-07-24T08:22:14.490Z,26.67
2023-07-24T08:25:18.337Z,26.58
2023-07-24T08:28:23.177Z,26.36
2023-07-24T08:31:26.715Z,26.34
2023-07-24T08:34:31.265Z,26.27
2023-07-24T08:37:36.364Z,26.30
2023-07-24T08:40:40.449Z,26.37
2023-07-24T08:43:45.617Z,26.45
2023-07-24T08:46:51.518Z,26.51
2023-07-24T08:49:56.980Z,26.59
2023-07-24T08:53:05.606Z,26.68
2023-07-24T08:56:11.293Z,26.59
2023-07-24T08:59:15.398Z,26.63
2023-07-24T09:02:18.894Z,26.73
2023-07-24T09:05:23.458Z,26.80
2023-07-24T09:08:36.039Z,26.82
2023-07-24T09:11:48.841Z,26.78
2023-07-24T09:15:03.823Z,26.71
2023-07-24T09:18:07.993Z,26.64
2023-07-24T09:21:13.203Z,26.59
2023-07-24T09:24:18.777Z,26.44
2023-07-24T09:27:24.296Z,26.35
2023-07-24T09:30:28.581Z,26.43
2023-07-24T09:33:39.568Z,26.52
2023-07-24T09:36:43.946Z,26.67
2023-07-24T09:39:50.249Z,26.74
2023-07-24T09:46:03.766Z,26.80
2023-07-24T09:49:09.494Z,26.84
2023-07-24T09:52:14.964Z,26.98
2023-07-24T09:55:24.486Z,27.00
2023-07-24T09:58:28.728Z,26.95
2023-07-24T10:01:34.987Z,27.00
2023-07-24T10:04:41.331Z,27.06
2023-07-24T10:07:45.991Z,27.12
2023-07-24T10:10:53.381Z,27.16
2023-07-24T10:13:57.896Z,27.20
2023-07-24T10:17:01.309Z,27.32
2023-07-24T10:20:07.865Z,27.54
2023-07-24T10:23:17.847Z,27.69
2023-07-24T10:26:28.551Z,27.75
2023-07-24T10:29:37.908Z,27.81
2023-07-24T10:32:50.849Z,27.98
2023-07-24T10:35:57.358Z,28.21
2023-07-24T10:39:02.648Z,28.36
2023-07-24T10:42:10.809Z,28.73
2023-07-24T10:45:15.118Z,28.93
2023-07-24T10:48:19.799Z,29.10
2023-07-24T10:51:23.996Z,29.14
2023-07-24T10:54:27.591Z,29.47
2023-07-24T10:57:33.198Z,29.59
2023-07-24T11:00:37.069Z,29.49
2023-07-24T11:03:43.904Z,29.24
2023-07-24T11:06:58.283Z,28.96
2023-07-24T11:10:02.944Z,28.60
2023-07-24T11:13:12.863Z,28.35
2023-07-24T11:16:16.590Z,28.16
2023-07-24T11:19:25.369Z,27.97
2023-07-24T11:22:29.283Z,27.85
2023-07-24T11:25:32.856Z,27.88
2023-07-24T11:28:43.392Z,28.13
2023-07-24T11:31:46.991Z,28.49
2023-07-24T11:34:52.944Z,28.80
2023-07-24T11:37:56.511Z,28.92
2023-07-24T11:41:02.482Z,28.82
2023-07-24T11:44:07.475Z,28.84
2023-07-24T11:47:11.547Z,29.02
2023-07-24T11:50:15.728Z,29.30
2023-07-24T11:53:25.033Z,29.67
2023-07-24T11:56:28.591Z,29.94
2023-07-24T11:59:40.678Z,29.89
2023-07-24T12:02:44.404Z,29.72
2023-07-24T12:05:50.621Z,29.67
2023-07-24T12:09:05.635Z,29.87
2023-07-24T12:12:16.255Z,30.06
2023-07-24T12:15:21.923Z,30.28
2023-07-24T12:18:25.862Z,30.55
2023-07-24T12:21:30.053Z,30.83
2023-07-24T12:24:34.613Z,30.91
2023-07-24T12:27:38.564Z,31.11
2023-07-24T12:30:43.963Z,31.02
2023-07-24T12:33:47.725Z,31.25
2023-07-24T12:36:53.866Z,31.69
2023-07-24T12:39:57.405Z,32.29
2023-07-24T12:43:01.200Z,32.77
2023-07-24T12:46:06.089Z,33.00
2023-07-24T12:49:10.092Z,33.14
2023-07-24T12:52:13.710Z,33.24
2023-07-24T12:55:17.980Z,33.38
2023-07-24T12:58:21.613Z,33.67
2023-07-24T13:01:30.867Z,34.19
2023-07-24T13:04:34.756Z,34.72
2023-07-24T13:07:38.702Z,35.54
2023-07-24T13:10:42.096Z,36.78
2023-07-24T13:13:46.473Z,38.60
2023-07-24T13:16:51.919Z,38.98
2023-07-24T13:19:55.899Z,38.65
2023-07-24T13:22:59.456Z,39.08
2023-07-24T13:26:03.789Z,39.34
2023-07-24T13:29:07.269Z,39.26
2023-07-24T13:32:13.150Z,39.01
2023-07-24T13:35:18.011Z,39.46
2023-07-24T13:38:22.629Z,38.44
2023-07-24T13:41:26.543Z,37.17
2023-07-24T13:44:30.856Z,36.77
2023-07-24T13:47:35.881Z,39.42
2023-07-24T13:50:39.784Z,38.91
2023-07-24T13:53:43.594Z,37.85
2023-07-24T13:56:47.782Z,37.25
2023-07-24T13:59:51.408Z,36.32
2023-07-24T14:02:56.809Z,36.26
2023-07-24T14:06:00.483Z,35.15
2023-07-24T14:09:05.141Z,34.06
2023-07-24T14:12:09.748Z,33.17
2023-07-24T14:15:14.098Z,32.41
2023-07-24T14:18:18.969Z,31.85
2023-07-24T14:21:22.857Z,31.43
2023-07-24T14:24:26.399Z,31.04
2023-07-24T14:27:30.621Z,30.67
2023-07-24T14:30:34.211Z,30.38
2023-07-24T14:33:39.613Z,29.96
2023-07-24T14:36:43.262Z,30.74
2023-07-24T14:39:47.124Z,31.38
2023-07-24T14:42:50.730Z,32.06
2023-07-24T14:45:54.648Z,32.22
2023-07-24T14:48:59.856Z,32.03
2023-07-24T14:52:04.241Z,31.71
2023-07-24T14:55:09.965Z,31.36
2023-07-24T14:58:14.222Z,30.96
2023-07-24T15:01:18.196Z,30.39
2023-07-24T15:04:25.015Z,29.92
2023-07-24T15:07:28.844Z,29.46
2023-07-24T15:10:32.818Z,29.03
2023-07-24T15:13:36.306Z,28.69
2023-07-24T15:16:40.419Z,28.36
2023-07-24T15:19:45.504Z,28.03
2023-07-24T15:22:49.435Z,27.76
2023-07-24T15:25:52.974Z,27.45
2023-07-24T15:28:57.310Z,27.17
2023-07-24T15:32:00.829Z,26.80
2023-07-24T15:35:07.806Z,26.47
2023-07-24T15:38:11.432Z,25.77
2023-07-24T15:41:15.831Z,23.72
2023-07-24T15:44:19.423Z,21.66
2023-07-24T15:47:24.417Z,20.55
2023-07-24T15:50:29.539Z,20.39
2023-07-24T15:53:33.551Z,20.52
2023-07-24T15:56:37.389Z,20.89
2023-07-24T15:59:41.430Z,21.42
2023-07-24T16:02:45.239Z,23.25
2023-07-24T16:05:50.726Z,25.18
2023-07-24T16:08:54.247Z,26.41
2023-07-24T16:11:57.940Z,27.18
2023-07-24T16:15:01.649Z,27.66
2023-07-24T16:18:06.710Z,28.01
2023-07-24T16:21:11.952Z,28.30
2023-07-24T16:24:18.341Z,28.79
2023-07-24T16:27:24.002Z,29.40
2023-07-24T16:30:28.215Z,29.59
2023-07-24T16:33:31.801Z,29.22
2023-07-24T16:36:37.200Z,29.24
2023-07-24T16:39:41.171Z,28.93
2023-07-24T16:42:46.606Z,29.60
2023-07-24T16:48:59.584Z,29.93
2023-07-24T16:52:04.638Z,30.10
2023-07-24T16:55:09.909Z,30.35
2023-07-24T16:58:13.360Z,29.62
2023-07-24T17:01:17.472Z,28.73
2023-07-24T17:04:21.047Z,27.84
2023-07-24T17:07:26.492Z,26.94
2023-07-24T17:10:43.088Z,26.17
2023-07-24T17:13:48.131Z,25.61
2023-07-24T17:16:51.560Z,25.07
2023-07-24T17:19:55.621Z,24.64
2023-07-24T17:23:00.784Z,24.31
2023-07-24T17:26:04.734Z,24.05
2023-07-24T17:29:08.514Z,23.95
2023-07-24T17:32:14.058Z,24.11
2023-07-24T17:35:17.616Z,24.29
2023-07-24T17:38:23.215Z,24.32
2023-07-24T17:41:28.139Z,24.22
2023-07-24T17:44:32.688Z,23.96
2023-07-24T17:47:36.427Z,23.75
2023-07-24T17:50:40.401Z,23.53
2023-07-24T17:53:45.392Z,23.26
2023-07-24T17:56:49.479Z,23.05
2023-07-24T17:59:53.147Z,22.79
2023-07-24T18:02:57.348Z,22.60
2023-07-24T18:06:01.042Z,22.47
2023-07-24T18:09:06.525Z,22.30
2023-07-24T18:12:10.579Z,22.17
2023-07-24T18:15:14.642Z,22.08
2023-07-24T18:18:18.177Z,21.97
2023-07-24T18:21:22.181Z,21.89
2023-07-24T18:24:27.200Z,21.80
2023-07-24T18:27:31.173Z,21.70
2023-07-24T18:30:35.075Z,21.61
2023-07-24T18:33:39.025Z,21.51
2023-07-24T18:36:42.568Z,21.40
2023-07-24T18:39:47.832Z,21.30
2023-07-24T18:42:51.248Z,21.21
2023-07-24T18:45:58.172Z,21.12
2023-07-24T18:49:01.786Z,21.03
2023-07-24T18:52:07.014Z,20.91
2023-07-24T18:55:12.147Z,20.85
2023-07-24T18:58:16.157Z,20.83
2023-07-24T19:01:19.812Z,20.79
2023-07-24T19:04:24.007Z,20.79
2023-07-24T19:07:27.728Z,20.80
2023-07-24T19:10:33.433Z,20.80
2023-07-24T19:13:37.375Z,20.79
2023-07-24T19:16:41.515Z,20.80
2023-07-24T19:19:45.415Z,20.80
2023-07-24T19:22:49.692Z,20.78
2023-07-24T19:25:54.669Z,20.78
2023-07-24T19:28:59.308Z,20.77
2023-07-24T19:32:03.187Z,20.77
2023-07-24T19:35:08.145Z,20.79
2023-07-24T19:38:13.099Z,20.79
2023-07-24T19:41:18.520Z,20.78
2023-07-24T19:44:22.110Z,20.75
2023-07-24T19:47:26.346Z,20.71
2023-07-24T19:50:29.875Z,20.67
2023-07-24T19:53:33.773Z,20.62
2023-07-24T19:56:38.904Z,20.57
2023-07-24T19:59:42.894Z,20.52
2023-07-24T20:02:46.736Z,20.47
2023-07-24T20:05:55.704Z,20.41
2023-07-24T20:09:01.032Z,20.36
2023-07-24T20:12:07.724Z,20.33
2023-07-24T20:15:12.299Z,20.30
2023-07-24T20:18:16.406Z,20.29
2023-07-24T20:21:22.672Z,20.28
2023-07-24T20:24:27.020Z,20.27
2023-07-24T20:27:31.939Z,20.27
2023-07-24T20:30:35.833Z,20.27
2023-07-24T20:33:39.416Z,20.25
2023-07-24T20:36:44.186Z,20.21
2023-07-24T20:39:47.719Z,20.18
2023-07-24T20:42:53.128Z,20.17
2023-07-24T20:45:56.748Z,20.14
2023-07-24T20:49:01.670Z,20.09
2023-07-24T20:52:06.066Z,20.08
2023-07-24T20:55:10.968Z,20.07
2023-07-24T20:58:15.902Z,20.06
2023-07-24T21:01:22.960Z,20.04
2023-07-24T21:04:26.629Z,20.01
2023-07-24T21:07:30.752Z,20.03
2023-07-24T21:10:34.676Z,20.04
2023-07-24T21:13:39.933Z,20.06
2023-07-24T21:16:43.489Z,20.07
2023-07-24T21:19:48.226Z,20.07
2023-07-24T21:22:51.774Z,20.08
2023-07-24T21:25:57.233Z,20.06
2023-07-24T21:29:02.253Z,20.05
2023-07-24T21:32:07.772Z,20.02
2023-07-24T21:35:11.408Z,20.00
2023-07-24T21:38:15.405Z,19.97
2023-07-24T21:41:18.991Z,19.95
2023-07-24T21:44:24.280Z,19.92
2023-07-24T21:47:28.039Z,19.91
2023-07-24T21:50:32.105Z,19.87
2023-07-24T21:53:37.510Z,19.87
2023-07-24T21:56:41.536Z,19.87
2023-07-24T21:59:46.758Z,19.89
2023-07-24T22:02:51.089Z,19.89
2023-07-24T22:05:54.912Z,19.89
2023-07-24T22:08:59.436Z,19.88
2023-07-24T22:12:03.506Z,19.87
2023-07-24T22:15:10.234Z,19.86
2023-07-24T22:18:14.030Z,19.84
2023-07-24T22:21:17.940Z,19.83
2023-07-24T22:24:21.674Z,19.82
2023-07-24T22:27:26.256Z,19.81
2023-07-24T22:30:31.662Z,19.80
2023-07-24T22:33:36.532Z,19.76
2023-07-24T22:36:41.097Z,19.72
2023-07-24T22:39:45.293Z,19.66
2023-07-24T22:42:48.838Z,19.61
2023-07-24T22:45:54.368Z,19.55
2023-07-24T22:48:57.947Z,19.51
2023-07-24T22:52:01.993Z,19.45
2023-07-24T22:55:06.779Z,19.41
2023-07-24T22:58:10.732Z,19.36
2023-07-24T23:01:15.652Z,19.31
2023-07-24T23:04:22.548Z,19.25
2023-07-24T23:07:26.012Z,19.19
2023-07-24T23:10:30.237Z,19.15
2023-07-24T23:13:33.699Z,19.08
2023-07-24T23:16:39.348Z,19.04
2023-07-24T23:19:43.011Z,18.99
2023-07-24T23:22:48.083Z,18.96
2023-07-24T23:25:51.623Z,18.92
2023-07-24T23:28:58.557Z,18.90
2023-07-24T23:32:04.117Z,18.87
2023-07-24T23:35:09.044Z,18.86
2023-07-24T23:38:12.744Z,18.85
2023-07-24T23:41:17.155Z,18.84
2023-07-24T23:44:20.959Z,18.83
2023-07-24T23:47:26.390Z,18.80
2023-07-24T23:50:30.426Z,18.78
2023-07-24T23:53:34.134Z,18.76
2023-07-24T23:56:37.715Z,18.77
2023-07-24T23:59:41.494Z,18.78
