createdAt,value
2023-01-19T00:00:09.585Z,713.00
2023-01-19T00:00:23.607Z,714.00
2023-01-19T00:00:37.688Z,715.00
2023-01-19T00:00:51.721Z,715.00
2023-01-19T00:01:05.703Z,714.00
2023-01-19T00:01:19.695Z,714.00
2023-01-19T00:01:33.685Z,713.00
2023-01-19T00:02:01.659Z,714.00
2023-01-19T00:02:15.647Z,714.00
2023-01-19T00:02:29.671Z,714.00
2023-01-19T00:02:43.743Z,713.00
2023-01-19T00:02:57.851Z,713.00
2023-01-19T00:03:11.868Z,713.00
2023-01-19T00:03:25.873Z,713.00
2023-01-19T00:03:39.863Z,713.00
2023-01-19T00:03:53.865Z,713.00
2023-01-19T00:04:07.885Z,713.00
2023-01-19T00:04:21.892Z,713.00
2023-01-19T00:04:35.871Z,714.00
2023-01-19T00:04:49.869Z,713.00
2023-01-19T00:05:03.857Z,712.00
2023-01-19T00:05:31.830Z,711.00
2023-01-19T00:05:46.047Z,710.00
2023-01-19T00:06:00.176Z,711.00
2023-01-19T00:06:14.213Z,711.00
2023-01-19T00:06:28.300Z,711.00
2023-01-19T00:06:42.351Z,711.00
2023-01-19T00:06:56.330Z,711.00
2023-01-19T00:07:10.320Z,711.00
2023-01-19T00:07:24.292Z,710.00
2023-01-19T00:07:38.351Z,711.00
2023-01-19T00:07:52.336Z,710.00
2023-01-19T00:08:06.341Z,710.00
2023-01-19T00:08:20.326Z,710.00
2023-01-19T00:08:34.320Z,711.00
2023-01-19T00:08:48.309Z,711.00
2023-01-19T00:09:02.301Z,711.00
2023-01-19T00:09:16.293Z,711.00
2023-01-19T00:09:30.278Z,709.00
2023-01-19T00:09:44.254Z,709.00
2023-01-19T00:09:58.236Z,709.00
2023-01-19T00:10:12.223Z,709.00
2023-01-19T00:10:26.212Z,709.00
2023-01-19T00:10:40.198Z,709.00
2023-01-19T00:10:54.201Z,710.00
2023-01-19T00:11:08.198Z,709.00
2023-01-19T00:11:22.185Z,710.00
2023-01-19T00:11:36.160Z,709.00
2023-01-19T00:11:50.154Z,711.00
2023-01-19T00:12:04.143Z,710.00
2023-01-19T00:12:18.138Z,711.00
2023-01-19T00:12:32.140Z,711.00
2023-01-19T00:12:46.157Z,710.00
2023-01-19T00:13:00.661Z,709.00
2023-01-19T00:13:14.973Z,710.00
2023-01-19T00:13:28.974Z,709.00
2023-01-19T00:13:42.964Z,710.00
2023-01-19T00:13:56.961Z,710.00
2023-01-19T00:14:10.943Z,712.00
2023-01-19T00:14:24.949Z,711.00
2023-01-19T00:14:38.942Z,711.00
2023-01-19T00:14:52.941Z,711.00
2023-01-19T00:15:20.920Z,710.00
2023-01-19T00:15:34.903Z,709.00
2023-01-19T00:15:48.907Z,709.00
2023-01-19T00:16:03.022Z,708.00
2023-01-19T00:16:17.111Z,708.00
2023-01-19T00:16:31.291Z,709.00
2023-01-19T00:16:45.329Z,708.00
2023-01-19T00:16:59.321Z,708.00
2023-01-19T00:17:13.320Z,707.00
2023-01-19T00:17:27.310Z,706.00
2023-01-19T00:17:41.331Z,707.00
2023-01-19T00:17:55.331Z,707.00
2023-01-19T00:18:10.885Z,707.00
2023-01-19T00:18:22.627Z,706.00
2023-01-19T00:18:36.607Z,705.00
2023-01-19T00:18:50.615Z,705.00
2023-01-19T00:19:04.662Z,706.00
2023-01-19T00:19:18.650Z,706.00
2023-01-19T00:19:32.635Z,705.00
2023-01-19T00:20:00.672Z,705.00
2023-01-19T00:20:14.699Z,705.00
2023-01-19T00:20:28.699Z,704.00
2023-01-19T00:20:42.689Z,704.00
2023-01-19T00:20:56.687Z,705.00
2023-01-19T00:21:10.677Z,704.00
2023-01-19T00:21:24.775Z,704.00
2023-01-19T00:21:38.791Z,704.00
2023-01-19T00:21:52.776Z,703.00
2023-01-19T00:22:06.773Z,703.00
2023-01-19T00:22:20.762Z,703.00
2023-01-19T00:22:34.755Z,703.00
2023-01-19T00:22:48.772Z,703.00
2023-01-19T00:23:03.122Z,703.00
2023-01-19T00:23:17.239Z,704.00
2023-01-19T00:23:31.223Z,704.00
2023-01-19T00:23:45.207Z,704.00
2023-01-19T00:23:59.200Z,704.00
2023-01-19T00:24:13.208Z,704.00
2023-01-19T00:24:41.213Z,703.00
2023-01-19T00:24:55.199Z,702.00
2023-01-19T00:25:09.220Z,702.00
2023-01-19T00:25:23.210Z,702.00
2023-01-19T00:25:37.198Z,702.00
2023-01-19T00:25:51.192Z,701.00
2023-01-19T00:26:05.183Z,701.00
2023-01-19T00:26:19.172Z,702.00
2023-01-19T00:26:33.165Z,702.00
2023-01-19T00:26:47.156Z,702.00
2023-01-19T00:27:01.166Z,703.00
2023-01-19T00:27:15.155Z,703.00
2023-01-19T00:27:29.148Z,704.00
2023-01-19T00:27:43.131Z,704.00
2023-01-19T00:27:57.218Z,703.00
2023-01-19T00:28:11.236Z,702.00
2023-01-19T00:28:25.230Z,702.00
2023-01-19T00:28:39.236Z,702.00
2023-01-19T00:28:53.237Z,702.00
2023-01-19T00:29:07.255Z,702.00
2023-01-19T00:29:21.243Z,703.00
2023-01-19T00:29:35.248Z,703.00
2023-01-19T00:29:49.235Z,703.00
2023-01-19T00:30:03.253Z,703.00
2023-01-19T00:30:17.241Z,705.00
2023-01-19T00:30:31.239Z,703.00
2023-01-19T00:30:45.239Z,702.00
2023-01-19T00:30:59.231Z,702.00
2023-01-19T00:31:13.239Z,702.00
2023-01-19T00:31:27.256Z,702.00
2023-01-19T00:31:41.401Z,702.00
2023-01-19T00:31:55.418Z,702.00
2023-01-19T00:32:09.403Z,703.00
2023-01-19T00:32:23.399Z,703.00
2023-01-19T00:32:51.361Z,702.00
2023-01-19T00:33:05.578Z,701.00
2023-01-19T00:33:19.577Z,701.00
2023-01-19T00:33:33.562Z,702.00
2023-01-19T00:33:47.611Z,701.00
2023-01-19T00:34:01.633Z,700.00
2023-01-19T00:34:15.628Z,701.00
2023-01-19T00:34:29.604Z,702.00
2023-01-19T00:34:43.591Z,701.00
2023-01-19T00:34:57.578Z,701.00
2023-01-19T00:35:11.583Z,700.00
2023-01-19T00:35:25.585Z,700.00
2023-01-19T00:35:39.581Z,700.00
2023-01-19T00:35:53.577Z,701.00
2023-01-19T00:36:07.569Z,700.00
2023-01-19T00:36:21.546Z,700.00
2023-01-19T00:36:35.544Z,700.00
2023-01-19T00:36:49.526Z,699.00
2023-01-19T00:37:03.546Z,699.00
2023-01-19T00:37:31.566Z,699.00
2023-01-19T00:37:45.563Z,698.00
2023-01-19T00:37:59.627Z,699.00
2023-01-19T00:38:13.611Z,700.00
2023-01-19T00:38:27.637Z,699.00
2023-01-19T00:38:41.617Z,698.00
2023-01-19T00:38:55.641Z,697.00
2023-01-19T00:39:09.625Z,697.00
2023-01-19T00:39:23.613Z,697.00
2023-01-19T00:39:37.602Z,697.00
2023-01-19T00:39:51.634Z,699.00
2023-01-19T00:40:05.614Z,699.00
2023-01-19T00:40:19.610Z,699.00
2023-01-19T00:40:33.599Z,698.00
2023-01-19T00:40:47.587Z,698.00
2023-01-19T00:41:01.594Z,699.00
2023-01-19T00:41:15.603Z,698.00
2023-01-19T00:41:29.589Z,697.00
2023-01-19T00:41:43.574Z,695.00
2023-01-19T00:42:11.551Z,694.00
2023-01-19T00:42:25.529Z,695.00
2023-01-19T00:42:39.519Z,695.00
2023-01-19T00:42:53.534Z,695.00
2023-01-19T00:43:07.567Z,695.00
2023-01-19T00:43:21.576Z,694.00
2023-01-19T00:43:35.601Z,693.00
2023-01-19T00:43:49.597Z,693.00
2023-01-19T00:44:03.583Z,693.00
2023-01-19T00:44:17.570Z,694.00
2023-01-19T00:44:31.557Z,694.00
2023-01-19T00:44:45.539Z,693.00
2023-01-19T00:44:59.543Z,692.00
2023-01-19T00:45:13.539Z,692.00
2023-01-19T00:45:27.562Z,692.00
2023-01-19T00:45:41.574Z,692.00
2023-01-19T00:45:55.617Z,691.00
2023-01-19T00:46:09.765Z,691.00
2023-01-19T00:46:23.779Z,690.00
2023-01-19T00:46:51.760Z,688.00
2023-01-19T00:47:05.753Z,687.00
2023-01-19T00:47:19.738Z,687.00
2023-01-19T00:47:33.744Z,687.00
2023-01-19T00:47:47.740Z,688.00
2023-01-19T00:48:01.757Z,688.00
2023-01-19T00:48:15.746Z,688.00
2023-01-19T00:48:29.736Z,687.00
2023-01-19T00:48:43.712Z,688.00
2023-01-19T00:48:57.694Z,686.00
2023-01-19T00:49:11.687Z,685.00
2023-01-19T00:49:25.677Z,685.00
2023-01-19T00:49:39.810Z,686.00
2023-01-19T00:49:53.816Z,686.00
2023-01-19T00:50:21.770Z,687.00
2023-01-19T00:50:35.754Z,687.00
2023-01-19T00:50:49.747Z,686.00
2023-01-19T00:51:03.743Z,686.00
2023-01-19T00:51:17.733Z,686.00
2023-01-19T00:51:31.730Z,685.00
2023-01-19T00:51:45.731Z,687.00
2023-01-19T00:51:59.722Z,686.00
2023-01-19T00:52:13.718Z,686.00
2023-01-19T00:52:27.737Z,687.00
2023-01-19T00:52:41.770Z,686.00
2023-01-19T00:52:55.764Z,687.00
2023-01-19T00:53:09.941Z,687.00
2023-01-19T00:53:23.917Z,686.00
2023-01-19T00:53:37.915Z,687.00
2023-01-19T00:53:51.900Z,687.00
2023-01-19T00:54:05.899Z,686.00
2023-01-19T00:54:19.877Z,687.00
2023-01-19T00:54:33.900Z,686.00
2023-01-19T00:55:01.913Z,684.00
2023-01-19T00:55:15.919Z,684.00
2023-01-19T00:55:29.928Z,685.00
2023-01-19T00:55:43.911Z,684.00
2023-01-19T00:55:57.946Z,685.00
2023-01-19T00:56:11.930Z,685.00
2023-01-19T00:56:25.928Z,684.00
2023-01-19T00:56:39.914Z,684.00
2023-01-19T00:56:53.910Z,683.00
2023-01-19T00:57:07.896Z,684.00
2023-01-19T00:57:21.888Z,685.00
2023-01-19T00:57:35.872Z,685.00
2023-01-19T00:57:49.893Z,685.00
2023-01-19T00:58:03.877Z,686.00
2023-01-19T00:58:17.899Z,685.00
2023-01-19T00:58:31.881Z,685.00
2023-01-19T00:58:45.876Z,685.00
2023-01-19T00:58:59.871Z,685.00
2023-01-19T00:59:13.869Z,685.00
2023-01-19T00:59:41.826Z,685.00
2023-01-19T00:59:55.811Z,685.00
2023-01-19T01:00:09.813Z,686.00
2023-01-19T01:00:23.826Z,685.00
2023-01-19T01:00:37.818Z,683.00
2023-01-19T01:00:51.913Z,682.00
2023-01-19T01:01:06.025Z,682.00
2023-01-19T01:01:20.202Z,682.00
2023-01-19T01:01:45.544Z,681.00
2023-01-19T01:01:47.795Z,681.00
2023-01-19T01:02:02.098Z,680.00
2023-01-19T01:02:16.400Z,680.00
2023-01-19T01:02:30.836Z,680.00
2023-01-19T01:02:45.039Z,680.00
2023-01-19T01:02:59.609Z,681.00
2023-01-19T01:03:14.010Z,681.00
2023-01-19T01:03:28.385Z,680.00
2023-01-19T01:03:42.481Z,680.00
2023-01-19T01:03:56.471Z,680.00
2023-01-19T01:04:10.447Z,679.00
2023-01-19T01:04:24.446Z,680.00
2023-01-19T01:04:38.433Z,680.00
2023-01-19T01:04:52.415Z,680.00
2023-01-19T01:05:20.384Z,680.00
2023-01-19T01:05:34.364Z,681.00
2023-01-19T01:05:48.351Z,681.00
2023-01-19T01:06:02.336Z,681.00
2023-01-19T01:06:16.330Z,682.00
2023-01-19T01:06:30.322Z,682.00
2023-01-19T01:06:44.314Z,682.00
2023-01-19T01:06:58.326Z,682.00
2023-01-19T01:07:12.380Z,681.00
2023-01-19T01:07:26.373Z,681.00
2023-01-19T01:07:40.380Z,681.00
2023-01-19T01:07:54.366Z,682.00
2023-01-19T01:08:08.380Z,681.00
2023-01-19T01:08:22.413Z,682.00
2023-01-19T01:08:36.418Z,681.00
2023-01-19T01:08:50.551Z,682.00
2023-01-19T01:09:04.540Z,682.00
2023-01-19T01:09:18.525Z,682.00
2023-01-19T01:09:32.513Z,683.00
2023-01-19T01:09:46.506Z,681.00
2023-01-19T01:10:00.648Z,681.00
2023-01-19T01:10:14.633Z,681.00
2023-01-19T01:10:28.631Z,681.00
2023-01-19T01:10:42.609Z,681.00
2023-01-19T01:10:56.598Z,682.00
2023-01-19T01:11:10.602Z,683.00
2023-01-19T01:11:24.598Z,682.00
2023-01-19T01:11:38.588Z,681.00
2023-01-19T01:11:52.564Z,681.00
2023-01-19T01:12:06.685Z,681.00
2023-01-19T01:12:20.666Z,679.00
2023-01-19T01:12:34.668Z,679.00
2023-01-19T01:12:54.892Z,678.00
2023-01-19T01:13:21.088Z,679.00
2023-01-19T01:13:30.814Z,679.00
2023-01-19T01:13:44.919Z,679.00
2023-01-19T01:13:59.144Z,678.00
2023-01-19T01:14:13.297Z,678.00
2023-01-19T01:14:27.635Z,677.00
2023-01-19T01:14:41.733Z,677.00
2023-01-19T01:14:55.726Z,676.00
2023-01-19T01:15:09.954Z,675.00
2023-01-19T01:15:23.929Z,675.00
2023-01-19T01:15:37.928Z,674.00
2023-01-19T01:15:51.917Z,673.00
2023-01-19T01:16:05.970Z,675.00
2023-01-19T01:16:20.015Z,674.00
2023-01-19T01:16:34.207Z,674.00
2023-01-19T01:16:48.318Z,673.00
2023-01-19T01:17:02.369Z,675.00
2023-01-19T01:17:16.357Z,676.00
2023-01-19T01:17:30.361Z,676.00
2023-01-19T01:17:44.380Z,676.00
2023-01-19T01:17:58.391Z,676.00
2023-01-19T01:18:12.373Z,675.00
2023-01-19T01:18:40.362Z,675.00
2023-01-19T01:18:54.376Z,675.00
2023-01-19T01:19:08.373Z,675.00
2023-01-19T01:19:22.382Z,675.00
2023-01-19T01:19:36.368Z,675.00
2023-01-19T01:19:50.352Z,674.00
2023-01-19T01:20:04.341Z,674.00
2023-01-19T01:20:18.342Z,674.00
2023-01-19T01:20:32.329Z,674.00
2023-01-19T01:20:46.352Z,674.00
2023-01-19T01:21:00.337Z,675.00
2023-01-19T01:21:14.322Z,675.00
2023-01-19T01:21:28.312Z,675.00
2023-01-19T01:21:42.328Z,674.00
2023-01-19T01:21:56.356Z,674.00
2023-01-19T01:22:10.353Z,673.00
2023-01-19T01:22:24.341Z,673.00
2023-01-19T01:22:38.335Z,673.00
2023-01-19T01:22:52.322Z,673.00
2023-01-19T01:23:20.276Z,672.00
2023-01-19T01:23:34.288Z,670.00
2023-01-19T01:23:48.265Z,672.00
2023-01-19T01:24:02.316Z,672.00
2023-01-19T01:24:16.333Z,672.00
2023-01-19T01:24:30.340Z,672.00
2023-01-19T01:24:44.323Z,672.00
2023-01-19T01:24:58.314Z,673.00
2023-01-19T01:25:12.289Z,673.00
2023-01-19T01:25:26.307Z,673.00
2023-01-19T01:25:40.316Z,673.00
2023-01-19T01:25:54.340Z,673.00
2023-01-19T01:26:08.337Z,673.00
2023-01-19T01:26:22.328Z,673.00
2023-01-19T01:26:36.310Z,674.00
2023-01-19T01:26:50.303Z,674.00
2023-01-19T01:27:04.506Z,674.00
2023-01-19T01:27:18.542Z,675.00
2023-01-19T01:27:32.524Z,675.00
2023-01-19T01:28:00.517Z,676.00
2023-01-19T01:28:14.535Z,675.00
2023-01-19T01:28:28.538Z,674.00
2023-01-19T01:28:42.570Z,673.00
2023-01-19T01:28:56.554Z,673.00
2023-01-19T01:29:10.556Z,674.00
2023-01-19T01:29:24.540Z,674.00
2023-01-19T01:29:38.541Z,674.00
2023-01-19T01:29:52.532Z,674.00
2023-01-19T01:30:06.541Z,673.00
2023-01-19T01:30:20.557Z,672.00
2023-01-19T01:30:34.549Z,672.00
2023-01-19T01:30:48.537Z,672.00
2023-01-19T01:31:02.539Z,673.00
2023-01-19T01:31:16.584Z,673.00
2023-01-19T01:31:30.698Z,672.00
2023-01-19T01:31:44.764Z,673.00
2023-01-19T01:31:58.800Z,672.00
2023-01-19T01:32:12.842Z,672.00
2023-01-19T01:32:26.828Z,671.00
2023-01-19T01:32:40.816Z,671.00
2023-01-19T01:32:54.805Z,672.00
2023-01-19T01:33:08.812Z,672.00
2023-01-19T01:33:39.800Z,672.00
2023-01-19T01:33:40.690Z,671.00
2023-01-19T01:33:50.279Z,671.00
2023-01-19T01:34:04.325Z,670.00
2023-01-19T01:34:18.318Z,670.00
2023-01-19T01:34:32.324Z,670.00
2023-01-19T01:34:46.333Z,670.00
2023-01-19T01:35:00.318Z,670.00
2023-01-19T01:35:14.380Z,669.00
2023-01-19T01:35:28.363Z,669.00
2023-01-19T01:35:42.357Z,670.00
2023-01-19T01:36:10.348Z,670.00
2023-01-19T01:36:24.350Z,669.00
2023-01-19T01:36:38.341Z,669.00
2023-01-19T01:36:52.322Z,669.00
2023-01-19T01:37:06.320Z,668.00
2023-01-19T01:37:20.301Z,669.00
2023-01-19T01:37:34.287Z,669.00
2023-01-19T01:37:48.269Z,669.00
2023-01-19T01:38:02.253Z,669.00
2023-01-19T01:38:16.243Z,670.00
2023-01-19T01:38:30.243Z,670.00
2023-01-19T01:38:44.425Z,670.00
2023-01-19T01:38:58.418Z,669.00
2023-01-19T01:39:12.395Z,669.00
2023-01-19T01:39:26.379Z,670.00
2023-01-19T01:39:40.368Z,670.00
2023-01-19T01:39:54.393Z,670.00
2023-01-19T01:40:08.368Z,670.00
2023-01-19T01:40:22.365Z,671.00
2023-01-19T01:40:50.324Z,670.00
2023-01-19T01:41:04.305Z,670.00
2023-01-19T01:41:19.090Z,670.00
2023-01-19T01:41:33.343Z,670.00
2023-01-19T01:41:47.452Z,669.00
2023-01-19T01:42:01.437Z,669.00
2023-01-19T01:42:15.443Z,669.00
2023-01-19T01:42:29.430Z,668.00
2023-01-19T01:42:43.426Z,668.00
2023-01-19T01:42:57.895Z,669.00
2023-01-19T01:43:12.220Z,669.00
2023-01-19T01:43:26.825Z,668.00
2023-01-19T01:43:40.821Z,668.00
2023-01-19T01:43:54.811Z,668.00
2023-01-19T01:44:08.810Z,667.00
2023-01-19T01:44:22.792Z,666.00
2023-01-19T01:44:36.784Z,666.00
2023-01-19T01:44:50.809Z,666.00
2023-01-19T01:45:04.803Z,666.00
2023-01-19T01:45:18.808Z,665.00
2023-01-19T01:45:32.982Z,665.00
2023-01-19T01:46:01.046Z,665.00
2023-01-19T01:46:15.123Z,665.00
2023-01-19T01:46:29.159Z,665.00
2023-01-19T01:46:43.136Z,665.00
2023-01-19T01:46:57.121Z,665.00
2023-01-19T01:47:11.108Z,665.00
2023-01-19T01:47:25.098Z,664.00
2023-01-19T01:47:39.080Z,664.00
2023-01-19T01:47:53.066Z,663.00
2023-01-19T01:48:07.052Z,663.00
2023-01-19T01:48:21.050Z,663.00
2023-01-19T01:48:35.037Z,663.00
2023-01-19T01:48:49.044Z,663.00
2023-01-19T01:49:03.031Z,664.00
2023-01-19T01:49:17.029Z,663.00
2023-01-19T01:49:31.023Z,663.00
2023-01-19T01:49:45.024Z,661.00
2023-01-19T01:49:59.005Z,662.00
2023-01-19T01:50:12.993Z,663.00
2023-01-19T01:50:40.946Z,662.00
2023-01-19T01:50:54.927Z,662.00
2023-01-19T01:51:08.913Z,662.00
2023-01-19T01:51:22.895Z,662.00
2023-01-19T01:51:36.923Z,662.00
2023-01-19T01:51:50.919Z,662.00
2023-01-19T01:52:04.904Z,663.00
2023-01-19T01:52:18.891Z,663.00
2023-01-19T01:52:32.873Z,663.00
2023-01-19T01:53:07.248Z,662.00
2023-01-19T01:53:07.584Z,662.00
2023-01-19T01:53:14.480Z,662.00
2023-01-19T01:53:28.481Z,662.00
2023-01-19T01:53:42.463Z,661.00
2023-01-19T01:53:56.484Z,661.00
2023-01-19T01:54:10.478Z,661.00
2023-01-19T01:54:24.467Z,661.00
2023-01-19T01:54:38.476Z,660.00
2023-01-19T01:54:52.468Z,661.00
2023-01-19T01:55:06.449Z,661.00
2023-01-19T01:55:20.458Z,660.00
2023-01-19T01:55:34.445Z,660.00
2023-01-19T01:55:48.463Z,660.00
2023-01-19T01:56:02.466Z,660.00
2023-01-19T01:56:16.493Z,661.00
2023-01-19T01:56:30.491Z,661.00
2023-01-19T01:56:44.512Z,661.00
2023-01-19T01:56:58.515Z,661.00
2023-01-19T01:57:12.545Z,661.00
2023-01-19T01:57:26.544Z,660.00
2023-01-19T01:57:40.544Z,660.00
2023-01-19T01:57:54.540Z,660.00
2023-01-19T01:58:08.532Z,660.00
2023-01-19T01:58:22.519Z,660.00
2023-01-19T01:58:50.477Z,658.00
2023-01-19T01:59:04.481Z,659.00
2023-01-19T01:59:18.461Z,659.00
2023-01-19T01:59:32.447Z,659.00
2023-01-19T01:59:46.429Z,658.00
2023-01-19T02:00:00.421Z,657.00
2023-01-19T02:00:14.418Z,656.00
2023-01-19T02:00:28.395Z,656.00
2023-01-19T02:00:42.395Z,655.00
2023-01-19T02:00:57.330Z,655.00
2023-01-19T02:01:11.473Z,655.00
2023-01-19T02:01:25.592Z,655.00
2023-01-19T02:01:38.230Z,654.00
2023-01-19T02:01:52.323Z,655.00
2023-01-19T02:02:06.501Z,653.00
2023-01-19T02:02:20.783Z,652.00
2023-01-19T02:02:34.951Z,653.00
2023-01-19T02:02:48.954Z,652.00
2023-01-19T02:03:03.567Z,653.00
2023-01-19T02:03:31.728Z,653.00
2023-01-19T02:03:45.763Z,652.00
2023-01-19T02:03:59.756Z,652.00
2023-01-19T02:04:13.755Z,652.00
2023-01-19T02:04:27.753Z,652.00
2023-01-19T02:04:41.739Z,652.00
2023-01-19T02:04:55.729Z,652.00
2023-01-19T02:05:09.747Z,652.00
2023-01-19T02:05:23.747Z,652.00
2023-01-19T02:05:37.737Z,652.00
2023-01-19T02:05:51.728Z,651.00
2023-01-19T02:06:05.719Z,651.00
2023-01-19T02:06:19.743Z,651.00
2023-01-19T02:06:33.745Z,650.00
2023-01-19T02:06:47.743Z,649.00
2023-01-19T02:07:01.733Z,648.00
2023-01-19T02:07:15.728Z,648.00
2023-01-19T02:07:29.725Z,648.00
2023-01-19T02:07:43.711Z,648.00
2023-01-19T02:08:11.657Z,649.00
2023-01-19T02:08:25.632Z,649.00
2023-01-19T02:08:39.616Z,650.00
2023-01-19T02:08:53.619Z,649.00
2023-01-19T02:09:07.634Z,649.00
2023-01-19T02:09:21.618Z,649.00
2023-01-19T02:09:35.631Z,649.00
2023-01-19T02:09:49.618Z,650.00
2023-01-19T02:10:03.616Z,651.00
2023-01-19T02:10:17.634Z,652.00
2023-01-19T02:10:31.614Z,652.00
2023-01-19T02:10:45.608Z,652.00
2023-01-19T02:10:59.608Z,651.00
2023-01-19T02:11:13.615Z,652.00
2023-01-19T02:11:41.568Z,651.00
2023-01-19T02:11:55.578Z,652.00
2023-01-19T02:12:09.579Z,652.00
2023-01-19T02:12:23.583Z,653.00
2023-01-19T02:12:37.570Z,653.00
2023-01-19T02:12:51.583Z,654.00
2023-01-19T02:13:05.567Z,653.00
2023-01-19T02:13:19.560Z,653.00
2023-01-19T02:13:33.559Z,653.00
2023-01-19T02:13:47.585Z,653.00
2023-01-19T02:14:01.570Z,653.00
2023-01-19T02:14:15.564Z,653.00
2023-01-19T02:14:29.563Z,653.00
2023-01-19T02:14:43.568Z,652.00
2023-01-19T02:14:57.548Z,653.00
2023-01-19T02:15:11.533Z,653.00
2023-01-19T02:15:25.531Z,653.00
2023-01-19T02:15:39.523Z,652.00
2023-01-19T02:15:53.502Z,653.00
2023-01-19T02:16:21.524Z,653.00
2023-01-19T02:16:35.620Z,652.00
2023-01-19T02:16:49.651Z,651.00
2023-01-19T02:17:03.635Z,651.00
2023-01-19T02:17:17.612Z,651.00
2023-01-19T02:17:31.592Z,650.00
2023-01-19T02:17:45.575Z,650.00
2023-01-19T02:17:59.567Z,651.00
2023-01-19T02:18:13.540Z,651.00
2023-01-19T02:18:27.540Z,651.00
2023-01-19T02:18:41.570Z,651.00
2023-01-19T02:18:55.587Z,651.00
2023-01-19T08:26:56.280Z,1380.00
2023-01-19T08:27:11.199Z,1364.00
2023-01-19T08:27:22.885Z,1357.00
2023-01-19T08:27:36.887Z,1362.00
2023-01-19T08:27:50.871Z,1357.00
2023-01-19T08:28:04.856Z,1358.00
2023-01-19T08:28:18.863Z,1354.00
2023-01-19T08:28:32.841Z,1347.00
2023-01-19T08:28:46.846Z,1343.00
2023-01-19T08:29:00.841Z,1342.00
2023-01-19T08:29:14.840Z,1340.00
2023-01-19T08:29:28.842Z,1339.00
2023-01-19T08:29:42.844Z,1336.00
2023-01-19T08:29:56.858Z,1335.00
2023-01-19T08:30:10.906Z,1332.00
2023-01-19T08:30:24.887Z,1325.00
2023-01-19T08:30:38.951Z,1318.00
2023-01-19T08:30:53.042Z,1317.00
2023-01-19T08:31:19.208Z,1311.00
2023-01-19T08:31:24.370Z,1307.00
2023-01-19T08:31:33.789Z,1304.00
2023-01-19T08:31:48.025Z,1298.00
2023-01-19T08:32:02.152Z,1292.00
2023-01-19T08:32:16.488Z,1287.00
2023-01-19T08:32:30.629Z,1287.00
2023-01-19T08:32:44.632Z,1285.00
2023-01-19T08:32:59.054Z,1282.00
2023-01-19T08:33:13.197Z,1279.00
2023-01-19T08:33:27.184Z,1277.00
2023-01-19T08:33:41.194Z,1276.00
2023-01-19T08:33:55.180Z,1276.00
2023-01-19T08:34:09.186Z,1276.00
2023-01-19T08:34:23.212Z,1277.00
2023-01-19T08:34:37.194Z,1276.00
2023-01-19T08:34:51.193Z,1274.00
2023-01-19T08:35:05.184Z,1274.00
2023-01-19T08:35:19.183Z,1272.00
2023-01-19T08:35:33.159Z,1271.00
2023-01-19T08:35:47.201Z,1270.00
2023-01-19T08:36:01.187Z,1271.00
2023-01-19T08:36:15.222Z,1274.00
2023-01-19T08:36:29.211Z,1274.00
2023-01-19T08:36:43.207Z,1274.00
2023-01-19T08:36:57.206Z,1273.00
2023-01-19T08:37:11.200Z,1274.00
2023-01-19T08:37:25.213Z,1275.00
2023-01-19T08:37:39.224Z,1274.00
2023-01-19T08:37:53.202Z,1274.00
2023-01-19T08:38:07.197Z,1275.00
2023-01-19T08:38:21.211Z,1276.00
2023-01-19T08:38:35.199Z,1277.00
2023-01-19T08:38:49.188Z,1277.00
2023-01-19T08:39:03.183Z,1278.00
2023-01-19T08:39:17.162Z,1277.00
2023-01-19T08:39:31.156Z,1278.00
2023-01-19T08:39:45.149Z,1276.00
2023-01-19T08:39:59.152Z,1277.00
2023-01-19T08:40:13.242Z,1275.00
2023-01-19T08:40:27.238Z,1276.00
2023-01-19T08:40:41.223Z,1276.00
2023-01-19T08:40:55.245Z,1275.00
2023-01-19T08:41:09.231Z,1274.00
2023-01-19T08:41:23.227Z,1275.00
2023-01-19T08:41:37.213Z,1274.00
2023-01-19T08:41:51.236Z,1275.00
2023-01-19T08:42:05.311Z,1275.00
2023-01-19T08:42:19.301Z,1276.00
2023-01-19T08:42:33.298Z,1276.00
2023-01-19T08:42:47.270Z,1278.00
2023-01-19T08:43:01.801Z,1279.00
2023-01-19T08:43:16.087Z,1278.00
2023-01-19T08:43:30.084Z,1278.00
2023-01-19T08:43:44.061Z,1279.00
2023-01-19T08:43:58.053Z,1278.00
2023-01-19T08:44:12.065Z,1279.00
2023-01-19T08:44:26.045Z,1278.00
2023-01-19T08:44:49.707Z,1279.00
2023-01-19T08:44:58.105Z,1279.00
2023-01-19T08:45:07.296Z,1281.00
2023-01-19T08:45:21.298Z,1281.00
2023-01-19T08:45:35.304Z,1281.00
2023-01-19T08:46:03.322Z,1280.00
2023-01-19T08:46:17.398Z,1280.00
2023-01-19T08:46:31.628Z,1280.00
2023-01-19T08:46:45.769Z,1281.00
2023-01-19T08:46:59.806Z,1281.00
2023-01-19T08:47:13.905Z,1280.00
2023-01-19T08:47:27.941Z,1281.00
2023-01-19T08:47:42.019Z,1280.00
2023-01-19T08:47:56.002Z,1280.00
2023-01-19T08:48:10.000Z,1280.00
2023-01-19T08:48:23.977Z,1280.00
2023-01-19T08:48:39.813Z,1279.00
2023-01-19T08:48:51.465Z,1279.00
2023-01-19T08:49:05.444Z,1279.00
2023-01-19T08:49:19.434Z,1278.00
2023-01-19T08:49:33.418Z,1278.00
2023-01-19T08:49:47.391Z,1279.00
2023-01-19T08:50:01.385Z,1280.00
2023-01-19T08:50:15.450Z,1281.00
2023-01-19T08:50:43.421Z,1284.00
2023-01-19T08:50:57.392Z,1284.00
2023-01-19T08:51:11.377Z,1286.00
2023-01-19T08:51:25.383Z,1286.00
2023-01-19T08:51:39.386Z,1284.00
2023-01-19T08:51:53.372Z,1288.00
2023-01-19T08:52:07.359Z,1293.00
2023-01-19T08:52:21.338Z,1291.00
2023-01-19T08:52:35.323Z,1293.00
2023-01-19T08:52:49.314Z,1295.00
2023-01-19T08:53:03.612Z,1297.00
2023-01-19T08:53:17.655Z,1302.00
2023-01-19T08:53:31.645Z,1305.00
2023-01-19T08:53:45.650Z,1308.00
2023-01-19T08:53:59.663Z,1311.00
2023-01-19T08:54:13.711Z,1313.00
2023-01-19T08:54:27.689Z,1316.00
2023-01-19T08:54:41.712Z,1320.00
2023-01-19T08:54:55.725Z,1321.00
2023-01-19T08:55:09.715Z,1324.00
2023-01-19T08:55:23.705Z,1326.00
2023-01-19T08:55:37.694Z,1328.00
2023-01-19T08:55:51.686Z,1329.00
2023-01-19T08:56:05.669Z,1331.00
2023-01-19T08:56:20.809Z,1333.00
2023-01-19T08:56:32.367Z,1334.00
2023-01-19T08:56:46.365Z,1335.00
2023-01-19T08:57:00.345Z,1336.00
2023-01-19T08:57:14.389Z,1337.00
2023-01-19T08:57:28.367Z,1337.00
2023-01-19T08:57:42.347Z,1338.00
2023-01-19T08:57:56.350Z,1339.00
2023-01-19T08:58:24.337Z,1341.00
2023-01-19T08:58:38.327Z,1341.00
2023-01-19T08:59:07.648Z,1343.00
2023-01-19T08:59:11.339Z,1343.00
2023-01-19T08:59:19.922Z,1344.00
2023-01-19T08:59:33.893Z,1345.00
2023-01-19T08:59:47.879Z,1345.00
2023-01-19T09:00:01.897Z,1345.00
2023-01-19T09:00:15.987Z,1347.00
2023-01-19T09:00:29.970Z,1347.00
2023-01-19T09:00:43.955Z,1349.00
2023-01-19T09:00:57.991Z,1350.00
2023-01-19T09:01:12.146Z,1351.00
2023-01-19T09:01:26.251Z,1351.00
2023-01-19T09:01:40.538Z,1350.00
2023-01-19T09:01:54.800Z,1350.00
2023-01-19T09:02:09.012Z,1351.00
2023-01-19T09:02:23.133Z,1351.00
2023-01-19T09:02:37.353Z,1351.00
2023-01-19T09:02:51.415Z,1351.00
2023-01-19T09:03:06.004Z,1351.00
2023-01-19T09:03:34.148Z,1352.00
2023-01-19T09:03:48.138Z,1353.00
2023-01-19T09:04:02.154Z,1353.00
2023-01-19T09:04:16.172Z,1353.00
2023-01-19T09:04:30.180Z,1351.00
2023-01-19T09:04:44.265Z,1352.00
2023-01-19T09:04:58.343Z,1355.00
2023-01-19T09:05:12.333Z,1355.00
2023-01-19T09:05:26.315Z,1355.00
2023-01-19T09:05:40.314Z,1356.00
2023-01-19T09:05:54.314Z,1356.00
2023-01-19T09:06:08.285Z,1355.00
2023-01-19T09:06:22.274Z,1354.00
2023-01-19T09:06:36.285Z,1354.00
2023-01-19T09:06:50.270Z,1355.00
2023-01-19T09:07:18.227Z,1356.00
2023-01-19T09:07:33.920Z,1357.00
2023-01-19T09:07:46.990Z,1357.00
2023-01-19T09:08:14.937Z,1359.00
2023-01-19T09:08:28.923Z,1360.00
2023-01-19T09:08:42.901Z,1361.00
2023-01-19T09:08:56.964Z,1360.00