createdAt,value
2023-03-04T00:00:40.371Z,0.00
2023-03-04T00:01:40.462Z,0.00
2023-03-04T00:02:40.190Z,0.00
2023-03-04T00:03:40.100Z,0.00
2023-03-04T00:04:40.021Z,0.00
2023-03-04T00:05:39.919Z,0.00
2023-03-04T00:06:39.828Z,0.00
2023-03-04T00:07:39.741Z,0.00
2023-03-04T00:08:39.680Z,0.00
2023-03-04T00:09:39.567Z,0.00
2023-03-04T00:10:39.470Z,0.00
2023-03-04T00:11:39.396Z,0.00
2023-03-04T00:12:39.292Z,0.00
2023-03-04T00:13:39.328Z,0.00
2023-03-04T00:14:39.112Z,0.00
2023-03-04T00:15:39.023Z,0.00
2023-03-04T00:16:39.031Z,0.00
2023-03-04T00:17:38.846Z,0.00
2023-03-04T00:18:38.756Z,0.00
2023-03-04T00:19:38.666Z,0.00
2023-03-04T00:20:38.575Z,0.00
2023-03-04T00:21:38.498Z,0.00
2023-03-04T00:22:38.397Z,0.00
2023-03-04T00:23:38.305Z,0.00
2023-03-04T00:24:38.234Z,0.00
2023-03-04T00:25:38.327Z,0.00
2023-03-04T00:26:38.051Z,0.00
2023-03-04T00:27:38.195Z,0.00
2023-03-04T00:28:37.855Z,0.00
2023-03-04T00:29:37.773Z,0.00
2023-03-04T00:30:37.675Z,0.00
2023-03-04T00:31:37.699Z,0.00
2023-03-04T00:32:37.717Z,0.00
2023-03-04T00:33:37.405Z,0.00
2023-03-04T00:34:37.314Z,0.00
2023-03-04T00:35:37.246Z,0.00
2023-03-04T00:36:37.134Z,0.00
2023-03-04T00:37:37.048Z,0.00
2023-03-04T00:38:37.065Z,0.00
2023-03-04T00:39:36.865Z,0.00
2023-03-04T00:40:36.796Z,0.00
2023-03-04T00:41:36.702Z,0.00
2023-03-04T00:42:36.594Z,0.00
2023-03-04T00:43:36.506Z,0.00
2023-03-04T00:44:36.415Z,0.00
2023-03-04T00:45:36.430Z,0.00
2023-03-04T00:46:36.236Z,0.00
2023-03-04T00:47:36.149Z,0.00
2023-03-04T00:48:36.055Z,0.00
2023-03-04T00:49:35.965Z,0.00
2023-03-04T00:50:35.882Z,0.00
2023-03-04T00:51:35.786Z,0.00
2023-03-04T00:52:36.043Z,0.00
2023-03-04T00:53:35.605Z,0.00
2023-03-04T00:54:35.512Z,0.00
2023-03-04T00:55:35.442Z,0.00
2023-03-04T00:56:35.362Z,0.00
2023-03-04T00:57:35.246Z,0.00
2023-03-04T00:58:35.155Z,0.00
2023-03-04T00:59:35.320Z,0.00
2023-03-04T01:00:34.976Z,0.00
2023-03-04T01:01:35.111Z,0.00
2023-03-04T01:02:34.845Z,0.00
2023-03-04T01:03:34.707Z,0.00
2023-03-04T01:04:34.667Z,0.00
2023-03-04T01:05:34.522Z,0.00
2023-03-04T01:06:34.437Z,0.00
2023-03-04T01:07:34.343Z,0.00
2023-03-04T01:08:34.258Z,0.00
2023-03-04T01:09:34.165Z,0.00
2023-03-04T01:10:34.073Z,0.00
2023-03-04T01:11:33.987Z,0.00
2023-03-04T01:12:33.912Z,0.00
2023-03-04T01:13:33.951Z,0.00
2023-03-04T01:14:33.910Z,0.00
2023-03-04T01:15:33.632Z,0.00
2023-03-04T01:16:33.549Z,0.00
2023-03-04T01:17:33.499Z,0.00
2023-03-04T01:18:33.347Z,0.00
2023-03-04T01:19:33.263Z,0.00
2023-03-04T01:20:33.175Z,0.00
2023-03-04T01:21:33.080Z,0.00
2023-03-04T01:22:32.985Z,0.00
2023-03-04T01:23:32.900Z,0.00
2023-03-04T01:24:32.808Z,0.00
2023-03-04T01:25:32.718Z,0.00
2023-03-04T01:26:32.632Z,0.00
2023-03-04T01:27:32.536Z,0.00
2023-03-04T01:28:32.468Z,0.00
2023-03-04T01:29:32.358Z,0.00
2023-03-04T01:30:32.333Z,0.00
2023-03-04T01:31:32.184Z,0.00
2023-03-04T01:32:32.177Z,0.00
2023-03-04T01:33:32.005Z,0.00
2023-03-04T01:34:31.910Z,0.00
2023-03-04T01:35:31.880Z,0.00
2023-03-04T01:36:31.729Z,0.00
2023-03-04T01:37:31.838Z,0.00
2023-03-04T01:38:31.546Z,0.00
2023-03-04T01:39:31.461Z,0.00
2023-03-04T01:40:31.363Z,0.00
2023-03-04T01:41:31.275Z,0.00
2023-03-04T01:42:31.337Z,0.00
2023-03-04T01:43:31.099Z,0.00
2023-03-04T01:44:31.026Z,0.00
2023-03-04T01:45:30.918Z,0.00
2023-03-04T01:46:30.910Z,0.00
2023-03-04T01:47:30.736Z,0.00
2023-03-04T01:48:30.647Z,0.00
2023-03-04T01:49:30.566Z,0.00
2023-03-04T01:50:30.469Z,0.00
2023-03-04T01:51:30.380Z,0.00
2023-03-04T01:52:30.287Z,0.00
2023-03-04T01:53:30.200Z,0.00
2023-03-04T01:54:30.109Z,0.00
2023-03-04T01:55:30.023Z,0.00
2023-03-04T01:56:29.932Z,0.00
2023-03-04T01:57:29.841Z,0.00
2023-03-04T01:58:29.751Z,0.00
2023-03-04T01:59:29.664Z,0.00
2023-03-04T02:00:29.597Z,0.00
2023-03-04T02:01:29.539Z,0.00
2023-03-04T02:02:29.695Z,0.00
2023-03-04T02:03:29.304Z,0.00
2023-03-04T02:04:29.313Z,0.00
2023-03-04T02:05:29.125Z,0.00
2023-03-04T02:06:29.033Z,0.00
2023-03-04T02:07:28.944Z,0.00
2023-03-04T02:08:28.855Z,0.00
2023-03-04T02:09:28.964Z,0.00
2023-03-04T02:10:28.678Z,0.00
2023-03-04T02:11:28.589Z,0.00
2023-03-04T02:12:28.499Z,0.00
2023-03-04T02:13:28.410Z,0.00
2023-03-04T02:14:28.320Z,0.00
2023-03-04T02:15:28.229Z,0.00
2023-03-04T02:16:28.159Z,0.00
2023-03-04T02:17:28.057Z,0.00
2023-03-04T02:18:27.963Z,0.00
2023-03-04T02:19:27.875Z,0.00
2023-03-04T02:20:27.986Z,0.00
2023-03-04T02:21:27.695Z,0.00
2023-03-04T02:22:27.619Z,0.00
2023-03-04T02:23:27.516Z,0.00
2023-03-04T02:24:27.427Z,0.00
2023-03-04T02:25:27.343Z,0.00
2023-03-04T02:26:27.258Z,0.00
2023-03-04T02:27:27.168Z,0.00
2023-03-04T02:28:27.071Z,0.00
2023-03-04T02:29:26.982Z,0.00
2023-03-04T02:30:26.895Z,0.00
2023-03-04T02:31:26.874Z,0.00
2023-03-04T02:32:26.821Z,0.00
2023-03-04T02:33:26.633Z,0.00
2023-03-04T02:34:26.538Z,0.00
2023-03-04T02:35:26.479Z,0.00
2023-03-04T02:36:26.367Z,0.00
2023-03-04T02:37:26.274Z,0.00
2023-03-04T02:38:26.182Z,0.00
2023-03-04T02:39:26.093Z,0.00
2023-03-04T02:40:26.008Z,0.00
2023-03-04T02:41:25.919Z,0.00
2023-03-04T02:42:25.834Z,0.00
2023-03-04T02:43:25.739Z,0.00
2023-03-04T02:44:25.902Z,0.00
2023-03-04T02:45:25.560Z,0.00
2023-03-04T02:46:25.534Z,0.00
2023-03-04T02:47:25.385Z,0.00
2023-03-04T02:48:25.314Z,0.00
2023-03-04T02:49:25.208Z,0.00
2023-03-04T02:50:25.121Z,0.00
2023-03-04T02:51:25.032Z,0.00
2023-03-04T02:52:24.952Z,0.00
2023-03-04T02:53:24.853Z,0.00
2023-03-04T02:54:24.766Z,0.00
2023-03-04T02:55:24.676Z,0.00
2023-03-04T02:56:24.602Z,0.00
2023-03-04T02:57:24.503Z,0.00
2023-03-04T02:58:24.412Z,0.00
2023-03-04T02:59:24.329Z,0.00
2023-03-04T03:00:24.235Z,0.00
2023-03-04T03:01:24.219Z,0.00
2023-03-04T03:02:24.058Z,0.00
2023-03-04T03:03:23.976Z,0.00
2023-03-04T03:04:23.905Z,0.00
2023-03-04T03:05:23.802Z,0.00
2023-03-04T03:06:23.706Z,0.00
2023-03-04T03:07:23.620Z,0.00
2023-03-04T03:08:23.528Z,0.00
2023-03-04T03:09:23.438Z,0.00
2023-03-04T03:10:23.353Z,0.00
2023-03-04T03:11:23.263Z,0.00
2023-03-04T03:12:23.175Z,0.00
2023-03-04T03:13:23.086Z,0.00
2023-03-04T03:14:23.038Z,0.00
2023-03-04T03:15:22.978Z,0.00
2023-03-04T03:16:22.990Z,0.00
2023-03-04T03:17:22.739Z,0.00
2023-03-04T03:18:22.645Z,0.00
2023-03-04T03:19:22.554Z,0.00
2023-03-04T03:20:22.486Z,0.00
2023-03-04T03:21:22.380Z,0.00
2023-03-04T03:22:22.290Z,0.00
2023-03-04T03:23:22.203Z,0.00
2023-03-04T03:24:22.112Z,0.00
2023-03-04T03:25:22.026Z,0.00
2023-03-04T03:26:21.946Z,0.00
2023-03-04T03:27:21.847Z,0.00
2023-03-04T03:28:21.761Z,0.00
2023-03-04T03:29:21.675Z,0.00
2023-03-04T03:30:21.586Z,0.00
2023-03-04T03:31:21.542Z,0.00
2023-03-04T03:32:21.427Z,0.00
2023-03-04T03:33:21.317Z,0.00
2023-03-04T03:34:21.232Z,0.00
2023-03-04T03:35:21.166Z,0.00
2023-03-04T03:36:21.144Z,0.00
2023-03-04T03:37:20.963Z,0.00
2023-03-04T03:38:20.875Z,0.00
2023-03-04T03:39:20.787Z,0.00
2023-03-04T03:40:21.098Z,0.00
2023-03-04T03:41:20.609Z,0.00
2023-03-04T03:42:20.521Z,0.00
2023-03-04T03:43:20.484Z,0.00
2023-03-04T03:44:20.344Z,0.00
2023-03-04T03:45:20.255Z,0.00
2023-03-04T03:46:20.170Z,0.00
2023-03-04T03:47:20.083Z,0.00
2023-03-04T03:48:19.988Z,0.00
2023-03-04T03:49:19.904Z,0.00
2023-03-04T03:50:19.817Z,0.00
2023-03-04T03:51:19.725Z,0.00
2023-03-04T03:52:19.661Z,0.00
2023-03-04T03:53:19.572Z,0.00
2023-03-04T03:54:19.462Z,0.00
2023-03-04T03:55:19.373Z,0.00
2023-03-04T03:56:19.290Z,0.00
2023-03-04T03:57:19.198Z,0.00
2023-03-04T03:58:19.109Z,0.00
2023-03-04T03:59:19.020Z,0.00
2023-03-04T04:00:18.942Z,0.00
2023-03-04T04:01:18.843Z,0.00
2023-03-04T04:02:18.951Z,0.00
2023-03-04T04:03:18.769Z,0.00
2023-03-04T04:04:18.583Z,0.00
2023-03-04T04:05:18.491Z,0.00
2023-03-04T04:06:18.403Z,0.00
2023-03-04T04:07:18.318Z,0.00
2023-03-04T04:08:18.247Z,0.00
2023-03-04T04:09:18.139Z,0.00
2023-03-04T04:10:18.053Z,0.00
2023-03-04T04:11:17.965Z,0.00
2023-03-04T04:12:17.876Z,0.00
2023-03-04T04:13:17.785Z,0.00
2023-03-04T04:14:17.704Z,0.00
2023-03-04T04:15:17.611Z,0.00
2023-03-04T04:16:17.579Z,0.00
2023-03-04T04:17:17.433Z,0.00
2023-03-04T04:18:17.548Z,0.00
2023-03-04T04:19:17.256Z,0.00
2023-03-04T04:20:17.168Z,0.00
2023-03-04T04:21:17.100Z,0.00
2023-03-04T04:22:17.006Z,0.00
2023-03-04T04:23:16.906Z,0.00
2023-03-04T04:24:16.836Z,0.00
2023-03-04T04:25:16.727Z,0.00
2023-03-04T04:26:16.650Z,0.00
2023-03-04T04:27:16.551Z,0.00
2023-03-04T04:28:16.464Z,0.00
2023-03-04T04:29:16.374Z,0.00
2023-03-04T04:30:16.300Z,0.00
2023-03-04T04:31:16.397Z,0.00
2023-03-04T04:32:16.163Z,0.00
2023-03-04T04:33:16.020Z,0.00
2023-03-04T04:34:15.941Z,0.00
2023-03-04T04:35:15.842Z,0.00
2023-03-04T04:36:15.755Z,0.00
2023-03-04T04:37:15.667Z,0.00
2023-03-04T04:38:15.581Z,0.00
2023-03-04T04:39:15.490Z,0.00
2023-03-04T04:40:15.673Z,0.00
2023-03-04T04:41:15.312Z,0.00
2023-03-04T04:42:15.235Z,0.00
2023-03-04T04:43:15.135Z,0.00
2023-03-04T04:44:15.050Z,0.00
2023-03-04T04:45:14.982Z,0.00
2023-03-04T04:46:14.933Z,0.00
2023-03-04T04:47:14.782Z,0.00
2023-03-04T04:48:14.701Z,0.00
2023-03-04T04:49:14.625Z,0.00
2023-03-04T04:50:14.516Z,0.00
2023-03-04T04:51:14.441Z,0.00
2023-03-04T04:52:14.346Z,0.00
2023-03-04T04:53:14.266Z,0.00
2023-03-04T04:54:14.167Z,0.00
2023-03-04T04:55:14.078Z,0.00
2023-03-04T04:56:14.032Z,0.00
2023-03-04T04:57:13.900Z,0.00
2023-03-04T04:58:13.811Z,0.00
2023-03-04T04:59:13.725Z,0.00
2023-03-04T05:00:13.636Z,0.00
2023-03-04T05:01:13.589Z,0.00
2023-03-04T05:02:13.624Z,0.00
2023-03-04T05:03:13.447Z,0.00
2023-03-04T05:04:13.292Z,0.00
2023-03-04T05:05:13.199Z,0.00
2023-03-04T05:06:13.122Z,0.00
2023-03-04T05:07:13.037Z,0.00
2023-03-04T05:08:12.939Z,0.00
2023-03-04T05:09:12.848Z,0.00
2023-03-04T05:10:12.764Z,0.00
2023-03-04T05:11:12.686Z,0.00
2023-03-04T05:12:12.637Z,0.00
2023-03-04T05:13:12.496Z,0.00
2023-03-04T05:14:12.411Z,0.00
2023-03-04T05:15:12.321Z,0.00
2023-03-04T05:16:12.241Z,0.00
2023-03-04T05:17:12.148Z,0.00
2023-03-04T05:18:12.061Z,0.00
2023-03-04T05:19:12.023Z,0.00
2023-03-04T05:20:11.891Z,0.00
2023-03-04T05:21:11.795Z,0.00
2023-03-04T05:22:11.709Z,0.00
2023-03-04T05:23:11.622Z,0.00
2023-03-04T05:24:11.580Z,0.00
2023-03-04T05:25:11.442Z,0.00
2023-03-04T05:26:11.356Z,0.00
2023-03-04T05:27:11.271Z,0.00
2023-03-04T05:28:11.199Z,0.00
2023-03-04T05:29:11.094Z,0.00
2023-03-04T05:30:11.008Z,0.00
2023-03-04T05:32:10.919Z,0.00
2023-03-04T05:33:10.889Z,0.00
2023-03-04T05:34:10.650Z,0.00
2023-03-04T05:35:10.570Z,0.00
2023-03-04T05:36:10.476Z,0.00
2023-03-04T05:37:10.386Z,0.00
2023-03-04T05:38:10.301Z,0.00
2023-03-04T05:39:10.214Z,4.00
2023-03-04T05:40:10.151Z,0.00
2023-03-04T05:41:10.034Z,0.00
2023-03-04T05:42:09.969Z,4.00
2023-03-04T05:43:09.861Z,0.00
2023-03-04T05:44:09.799Z,4.00
2023-03-04T05:45:09.682Z,4.00
2023-03-04T05:46:09.610Z,4.00
2023-03-04T05:47:09.517Z,4.00
2023-03-04T05:48:09.419Z,4.00
2023-03-04T05:49:09.335Z,8.00
2023-03-04T05:50:09.242Z,8.00
2023-03-04T05:51:09.157Z,12.00
2023-03-04T05:52:09.066Z,12.00
2023-03-04T05:53:08.981Z,16.00
2023-03-04T05:54:08.901Z,16.00
2023-03-04T05:55:08.805Z,16.00
2023-03-04T05:56:08.717Z,20.00
2023-03-04T05:57:08.633Z,20.00
2023-03-04T05:58:08.540Z,28.00
2023-03-04T05:59:08.453Z,32.00
2023-03-04T06:00:08.390Z,36.00
2023-03-04T06:01:08.276Z,40.00
2023-03-04T06:02:08.190Z,44.00
2023-03-04T06:03:08.104Z,48.00
2023-03-04T06:04:08.119Z,52.00
2023-03-04T06:05:07.927Z,60.00
2023-03-04T06:06:07.836Z,60.00
2023-03-04T06:07:07.750Z,64.00
2023-03-04T06:08:07.663Z,72.00
2023-03-04T06:09:07.580Z,76.00
2023-03-04T06:10:07.505Z,88.00
2023-03-04T06:11:07.399Z,96.00
2023-03-04T06:12:07.311Z,104.00
2023-03-04T06:13:07.224Z,104.00
2023-03-04T06:14:07.195Z,112.00
2023-03-04T06:15:07.067Z,120.00
2023-03-04T06:16:07.034Z,132.00
2023-03-04T06:17:06.875Z,132.00
2023-03-04T06:18:06.783Z,136.00
2023-03-04T06:19:06.698Z,152.00
2023-03-04T06:20:06.609Z,164.00
2023-03-04T06:21:06.523Z,172.00
2023-03-04T06:22:06.436Z,180.00
2023-03-04T06:23:06.352Z,196.00
2023-03-04T06:24:06.261Z,212.00
2023-03-04T06:25:06.475Z,212.00
2023-03-04T06:26:06.083Z,208.00
2023-03-04T06:27:05.996Z,220.00
2023-03-04T06:28:06.066Z,232.00
2023-03-04T06:29:05.828Z,252.00
2023-03-04T06:30:05.758Z,264.00
2023-03-04T06:31:05.749Z,276.00
2023-03-04T06:32:05.699Z,284.00
2023-03-04T06:33:05.477Z,292.00
2023-03-04T06:34:05.382Z,304.00
2023-03-04T06:35:05.296Z,308.00
2023-03-04T06:36:05.208Z,316.00
2023-03-04T06:37:05.125Z,332.00
2023-03-04T06:38:05.029Z,352.00
2023-03-04T06:39:05.152Z,364.00
2023-03-04T06:40:04.859Z,364.00
2023-03-04T06:41:04.770Z,356.00
2023-03-04T06:42:04.694Z,364.00
2023-03-04T06:43:04.599Z,376.00
2023-03-04T06:44:04.508Z,376.00
2023-03-04T06:45:04.433Z,392.00
2023-03-04T06:46:04.331Z,404.00
2023-03-04T06:47:04.242Z,412.00
2023-03-04T06:48:04.176Z,424.00
2023-03-04T06:49:04.066Z,456.00
2023-03-04T06:50:03.982Z,480.00
2023-03-04T06:51:03.899Z,488.00
2023-03-04T06:52:03.806Z,476.00
2023-03-04T06:53:03.720Z,460.00
2023-03-04T06:54:03.643Z,460.00
2023-03-04T06:55:03.549Z,472.00
2023-03-04T06:56:03.463Z,492.00
2023-03-04T06:57:03.368Z,488.00
2023-03-04T06:58:03.283Z,480.00
2023-03-04T06:59:03.193Z,484.00
2023-03-04T07:00:03.114Z,500.00
2023-03-04T07:01:03.086Z,508.00
2023-03-04T07:02:02.942Z,528.00
2023-03-04T07:03:02.846Z,556.00
2023-03-04T07:04:02.838Z,568.00
2023-03-04T07:05:02.675Z,568.00
2023-03-04T07:06:02.936Z,564.00
2023-03-04T07:07:02.496Z,552.00
2023-03-04T07:08:02.412Z,552.00
2023-03-04T07:09:02.322Z,568.00
2023-03-04T07:10:02.250Z,572.00
2023-03-04T07:11:02.149Z,592.00
2023-03-04T07:12:02.064Z,656.00
2023-03-04T07:13:01.992Z,700.00
2023-03-04T07:14:01.885Z,716.00
2023-03-04T07:15:01.799Z,712.00
2023-03-04T07:16:01.790Z,704.00
2023-03-04T07:17:01.626Z,700.00
2023-03-04T07:18:01.539Z,724.00
2023-03-04T07:19:01.450Z,776.00
2023-03-04T07:20:01.384Z,800.00
2023-03-04T07:21:01.278Z,808.00
2023-03-04T07:22:01.196Z,836.00
2023-03-04T07:23:01.113Z,852.00
2023-03-04T07:24:01.017Z,836.00
2023-03-04T07:25:00.948Z,844.00
2023-03-04T07:26:00.849Z,868.00
2023-03-04T07:27:00.756Z,844.00
2023-03-04T07:28:00.668Z,820.00
2023-03-04T07:29:00.580Z,840.00
2023-03-04T07:30:00.517Z,844.00
2023-03-04T07:31:00.409Z,860.00
2023-03-04T07:32:00.437Z,884.00
2023-03-04T07:33:00.244Z,928.00
2023-03-04T07:34:00.146Z,988.00
2023-03-04T07:35:00.061Z,1020.00
2023-03-04T07:36:00.041Z,1024.00
2023-03-04T07:36:59.891Z,1020.00
2023-03-04T07:37:59.801Z,1020.00
2023-03-04T07:38:59.727Z,1052.00
2023-03-04T07:39:59.636Z,1092.00
2023-03-04T07:40:59.544Z,1192.00
2023-03-04T07:41:59.457Z,1252.00
2023-03-04T07:42:59.365Z,1264.00
2023-03-04T07:43:59.305Z,1328.00
2023-03-04T07:44:59.191Z,1428.00
2023-03-04T07:45:59.172Z,1508.00
2023-03-04T07:46:59.025Z,1476.00
2023-03-04T07:47:58.937Z,1388.00
2023-03-04T07:48:59.051Z,1352.00
2023-03-04T07:49:58.769Z,1332.00
2023-03-04T07:50:58.674Z,1276.00
2023-03-04T07:51:58.605Z,1284.00
2023-03-04T07:52:58.502Z,1336.00
2023-03-04T07:53:58.426Z,1404.00
2023-03-04T07:54:58.328Z,1436.00
2023-03-04T07:55:58.241Z,1440.00
2023-03-04T07:56:58.154Z,1488.00
2023-03-04T07:57:58.070Z,1484.00
2023-03-04T07:58:57.987Z,1436.00
2023-03-04T07:59:58.195Z,1388.00
2023-03-04T08:00:57.815Z,1400.00
2023-03-04T08:01:57.727Z,1432.00
2023-03-04T08:02:57.649Z,1468.00
2023-03-04T08:03:57.608Z,1516.00
2023-03-04T08:04:57.468Z,1580.00
2023-03-04T08:05:57.428Z,1604.00
2023-03-04T08:06:57.290Z,1600.00
2023-03-04T08:07:57.433Z,1624.00
2023-03-04T08:08:57.121Z,1664.00
2023-03-04T08:09:57.032Z,1624.00
2023-03-04T08:10:56.952Z,1552.00
2023-03-04T08:11:56.859Z,1556.00
2023-03-04T08:12:56.774Z,1592.00
2023-03-04T08:13:56.692Z,1656.00
2023-03-04T08:14:56.604Z,1740.00
2023-03-04T08:15:56.567Z,1736.00
2023-03-04T08:16:56.825Z,1700.00
2023-03-04T08:17:56.349Z,1652.00
2023-03-04T08:18:56.456Z,1628.00
2023-03-04T08:19:56.170Z,1648.00
2023-03-04T08:20:56.083Z,1704.00
2023-03-04T08:21:56.047Z,1752.00
2023-03-04T08:22:55.912Z,1768.00
2023-03-04T08:23:55.860Z,1744.00
2023-03-04T08:24:55.741Z,1740.00
2023-03-04T08:25:55.666Z,1720.00
2023-03-04T08:26:55.566Z,1760.00
2023-03-04T08:27:55.489Z,1820.00
2023-03-04T08:28:55.397Z,1848.00
2023-03-04T08:29:55.415Z,1856.00
2023-03-04T08:30:55.271Z,1880.00
2023-03-04T08:31:55.286Z,1928.00
2023-03-04T08:32:55.299Z,1968.00
2023-03-04T08:33:54.966Z,2064.00
2023-03-04T08:34:54.883Z,2156.00
2023-03-04T08:35:54.832Z,2256.00
2023-03-04T08:36:54.706Z,2316.00
2023-03-04T08:37:54.676Z,2288.00
2023-03-04T08:38:54.539Z,2256.00
2023-03-04T08:39:54.472Z,2264.00
2023-03-04T08:40:54.366Z,2288.00
2023-03-04T08:41:54.280Z,2312.00
2023-03-04T08:42:54.195Z,2316.00
2023-03-04T08:43:54.108Z,2340.00
2023-03-04T08:44:54.228Z,2316.00
2023-03-04T08:45:53.984Z,2248.00
2023-03-04T08:46:53.852Z,2176.00
2023-03-04T08:47:54.020Z,2112.00
2023-03-04T08:48:54.180Z,2088.00
2023-03-04T08:49:53.596Z,2128.00
2023-03-04T08:50:53.522Z,2188.00
2023-03-04T08:51:53.426Z,2240.00
2023-03-04T08:52:53.338Z,2300.00
2023-03-04T08:53:53.258Z,2380.00
2023-03-04T08:54:53.172Z,2396.00
2023-03-04T08:55:53.105Z,2396.00
2023-03-04T08:56:53.008Z,2348.00
2023-03-04T08:57:52.917Z,2288.00
2023-03-04T08:58:52.824Z,2348.00
2023-03-04T08:59:52.939Z,2452.00
2023-03-04T09:00:52.654Z,2456.00
2023-03-04T09:01:52.622Z,2440.00
2023-03-04T09:02:52.483Z,2392.00
2023-03-04T09:03:52.464Z,2316.00
2023-03-04T09:04:52.322Z,2344.00
2023-03-04T09:05:52.232Z,2464.00
2023-03-04T09:06:53.947Z,2472.00
2023-03-04T09:07:52.057Z,2456.00
2023-03-04T09:08:51.978Z,2400.00
2023-03-04T09:09:51.985Z,2388.00
2023-03-04T09:10:51.806Z,2448.00
2023-03-04T09:11:51.743Z,2520.00
2023-03-04T09:12:51.630Z,2496.00
2023-03-04T09:13:51.572Z,2516.00
2023-03-04T09:15:08.401Z,2560.00
2023-03-04T09:15:51.466Z,2632.00
2023-03-04T09:16:51.309Z,2728.00
2023-03-04T09:17:51.205Z,2720.00
2023-03-04T09:18:51.146Z,2712.00
2023-03-04T09:19:51.032Z,2684.00
2023-03-04T09:20:50.947Z,2668.00
2023-03-04T09:21:50.873Z,2708.00
2023-03-04T09:22:50.785Z,2708.00
2023-03-04T09:23:50.701Z,2692.00
2023-03-04T09:24:50.617Z,2652.00
2023-03-04T09:25:50.541Z,2652.00
2023-03-04T09:26:50.451Z,2684.00
2023-03-04T09:27:50.372Z,2640.00
2023-03-04T09:28:50.265Z,2556.00
2023-03-04T09:29:50.331Z,2608.00
2023-03-04T09:30:50.101Z,2700.00
2023-03-04T09:31:50.014Z,2744.00
2023-03-04T09:32:49.935Z,2768.00
2023-03-04T09:33:49.839Z,2788.00
2023-03-04T09:34:49.753Z,2852.00
2023-03-04T09:35:49.686Z,2948.00
2023-03-04T09:36:49.584Z,3068.00
2023-03-04T09:37:49.510Z,3156.00
2023-03-04T09:38:49.512Z,3216.00
2023-03-04T09:39:49.329Z,3316.00
2023-03-04T09:40:49.342Z,3384.00
2023-03-04T09:41:49.159Z,3376.00
2023-03-04T09:42:49.074Z,3428.00
2023-03-04T09:43:49.012Z,3464.00
2023-03-04T09:44:48.904Z,3528.00
2023-03-04T09:45:48.821Z,3596.00
2023-03-04T09:46:48.805Z,3580.00
2023-03-04T09:47:48.650Z,3540.00
2023-03-04T09:48:48.559Z,3632.00
2023-03-04T09:49:48.479Z,3752.00
2023-03-04T09:50:48.391Z,3884.00
2023-03-04T09:51:48.306Z,3964.00
2023-03-04T09:52:48.226Z,4000.00
2023-03-04T09:53:48.236Z,4056.00
2023-03-04T09:54:48.053Z,4116.00
2023-03-04T09:55:47.970Z,4140.00
2023-03-04T09:56:48.029Z,4160.00
2023-03-04T09:57:47.804Z,4220.00
2023-03-04T09:58:47.711Z,4188.00
2023-03-04T09:59:47.664Z,4160.00
2023-03-04T10:00:47.638Z,4104.00
2023-03-04T10:01:47.457Z,4028.00
2023-03-04T10:02:47.374Z,4004.00
2023-03-04T10:03:47.354Z,4040.00
2023-03-04T10:04:47.258Z,4156.00
2023-03-04T10:05:47.116Z,4128.00
2023-03-04T10:06:47.034Z,3996.00
2023-03-04T10:07:46.949Z,3924.00
2023-03-04T10:08:46.862Z,3884.00
2023-03-04T10:09:46.777Z,3920.00
2023-03-04T10:10:46.718Z,4028.00
2023-03-04T10:11:46.607Z,3968.00
2023-03-04T10:12:46.522Z,3964.00
2023-03-04T10:13:46.440Z,3920.00
2023-03-04T10:14:46.356Z,3920.00
2023-03-04T10:15:46.291Z,3996.00
2023-03-04T10:16:46.187Z,4192.00
2023-03-04T10:17:46.100Z,4364.00
2023-03-04T10:18:46.015Z,4300.00
2023-03-04T10:19:45.930Z,4352.00
2023-03-04T10:20:45.853Z,4448.00
2023-03-04T10:21:45.760Z,4448.00
2023-03-04T10:22:45.702Z,4468.00
2023-03-04T10:23:45.599Z,4448.00
2023-03-04T10:24:45.511Z,4408.00
2023-03-04T10:25:45.424Z,4396.00
2023-03-04T10:26:45.338Z,4468.00
2023-03-04T10:27:45.253Z,4576.00
2023-03-04T10:28:45.165Z,4556.00
2023-03-04T10:29:46.336Z,4592.00
2023-03-04T10:30:44.992Z,4444.00
2023-03-04T10:31:45.093Z,4328.00
2023-03-04T10:32:44.817Z,4208.00
2023-03-04T10:33:44.737Z,4276.00
2023-03-04T10:34:44.652Z,4212.00
2023-03-04T10:35:44.643Z,4160.00
2023-03-04T10:36:44.481Z,4172.00
2023-03-04T10:37:44.395Z,4116.00
2023-03-04T10:38:44.312Z,4148.00
2023-03-04T10:39:44.224Z,4328.00
2023-03-04T10:40:45.855Z,4520.00
2023-03-04T10:41:44.192Z,4692.00
2023-03-04T10:42:44.049Z,4708.00
2023-03-04T10:43:43.882Z,4560.00
2023-03-04T10:44:43.804Z,4548.00
2023-03-04T10:45:43.735Z,4580.00
2023-03-04T10:46:43.880Z,4624.00
2023-03-04T10:47:43.563Z,4584.00
2023-03-04T10:48:43.482Z,4540.00
2023-03-04T10:49:43.377Z,4492.00
2023-03-04T10:50:43.293Z,4516.00
2023-03-04T10:51:43.203Z,4480.00
2023-03-04T10:52:43.121Z,4504.00
2023-03-04T10:53:43.038Z,4588.00
2023-03-04T10:54:42.951Z,4812.00
2023-03-04T10:55:42.867Z,4948.00
2023-03-04T10:56:42.788Z,4916.00
2023-03-04T10:57:42.696Z,4852.00
2023-03-04T10:58:42.612Z,4856.00
2023-03-04T10:59:42.730Z,4772.00
2023-03-04T11:00:42.453Z,4688.00
2023-03-04T11:01:42.356Z,4700.00
2023-03-04T11:02:42.275Z,4836.00
