createdAt,value
2023-01-08T11:01:47.746Z,6.30
2023-01-08T11:04:55.013Z,6.23
2023-01-08T11:08:05.860Z,6.21
2023-01-08T11:11:13.469Z,6.25
2023-01-08T11:14:26.747Z,6.30
2023-01-08T11:17:34.099Z,6.35
2023-01-08T11:20:42.095Z,6.42
2023-01-08T11:23:49.340Z,6.52
2023-01-08T11:26:59.136Z,6.60
2023-01-08T11:30:08.583Z,6.67
2023-01-08T11:33:19.925Z,6.72
2023-01-08T11:36:31.669Z,6.78
2023-01-08T11:39:39.148Z,6.85
2023-01-08T11:42:57.598Z,6.89
2023-01-08T11:46:31.512Z,6.93
2023-01-08T11:50:00.006Z,6.97
2023-01-08T11:53:18.766Z,6.99
2023-01-08T11:56:41.125Z,7.02
2023-01-08T12:00:03.244Z,7.05
2023-01-08T12:03:27.430Z,7.07
2023-01-08T12:06:42.913Z,7.08
2023-01-08T12:09:54.470Z,7.09
2023-01-08T12:13:14.779Z,7.10
2023-01-08T12:16:39.135Z,7.11
2023-01-08T12:20:00.119Z,7.14
2023-01-08T12:23:21.077Z,7.18
2023-01-08T12:26:35.758Z,7.24
2023-01-08T12:30:09.543Z,7.30
2023-01-08T12:33:34.780Z,7.37
2023-01-08T12:36:45.530Z,7.45
2023-01-08T12:40:01.190Z,7.56
2023-01-08T12:43:14.446Z,7.64
2023-01-08T12:46:21.657Z,7.71
2023-01-08T12:49:35.901Z,7.76
2023-01-08T12:52:50.691Z,7.84
2023-01-08T12:56:06.279Z,7.90
2023-01-08T12:59:26.355Z,7.92
2023-01-08T13:02:40.676Z,7.92
2023-01-08T13:05:47.076Z,7.95
2023-01-08T13:08:55.067Z,7.95
2023-01-08T13:12:02.505Z,7.94
2023-01-08T13:15:20.732Z,7.95
2023-01-08T13:18:26.900Z,7.94
2023-01-08T13:21:39.077Z,7.95
2023-01-08T13:24:45.321Z,7.96
2023-01-08T13:27:51.741Z,7.98
2023-01-08T13:31:09.356Z,7.99
2023-01-08T13:34:36.900Z,8.02
2023-01-08T13:37:43.383Z,8.03
2023-01-08T13:40:57.782Z,8.03
2023-01-08T13:44:06.603Z,8.02
2023-01-08T13:47:23.597Z,8.01
2023-01-08T13:50:30.717Z,8.00
2023-01-08T13:53:38.015Z,7.98
2023-01-08T13:56:45.997Z,7.96
2023-01-08T13:59:57.371Z,7.94
2023-01-08T14:03:03.708Z,7.89
2023-01-08T14:06:16.339Z,7.84
2023-01-08T14:09:25.289Z,7.77
2023-01-08T14:12:31.692Z,7.69
2023-01-08T14:15:39.880Z,7.61
2023-01-08T14:18:47.462Z,7.52
2023-01-08T14:21:56.360Z,7.46
2023-01-08T14:25:07.778Z,7.41
2023-01-08T14:28:20.087Z,7.31
2023-01-08T14:31:28.149Z,7.22
2023-01-08T14:34:39.180Z,7.12
2023-01-08T14:37:45.411Z,7.02
2023-01-08T14:41:01.717Z,6.90
2023-01-08T14:44:14.044Z,6.78
2023-01-08T14:47:22.008Z,6.68
2023-01-08T14:50:30.264Z,6.61
2023-01-08T14:53:39.507Z,6.53
2023-01-08T14:56:48.822Z,6.45
2023-01-08T14:59:58.117Z,6.39
2023-01-08T15:03:04.364Z,6.32
2023-01-08T15:06:12.048Z,6.27
2023-01-08T15:09:35.954Z,6.20
2023-01-08T15:12:42.119Z,6.12
2023-01-08T15:15:57.191Z,6.06
2023-01-08T15:19:08.762Z,6.01
2023-01-08T15:22:20.522Z,5.90
2023-01-08T15:25:29.445Z,5.70
2023-01-08T15:28:35.746Z,5.58
2023-01-08T15:31:50.474Z,5.50
2023-01-08T15:34:56.599Z,5.39
2023-01-08T15:38:02.818Z,5.23
2023-01-08T15:41:10.764Z,5.03
2023-01-08T15:44:16.972Z,4.86
2023-01-08T15:47:23.152Z,4.74
2023-01-08T15:50:32.425Z,4.70
2023-01-08T15:53:38.481Z,4.64
2023-01-08T15:56:44.889Z,4.57
2023-01-08T15:59:49.350Z,4.50
2023-01-08T16:02:56.451Z,4.46
2023-01-08T16:06:06.601Z,4.37
2023-01-08T16:09:12.830Z,4.23
2023-01-08T16:12:18.994Z,4.10
2023-01-08T16:15:25.169Z,3.97
2023-01-08T16:18:31.439Z,3.88
2023-01-08T16:21:35.996Z,3.82
2023-01-08T16:24:42.232Z,3.78
2023-01-08T16:27:48.443Z,3.73
2023-01-08T16:30:54.904Z,3.64
2023-01-08T16:34:05.372Z,3.63
2023-01-08T16:37:11.619Z,3.62
2023-01-08T16:40:19.294Z,3.57
2023-01-08T16:43:25.920Z,3.45
2023-01-08T16:46:32.134Z,3.33
2023-01-08T16:49:39.800Z,3.26
2023-01-08T16:52:47.743Z,3.21
2023-01-08T16:55:53.966Z,3.19
2023-01-08T16:59:00.119Z,3.17
2023-01-08T17:02:06.727Z,3.12
2023-01-08T17:05:13.125Z,3.02
2023-01-08T17:08:19.942Z,2.94
2023-01-08T17:11:26.322Z,2.89
2023-01-08T17:14:31.331Z,2.85
2023-01-08T17:17:37.809Z,2.79
2023-01-08T17:20:43.977Z,2.66
2023-01-08T17:23:50.207Z,2.61
2023-01-08T17:26:58.281Z,2.58
2023-01-08T17:30:04.755Z,2.52
2023-01-08T17:33:13.976Z,2.49
2023-01-08T17:36:22.873Z,2.45
2023-01-08T17:39:29.307Z,2.38
2023-01-08T17:42:33.867Z,2.33
2023-01-08T17:45:42.110Z,2.29
2023-01-08T17:48:49.076Z,2.33
2023-01-08T17:51:57.103Z,2.35
2023-01-08T17:55:03.294Z,2.29
2023-01-08T17:58:09.813Z,2.22
2023-01-08T18:01:16.083Z,2.18
2023-01-08T18:04:20.671Z,2.15
2023-01-08T18:07:26.886Z,2.14
2023-01-08T18:10:33.236Z,2.05
2023-01-08T18:13:39.690Z,1.96
2023-01-08T18:16:49.759Z,1.90
2023-01-08T18:19:56.011Z,1.80
2023-01-08T18:23:02.112Z,1.67
2023-01-08T18:26:12.223Z,1.62
2023-01-08T18:29:18.722Z,1.61
2023-01-08T18:32:26.206Z,1.58
2023-01-08T18:35:33.524Z,1.54
2023-01-08T18:38:44.183Z,1.46
2023-01-08T18:42:07.850Z,1.41
2023-01-08T18:45:15.179Z,1.40
2023-01-08T18:48:21.219Z,1.40
2023-01-08T18:51:28.686Z,1.41
2023-01-08T18:54:35.549Z,1.42
2023-01-08T18:57:41.866Z,1.38
2023-01-08T19:00:48.446Z,1.34
2023-01-08T19:03:55.744Z,1.32
2023-01-08T19:07:04.595Z,1.35
2023-01-08T19:10:16.010Z,1.39
2023-01-08T19:13:22.735Z,1.39
2023-01-08T19:16:30.149Z,1.36
2023-01-08T19:19:38.995Z,1.25
2023-01-08T19:22:45.708Z,1.18
2023-01-08T19:25:52.979Z,1.14
2023-01-08T19:28:59.549Z,1.10
2023-01-08T19:32:07.876Z,0.98
2023-01-08T19:35:22.341Z,0.86
2023-01-08T19:38:29.687Z,0.87
2023-01-08T19:41:56.864Z,0.92
2023-01-08T19:45:03.441Z,0.95
2023-01-08T19:48:10.427Z,0.96
2023-01-08T19:51:18.236Z,0.95
2023-01-08T19:54:25.993Z,0.94
2023-01-08T19:57:32.207Z,0.90
2023-01-08T20:00:39.673Z,0.87
2023-01-08T20:03:46.591Z,0.83
2023-01-08T20:06:53.583Z,0.83
2023-01-08T20:10:04.080Z,0.85
2023-01-08T20:13:10.496Z,0.83
2023-01-08T20:16:18.887Z,0.81
2023-01-08T20:19:28.940Z,0.79
2023-01-08T20:22:35.198Z,0.75
2023-01-08T20:25:42.077Z,0.72
2023-01-08T20:28:52.001Z,0.76
2023-01-08T20:31:59.499Z,0.79
2023-01-08T20:35:06.603Z,0.75
2023-01-08T20:38:12.797Z,0.73
2023-01-08T20:41:19.273Z,0.71
2023-01-08T20:44:26.040Z,0.68
2023-01-08T20:47:35.011Z,0.58
2023-01-08T20:50:44.947Z,0.42
2023-01-08T20:53:51.465Z,0.40
2023-01-08T20:56:59.529Z,0.45
2023-01-08T21:00:06.861Z,0.47
2023-01-08T21:03:13.553Z,0.47
2023-01-08T21:06:21.220Z,0.41
2023-01-08T21:09:28.480Z,0.38
2023-01-08T21:12:35.763Z,0.42
2023-01-08T21:15:41.984Z,0.46
2023-01-08T21:18:48.643Z,0.47
2023-01-08T21:21:54.873Z,0.48
2023-01-08T21:25:01.165Z,0.45
2023-01-08T21:28:08.646Z,0.33
2023-01-08T21:31:16.803Z,0.22
2023-01-08T21:34:23.036Z,0.25
2023-01-08T21:37:30.338Z,0.33
2023-01-08T21:40:36.568Z,0.40
2023-01-08T21:43:59.936Z,0.47
2023-01-08T21:47:08.440Z,0.48
2023-01-08T21:50:15.268Z,0.46
2023-01-08T21:53:36.159Z,0.45
2023-01-08T21:56:42.724Z,0.45
2023-01-08T21:59:51.831Z,0.45
2023-01-08T22:02:58.139Z,0.48
2023-01-08T22:06:03.435Z,0.53
2023-01-08T22:09:09.758Z,0.46
2023-01-08T22:12:15.151Z,0.33
2023-01-08T22:15:21.642Z,0.32
2023-01-08T22:18:27.923Z,0.32
2023-01-08T22:21:34.153Z,0.34
2023-01-08T22:24:41.054Z,0.39
2023-01-08T22:27:51.239Z,0.42
2023-01-08T22:30:57.863Z,0.46
2023-01-08T22:34:04.138Z,0.49
2023-01-08T22:37:10.410Z,0.52
2023-01-08T22:40:17.397Z,0.53
2023-01-08T22:43:23.657Z,0.57
2023-01-08T22:46:29.942Z,0.59
2023-01-08T22:49:34.659Z,0.58
2023-01-08T22:52:41.034Z,0.57
2023-01-08T22:55:46.993Z,0.54
2023-01-08T22:58:51.820Z,0.50
2023-01-08T23:01:58.048Z,0.47
2023-01-08T23:05:05.019Z,0.40
2023-01-08T23:08:11.960Z,0.35
2023-01-08T23:11:20.373Z,0.27
2023-01-08T23:14:26.633Z,0.26
2023-01-08T23:17:38.906Z,0.27
2023-01-08T23:20:50.819Z,0.28
2023-01-08T23:23:55.348Z,0.28
2023-01-08T23:27:01.599Z,0.25
2023-01-08T23:30:09.565Z,0.24
2023-01-08T23:33:15.803Z,0.18
2023-01-08T23:36:22.955Z,0.09
2023-01-08T23:39:29.235Z,0.07
2023-01-08T23:42:35.710Z,0.09
2023-01-08T23:45:42.178Z,0.08
2023-01-08T23:48:51.062Z,0.02
2023-01-08T23:51:57.811Z,-0.02
2023-01-08T23:55:04.102Z,-0.01
2023-01-08T23:58:08.563Z,0.01
