createdAt,value
2022-11-01T00:00:22.638Z,54.97
2022-11-01T00:03:09.611Z,60.23
2022-11-01T00:05:56.564Z,61.03
2022-11-01T00:08:43.606Z,53.33
2022-11-01T00:11:30.742Z,59.20
2022-11-01T00:14:19.319Z,54.30
2022-11-01T00:17:06.257Z,59.37
2022-11-01T00:19:53.183Z,51.77
2022-11-01T00:22:40.393Z,57.27
2022-11-01T00:25:27.379Z,54.93
2022-11-01T00:28:14.387Z,55.57
2022-11-01T00:31:01.797Z,51.20
2022-11-01T00:33:48.990Z,56.53
2022-11-01T00:36:39.215Z,54.33
2022-11-01T00:39:30.524Z,56.40
2022-11-01T00:42:18.498Z,60.40
2022-11-01T00:45:05.850Z,61.00
2022-11-01T00:47:52.813Z,61.00
2022-11-01T00:50:40.443Z,64.37
2022-11-01T00:53:27.391Z,59.70
2022-11-01T00:56:14.493Z,64.50
2022-11-01T00:59:01.416Z,59.53
2022-11-01T01:01:48.573Z,64.17
2022-11-01T01:04:41.350Z,66.10
2022-11-01T01:07:28.349Z,57.40
2022-11-01T01:10:15.365Z,67.73
2022-11-01T01:13:02.927Z,63.87
2022-11-01T01:15:50.071Z,65.90
2022-11-01T01:18:37.521Z,63.67
2022-11-01T01:21:24.462Z,68.27
2022-11-01T01:24:11.452Z,61.43
2022-11-01T01:26:58.804Z,74.57
2022-11-01T01:29:45.952Z,58.67
2022-11-01T01:32:33.387Z,62.40
2022-11-01T01:35:20.368Z,68.60
2022-11-01T01:38:07.824Z,65.80
2022-11-01T01:40:54.764Z,65.13
2022-11-01T01:43:43.666Z,68.50
2022-11-01T01:46:30.595Z,64.67
2022-11-01T01:49:17.667Z,67.47
2022-11-01T01:52:04.972Z,64.40
2022-11-01T01:54:52.111Z,62.57
2022-11-01T01:57:40.555Z,59.23
2022-11-01T02:00:28.060Z,66.20
2022-11-01T02:03:15.802Z,59.37
2022-11-01T02:06:13.025Z,63.37
2022-11-01T02:09:02.884Z,66.87
2022-11-01T02:11:49.862Z,63.40
2022-11-01T02:14:37.572Z,65.33
2022-11-01T02:17:24.508Z,66.33
2022-11-01T02:20:17.426Z,64.10
2022-11-01T02:23:41.342Z,60.50
2022-11-01T02:26:37.361Z,69.40
2022-11-01T02:29:56.433Z,70.20
2022-11-01T02:32:52.253Z,72.60
2022-11-01T02:35:52.622Z,70.77
2022-11-01T02:38:58.983Z,60.70
2022-11-01T02:41:59.162Z,63.57
2022-11-01T02:44:53.427Z,67.87
2022-11-01T02:47:41.134Z,65.67
2022-11-01T02:50:49.181Z,66.87
2022-11-01T02:53:36.181Z,72.67
2022-11-01T02:56:23.276Z,68.90
2022-11-01T02:59:18.058Z,68.50
2022-11-01T03:02:08.888Z,63.33
2022-11-01T03:04:55.982Z,67.00
2022-11-01T03:07:47.625Z,70.67
2022-11-01T03:11:01.456Z,71.17
2022-11-01T03:14:00.942Z,65.30
2022-11-01T03:17:04.758Z,61.33
2022-11-01T03:20:21.475Z,60.23
2022-11-01T03:23:10.172Z,58.17
2022-11-01T03:26:00.527Z,64.23
2022-11-01T03:28:52.960Z,62.93
2022-11-01T03:31:42.596Z,69.53
2022-11-01T03:34:31.714Z,64.50
2022-11-01T03:37:20.573Z,66.90
2022-11-01T03:40:10.133Z,68.07
2022-11-01T03:43:05.025Z,66.10
2022-11-01T03:45:52.437Z,60.57
2022-11-01T03:48:40.461Z,65.53
2022-11-01T03:51:27.511Z,62.67
2022-11-01T03:54:14.557Z,68.80
2022-11-01T03:57:01.708Z,59.23
2022-11-01T03:59:48.643Z,66.27
2022-11-01T04:02:38.352Z,63.70
2022-11-01T04:05:27.663Z,63.63
2022-11-01T04:08:14.597Z,70.97
2022-11-01T04:11:01.588Z,60.70
2022-11-01T04:13:48.551Z,59.30
2022-11-01T04:16:54.213Z,58.87
2022-11-01T04:20:00.036Z,55.27
2022-11-01T04:22:47.055Z,56.13
2022-11-01T04:25:34.655Z,58.43
2022-11-01T04:28:21.930Z,54.30
2022-11-01T04:31:09.184Z,54.43
2022-11-01T04:33:57.642Z,56.00
2022-11-01T04:36:44.567Z,57.77
2022-11-01T04:39:31.574Z,57.57
2022-11-01T04:42:18.500Z,55.83
2022-11-01T04:45:07.465Z,65.33
2022-11-01T04:48:05.018Z,56.70
2022-11-01T04:50:52.704Z,61.63
2022-11-01T04:53:39.738Z,57.10
2022-11-01T04:56:26.691Z,53.20
2022-11-01T04:59:13.656Z,54.77
2022-11-01T05:02:00.644Z,59.67
2022-11-01T05:04:47.644Z,61.83
2022-11-01T05:07:35.011Z,61.23
2022-11-01T05:10:21.958Z,59.43
2022-11-01T05:13:10.752Z,55.33
2022-11-01T05:19:05.029Z,60.10
2022-11-01T05:21:52.155Z,56.87
2022-11-01T05:24:39.209Z,54.47
2022-11-01T05:27:26.229Z,53.73
2022-11-01T05:30:13.487Z,62.17
2022-11-01T05:33:01.459Z,56.10
2022-11-01T05:35:48.655Z,57.37
2022-11-01T05:38:35.607Z,68.10
2022-11-01T05:41:22.618Z,57.37
2022-11-01T05:44:09.596Z,60.57
2022-11-01T05:46:56.776Z,67.97
2022-11-01T05:49:43.769Z,60.10
2022-11-01T05:52:30.758Z,60.13
2022-11-01T05:55:17.976Z,63.60
2022-11-01T05:58:06.235Z,62.17
2022-11-01T06:01:00.621Z,57.87
2022-11-01T06:03:50.189Z,60.20
2022-11-01T06:06:37.227Z,60.30
2022-11-01T06:09:24.171Z,61.67
2022-11-01T06:12:11.153Z,56.93
2022-11-01T06:14:58.132Z,58.70
2022-11-01T06:17:45.149Z,57.63
2022-11-01T06:20:32.643Z,57.97
2022-11-01T06:23:19.685Z,63.33
2022-11-01T06:26:07.251Z,58.57
2022-11-01T06:28:54.172Z,61.40
2022-11-01T06:31:41.142Z,58.60
2022-11-01T06:34:28.037Z,61.67
2022-11-01T06:37:15.043Z,64.37
2022-11-01T06:40:02.261Z,63.20
2022-11-01T06:42:49.237Z,66.03
2022-11-01T06:45:36.197Z,63.20
2022-11-01T06:48:23.189Z,59.57
2022-11-01T06:51:10.134Z,58.60
2022-11-01T06:53:57.135Z,60.27
2022-11-01T06:56:47.584Z,68.63
2022-11-01T06:59:34.578Z,63.77
2022-11-01T07:02:25.637Z,59.93
2022-11-01T07:05:15.848Z,61.37
2022-11-01T07:08:04.555Z,61.60
2022-11-01T07:10:51.825Z,72.17
2022-11-01T07:13:38.976Z,64.53
2022-11-01T07:16:26.680Z,62.00
2022-11-01T07:19:13.651Z,66.37
2022-11-01T07:22:00.633Z,61.03
2022-11-01T07:24:47.591Z,66.33
2022-11-01T07:27:36.697Z,66.43
2022-11-01T07:30:24.172Z,57.37
2022-11-01T07:33:11.124Z,60.53
2022-11-01T07:35:58.254Z,64.57
2022-11-01T07:38:45.215Z,61.40
2022-11-01T07:41:32.477Z,58.67
2022-11-01T07:44:19.432Z,59.30
2022-11-01T07:47:06.392Z,62.60
2022-11-01T07:49:53.353Z,62.10
2022-11-01T07:52:40.319Z,62.00
2022-11-01T07:55:28.012Z,59.43
2022-11-01T07:58:16.167Z,63.47
2022-11-01T08:01:03.303Z,59.00
2022-11-01T08:03:50.333Z,52.67
2022-11-01T08:06:38.370Z,59.50
2022-11-01T08:09:25.324Z,56.40
2022-11-01T08:12:12.371Z,57.30
2022-11-01T08:14:59.384Z,45.97
2022-11-01T08:17:46.371Z,47.93
2022-11-01T08:20:33.657Z,47.60
2022-11-01T08:23:21.017Z,44.93
2022-11-01T08:26:08.223Z,49.40
2022-11-01T08:28:55.231Z,38.93
2022-11-01T08:31:43.011Z,41.63
2022-11-01T08:34:32.942Z,38.37
2022-11-01T08:37:19.894Z,42.93
2022-11-01T08:40:07.464Z,40.33
2022-11-01T08:42:54.822Z,37.20
2022-11-01T08:45:41.841Z,34.23
2022-11-01T08:48:28.785Z,32.70
2022-11-01T08:51:15.713Z,36.93
2022-11-01T08:54:03.221Z,33.57
2022-11-01T08:56:50.182Z,34.60
2022-11-01T08:59:37.169Z,30.90
2022-11-01T09:02:24.299Z,32.33
2022-11-01T09:05:11.567Z,32.70
2022-11-01T09:08:02.462Z,30.33
2022-11-01T09:10:49.788Z,34.30
2022-11-01T09:13:39.759Z,30.57
2022-11-01T09:16:26.973Z,29.07
2022-11-01T09:19:13.901Z,25.63
2022-11-01T09:22:00.883Z,24.43
2022-11-01T09:24:47.844Z,26.97
2022-11-01T09:27:34.834Z,22.73
2022-11-01T09:30:21.936Z,27.10
2022-11-01T09:33:09.009Z,20.67
2022-11-01T09:35:59.530Z,20.77
2022-11-01T09:38:46.800Z,18.83
2022-11-01T09:41:47.276Z,17.97
2022-11-01T09:44:44.810Z,18.63
2022-11-01T09:47:33.860Z,14.70
2022-11-01T09:50:40.480Z,17.13
2022-11-01T09:53:29.316Z,15.20
2022-11-01T09:56:30.311Z,14.40
2022-11-01T09:59:30.533Z,12.87
2022-11-01T10:02:50.078Z,13.70
2022-11-01T10:06:05.110Z,12.83
2022-11-01T10:09:02.248Z,10.87
2022-11-01T10:12:17.404Z,13.15
2022-11-01T10:15:29.831Z,11.87
2022-11-01T10:18:28.595Z,13.98
2022-11-01T10:21:17.404Z,11.93
2022-11-01T10:24:07.916Z,11.35
2022-11-01T10:27:02.717Z,11.10
2022-11-01T10:30:11.915Z,8.38
2022-11-01T10:33:16.863Z,12.38
2022-11-01T10:36:18.091Z,9.60
2022-11-01T10:39:55.689Z,9.07
2022-11-01T10:42:44.316Z,12.35
2022-11-01T10:45:31.558Z,12.70
2022-11-01T10:48:36.803Z,12.40
2022-11-01T10:51:28.109Z,7.93
2022-11-01T10:54:23.567Z,8.98
2022-11-01T10:57:30.744Z,12.40
2022-11-01T11:00:20.552Z,10.00
2022-11-01T11:03:25.100Z,7.93
2022-11-01T11:06:13.911Z,7.70
2022-11-01T11:09:02.846Z,10.98
2022-11-01T11:11:50.954Z,8.73
2022-11-01T11:14:39.948Z,10.43
2022-11-01T11:17:34.427Z,9.20
2022-11-01T11:20:25.823Z,9.47
2022-11-01T11:23:13.043Z,10.00
2022-11-01T11:26:11.726Z,9.23
2022-11-01T11:28:58.740Z,8.93
2022-11-01T11:31:45.881Z,9.20
2022-11-01T11:34:40.350Z,7.30
2022-11-01T11:37:31.405Z,9.65
2022-11-01T11:40:26.688Z,6.25
2022-11-01T11:43:21.095Z,6.47
2022-11-01T11:46:21.101Z,4.97
2022-11-01T11:49:26.946Z,6.65
2022-11-01T11:52:16.507Z,5.40
2022-11-01T11:55:04.099Z,5.18
2022-11-01T11:57:52.831Z,5.32
2022-11-01T12:00:44.010Z,4.72
2022-11-01T12:03:55.218Z,8.65
2022-11-01T12:06:46.437Z,5.25
2022-11-01T12:09:47.874Z,7.45
2022-11-01T12:12:42.620Z,3.33
2022-11-01T12:15:41.271Z,5.28
2022-11-01T12:18:28.475Z,10.57
2022-11-01T12:21:19.096Z,4.72
2022-11-01T12:24:28.268Z,7.47
2022-11-01T12:27:22.657Z,5.55
2022-11-01T12:30:18.948Z,8.98
2022-11-01T12:33:39.217Z,3.90
2022-11-01T12:36:42.740Z,5.40
2022-11-01T12:39:48.492Z,5.85
2022-11-01T12:42:54.845Z,6.85
2022-11-01T12:46:06.211Z,5.40
2022-11-01T12:49:00.199Z,6.43
2022-11-01T12:51:55.494Z,6.25
2022-11-01T12:55:06.111Z,7.60
2022-11-01T12:57:55.138Z,7.20
2022-11-01T13:01:00.716Z,7.47
2022-11-01T13:04:07.130Z,8.63
2022-11-01T13:07:09.256Z,5.20
2022-11-01T13:13:50.471Z,8.13
2022-11-01T13:16:43.743Z,12.83
2022-11-01T13:19:42.243Z,9.60
2022-11-01T13:23:04.270Z,11.60
2022-11-01T13:26:02.086Z,6.30
2022-11-01T13:29:08.643Z,8.33
2022-11-01T13:32:06.296Z,6.70
2022-11-01T13:35:20.266Z,7.43
2022-11-01T13:38:12.709Z,8.00
2022-11-01T13:41:27.493Z,11.70
2022-11-01T13:44:31.094Z,5.57
2022-11-01T13:50:57.665Z,7.97
2022-11-01T13:53:55.226Z,9.50
2022-11-01T13:57:12.738Z,7.60
2022-11-01T14:00:06.400Z,6.00
2022-11-01T14:02:58.127Z,11.27
2022-11-01T14:05:46.366Z,7.10
2022-11-01T14:08:37.345Z,11.83
2022-11-01T14:11:42.371Z,9.03
2022-11-01T14:14:32.526Z,11.43
2022-11-01T14:17:19.475Z,11.60
2022-11-01T14:20:08.400Z,8.67
2022-11-01T14:22:56.745Z,9.80
2022-11-01T14:25:43.783Z,14.77
2022-11-01T14:28:31.155Z,6.83
2022-11-01T14:31:22.797Z,11.30
2022-11-01T14:34:25.321Z,6.27
2022-11-01T14:37:17.407Z,9.60
2022-11-01T14:40:47.640Z,11.13
2022-11-01T14:46:57.915Z,8.40
2022-11-01T14:49:45.337Z,12.60
2022-11-01T14:52:37.421Z,8.67
2022-11-01T14:55:31.444Z,9.37
2022-11-01T14:58:23.474Z,10.23
2022-11-01T15:01:20.633Z,9.10
2022-11-01T15:04:22.784Z,7.03
2022-11-01T15:07:29.646Z,8.00
2022-11-01T15:10:18.584Z,8.23
2022-11-01T15:13:05.545Z,7.23
2022-11-01T15:16:07.545Z,10.70
2022-11-01T15:19:05.477Z,4.70
2022-11-01T15:21:52.447Z,6.80
2022-11-01T15:24:39.472Z,8.90
2022-11-01T15:27:36.079Z,8.17
2022-11-01T15:30:32.295Z,5.73
2022-11-01T15:33:29.137Z,7.40
2022-11-01T15:36:27.525Z,6.23
2022-11-01T15:39:24.275Z,6.37
2022-11-01T15:42:16.080Z,5.37
2022-11-01T15:45:35.779Z,6.63
2022-11-01T15:48:28.310Z,8.73
2022-11-01T15:51:24.153Z,6.93
2022-11-01T15:54:32.277Z,8.33
2022-11-01T15:57:26.157Z,15.27
2022-11-01T16:00:18.210Z,5.40
2022-11-01T16:03:12.533Z,5.40
2022-11-01T16:06:05.069Z,9.87
2022-11-01T16:08:59.920Z,13.03
2022-11-01T16:11:47.948Z,5.73
2022-11-01T16:14:37.833Z,8.53
2022-11-01T16:17:33.140Z,7.30
2022-11-01T16:20:40.822Z,11.00
2022-11-01T16:23:28.623Z,7.47
2022-11-01T16:26:15.582Z,8.23
2022-11-01T16:29:02.595Z,8.03
2022-11-01T16:32:09.971Z,4.43
2022-11-01T16:34:59.584Z,14.20
2022-11-01T16:37:46.549Z,8.87
2022-11-01T16:40:38.325Z,7.57
2022-11-01T16:43:29.893Z,8.20
2022-11-01T16:46:18.337Z,7.70
2022-11-01T16:49:22.681Z,8.67
2022-11-01T16:52:11.049Z,10.57
2022-11-01T16:57:51.295Z,7.47
2022-11-01T17:00:38.625Z,12.53
2022-11-01T17:03:25.756Z,4.80
2022-11-01T17:06:12.829Z,5.77
2022-11-01T17:08:59.760Z,6.57
2022-11-01T17:11:51.563Z,7.53
2022-11-01T17:17:31.089Z,6.07
2022-11-01T17:20:26.398Z,9.30
2022-11-01T17:23:18.107Z,8.50
2022-11-01T17:26:08.326Z,8.00
2022-11-01T17:28:55.275Z,6.30
2022-11-01T17:31:42.322Z,8.97
2022-11-01T17:37:26.194Z,10.63
2022-11-01T17:40:21.723Z,6.47
2022-11-01T17:43:14.244Z,8.33
2022-11-01T17:46:02.202Z,5.70
2022-11-01T17:48:49.276Z,12.00
2022-11-01T17:51:36.547Z,8.73
2022-11-01T17:54:23.717Z,8.33
2022-11-01T17:57:10.678Z,9.27
2022-11-01T17:59:57.678Z,6.40
2022-11-01T18:02:44.777Z,8.43
2022-11-01T18:05:32.466Z,15.63
2022-11-01T18:08:21.596Z,14.10
2022-11-01T18:11:15.905Z,7.77
2022-11-01T18:14:17.134Z,9.10
2022-11-01T18:17:28.807Z,5.60
2022-11-01T18:20:27.798Z,9.67
2022-11-01T18:23:18.387Z,8.10
2022-11-01T18:26:11.988Z,9.30
2022-11-01T18:29:08.921Z,8.53
2022-11-01T18:32:21.638Z,9.17
2022-11-01T18:35:31.664Z,7.63
2022-11-01T18:38:56.342Z,8.57
2022-11-01T18:41:47.244Z,13.43
2022-11-01T18:44:34.304Z,11.90
2022-11-01T18:47:24.425Z,11.53
2022-11-01T18:50:23.717Z,12.57
2022-11-01T18:53:16.111Z,9.50
2022-11-01T18:56:21.080Z,8.67
2022-11-01T18:59:14.378Z,10.40
2022-11-01T19:02:13.461Z,8.17
2022-11-01T19:05:14.190Z,9.30
2022-11-01T19:08:20.969Z,10.97
2022-11-01T19:11:12.010Z,8.37
2022-11-01T19:13:59.697Z,10.90
2022-11-01T19:16:46.769Z,12.40
2022-11-01T19:19:36.455Z,6.83
2022-11-01T19:22:40.762Z,6.70
2022-11-01T19:25:33.149Z,6.03
2022-11-01T19:28:30.549Z,5.80
2022-11-01T19:31:33.319Z,7.90
2022-11-01T19:34:25.733Z,6.67
2022-11-01T19:37:25.888Z,10.80
2022-11-01T19:40:34.203Z,6.30
2022-11-01T19:43:23.788Z,5.90
2022-11-01T19:46:16.651Z,7.83
2022-11-01T19:49:20.212Z,7.97
2022-11-01T19:52:10.089Z,10.90
2022-11-01T19:54:57.050Z,11.13
2022-11-01T19:57:45.187Z,11.50
2022-11-01T20:00:34.482Z,6.23
2022-11-01T20:03:26.508Z,6.30
2022-11-01T20:06:35.943Z,8.90
2022-11-01T20:09:25.987Z,9.17
2022-11-01T20:12:18.687Z,9.47
2022-11-01T20:15:09.057Z,9.13
2022-11-01T20:17:55.986Z,6.57
2022-11-01T20:20:44.085Z,7.73
2022-11-01T20:23:31.109Z,12.40
2022-11-01T20:26:18.641Z,6.00
2022-11-01T20:29:05.587Z,9.07
2022-11-01T20:31:52.628Z,12.00
2022-11-01T20:34:39.916Z,10.30
2022-11-01T20:37:28.926Z,10.83
2022-11-01T20:40:17.123Z,11.57
2022-11-01T20:43:04.685Z,10.10
2022-11-01T20:45:52.349Z,11.87
2022-11-01T20:48:39.309Z,11.37
2022-11-01T20:51:26.339Z,16.83
2022-11-01T20:54:17.604Z,15.63
2022-11-01T20:57:05.106Z,12.37
2022-11-01T20:59:52.173Z,7.73
2022-11-01T21:02:40.062Z,12.53
2022-11-01T21:05:29.075Z,9.63
2022-11-01T21:08:23.823Z,7.97
2022-11-01T21:11:20.674Z,8.03
2022-11-01T21:14:21.112Z,9.43
2022-11-01T21:17:18.027Z,7.83
2022-11-01T21:20:24.065Z,11.77
2022-11-01T21:23:26.078Z,8.80
2022-11-01T21:26:21.395Z,11.90
2022-11-01T21:29:21.255Z,9.00
2022-11-01T21:32:30.470Z,13.23
2022-11-01T21:35:20.634Z,6.57
2022-11-01T21:38:50.108Z,9.03
2022-11-01T21:41:44.112Z,12.77
2022-11-01T21:44:45.358Z,9.27
2022-11-01T21:47:32.825Z,6.73
2022-11-01T21:50:19.960Z,11.13
2022-11-01T21:53:07.145Z,8.93
2022-11-01T21:55:54.257Z,13.00
2022-11-01T21:58:41.207Z,9.60
2022-11-01T22:01:28.591Z,9.30
2022-11-01T22:04:16.906Z,11.10
2022-11-01T22:07:06.007Z,7.13
2022-11-01T22:09:52.953Z,8.97
2022-11-01T22:12:40.056Z,5.00
2022-11-01T22:15:27.076Z,7.57
2022-11-01T22:18:14.010Z,7.50
2022-11-01T22:21:00.971Z,11.03
2022-11-01T22:23:47.925Z,10.23
2022-11-01T22:26:35.027Z,8.13
2022-11-01T22:29:22.018Z,6.83
2022-11-01T22:32:09.061Z,7.80
2022-11-01T22:34:56.229Z,7.73
2022-11-01T22:37:43.179Z,9.37
2022-11-01T22:40:30.603Z,9.33
2022-11-01T22:43:18.860Z,11.83
2022-11-01T22:46:19.723Z,7.17
2022-11-01T22:49:27.497Z,9.43
2022-11-01T22:52:47.435Z,8.60
2022-11-01T22:55:35.507Z,9.87
2022-11-01T22:58:38.504Z,12.30
2022-11-01T23:01:29.304Z,8.90
2022-11-01T23:04:24.722Z,11.27
2022-11-01T23:07:46.172Z,6.77
2022-11-01T23:10:34.604Z,7.30
2022-11-01T23:13:55.314Z,4.97
2022-11-01T23:16:44.276Z,8.30
2022-11-01T23:19:33.157Z,9.17
2022-11-01T23:22:23.023Z,6.67
2022-11-01T23:25:10.661Z,8.00
2022-11-01T23:27:57.621Z,9.40
2022-11-01T23:30:46.919Z,5.83
2022-11-01T23:33:47.831Z,6.97
2022-11-01T23:36:37.514Z,6.93
2022-11-01T23:39:28.240Z,9.03
2022-11-01T23:42:22.621Z,12.57
2022-11-01T23:45:30.801Z,6.83
2022-11-01T23:48:22.376Z,5.57
2022-11-01T23:51:14.753Z,9.23
2022-11-01T23:54:02.287Z,5.57
2022-11-01T23:56:49.244Z,7.03
2022-11-01T23:59:36.217Z,7.40
