createdAt,value
2023-05-03T00:01:11.481Z,99.90
2023-05-03T00:04:28.708Z,99.90
2023-05-03T00:07:30.550Z,99.90
2023-05-03T00:10:32.506Z,99.90
2023-05-03T00:13:37.797Z,99.90
2023-05-03T00:16:48.866Z,99.90
2023-05-03T00:19:56.581Z,99.90
2023-05-03T00:23:04.601Z,99.90
2023-05-03T00:26:06.545Z,99.90
2023-05-03T00:29:15.657Z,99.90
2023-05-03T00:32:17.531Z,99.90
2023-05-03T00:35:22.596Z,99.90
2023-05-03T00:38:58.267Z,99.90
2023-05-03T00:42:12.448Z,99.90
2023-05-03T00:45:26.848Z,99.90
2023-05-03T00:48:38.454Z,99.90
2023-05-03T00:52:04.919Z,99.90
2023-05-03T00:55:08.416Z,99.90
2023-05-03T00:58:10.836Z,99.90
2023-05-03T01:01:12.679Z,99.90
2023-05-03T01:04:18.555Z,99.90
2023-05-03T01:07:34.996Z,99.90
2023-05-03T01:10:51.705Z,99.90
2023-05-03T01:14:03.365Z,99.90
2023-05-03T01:17:15.644Z,99.90
2023-05-03T01:24:22.625Z,99.90
2023-05-03T01:27:24.563Z,99.90
2023-05-03T01:30:28.993Z,99.90
2023-05-03T01:34:02.965Z,99.90
2023-05-03T01:44:01.381Z,99.90
2023-05-03T01:47:15.785Z,99.90
2023-05-03T01:50:17.987Z,99.90
2023-05-03T01:53:20.220Z,99.90
2023-05-03T01:56:42.068Z,99.90
2023-05-03T01:59:46.344Z,99.90
2023-05-03T02:03:01.252Z,99.90
2023-05-03T02:06:12.581Z,99.90
2023-05-03T02:09:33.136Z,99.90
2023-05-03T02:12:34.948Z,99.90
2023-05-03T02:15:42.770Z,99.90
2023-05-03T02:18:51.878Z,99.90
2023-05-03T02:22:00.112Z,99.90
2023-05-03T02:25:09.211Z,99.90
2023-05-03T02:28:16.486Z,99.90
2023-05-03T02:31:18.452Z,99.90
2023-05-03T02:34:21.627Z,99.90
2023-05-03T02:37:23.595Z,99.90
2023-05-03T02:40:25.963Z,99.90
2023-05-03T02:43:48.208Z,99.90
2023-05-03T02:46:50.089Z,99.90
2023-05-03T02:49:58.041Z,99.90
2023-05-03T02:53:00.584Z,99.90
2023-05-03T02:56:03.101Z,99.90
2023-05-03T02:59:06.120Z,99.90
2023-05-03T03:02:08.166Z,99.90
2023-05-03T03:05:20.128Z,99.90
2023-05-03T03:08:23.850Z,99.90
2023-05-03T03:11:34.992Z,99.90
2023-05-03T03:14:45.784Z,99.90
2023-05-03T03:17:47.886Z,99.90
2023-05-03T03:21:08.218Z,99.90
2023-05-03T03:24:13.250Z,99.90
2023-05-03T03:27:30.639Z,99.90
2023-05-03T03:30:44.428Z,99.90
2023-05-03T03:33:46.318Z,99.90
2023-05-03T03:36:51.161Z,99.90
2023-05-03T03:40:04.344Z,99.90
2023-05-03T03:43:06.479Z,99.90
2023-05-03T03:46:17.858Z,99.90
2023-05-03T03:49:28.877Z,99.90
2023-05-03T03:52:31.076Z,99.90
2023-05-03T03:55:38.984Z,99.90
2023-05-03T03:58:40.859Z,99.90
2023-05-03T04:01:45.354Z,99.90
2023-05-03T04:04:56.709Z,99.90
2023-05-03T04:08:01.649Z,99.90
2023-05-03T04:11:13.090Z,99.90
2023-05-03T04:14:24.858Z,99.90
2023-05-03T04:17:27.010Z,99.90
2023-05-03T04:20:30.163Z,99.90
2023-05-03T04:23:42.923Z,99.90
2023-05-03T04:26:54.002Z,99.90
2023-05-03T04:29:55.961Z,99.90
2023-05-03T04:33:01.583Z,99.90
2023-05-03T04:36:04.525Z,99.90
2023-05-03T04:39:12.476Z,99.90
2023-05-03T04:42:16.071Z,99.90
2023-05-03T04:45:18.776Z,99.90
2023-05-03T04:48:20.991Z,99.90
2023-05-03T04:51:23.738Z,99.90
2023-05-03T04:54:25.577Z,99.90
2023-05-03T04:57:28.319Z,99.90
2023-05-03T05:00:34.411Z,99.90
2023-05-03T05:03:36.398Z,99.90
2023-05-03T05:06:38.438Z,99.90
2023-05-03T05:09:50.095Z,99.90
2023-05-03T05:12:52.446Z,99.90
2023-05-03T05:16:00.258Z,99.90
2023-05-03T05:19:14.543Z,99.90
2023-05-03T05:22:23.216Z,99.90
2023-05-03T05:25:25.042Z,99.90
2023-05-03T05:28:28.322Z,99.90
2023-05-03T05:31:30.152Z,99.90
2023-05-03T05:34:43.671Z,99.90
2023-05-03T05:37:49.997Z,99.90
2023-05-03T05:40:58.604Z,99.90
2023-05-03T05:44:00.547Z,99.90
2023-05-03T05:47:02.489Z,99.90
2023-05-03T05:50:15.035Z,99.90
2023-05-03T05:53:20.412Z,99.90
2023-05-03T05:56:23.717Z,99.90
2023-05-03T05:59:26.982Z,99.90
2023-05-03T06:02:32.154Z,99.90
2023-05-03T06:05:34.644Z,99.90
2023-05-03T06:08:36.549Z,99.90
2023-05-03T06:11:39.222Z,99.90
2023-05-03T06:14:51.753Z,99.90
2023-05-03T06:18:19.143Z,99.90
2023-05-03T06:21:21.786Z,99.90
2023-05-03T06:24:25.321Z,99.90
2023-05-03T06:27:27.314Z,99.90
2023-05-03T06:30:29.236Z,99.90
2023-05-03T06:33:30.994Z,99.90
2023-05-03T06:36:32.986Z,99.90
2023-05-03T06:39:35.062Z,99.90
2023-05-03T06:42:38.916Z,99.90
2023-05-03T06:45:55.556Z,99.90
2023-05-03T06:48:57.964Z,99.90
2023-05-03T06:52:00.012Z,99.90
2023-05-03T06:55:01.878Z,99.90
2023-05-03T06:58:05.446Z,99.90
2023-05-03T07:01:12.184Z,99.90
2023-05-03T07:04:14.513Z,99.90
2023-05-03T07:07:16.871Z,99.90
2023-05-03T07:10:18.860Z,99.90
2023-05-03T07:13:20.783Z,99.90
2023-05-03T07:16:22.695Z,99.90
2023-05-03T07:19:24.591Z,99.90
2023-05-03T07:22:27.456Z,99.90
2023-05-03T07:25:29.336Z,99.90
2023-05-03T07:28:31.680Z,99.90
2023-05-03T07:31:33.561Z,99.90
2023-05-03T07:34:35.484Z,99.90
2023-05-03T07:37:39.318Z,99.90
2023-05-03T07:40:42.066Z,99.90
2023-05-03T07:43:47.339Z,99.90
2023-05-03T07:46:49.975Z,99.90
2023-05-03T07:49:52.692Z,99.90
2023-05-03T07:52:55.921Z,99.90
2023-05-03T07:55:57.762Z,99.90
2023-05-03T07:59:09.394Z,99.90
2023-05-03T08:02:12.518Z,99.90
2023-05-03T08:05:15.267Z,99.90
2023-05-03T08:08:19.514Z,99.90
2023-05-03T08:11:21.309Z,99.90
2023-05-03T08:14:23.743Z,99.90
2023-05-03T08:17:26.478Z,99.90
2023-05-03T08:20:28.509Z,99.90
2023-05-03T08:23:30.269Z,99.90
2023-05-03T08:26:37.902Z,99.90
2023-05-03T08:29:39.937Z,99.90
2023-05-03T08:32:46.440Z,99.90
2023-05-03T08:35:49.363Z,99.90
2023-05-03T08:38:53.488Z,99.90
2023-05-03T08:41:55.490Z,99.90
2023-05-03T08:44:57.565Z,99.90
2023-05-03T08:48:03.740Z,99.90
2023-05-03T08:51:08.555Z,99.90
2023-05-03T08:54:10.258Z,99.90
2023-05-03T08:57:14.782Z,99.90
2023-05-03T09:00:19.516Z,99.40
2023-05-03T09:03:23.061Z,99.40
2023-05-03T09:06:28.585Z,98.80
2023-05-03T09:09:35.182Z,99.60
2023-05-03T09:12:41.196Z,99.40
2023-05-03T09:15:45.373Z,98.80
2023-05-03T09:18:57.429Z,98.70
2023-05-03T09:22:08.413Z,99.00
2023-05-03T09:25:10.416Z,99.10
2023-05-03T09:28:18.282Z,98.60
2023-05-03T09:31:20.551Z,98.50
2023-05-03T09:34:23.685Z,97.80
2023-05-03T09:37:38.765Z,97.70
2023-05-03T09:40:48.076Z,98.00
2023-05-03T09:43:52.307Z,97.80
2023-05-03T09:47:06.225Z,98.20
2023-05-03T09:50:08.829Z,97.70
2023-05-03T09:53:10.655Z,97.80
2023-05-03T09:56:13.324Z,97.60
2023-05-03T09:59:16.110Z,97.40
2023-05-03T10:02:18.230Z,97.30
2023-05-03T10:05:23.884Z,96.60
2023-05-03T10:08:37.446Z,96.10
2023-05-03T10:11:39.418Z,96.20
2023-05-03T10:14:42.994Z,95.80
2023-05-03T10:17:48.370Z,96.00
2023-05-03T10:20:56.363Z,95.30
2023-05-03T10:24:25.315Z,95.90
2023-05-03T10:27:45.915Z,96.00
2023-05-03T10:30:47.768Z,96.30
2023-05-03T10:33:49.737Z,95.80
2023-05-03T10:36:53.381Z,96.10
2023-05-03T10:39:58.461Z,95.70
2023-05-03T10:43:04.525Z,95.60
2023-05-03T10:46:11.674Z,95.30
2023-05-03T10:49:22.913Z,95.30
2023-05-03T10:52:47.542Z,95.30
2023-05-03T10:56:10.716Z,95.10
2023-05-03T10:59:12.579Z,95.10
2023-05-03T11:02:19.188Z,95.80
2023-05-03T11:05:21.978Z,95.80
2023-05-03T11:08:31.536Z,94.90
2023-05-03T11:11:34.945Z,94.80
2023-05-03T11:14:41.490Z,94.80
2023-05-03T11:17:43.340Z,95.70
2023-05-03T11:20:46.134Z,94.60
2023-05-03T11:23:48.037Z,94.80
2023-05-03T11:26:54.979Z,95.40
2023-05-03T11:29:58.468Z,95.70
2023-05-03T11:33:01.408Z,95.60
2023-05-03T11:36:05.035Z,95.30
2023-05-03T11:39:08.077Z,94.40
2023-05-03T11:42:09.943Z,94.30
2023-05-03T11:45:12.650Z,94.80
2023-05-03T11:48:16.546Z,94.60
2023-05-03T11:51:25.938Z,94.50
2023-05-03T11:54:28.358Z,95.00
2023-05-03T11:57:32.159Z,94.60
2023-05-03T12:00:34.122Z,93.60
2023-05-03T12:03:37.914Z,94.10
2023-05-03T12:06:42.444Z,94.40
2023-05-03T12:09:55.377Z,95.50
2023-05-03T12:13:04.512Z,94.60
2023-05-03T12:16:13.697Z,94.50
2023-05-03T12:19:33.434Z,94.70
2023-05-03T12:22:36.556Z,95.70
2023-05-03T12:25:39.773Z,95.40
2023-05-03T12:28:42.711Z,95.80
2023-05-03T12:31:44.933Z,95.40
2023-05-03T12:34:52.190Z,95.90
2023-05-03T12:40:57.777Z,95.80
2023-05-03T12:44:00.461Z,96.10
2023-05-03T12:47:04.647Z,95.60
2023-05-03T12:50:12.186Z,95.80
2023-05-03T12:53:17.822Z,96.30
2023-05-03T12:56:24.008Z,96.30
2023-05-03T13:05:37.062Z,96.00
2023-05-03T13:08:48.165Z,95.70
2023-05-03T13:11:52.703Z,96.00
2023-05-03T13:14:55.845Z,95.10
2023-05-03T13:18:04.539Z,95.10
2023-05-03T13:21:08.069Z,95.60
2023-05-03T13:24:10.221Z,95.30
2023-05-03T13:27:12.249Z,95.30
2023-05-03T13:30:14.937Z,95.70
2023-05-03T13:33:17.034Z,94.60
2023-05-03T13:36:19.043Z,95.20
2023-05-03T13:39:20.928Z,95.20
2023-05-03T13:42:22.904Z,95.00
2023-05-03T13:45:25.188Z,95.20
2023-05-03T13:48:32.511Z,95.30
2023-05-03T13:51:34.959Z,95.70
2023-05-03T13:54:38.791Z,95.60
2023-05-03T13:57:41.050Z,95.50
2023-05-03T14:00:42.899Z,95.20
2023-05-03T14:03:45.435Z,94.30
2023-05-03T14:06:48.815Z,95.10
2023-05-03T14:09:50.588Z,95.00
2023-05-03T14:12:53.777Z,94.60
2023-05-03T14:15:56.094Z,94.60
2023-05-03T14:18:58.313Z,94.10
2023-05-03T14:22:01.011Z,94.20
2023-05-03T14:25:03.818Z,94.30
2023-05-03T14:28:05.749Z,93.00
2023-05-03T14:31:09.559Z,93.20
2023-05-03T14:34:11.482Z,94.20
2023-05-03T14:37:16.654Z,93.50
2023-05-03T14:40:18.391Z,94.10
2023-05-03T14:43:22.772Z,94.00
2023-05-03T14:46:24.669Z,93.80
2023-05-03T14:49:27.332Z,93.80
2023-05-03T14:52:29.706Z,93.10
2023-05-03T14:55:36.361Z,93.30
2023-05-03T14:58:38.075Z,93.20
2023-05-03T15:01:40.089Z,92.50
2023-05-03T15:04:41.962Z,92.50
2023-05-03T15:07:44.002Z,92.50
2023-05-03T15:10:46.584Z,91.60
2023-05-03T15:13:48.690Z,92.60
2023-05-03T15:16:50.704Z,92.60
2023-05-03T15:19:53.028Z,92.90
2023-05-03T15:22:54.999Z,92.30
2023-05-03T15:25:58.109Z,92.20
2023-05-03T15:29:00.161Z,92.10
2023-05-03T15:32:02.634Z,92.10
2023-05-03T15:35:05.320Z,92.10
2023-05-03T15:38:11.282Z,91.90
2023-05-03T15:41:13.066Z,92.10
2023-05-03T15:44:19.353Z,92.20
2023-05-03T15:47:22.678Z,92.40
2023-05-03T15:50:25.189Z,91.50
2023-05-03T15:53:27.354Z,91.50
2023-05-03T15:56:30.050Z,92.00
2023-05-03T15:59:32.030Z,92.00
2023-05-03T16:02:34.959Z,92.20
2023-05-03T16:05:36.814Z,92.00
2023-05-03T16:08:38.867Z,91.30
2023-05-03T16:11:40.869Z,91.30
2023-05-03T16:14:42.867Z,91.10
2023-05-03T16:17:44.639Z,91.50
2023-05-03T16:20:47.986Z,91.90
2023-05-03T16:23:49.886Z,92.50
2023-05-03T16:26:53.364Z,92.60
2023-05-03T16:29:55.054Z,92.60
2023-05-03T16:32:57.707Z,92.40
2023-05-03T16:35:59.503Z,92.20
2023-05-03T16:39:01.482Z,92.20
2023-05-03T16:42:03.356Z,91.80
2023-05-03T16:45:08.010Z,91.80
2023-05-03T16:48:13.007Z,92.20
2023-05-03T16:51:20.548Z,91.70
2023-05-03T16:54:23.752Z,92.40
2023-05-03T16:57:25.586Z,92.30
2023-05-03T17:00:28.901Z,92.10
2023-05-03T17:03:31.012Z,92.20
2023-05-03T17:06:33.139Z,92.20
2023-05-03T17:09:34.945Z,92.30
2023-05-03T17:12:36.941Z,92.20
2023-05-03T17:15:39.088Z,92.40
2023-05-03T17:18:41.937Z,92.20
2023-05-03T17:21:43.985Z,92.30
2023-05-03T17:24:46.122Z,92.50
2023-05-03T17:27:49.289Z,92.50
2023-05-03T17:30:51.065Z,93.50
2023-05-03T17:33:53.052Z,94.10
2023-05-03T17:36:57.923Z,94.10
2023-05-03T17:40:00.608Z,93.70
2023-05-03T17:43:02.652Z,93.50
2023-05-03T17:46:13.728Z,94.00
2023-05-03T17:49:15.780Z,94.00
2023-05-03T17:52:17.786Z,94.40
2023-05-03T17:55:19.947Z,94.50
2023-05-03T17:58:22.603Z,94.80
2023-05-03T18:01:25.371Z,94.80
2023-05-03T18:04:28.281Z,94.80
2023-05-03T18:07:30.046Z,94.80
2023-05-03T18:10:32.521Z,94.90
2023-05-03T18:13:34.588Z,95.20
2023-05-03T18:16:41.447Z,95.40
2023-05-03T18:19:46.628Z,95.40
2023-05-03T18:22:48.660Z,95.40
2023-05-03T18:25:52.414Z,95.30
2023-05-03T18:28:54.457Z,95.30
2023-05-03T18:31:58.311Z,95.40
2023-05-03T18:35:00.819Z,95.30
2023-05-03T18:38:03.729Z,95.30
2023-05-03T18:41:17.581Z,95.40
2023-05-03T18:44:23.960Z,95.50
2023-05-03T18:47:26.100Z,95.70
2023-05-03T18:50:28.024Z,95.60
2023-05-03T18:53:31.849Z,95.60
2023-05-03T18:56:33.879Z,95.40
2023-05-03T18:59:45.558Z,95.50
2023-05-03T19:02:54.715Z,95.50
2023-05-03T19:06:08.516Z,95.40
2023-05-03T19:09:11.965Z,95.50
2023-05-03T19:12:14.124Z,95.60
2023-05-03T19:15:16.006Z,95.60
2023-05-03T19:18:18.044Z,95.60
2023-05-03T19:21:20.592Z,95.70
2023-05-03T19:24:22.489Z,95.90
2023-05-03T19:27:24.352Z,96.00
2023-05-03T19:30:28.517Z,96.10
2023-05-03T19:33:30.315Z,96.30
2023-05-03T19:36:32.260Z,96.30
2023-05-03T19:39:35.799Z,96.40
2023-05-03T19:42:37.643Z,96.50
2023-05-03T19:45:43.178Z,96.60
2023-05-03T19:48:45.885Z,96.80
2023-05-03T19:51:48.923Z,96.90
2023-05-03T19:54:51.608Z,97.10
2023-05-03T19:57:54.207Z,97.20
2023-05-03T20:00:58.962Z,97.20
2023-05-03T20:04:00.888Z,97.30
2023-05-03T20:07:02.962Z,97.50
2023-05-03T20:10:05.815Z,97.60
2023-05-03T20:13:07.992Z,97.80
2023-05-03T20:16:10.159Z,97.80
2023-05-03T20:19:17.940Z,97.80
2023-05-03T20:22:21.974Z,97.90
2023-05-03T20:25:24.984Z,98.00
2023-05-03T20:28:27.719Z,97.90
2023-05-03T20:31:29.633Z,97.90
2023-05-03T20:34:31.434Z,98.00
2023-05-03T20:37:33.312Z,98.10
2023-05-03T20:40:35.797Z,98.00
2023-05-03T20:43:38.001Z,98.10
2023-05-03T20:46:41.137Z,98.30
2023-05-03T20:49:43.170Z,98.40
2023-05-03T20:52:46.160Z,98.30
2023-05-03T20:55:48.902Z,98.50
2023-05-03T20:58:51.224Z,98.50
2023-05-03T21:01:53.833Z,98.60
2023-05-03T21:04:55.594Z,98.70
2023-05-03T21:07:57.592Z,98.80
2023-05-03T21:10:59.545Z,98.90
2023-05-03T21:14:02.197Z,99.00
2023-05-03T21:17:04.448Z,99.10
2023-05-03T21:20:08.042Z,99.40
2023-05-03T21:23:10.158Z,99.30
2023-05-03T21:26:12.799Z,99.40
2023-05-03T21:29:14.684Z,99.70
2023-05-03T21:32:16.717Z,99.50
2023-05-03T21:35:19.327Z,99.60
2023-05-03T21:38:21.173Z,99.70
2023-05-03T21:41:23.595Z,99.70
2023-05-03T21:44:26.436Z,99.80
2023-05-03T21:47:31.412Z,99.80
2023-05-03T21:50:34.095Z,99.80
2023-05-03T21:53:36.024Z,99.90
2023-05-03T21:56:37.945Z,99.90
2023-05-03T21:59:43.375Z,99.90
2023-05-03T22:02:46.139Z,99.90
2023-05-03T22:05:50.770Z,99.90
2023-05-03T22:08:52.838Z,99.90
2023-05-03T22:11:54.661Z,99.90
2023-05-03T22:14:56.588Z,99.90
2023-05-03T22:17:58.562Z,99.90
2023-05-03T22:21:02.346Z,99.90
2023-05-03T22:24:04.742Z,99.90
2023-05-03T22:27:07.451Z,99.90
2023-05-03T22:30:09.786Z,99.90
2023-05-03T22:33:12.383Z,99.90
2023-05-03T22:36:15.091Z,99.90
2023-05-03T22:39:18.222Z,99.90
2023-05-03T22:42:20.057Z,99.90
2023-05-03T22:45:23.598Z,99.90
2023-05-03T22:48:29.760Z,99.90
2023-05-03T22:51:34.086Z,99.90
2023-05-03T22:54:35.863Z,99.90
2023-05-03T22:57:39.925Z,99.90
2023-05-03T23:00:41.744Z,99.90
2023-05-03T23:03:43.854Z,99.90
2023-05-03T23:06:45.882Z,99.90
2023-05-03T23:09:48.710Z,99.90
2023-05-03T23:12:50.583Z,99.90
2023-05-03T23:15:53.298Z,99.90
2023-05-03T23:18:55.788Z,99.90
2023-05-03T23:21:57.751Z,99.90
2023-05-03T23:24:59.988Z,99.90
2023-05-03T23:28:03.476Z,99.90
2023-05-03T23:31:05.782Z,99.90
2023-05-03T23:34:12.897Z,99.90
2023-05-03T23:37:14.829Z,99.90
2023-05-03T23:40:16.964Z,99.90
2023-05-03T23:43:18.773Z,99.90
2023-05-03T23:46:20.823Z,99.90
2023-05-03T23:49:23.061Z,99.90
2023-05-03T23:52:24.890Z,99.90
2023-05-03T23:55:26.697Z,99.90
2023-05-03T23:58:29.464Z,99.90
