createdAt,value
2022-12-18T00:02:02.116Z,6.68
2022-12-18T00:04:29.776Z,7.22
2022-12-18T00:06:57.248Z,7.13
2022-12-18T00:09:24.835Z,7.30
2022-12-18T00:11:52.517Z,6.70
2022-12-18T00:14:19.995Z,6.70
2022-12-18T00:16:48.773Z,7.10
2022-12-18T00:19:16.227Z,6.53
2022-12-18T00:21:43.856Z,7.20
2022-12-18T00:24:11.453Z,6.57
2022-12-18T00:26:39.700Z,5.70
2022-12-18T00:29:08.503Z,7.00
2022-12-18T00:31:36.051Z,6.43
2022-12-18T00:34:04.883Z,6.68
2022-12-18T00:36:33.350Z,6.38
2022-12-18T00:41:36.628Z,5.80
2022-12-18T00:44:04.223Z,6.15
2022-12-18T00:46:31.727Z,6.25
2022-12-18T00:48:59.167Z,6.28
2022-12-18T00:51:28.225Z,5.90
2022-12-18T00:53:55.688Z,6.20
2022-12-18T00:56:23.156Z,6.25
2022-12-18T00:58:50.636Z,6.18
2022-12-18T01:01:18.317Z,6.07
2022-12-18T01:03:46.061Z,5.80
2022-12-18T01:06:14.497Z,5.50
2022-12-18T01:08:43.376Z,5.90
2022-12-18T01:11:11.150Z,6.00
2022-12-18T01:13:38.978Z,5.72
2022-12-18T01:16:06.967Z,6.35
2022-12-18T01:18:34.445Z,5.75
2022-12-18T01:21:01.897Z,5.90
2022-12-18T01:23:29.348Z,5.80
2022-12-18T01:25:59.017Z,6.65
2022-12-18T01:28:26.461Z,5.97
2022-12-18T01:30:53.883Z,5.85
2022-12-18T01:33:21.325Z,5.57
2022-12-18T01:35:48.763Z,6.15
2022-12-18T01:38:16.228Z,5.97
2022-12-18T01:40:43.659Z,5.50
2022-12-18T01:43:12.475Z,5.18
2022-12-18T01:45:40.142Z,5.65
2022-12-18T01:48:08.269Z,5.25
2022-12-18T01:50:37.595Z,5.53
2022-12-18T01:53:07.481Z,5.40
2022-12-18T01:55:38.168Z,5.20
2022-12-18T01:58:05.657Z,5.63
2022-12-18T02:00:34.445Z,5.32
2022-12-18T02:03:01.981Z,5.80
2022-12-18T02:05:37.208Z,5.57
2022-12-18T02:08:09.936Z,5.05
2022-12-18T02:10:39.882Z,5.20
2022-12-18T02:13:10.661Z,5.07
2022-12-18T02:15:41.306Z,4.70
2022-12-18T02:18:09.928Z,4.90
2022-12-18T02:20:38.438Z,4.68
2022-12-18T02:23:10.994Z,4.85
2022-12-18T02:25:53.873Z,4.93
2022-12-18T02:28:21.999Z,4.63
2022-12-18T02:30:49.803Z,4.55
2022-12-18T02:33:17.344Z,4.50
2022-12-18T02:35:44.765Z,4.22
2022-12-18T02:38:12.207Z,4.70
2022-12-18T02:40:39.629Z,4.70
2022-12-18T02:43:10.984Z,4.40
2022-12-18T02:45:47.452Z,4.60
2022-12-18T02:48:14.941Z,4.55
2022-12-18T02:50:46.244Z,4.40
2022-12-18T02:53:16.783Z,4.72
2022-12-18T02:55:50.715Z,4.57
2022-12-18T02:58:20.761Z,4.60
2022-12-18T03:00:50.626Z,3.95
2022-12-18T03:03:20.657Z,4.63
2022-12-18T03:05:49.728Z,5.18
2022-12-18T03:08:18.173Z,4.40
2022-12-18T03:10:49.241Z,4.80
2022-12-18T03:13:20.461Z,4.70
2022-12-18T03:15:49.040Z,4.53
2022-12-18T03:18:18.206Z,4.40
2022-12-18T03:20:46.022Z,4.43
2022-12-18T03:23:14.487Z,4.22
2022-12-18T03:25:46.085Z,4.45
2022-12-18T03:28:14.931Z,4.57
2022-12-18T03:30:43.807Z,4.35
2022-12-18T03:33:13.910Z,4.40
2022-12-18T03:35:43.696Z,4.05
2022-12-18T03:38:11.404Z,4.10
2022-12-18T03:40:45.468Z,4.13
2022-12-18T03:43:14.565Z,4.40
2022-12-18T03:45:46.749Z,4.07
2022-12-18T03:48:16.805Z,4.13
2022-12-18T03:50:47.232Z,4.10
2022-12-18T03:53:20.224Z,4.25
2022-12-18T03:55:47.660Z,4.00
2022-12-18T03:58:16.101Z,3.72
2022-12-18T04:00:44.881Z,4.00
2022-12-18T04:03:12.349Z,4.20
2022-12-18T04:05:39.828Z,3.90
2022-12-18T04:08:07.316Z,4.20
2022-12-18T04:10:34.740Z,4.10
2022-12-18T04:13:02.221Z,3.72
2022-12-18T04:15:29.690Z,4.38
2022-12-18T04:17:58.481Z,4.45
2022-12-18T04:20:25.918Z,4.40
2022-12-18T04:22:53.397Z,4.00
2022-12-18T04:25:20.831Z,4.50
2022-12-18T04:27:48.267Z,4.35
2022-12-18T04:30:15.807Z,4.43
2022-12-18T04:32:46.507Z,4.10
2022-12-18T04:35:18.022Z,4.13
2022-12-18T04:37:45.455Z,3.80
2022-12-18T04:40:13.959Z,4.35
2022-12-18T04:42:41.508Z,4.15
2022-12-18T04:45:10.079Z,3.97
2022-12-18T04:47:37.521Z,4.30
2022-12-18T04:50:05.637Z,4.07
2022-12-18T04:52:35.507Z,4.05
2022-12-18T04:55:03.055Z,4.35
2022-12-18T04:57:30.505Z,4.22
2022-12-18T04:59:58.017Z,3.97
2022-12-18T05:02:25.551Z,3.90
2022-12-18T05:04:53.117Z,4.50
2022-12-18T05:07:20.549Z,3.78
2022-12-18T05:09:49.345Z,4.10
2022-12-18T05:12:16.812Z,3.70
2022-12-18T05:14:44.256Z,4.43
2022-12-18T05:17:11.708Z,4.40
2022-12-18T05:19:39.231Z,4.60
2022-12-18T05:22:09.680Z,4.38
2022-12-18T05:24:37.410Z,4.05
2022-12-18T05:27:06.173Z,4.13
2022-12-18T05:29:33.623Z,4.38
2022-12-18T05:32:01.044Z,4.65
2022-12-18T05:34:28.488Z,4.30
2022-12-18T05:36:55.915Z,4.25
2022-12-18T05:39:23.387Z,4.60
2022-12-18T05:41:50.841Z,4.30
2022-12-18T05:44:19.637Z,3.92
2022-12-18T05:46:47.087Z,4.75
2022-12-18T05:49:14.549Z,4.22
2022-12-18T05:51:42.009Z,4.40
2022-12-18T05:54:10.174Z,4.45
2022-12-18T05:56:37.791Z,4.47
2022-12-18T05:59:05.250Z,4.43
2022-12-18T06:01:34.058Z,4.20
2022-12-18T06:04:01.600Z,4.53
2022-12-18T06:06:29.653Z,4.30
2022-12-18T06:08:58.373Z,4.53
2022-12-18T06:11:26.784Z,4.65
2022-12-18T06:13:58.154Z,4.50
2022-12-18T06:16:26.757Z,4.57
2022-12-18T06:18:55.624Z,4.55
2022-12-18T06:21:23.123Z,4.60
2022-12-18T06:23:50.553Z,4.65
2022-12-18T06:26:18.844Z,4.30
2022-12-18T06:28:48.509Z,4.60
2022-12-18T06:31:15.995Z,4.57
2022-12-18T06:33:43.583Z,4.35
2022-12-18T06:36:13.395Z,4.80
2022-12-18T06:38:43.190Z,4.40
2022-12-18T06:41:10.878Z,4.60
2022-12-18T06:43:38.672Z,4.30
2022-12-18T06:46:06.796Z,4.47
2022-12-18T06:48:34.332Z,4.72
2022-12-18T06:51:01.779Z,4.30
2022-12-18T06:53:30.630Z,4.25
2022-12-18T06:56:07.891Z,4.20
2022-12-18T06:58:37.209Z,4.93
2022-12-18T07:01:05.589Z,4.32
2022-12-18T07:03:33.098Z,4.78
2022-12-18T07:06:00.549Z,4.63
2022-12-18T07:08:27.984Z,4.10
2022-12-18T07:10:56.852Z,4.57
2022-12-18T07:13:24.335Z,4.93
2022-12-18T07:15:51.819Z,4.20
2022-12-18T07:18:19.248Z,4.45
2022-12-18T07:20:46.752Z,4.90
2022-12-18T07:23:15.295Z,4.13
2022-12-18T07:25:42.765Z,4.45
2022-12-18T07:28:17.332Z,4.40
2022-12-18T07:30:45.172Z,4.72
2022-12-18T07:33:12.649Z,4.47
2022-12-18T07:35:40.131Z,4.45
2022-12-18T07:38:07.841Z,4.53
2022-12-18T07:40:35.329Z,4.78
2022-12-18T07:43:02.838Z,4.50
2022-12-18T07:45:31.707Z,4.55
2022-12-18T07:47:59.196Z,4.28
2022-12-18T07:50:26.664Z,4.32
2022-12-18T07:52:54.123Z,4.18
2022-12-18T07:55:21.581Z,4.55
2022-12-18T07:57:51.274Z,4.30
2022-12-18T08:00:20.180Z,4.22
2022-12-18T08:02:50.314Z,4.72
2022-12-18T08:05:18.121Z,4.55
2022-12-18T08:07:45.747Z,4.32
2022-12-18T08:10:13.191Z,4.38
2022-12-18T08:12:40.685Z,4.53
2022-12-18T08:15:08.826Z,5.10
2022-12-18T08:17:36.330Z,5.38
2022-12-18T08:20:05.479Z,5.18
2022-12-18T08:22:33.017Z,5.93
2022-12-18T08:25:00.503Z,5.65
2022-12-18T08:27:29.733Z,5.20
2022-12-18T08:29:57.565Z,6.03
2022-12-18T08:32:25.078Z,6.75
2022-12-18T08:34:52.626Z,7.10
2022-12-18T08:37:21.440Z,7.45
2022-12-18T08:39:48.885Z,7.10
2022-12-18T08:42:34.139Z,8.35
2022-12-18T08:45:01.581Z,8.00
2022-12-18T08:47:29.029Z,7.55
2022-12-18T08:49:56.590Z,8.05
2022-12-18T08:52:25.358Z,7.43
2022-12-18T08:54:52.863Z,7.57
2022-12-18T08:57:20.354Z,7.72
2022-12-18T08:59:47.796Z,8.43
2022-12-18T09:02:15.343Z,7.78
2022-12-18T09:04:42.961Z,8.10
2022-12-18T09:07:10.439Z,8.45
2022-12-18T09:09:39.248Z,8.18
2022-12-18T09:12:06.782Z,8.40
2022-12-18T09:14:34.237Z,9.40
2022-12-18T09:17:01.810Z,9.05
2022-12-18T09:19:29.469Z,8.85
2022-12-18T09:21:56.980Z,8.95
2022-12-18T09:24:24.452Z,8.70
2022-12-18T09:26:58.106Z,9.95
2022-12-18T09:29:25.668Z,10.55
2022-12-18T09:31:53.168Z,10.13
2022-12-18T09:34:21.888Z,10.35
2022-12-18T09:36:49.959Z,11.23
2022-12-18T09:39:18.026Z,10.43
2022-12-18T09:41:48.685Z,10.95
2022-12-18T09:44:21.937Z,11.38
2022-12-18T09:46:54.473Z,11.35
2022-12-18T09:49:23.977Z,11.07
2022-12-18T09:51:52.764Z,10.50
2022-12-18T09:54:22.228Z,11.40
2022-12-18T09:56:49.802Z,11.07
2022-12-18T09:59:23.304Z,10.45
2022-12-18T10:01:51.014Z,10.93
2022-12-18T10:04:18.773Z,11.48
2022-12-18T10:06:49.050Z,10.50
2022-12-18T10:14:19.211Z,10.45
2022-12-18T10:16:55.038Z,10.30
2022-12-18T10:19:34.908Z,10.30
2022-12-18T10:22:05.342Z,9.88
2022-12-18T10:24:35.849Z,9.93
2022-12-18T10:27:12.790Z,9.85
2022-12-18T10:29:40.240Z,9.82
2022-12-18T10:32:10.950Z,9.98
2022-12-18T10:34:38.880Z,9.27
2022-12-18T10:37:08.127Z,9.07
2022-12-18T10:39:35.692Z,8.97
2022-12-18T10:42:12.304Z,8.75
2022-12-18T10:44:39.764Z,8.63
2022-12-18T10:47:13.185Z,7.93
2022-12-18T10:49:42.378Z,8.57
2022-12-18T10:52:15.993Z,8.45
2022-12-18T10:54:48.803Z,7.45
2022-12-18T10:57:17.078Z,8.23
2022-12-18T10:59:52.226Z,8.25
2022-12-18T11:02:28.739Z,7.72
2022-12-18T11:04:56.412Z,7.60
2022-12-18T11:07:23.976Z,7.65
2022-12-18T11:10:01.673Z,7.40
2022-12-18T11:12:30.285Z,7.35
2022-12-18T11:14:58.482Z,7.15
2022-12-18T11:17:31.019Z,7.40
2022-12-18T11:19:58.983Z,7.60
2022-12-18T11:22:28.530Z,6.90
2022-12-18T11:27:51.611Z,7.13
2022-12-18T11:30:23.799Z,6.18
2022-12-18T11:32:53.122Z,6.38
2022-12-18T11:35:22.632Z,6.77
2022-12-18T11:37:52.404Z,6.63
2022-12-18T11:40:21.560Z,6.60
2022-12-18T11:42:52.042Z,6.82
2022-12-18T11:45:35.163Z,6.90
2022-12-18T11:48:06.582Z,6.13
2022-12-18T11:50:39.934Z,6.60
2022-12-18T11:53:11.855Z,6.00
2022-12-18T11:55:42.074Z,6.38
2022-12-18T12:00:42.296Z,5.95
2022-12-18T12:03:22.202Z,5.75
2022-12-18T12:05:56.587Z,6.00
2022-12-18T12:08:26.040Z,5.43
2022-12-18T12:10:57.385Z,6.30
2022-12-18T12:13:31.139Z,6.40
2022-12-18T12:16:08.172Z,6.10
2022-12-18T12:18:43.099Z,6.03
2022-12-18T12:21:13.901Z,5.93
2022-12-18T12:23:43.850Z,5.72
2022-12-18T12:28:54.090Z,5.85
2022-12-18T12:31:26.616Z,5.13
2022-12-18T12:33:58.877Z,5.75
2022-12-18T12:36:28.466Z,5.55
2022-12-18T12:38:56.849Z,5.50
2022-12-18T12:41:43.387Z,5.40
2022-12-18T12:44:25.005Z,5.20
2022-12-18T12:46:52.511Z,5.47
2022-12-18T12:49:25.467Z,5.50
2022-12-18T12:51:55.396Z,5.25
2022-12-18T12:54:25.501Z,5.63
2022-12-18T12:56:54.400Z,5.50
2022-12-18T12:59:25.452Z,5.15
2022-12-18T13:01:55.409Z,5.60
2022-12-18T13:04:32.757Z,5.50
2022-12-18T13:07:01.951Z,4.88
2022-12-18T13:09:32.198Z,5.72
2022-12-18T13:12:21.744Z,5.90
2022-12-18T13:14:49.253Z,5.38
2022-12-18T13:17:18.597Z,5.68
2022-12-18T13:19:50.344Z,5.85
2022-12-18T13:22:24.681Z,5.97
2022-12-18T13:24:52.610Z,5.70
2022-12-18T13:27:56.713Z,5.53
2022-12-18T13:30:48.321Z,5.50
2022-12-18T13:39:35.247Z,5.32
2022-12-18T13:42:58.216Z,5.80
2022-12-18T13:45:46.248Z,4.60
2022-12-18T13:48:23.550Z,5.68
2022-12-18T13:50:59.289Z,5.78
2022-12-18T13:53:29.770Z,5.53
2022-12-18T13:55:57.515Z,5.32
2022-12-18T13:58:24.955Z,5.38
2022-12-18T14:00:52.466Z,5.82
2022-12-18T14:03:22.662Z,5.88
2022-12-18T14:05:54.924Z,5.55
2022-12-18T14:08:22.368Z,5.47
2022-12-18T14:10:51.933Z,6.30
2022-12-18T14:13:22.185Z,5.72
2022-12-18T14:15:50.146Z,5.68
2022-12-18T14:18:21.610Z,5.50
2022-12-18T14:20:52.916Z,5.95
2022-12-18T14:23:29.210Z,5.47
2022-12-18T14:26:02.221Z,5.57
2022-12-18T14:28:32.838Z,5.68
2022-12-18T14:31:00.478Z,6.07
2022-12-18T14:33:28.917Z,6.35
2022-12-18T14:35:58.401Z,5.75
2022-12-18T14:38:30.421Z,6.07
2022-12-18T14:41:01.392Z,5.28
2022-12-18T14:43:29.668Z,5.93
2022-12-18T14:45:57.354Z,5.97
2022-12-18T14:48:34.786Z,6.28
2022-12-18T14:51:03.285Z,6.13
2022-12-18T14:53:38.853Z,6.18
2022-12-18T14:56:15.859Z,5.95
2022-12-18T14:58:47.245Z,5.88
2022-12-18T15:01:20.917Z,6.30
2022-12-18T15:03:48.472Z,5.72
2022-12-18T15:06:20.153Z,5.43
2022-12-18T15:08:47.597Z,5.97
2022-12-18T15:11:35.609Z,5.63
2022-12-18T15:14:23.927Z,6.35
2022-12-18T15:16:55.263Z,5.90
2022-12-18T15:19:23.090Z,5.72
2022-12-18T15:21:50.867Z,5.35
2022-12-18T15:24:22.702Z,5.50
2022-12-18T15:26:51.707Z,5.22
2022-12-18T15:29:23.410Z,5.55
2022-12-18T15:32:00.918Z,5.45
2022-12-18T15:34:28.360Z,5.35
2022-12-18T15:36:55.956Z,5.28
2022-12-18T15:39:23.457Z,5.68
2022-12-18T15:42:10.160Z,5.60
2022-12-18T15:44:37.689Z,5.13
2022-12-18T15:47:05.821Z,5.57
2022-12-18T15:49:33.278Z,5.47
2022-12-18T15:52:02.012Z,4.85
2022-12-18T15:54:47.173Z,5.60
2022-12-18T15:57:24.940Z,5.13
2022-12-18T15:59:53.510Z,5.45
2022-12-18T16:02:21.175Z,5.57
2022-12-18T16:04:48.682Z,5.00
2022-12-18T16:07:20.635Z,5.40
2022-12-18T16:09:53.114Z,5.88
2022-12-18T16:12:23.156Z,5.47
2022-12-18T16:14:50.609Z,5.60
2022-12-18T16:17:18.047Z,5.03
2022-12-18T16:19:45.667Z,5.65
2022-12-18T16:22:19.923Z,5.38
2022-12-18T16:24:47.381Z,4.82
2022-12-18T16:27:14.811Z,5.35
2022-12-18T16:29:43.593Z,5.32
2022-12-18T16:32:13.301Z,5.30
2022-12-18T16:34:40.752Z,5.32
2022-12-18T16:37:08.947Z,6.30
2022-12-18T16:39:36.595Z,5.07
2022-12-18T16:42:05.674Z,5.82
2022-12-18T16:44:33.804Z,5.78
2022-12-18T16:47:03.773Z,5.80
2022-12-18T16:49:31.352Z,5.55
2022-12-18T16:51:58.975Z,5.88
2022-12-18T16:54:26.425Z,5.30
2022-12-18T16:56:53.848Z,6.28
2022-12-18T16:59:21.388Z,5.90
2022-12-18T17:01:49.406Z,6.00
2022-12-18T17:04:18.258Z,5.53
2022-12-18T17:06:51.477Z,5.82
2022-12-18T17:09:20.281Z,5.20
2022-12-18T17:11:47.709Z,5.90
2022-12-18T17:14:16.052Z,5.97
2022-12-18T17:16:43.600Z,5.45
2022-12-18T17:19:16.789Z,5.60
2022-12-18T17:21:46.435Z,5.32
2022-12-18T17:24:13.872Z,5.10
2022-12-18T17:26:41.430Z,5.57
2022-12-18T17:29:09.073Z,5.00
2022-12-18T17:31:36.535Z,5.20
2022-12-18T17:34:04.258Z,5.15
2022-12-18T17:36:32.209Z,5.00
2022-12-18T17:39:02.108Z,5.57
2022-12-18T17:41:30.084Z,5.85
2022-12-18T17:43:58.711Z,5.03
2022-12-18T17:46:26.718Z,5.18
2022-12-18T17:48:56.059Z,5.15
2022-12-18T17:51:23.675Z,5.37
2022-12-18T17:53:51.192Z,5.90
2022-12-18T17:56:21.432Z,4.88
2022-12-18T17:58:50.225Z,5.13
2022-12-18T18:01:18.624Z,5.05
2022-12-18T18:03:50.952Z,5.53
2022-12-18T18:06:21.013Z,5.50
2022-12-18T18:08:48.653Z,5.78
2022-12-18T18:11:34.561Z,5.32
2022-12-18T18:14:05.322Z,5.38
2022-12-18T18:16:34.846Z,5.28
2022-12-18T18:19:03.042Z,5.45
2022-12-18T18:21:30.531Z,5.38
2022-12-18T18:24:00.557Z,5.95
2022-12-18T18:26:29.219Z,5.82
2022-12-18T18:28:57.855Z,6.10
2022-12-18T18:31:27.174Z,5.47
2022-12-18T18:33:54.673Z,5.68
2022-12-18T18:36:22.269Z,5.65
2022-12-18T18:38:49.692Z,5.45
2022-12-18T18:41:17.503Z,5.93
2022-12-18T18:43:45.276Z,5.95
2022-12-18T18:46:13.689Z,5.95
2022-12-18T18:48:43.777Z,5.78
2022-12-18T18:53:42.885Z,5.40
2022-12-18T18:56:50.172Z,6.15
2022-12-18T18:58:59.140Z,5.78
2022-12-18T19:01:26.736Z,5.72
2022-12-18T19:03:55.566Z,5.70
2022-12-18T19:06:24.232Z,5.63
2022-12-18T19:08:52.140Z,5.60
2022-12-18T19:11:37.433Z,6.07
2022-12-18T19:14:05.297Z,5.80
2022-12-18T19:16:32.943Z,5.78
2022-12-18T19:19:02.279Z,5.85
2022-12-18T19:21:31.252Z,5.90
2022-12-18T19:24:01.439Z,6.60
2022-12-18T19:26:29.070Z,6.40
2022-12-18T19:29:01.791Z,5.97
2022-12-18T19:31:34.759Z,6.80
2022-12-18T19:34:04.796Z,5.80
2022-12-18T19:36:35.118Z,6.88
2022-12-18T19:39:02.600Z,6.18
2022-12-18T19:41:32.822Z,6.88
2022-12-18T19:44:00.923Z,6.30
2022-12-18T19:46:35.430Z,6.28
2022-12-18T19:49:04.284Z,6.40
2022-12-18T19:51:32.299Z,6.45
2022-12-18T19:54:01.690Z,6.97
2022-12-18T19:56:31.339Z,6.47
2022-12-18T19:58:58.818Z,6.85
2022-12-18T20:01:26.511Z,6.80
2022-12-18T20:03:55.289Z,6.38
2022-12-18T20:06:28.357Z,6.90
2022-12-18T20:09:00.267Z,6.97
2022-12-18T20:11:28.771Z,6.47
2022-12-18T20:13:56.221Z,6.70
2022-12-18T20:16:23.708Z,7.20
2022-12-18T20:18:51.458Z,6.97
2022-12-18T20:21:19.880Z,7.50
2022-12-18T20:23:48.663Z,7.22
2022-12-18T20:26:16.289Z,7.03
2022-12-18T20:28:43.736Z,6.75
2022-12-18T20:31:13.549Z,6.97
2022-12-18T20:33:42.389Z,7.30
2022-12-18T20:36:14.216Z,6.40
2022-12-18T20:38:42.919Z,7.13
2022-12-18T20:41:15.234Z,7.18
2022-12-18T20:43:43.311Z,7.28
2022-12-18T20:46:11.486Z,6.78
2022-12-18T20:48:38.983Z,7.00
2022-12-18T20:51:08.565Z,7.22
2022-12-18T20:53:36.572Z,7.32
2022-12-18T20:56:07.289Z,7.28
2022-12-18T20:58:36.086Z,7.70
2022-12-18T21:01:05.060Z,7.13
2022-12-18T21:03:32.596Z,7.20
2022-12-18T21:06:00.079Z,7.97
2022-12-18T21:08:27.551Z,7.50
2022-12-18T21:10:55.713Z,7.88
2022-12-18T21:13:23.192Z,6.88
2022-12-18T21:15:54.019Z,7.93
2022-12-18T21:18:21.466Z,7.70
2022-12-18T21:20:49.132Z,7.75
2022-12-18T21:23:17.052Z,7.60
2022-12-18T21:25:45.624Z,8.40
2022-12-18T21:28:14.356Z,8.40
2022-12-18T21:30:41.953Z,8.73
2022-12-18T21:33:10.760Z,7.55
2022-12-18T21:35:38.207Z,8.75
2022-12-18T21:38:05.872Z,7.93
2022-12-18T21:40:33.555Z,8.32
2022-12-18T21:43:18.747Z,8.48
2022-12-18T21:45:46.273Z,8.23
2022-12-18T21:48:15.111Z,9.05
2022-12-18T21:50:42.555Z,8.27
2022-12-18T21:53:10.060Z,8.73
2022-12-18T21:55:37.540Z,9.25
2022-12-18T21:58:04.969Z,8.50
2022-12-18T22:00:32.397Z,8.82
2022-12-18T22:03:08.711Z,8.88
2022-12-18T22:05:49.666Z,8.75
2022-12-18T22:08:28.289Z,8.88
2022-12-18T22:10:55.760Z,8.55
2022-12-18T22:13:23.347Z,8.93
2022-12-18T22:15:50.951Z,8.45
2022-12-18T22:18:18.426Z,9.13
2022-12-18T22:20:45.875Z,9.48
2022-12-18T22:23:14.678Z,9.65
2022-12-18T22:25:42.126Z,9.50
2022-12-18T22:28:35.460Z,8.77
2022-12-18T22:31:02.953Z,9.63
2022-12-18T22:33:30.437Z,9.20
2022-12-18T22:35:57.899Z,9.45
2022-12-18T22:38:26.737Z,9.05
2022-12-18T22:40:55.277Z,9.05
2022-12-18T22:43:22.711Z,9.52
2022-12-18T22:45:50.174Z,9.02
2022-12-18T22:48:17.683Z,9.40
2022-12-18T22:50:45.137Z,9.18
2022-12-18T22:53:12.605Z,8.60
2022-12-18T22:55:41.405Z,9.10
2022-12-18T22:58:08.889Z,9.52
2022-12-18T23:00:36.314Z,9.68
2022-12-18T23:03:03.885Z,8.90
2022-12-18T23:05:34.644Z,8.90
2022-12-18T23:08:02.132Z,9.65
2022-12-18T23:10:29.566Z,9.50
2022-12-18T23:12:58.349Z,9.82
2022-12-18T23:15:28.141Z,9.75
2022-12-18T23:20:23.436Z,9.48
2022-12-18T23:22:50.880Z,9.13
2022-12-18T23:25:18.332Z,9.00
2022-12-18T23:27:45.807Z,9.15
2022-12-18T23:30:14.937Z,9.27
2022-12-18T23:32:42.436Z,9.38
2022-12-18T23:35:10.173Z,9.52
2022-12-18T23:37:58.586Z,9.80
2022-12-18T23:40:27.086Z,9.23
2022-12-18T23:42:54.533Z,9.20
2022-12-18T23:45:23.319Z,9.05
2022-12-18T23:47:51.111Z,10.02
2022-12-18T23:50:18.920Z,9.50
2022-12-18T23:52:49.575Z,9.25
2022-12-18T23:55:17.255Z,10.15
2022-12-18T23:57:44.679Z,9.02
