createdAt,value
2018-12-16T00:01:08.023Z,100781.52
2018-12-16T00:03:44.355Z,100788.39
2018-12-16T00:06:17.159Z,100786.83
2018-12-16T00:08:50.000Z,100782.64
2018-12-16T00:11:23.096Z,100780.31
2018-12-16T00:13:53.905Z,100776.95
2018-12-16T00:16:26.320Z,100761.64
2018-12-16T00:18:59.332Z,100764.70
2018-12-16T00:21:32.131Z,100772.30
2018-12-16T00:24:05.234Z,100772.04
2018-12-16T00:26:53.350Z,100777.04
2018-12-16T00:29:26.219Z,100767.84
2018-12-16T00:31:59.275Z,100766.27
2018-12-16T00:34:31.978Z,100759.67
2018-12-16T00:37:05.117Z,100765.47
2018-12-16T00:39:38.210Z,100762.58
2018-12-16T00:42:10.334Z,100756.92
2018-12-16T00:44:42.541Z,100754.66
2018-12-16T00:47:18.803Z,100750.23
2018-12-16T00:49:54.990Z,100759.29
2018-12-16T00:52:27.914Z,100763.70
2018-12-16T00:55:00.881Z,100761.18
2018-12-16T00:57:35.279Z,100754.05
2018-12-16T01:00:12.553Z,100754.74
2018-12-16T01:02:45.132Z,100753.17
2018-12-16T01:05:18.147Z,100751.38
2018-12-16T01:07:50.995Z,100742.66
2018-12-16T01:10:23.676Z,100745.23
2018-12-16T01:12:56.936Z,100745.71
2018-12-16T01:15:29.965Z,100740.81
2018-12-16T01:18:03.145Z,100739.14
2018-12-16T01:20:36.123Z,100738.19
2018-12-16T01:23:09.277Z,100736.25
2018-12-16T01:25:42.155Z,100732.99
2018-12-16T01:28:15.289Z,100731.56
2018-12-16T01:30:48.145Z,100728.87
2018-12-16T01:33:21.083Z,100726.10
2018-12-16T01:35:53.942Z,100721.20
2018-12-16T01:38:26.107Z,100706.53
2018-12-16T01:41:05.337Z,100703.06
2018-12-16T01:43:38.263Z,100691.56
2018-12-16T01:46:11.107Z,100699.81
2018-12-16T01:48:45.192Z,100695.72
2018-12-16T01:51:18.133Z,100684.09
2018-12-16T01:53:51.121Z,100688.25
2018-12-16T01:56:31.175Z,100679.67
2018-12-16T01:59:03.397Z,100679.67
2018-12-16T02:01:38.514Z,100677.25
2018-12-16T02:04:08.882Z,100668.41
2018-12-16T02:06:41.839Z,100658.73
2018-12-16T02:09:18.858Z,100662.67
2018-12-16T02:11:51.747Z,100659.68
2018-12-16T02:14:24.080Z,100662.73
2018-12-16T02:16:57.031Z,100661.47
2018-12-16T02:19:29.871Z,100650.63
2018-12-16T02:22:02.812Z,100640.78
2018-12-16T02:24:35.664Z,100642.78
2018-12-16T02:27:07.724Z,100639.32
2018-12-16T02:29:44.614Z,100636.56
2018-12-16T02:32:15.576Z,100612.75
2018-12-16T02:34:48.615Z,100614.27
2018-12-16T02:37:22.008Z,100611.00
2018-12-16T02:39:54.740Z,100603.27
2018-12-16T02:42:27.429Z,100597.85
2018-12-16T02:45:00.313Z,100591.36
2018-12-16T02:47:36.520Z,100588.57
2018-12-16T02:50:09.719Z,100583.03
2018-12-16T02:52:42.974Z,100577.30
2018-12-16T02:55:15.461Z,100577.49
2018-12-16T02:57:48.584Z,100571.12
2018-12-16T03:00:21.514Z,100566.89
2018-12-16T03:02:58.433Z,100559.48
2018-12-16T03:05:35.344Z,100560.00
2018-12-16T03:08:06.507Z,100548.52
2018-12-16T03:10:39.334Z,100547.36
2018-12-16T03:13:12.144Z,100537.52
2018-12-16T03:15:44.276Z,100527.87
2018-12-16T03:18:17.309Z,100523.08
2018-12-16T03:20:50.325Z,100510.12
2018-12-16T03:23:23.267Z,100519.41
2018-12-16T03:25:56.240Z,100508.44
2018-12-16T03:28:27.171Z,100507.83
2018-12-16T03:43:28.818Z,100480.39
2018-12-16T03:46:05.473Z,100474.99
2018-12-16T03:48:38.039Z,100473.67
2018-12-16T03:51:10.738Z,100475.83
2018-12-16T03:53:43.099Z,100472.55
2018-12-16T03:56:16.036Z,100479.87
2018-12-16T03:59:00.049Z,100470.84
2018-12-16T04:01:32.626Z,100463.77
2018-12-16T04:04:09.377Z,100455.41
2018-12-16T04:06:43.366Z,100459.04
2018-12-16T04:09:15.978Z,100451.94
2018-12-16T04:11:48.195Z,100453.31
2018-12-16T04:14:25.115Z,100445.11
2018-12-16T04:16:58.129Z,100446.45
2018-12-16T04:19:29.155Z,100442.85
2018-12-16T04:22:02.076Z,100449.44
2018-12-16T04:24:34.588Z,100446.80
2018-12-16T04:27:07.634Z,100451.91
2018-12-16T04:29:40.535Z,100445.81
2018-12-16T04:32:18.374Z,100445.48
2018-12-16T04:34:51.318Z,100451.53
2018-12-16T04:37:24.288Z,100453.15
2018-12-16T04:39:57.328Z,100454.28
2018-12-16T04:42:30.252Z,100449.66
2018-12-16T04:45:03.175Z,100447.13
2018-12-16T04:47:36.219Z,100444.12
2018-12-16T04:50:09.223Z,100436.14
2018-12-16T04:52:46.103Z,100428.88
2018-12-16T04:55:18.983Z,100432.16
2018-12-16T04:57:51.934Z,100427.02
2018-12-16T05:00:28.728Z,100432.29
2018-12-16T05:03:01.854Z,100427.02
2018-12-16T05:05:34.771Z,100427.66
2018-12-16T05:08:07.702Z,100427.00
2018-12-16T05:10:40.812Z,100435.86
2018-12-16T05:13:17.768Z,100425.84
2018-12-16T05:15:50.490Z,100432.23
2018-12-16T05:18:23.499Z,100426.59
2018-12-16T05:21:00.442Z,100422.28
2018-12-16T05:23:33.479Z,100410.73
2018-12-16T05:26:10.315Z,100414.01
2018-12-16T05:28:43.213Z,100412.31
2018-12-16T05:31:15.971Z,100407.69
2018-12-16T05:33:48.483Z,100413.24
2018-12-16T05:36:21.206Z,100408.91
2018-12-16T05:38:58.269Z,100403.94
2018-12-16T05:41:31.195Z,100406.34
2018-12-16T05:44:48.542Z,100402.84
2018-12-16T05:47:21.084Z,100401.75
2018-12-16T05:50:14.354Z,100398.12
2018-12-16T05:52:50.466Z,100393.47
2018-12-16T05:55:57.555Z,100400.56
2018-12-16T05:58:37.161Z,100402.20
2018-12-16T06:01:33.987Z,100394.80
2018-12-16T06:04:16.195Z,100395.30
2018-12-16T06:06:48.531Z,100403.67
2018-12-16T06:09:17.539Z,100402.36
2018-12-16T06:12:30.367Z,100399.25
2018-12-16T06:15:06.811Z,100401.37
2018-12-16T06:17:35.840Z,100401.23
2018-12-16T06:20:05.253Z,100401.23
2018-12-16T06:22:34.276Z,100399.92
2018-12-16T06:25:03.445Z,100396.81
2018-12-16T06:27:39.671Z,100394.98
2018-12-16T06:30:14.503Z,100402.08
2018-12-16T06:32:43.488Z,100389.88
2018-12-16T06:35:19.699Z,100396.30
2018-12-16T06:37:48.708Z,100403.39
2018-12-16T06:40:17.854Z,100395.98
2018-12-16T06:42:46.997Z,100398.93
2018-12-16T06:45:16.159Z,100394.19
2018-12-16T06:50:10.857Z,100391.23
2018-12-16T06:52:42.387Z,100390.94
2018-12-16T06:55:12.062Z,100390.63
2018-12-16T06:57:41.119Z,100401.14
2018-12-16T07:00:14.120Z,100394.57
2018-12-16T07:02:43.080Z,100395.72
2018-12-16T07:05:12.030Z,100396.87
2018-12-16T07:07:41.473Z,100392.94
2018-12-16T07:10:10.413Z,100394.95
2018-12-16T07:12:39.401Z,100400.54
2018-12-16T07:15:08.400Z,100400.89
2018-12-16T07:17:38.336Z,100410.13
2018-12-16T07:20:07.844Z,100413.44
2018-12-16T07:22:37.255Z,100414.44
2018-12-16T07:25:06.442Z,100417.55
2018-12-16T07:27:35.502Z,100415.08
2018-12-16T07:30:04.616Z,100408.14
2018-12-16T07:32:33.833Z,100406.16
2018-12-16T07:35:02.828Z,100406.98
2018-12-16T07:37:31.850Z,100413.05
2018-12-16T07:40:00.921Z,100400.25
2018-12-16T07:42:29.846Z,100398.26
2018-12-16T07:44:58.981Z,100393.48
2018-12-16T07:47:28.141Z,100400.25
2018-12-16T07:49:57.137Z,100400.09
2018-12-16T07:52:26.129Z,100401.76
2018-12-16T07:54:55.118Z,100403.75
2018-12-16T07:57:24.066Z,100403.94
2018-12-16T07:59:53.026Z,100408.17
2018-12-16T08:02:22.172Z,100407.69
2018-12-16T08:04:51.239Z,100408.88
2018-12-16T08:07:20.152Z,100413.15
2018-12-16T08:09:56.889Z,100412.51
2018-12-16T08:12:26.120Z,100416.81
2018-12-16T08:14:55.129Z,100418.48
2018-12-16T08:17:24.317Z,100413.89
2018-12-16T08:19:53.285Z,100412.89
2018-12-16T08:22:22.342Z,100415.91
2018-12-16T08:25:33.063Z,100416.93
2018-12-16T08:28:02.205Z,100414.97
2018-12-16T08:30:31.113Z,100409.13
2018-12-16T08:36:23.697Z,100409.11
2018-12-16T08:38:52.860Z,100409.61
2018-12-16T08:41:23.070Z,100408.00
2018-12-16T08:43:52.297Z,100408.00
2018-12-16T08:46:49.937Z,100412.97
2018-12-16T08:49:18.998Z,100413.30
2018-12-16T08:51:49.089Z,100413.00
2018-12-16T08:54:18.264Z,100414.69
2018-12-16T08:56:47.211Z,100421.33
2018-12-16T09:06:02.170Z,100422.74
2018-12-16T09:08:31.274Z,100421.78
2018-12-16T09:11:29.356Z,100429.81
2018-12-16T09:14:02.298Z,100424.23
2018-12-16T09:16:39.125Z,100426.34
2018-12-16T09:19:11.894Z,100429.98
2018-12-16T09:22:07.041Z,100433.63
2018-12-16T09:24:37.369Z,100421.78
2018-12-16T09:27:06.889Z,100431.39
2018-12-16T09:29:35.879Z,100427.20
2018-12-16T09:32:05.189Z,100427.59
2018-12-16T09:34:34.130Z,100423.34
2018-12-16T09:37:03.122Z,100432.21
2018-12-16T09:39:32.240Z,100435.20
2018-12-16T09:42:01.382Z,100432.26
2018-12-16T09:44:30.401Z,100426.84
2018-12-16T09:46:59.494Z,100427.72
2018-12-16T09:49:28.425Z,100431.02
2018-12-16T09:51:57.317Z,100431.69
2018-12-16T09:54:26.409Z,100426.94
2018-12-16T09:56:55.486Z,100429.76
2018-12-16T09:59:24.642Z,100430.08
2018-12-16T10:01:53.681Z,100427.92
2018-12-16T10:04:22.648Z,100417.55
2018-12-16T10:06:51.697Z,100419.58
2018-12-16T10:09:20.674Z,100417.78
2018-12-16T10:11:49.724Z,100416.69
2018-12-16T10:14:18.605Z,100410.77
2018-12-16T10:16:47.641Z,100412.30
2018-12-16T10:19:16.589Z,100402.94
2018-12-16T10:21:47.534Z,100405.78
2018-12-16T10:24:16.421Z,100409.39
2018-12-16T10:26:46.046Z,100407.90
2018-12-16T10:29:15.252Z,100405.26
2018-12-16T10:31:47.959Z,100405.04
2018-12-16T10:34:16.833Z,100398.23
2018-12-16T10:36:45.780Z,100393.91
2018-12-16T10:39:14.762Z,100400.28
2018-12-16T10:41:43.896Z,100394.52
2018-12-16T10:44:20.210Z,100399.45
2018-12-16T10:46:49.263Z,100393.91
2018-12-16T10:49:18.261Z,100391.28
2018-12-16T10:54:36.744Z,100384.28
2018-12-16T10:57:13.344Z,100387.62
2018-12-16T10:59:50.063Z,100384.36
2018-12-16T11:02:27.098Z,100384.52
2018-12-16T11:05:03.449Z,100384.18
2018-12-16T11:07:36.423Z,100380.36
2018-12-16T11:10:07.585Z,100378.90
2018-12-16T11:12:40.413Z,100375.63
2018-12-16T11:15:12.835Z,100371.35
2018-12-16T11:17:43.983Z,100376.66
2018-12-16T11:20:20.670Z,100364.94
2018-12-16T11:23:11.082Z,100372.04
2018-12-16T11:25:50.485Z,100375.98
2018-12-16T11:28:23.589Z,100365.53
2018-12-16T11:31:05.377Z,100361.91
2018-12-16T11:33:35.374Z,100363.78
2018-12-16T11:36:11.560Z,100353.23
2018-12-16T11:38:40.635Z,100361.84
2018-12-16T11:41:13.178Z,100364.77
2018-12-16T11:43:49.837Z,100365.75
2018-12-16T11:46:27.465Z,100363.45
2018-12-16T11:49:04.488Z,100365.75
2018-12-16T11:51:37.725Z,100362.45
2018-12-16T12:09:19.889Z,100364.32
2018-12-16T12:11:52.493Z,100361.02
2018-12-16T12:14:25.394Z,100358.24
2018-12-16T12:17:07.473Z,100360.08
2018-12-16T12:19:43.856Z,100363.09
2018-12-16T12:25:40.638Z,100353.21
2018-12-16T12:28:10.101Z,100344.33
2018-12-16T12:30:39.447Z,100340.69
2018-12-16T12:33:16.727Z,100346.64
2018-12-16T12:35:49.496Z,100351.27
2018-12-16T12:38:35.463Z,100356.55
2018-12-16T12:41:12.076Z,100357.38
2018-12-16T12:43:44.509Z,100351.59
2018-12-16T12:46:17.481Z,100352.25
2018-12-16T12:48:50.577Z,100352.11
2018-12-16T12:51:23.413Z,100352.91
2018-12-16T12:53:56.261Z,100354.89
2018-12-16T12:56:29.232Z,100359.52
2018-12-16T12:59:02.305Z,100355.91
2018-12-16T13:01:32.526Z,100358.22
2018-12-16T13:04:03.796Z,100353.58
2018-12-16T13:06:40.421Z,100351.95
2018-12-16T13:09:17.637Z,100357.56
2018-12-16T13:14:20.182Z,100355.58
2018-12-16T13:16:56.816Z,100357.72
2018-12-16T13:19:29.666Z,100357.38
2018-12-16T13:21:59.140Z,100353.23
2018-12-16T13:24:28.409Z,100356.23
2018-12-16T13:27:18.337Z,100349.30
2018-12-16T13:29:47.618Z,100358.52
2018-12-16T13:32:27.621Z,100356.06
2018-12-16T13:35:04.349Z,100354.08
2018-12-16T13:37:41.321Z,100357.72
2018-12-16T13:40:14.253Z,100371.76
2018-12-16T13:42:51.165Z,100374.38
2018-12-16T13:45:24.185Z,100381.48
2018-12-16T13:51:44.621Z,100380.33
2018-12-16T13:54:17.969Z,100386.59
2018-12-16T13:56:54.875Z,100375.67
2018-12-16T13:59:31.869Z,100371.22
2018-12-16T14:02:08.859Z,100374.03
2018-12-16T14:04:45.797Z,100369.75
2018-12-16T14:07:18.811Z,100371.23
2018-12-16T14:09:51.798Z,100375.37
2018-12-16T14:12:25.005Z,100370.08
2018-12-16T14:15:01.573Z,100375.22
2018-12-16T14:17:34.661Z,100380.16
2018-12-16T14:20:08.934Z,100378.98
2018-12-16T14:22:41.685Z,100385.59
2018-12-16T14:25:18.581Z,100391.86
2018-12-16T14:27:51.612Z,100392.50
2018-12-16T14:30:24.593Z,100391.84
2018-12-16T14:32:57.496Z,100401.74
2018-12-16T14:35:34.475Z,100397.44
2018-12-16T14:38:08.145Z,100393.16
2018-12-16T14:40:40.913Z,100388.20
2018-12-16T14:43:13.837Z,100386.53
2018-12-16T14:45:46.769Z,100392.99
2018-12-16T14:48:19.780Z,100399.42
2018-12-16T14:50:56.636Z,100399.39
2018-12-16T14:53:33.629Z,100394.11
2018-12-16T14:56:06.675Z,100398.56
2018-12-16T14:58:39.761Z,100402.20
2018-12-16T15:01:12.497Z,100404.19
2018-12-16T15:03:45.715Z,100411.27
2018-12-16T15:06:18.901Z,100398.42
2018-12-16T15:08:51.662Z,100405.16
2018-12-16T15:11:24.317Z,100415.89
2018-12-16T15:14:01.234Z,100420.69
2018-12-16T15:16:32.390Z,100423.50
2018-12-16T15:19:05.362Z,100421.34
2018-12-16T15:21:36.277Z,100426.14
2018-12-16T15:24:09.197Z,100430.41
2018-12-16T15:26:41.968Z,100429.09
2018-12-16T15:29:14.711Z,100428.95
2018-12-16T15:31:47.530Z,100436.04
2018-12-16T15:34:20.789Z,100439.65
2018-12-16T15:36:54.797Z,100443.27
2018-12-16T15:39:28.016Z,100434.33
2018-12-16T15:42:05.449Z,100436.66
2018-12-16T15:44:38.983Z,100446.73
2018-12-16T15:47:11.789Z,100441.59
2018-12-16T15:49:42.600Z,100436.66
2018-12-16T15:52:15.578Z,100437.98
2018-12-16T15:54:45.081Z,100432.05
2018-12-16T15:57:18.006Z,100439.16
2018-12-16T15:59:51.046Z,100442.95
2018-12-16T16:02:23.995Z,100443.95
2018-12-16T16:04:53.437Z,100441.80
2018-12-16T16:07:31.020Z,100435.38
2018-12-16T16:10:04.623Z,100440.80
2018-12-16T16:12:45.055Z,100443.27
2018-12-16T16:15:17.720Z,100435.17
2018-12-16T16:17:47.295Z,100444.41
2018-12-16T16:21:06.184Z,100448.37
2018-12-16T16:23:35.663Z,100451.18
2018-12-16T16:26:08.249Z,100445.24
2018-12-16T16:28:45.856Z,100442.60
2018-12-16T16:31:18.684Z,100442.60
2018-12-16T16:33:48.164Z,100450.38
2018-12-16T16:36:44.409Z,100437.33
2018-12-16T16:39:17.805Z,100438.64
2018-12-16T16:41:50.303Z,100446.22
2018-12-16T16:44:28.446Z,100450.17
2018-12-16T16:47:05.278Z,100441.94
2018-12-16T16:49:38.046Z,100452.50
2018-12-16T16:52:10.912Z,100444.93
2018-12-16T16:54:44.013Z,100451.70
2018-12-16T16:57:16.882Z,100444.80
2018-12-16T16:59:49.601Z,100440.00
2018-12-16T17:02:22.523Z,100442.95
2018-12-16T17:04:55.362Z,100451.88
2018-12-16T17:07:26.666Z,100456.84
2018-12-16T17:09:59.636Z,100459.97
2018-12-16T17:12:36.322Z,100457.16
2018-12-16T17:15:13.134Z,100461.47
2018-12-16T17:17:49.633Z,100461.47
2018-12-16T17:20:26.780Z,100456.85
2018-12-16T17:22:59.825Z,100462.13
2018-12-16T17:25:36.857Z,100459.49
2018-12-16T17:28:09.737Z,100466.44
2018-12-16T17:31:08.943Z,100472.70
2018-12-16T17:33:42.022Z,100472.03
2018-12-16T17:36:19.044Z,100475.02
2018-12-16T17:38:52.233Z,100475.68
2018-12-16T17:41:25.046Z,100477.35
2018-12-16T17:43:57.955Z,100478.50
2018-12-16T17:46:31.272Z,100478.67
2018-12-16T17:49:15.587Z,100484.65
2018-12-16T17:51:54.352Z,100488.09
2018-12-16T17:54:30.806Z,100486.94
2018-12-16T17:57:03.858Z,100488.30
2018-12-16T17:59:40.726Z,100491.59
2018-12-16T18:02:17.477Z,100494.90
2018-12-16T18:04:50.613Z,100505.78
2018-12-16T18:07:23.573Z,100512.56
2018-12-16T18:10:00.256Z,100512.07
2018-12-16T18:12:37.357Z,100507.45
2018-12-16T18:15:13.865Z,100509.73
2018-12-16T18:17:44.654Z,100506.78
2018-12-16T18:22:47.273Z,100514.71
2018-12-16T18:25:20.357Z,100509.43
2018-12-16T18:27:53.578Z,100511.23
2018-12-16T18:30:26.349Z,100515.72
2018-12-16T18:33:03.689Z,100514.39
2018-12-16T18:35:36.426Z,100509.60
2018-12-16T18:38:13.217Z,100519.86
2018-12-16T18:40:46.456Z,100517.70
2018-12-16T18:43:24.116Z,100509.95
2018-12-16T18:46:00.906Z,100513.42
2018-12-16T18:48:37.846Z,100511.75
2018-12-16T18:51:10.462Z,100520.69
2018-12-16T18:53:47.336Z,100522.84
2018-12-16T18:56:33.313Z,100526.00
2018-12-16T18:59:05.901Z,100540.19
2018-12-16T19:01:42.688Z,100533.93
2018-12-16T19:04:21.526Z,100534.91
2018-12-16T19:06:58.673Z,100530.62
2018-12-16T19:09:28.196Z,100537.89
2018-12-16T19:12:05.425Z,100537.23
2018-12-16T19:14:35.279Z,100541.69
2018-12-16T19:17:11.916Z,100544.36
2018-12-16T19:19:45.037Z,100542.86
2018-12-16T19:22:34.801Z,100551.63
2018-12-16T19:31:24.841Z,100550.80
2018-12-16T19:34:02.030Z,100548.16
2018-12-16T19:36:31.415Z,100553.09
2018-12-16T19:39:34.477Z,100558.38
2018-12-16T19:42:30.438Z,100558.69
2018-12-16T19:45:07.969Z,100559.31
2018-12-16T19:48:05.559Z,100564.59
2018-12-16T19:51:25.029Z,100566.27
2018-12-16T19:54:20.675Z,100570.23
2018-12-16T19:57:05.241Z,100570.89
2018-12-16T19:59:34.489Z,100571.38
2018-12-16T20:02:03.804Z,100574.85
2018-12-16T20:04:38.250Z,100579.52
2018-12-16T20:07:07.749Z,100587.13
2018-12-16T20:09:37.713Z,100585.14
2018-12-16T20:12:07.203Z,100589.11
2018-12-16T20:14:40.050Z,100589.42
2018-12-16T20:20:32.988Z,100598.02
2018-12-16T20:23:02.436Z,100600.96
2018-12-16T20:28:00.582Z,100595.02
2018-12-16T20:30:53.861Z,100604.09
2018-12-16T20:33:26.764Z,100603.61
2018-12-16T20:36:06.153Z,100606.77
2018-12-16T20:39:02.993Z,100604.13
2018-12-16T20:41:32.457Z,100606.95
2018-12-16T20:44:02.802Z,100611.88
2018-12-16T20:49:56.617Z,100621.08
2018-12-16T20:52:26.050Z,100624.38
2018-12-16T20:54:55.552Z,100630.29
2018-12-16T20:57:24.925Z,100633.94
2018-12-16T20:59:54.865Z,100626.84
2018-12-16T21:02:24.368Z,100629.48
2018-12-16T21:05:07.355Z,100635.27
2018-12-16T21:08:00.901Z,100636.94
2018-12-16T21:10:30.352Z,100634.00
2018-12-16T21:16:29.597Z,100644.66
2018-12-16T21:18:58.940Z,100644.31
2018-12-16T21:21:28.386Z,100645.98
2018-12-16T21:23:58.161Z,100640.03
2018-12-16T21:26:27.575Z,100635.41
2018-12-16T21:28:57.273Z,100643.86
2018-12-16T21:31:26.712Z,100638.09
2018-12-16T21:33:56.061Z,100638.44
2018-12-16T21:36:25.493Z,100644.73
2018-12-16T21:38:54.839Z,100645.25
2018-12-16T21:42:02.554Z,100647.09
2018-12-16T21:45:11.076Z,100645.95
2018-12-16T21:47:47.706Z,100649.39
2018-12-16T21:54:14.096Z,100651.58
2018-12-16T21:56:51.648Z,100659.34
2018-12-16T21:59:24.681Z,100657.04
2018-12-16T22:01:54.076Z,100661.18
2018-12-16T22:04:24.889Z,100663.68
2018-12-16T22:06:54.309Z,100667.99
2018-12-16T22:09:38.530Z,100668.48
2018-12-16T22:12:33.696Z,100660.72
2018-12-16T22:15:07.096Z,100667.33
2018-12-16T22:17:36.509Z,100664.86
2018-12-16T22:20:20.449Z,100661.38
2018-12-16T22:22:56.795Z,100663.70
2018-12-16T22:25:29.839Z,100666.83
2018-12-16T22:30:35.441Z,100663.72
2018-12-16T22:33:12.317Z,100671.32
2018-12-16T22:35:41.389Z,100672.64
2018-12-16T22:38:23.082Z,100674.63
2018-12-16T22:40:55.497Z,100672.33
2018-12-16T22:43:24.396Z,100667.52
2018-12-16T22:46:00.547Z,100669.67
2018-12-16T22:48:33.727Z,100680.28
2018-12-16T22:51:10.358Z,100674.31
2018-12-16T22:53:39.363Z,100676.64
2018-12-16T22:56:11.868Z,100680.95
2018-12-16T22:58:41.295Z,100678.63
2018-12-16T23:01:23.448Z,100677.63
2018-12-16T23:04:05.485Z,100675.66
2018-12-16T23:06:37.499Z,100678.97
2018-12-16T23:09:07.702Z,100674.50
2018-12-16T23:11:36.730Z,100676.66
2018-12-16T23:14:13.544Z,100676.34
2018-12-16T23:17:16.907Z,100671.67
2018-12-16T23:20:07.357Z,100668.38
2018-12-16T23:22:49.197Z,100672.34
2018-12-16T23:25:25.761Z,100667.05
2018-12-16T23:27:54.758Z,100661.75
2018-12-16T23:30:23.625Z,100660.11
2018-12-16T23:35:21.924Z,100661.59
2018-12-16T23:38:01.691Z,100657.14
2018-12-16T23:40:38.495Z,100663.09
2018-12-16T23:43:15.182Z,100668.38
2018-12-16T23:45:48.009Z,100673.00
2018-12-16T23:48:20.965Z,100672.20
2018-12-16T23:51:03.053Z,100673.69
2018-12-16T23:53:55.642Z,100674.00
2018-12-16T23:56:32.245Z,100674.34
2018-12-16T23:59:09.214Z,100668.88
