createdAt,value
2023-04-03T00:00:02.431Z,0
2023-04-03T00:01:42.833Z,0
2023-04-03T00:03:23.195Z,0
2023-04-03T00:05:03.601Z,0
2023-04-03T00:06:43.887Z,0
2023-04-03T00:08:24.188Z,0
2023-04-03T00:10:04.492Z,0
2023-04-03T00:11:44.798Z,0
2023-04-03T00:13:25.115Z,0
2023-04-03T00:15:05.417Z,0
2023-04-03T00:16:45.780Z,0
2023-04-03T00:18:26.079Z,0
2023-04-03T00:20:06.399Z,0
2023-04-03T00:21:46.847Z,0
2023-04-03T00:23:27.206Z,0
2023-04-03T00:25:07.658Z,0
2023-04-03T00:26:48.037Z,0
2023-04-03T00:28:28.334Z,0
2023-04-03T00:30:08.870Z,0
2023-04-03T00:31:49.244Z,0
2023-04-03T00:33:29.619Z,0
2023-04-03T00:35:09.989Z,0
2023-04-03T00:36:50.571Z,0
2023-04-03T00:38:30.836Z,0
2023-04-03T00:40:11.275Z,0
2023-04-03T00:41:51.614Z,0
2023-04-03T00:43:32.013Z,0
2023-04-03T00:45:12.428Z,0
2023-04-03T00:46:52.756Z,0
2023-04-03T00:48:33.154Z,0
2023-04-03T00:50:13.635Z,0
2023-04-03T00:51:53.974Z,0
2023-04-03T00:53:34.328Z,0
2023-04-03T00:55:14.693Z,0
2023-04-03T00:56:55.074Z,0
2023-04-03T00:58:35.443Z,0
2023-04-03T01:00:15.805Z,0
2023-04-03T01:01:56.263Z,0
2023-04-03T01:03:36.581Z,0
2023-04-03T01:05:16.950Z,0
2023-04-03T01:06:57.384Z,0
2023-04-03T01:08:37.753Z,0
2023-04-03T01:10:18.071Z,0
2023-04-03T01:11:58.410Z,0
2023-04-03T01:13:38.821Z,0
2023-04-03T01:15:19.185Z,0
2023-04-03T01:16:59.640Z,0
2023-04-03T01:18:40.105Z,0
2023-04-03T01:20:20.562Z,0
2023-04-03T01:22:00.861Z,0
2023-04-03T01:23:41.345Z,0
2023-04-03T01:25:21.695Z,0
2023-04-03T01:27:02.064Z,0
2023-04-03T01:28:42.429Z,0
2023-04-03T01:30:22.832Z,0
2023-04-03T01:32:03.261Z,0
2023-04-03T01:33:43.603Z,0
2023-04-03T01:35:23.998Z,0
2023-04-03T01:37:04.340Z,0
2023-04-03T01:38:44.633Z,0
2023-04-03T01:40:24.935Z,0
2023-04-03T01:42:05.262Z,0
2023-04-03T01:43:45.581Z,0
2023-04-03T01:45:25.894Z,0
2023-04-03T01:47:06.264Z,0
2023-04-03T01:48:46.559Z,0
2023-04-03T01:50:26.937Z,0
2023-04-03T01:52:07.373Z,0
2023-04-03T01:53:47.773Z,0
2023-04-03T01:55:28.151Z,0
2023-04-03T01:57:08.534Z,0
2023-04-03T01:58:48.954Z,0
2023-04-03T02:00:29.346Z,0
2023-04-03T02:02:09.789Z,0
2023-04-03T02:03:50.147Z,0
2023-04-03T02:05:30.472Z,0
2023-04-03T02:07:10.827Z,0
2023-04-03T02:08:51.233Z,0
2023-04-03T02:10:31.620Z,0
2023-04-03T02:12:12.066Z,0
2023-04-03T02:13:52.438Z,0
2023-04-03T02:15:32.765Z,0
2023-04-03T02:17:13.166Z,0
2023-04-03T02:18:53.609Z,0
2023-04-03T02:20:34.046Z,0
2023-04-03T02:22:14.439Z,0
2023-04-03T02:23:56.020Z,0
2023-04-03T02:25:37.996Z,0
2023-04-03T02:27:15.430Z,0
2023-04-03T02:28:55.742Z,0
2023-04-03T02:30:36.324Z,0
2023-04-03T02:32:16.334Z,0
2023-04-03T02:33:56.606Z,0
2023-04-03T02:35:37.062Z,0
2023-04-03T02:37:17.459Z,0
2023-04-03T02:38:57.904Z,0
2023-04-03T02:40:38.599Z,0
2023-04-03T02:42:18.686Z,0
2023-04-03T02:43:59.033Z,0
2023-04-03T02:45:39.443Z,0
2023-04-03T02:47:19.815Z,0
2023-04-03T02:49:00.212Z,0
2023-04-03T02:50:40.588Z,0
2023-04-03T02:52:21.055Z,0
2023-04-03T02:54:01.470Z,0
2023-04-03T02:55:41.840Z,0
2023-04-03T02:57:22.276Z,0
2023-04-03T02:59:02.593Z,0
2023-04-03T03:00:43.051Z,0
2023-04-03T03:02:23.458Z,0
2023-04-03T03:04:03.839Z,0
2023-04-03T03:05:44.240Z,0
2023-04-03T03:07:24.612Z,0
2023-04-03T03:09:04.922Z,0
2023-04-03T03:10:45.360Z,0
2023-04-03T03:12:25.921Z,0
2023-04-03T03:14:06.113Z,0
2023-04-03T03:15:46.502Z,0
2023-04-03T03:17:26.737Z,0
2023-04-03T03:19:07.143Z,0
2023-04-03T03:20:47.465Z,0
2023-04-03T03:22:27.852Z,0
2023-04-03T03:24:08.179Z,0
2023-04-03T03:25:48.601Z,0
2023-04-03T03:27:29.088Z,0
2023-04-03T03:29:09.390Z,0
2023-04-03T03:30:49.736Z,0
2023-04-03T03:32:30.100Z,0
2023-04-03T03:34:10.393Z,0
2023-04-03T03:35:50.815Z,0
2023-04-03T03:37:31.274Z,0
2023-04-03T03:39:11.635Z,0
2023-04-03T03:40:52.060Z,0
2023-04-03T03:42:32.431Z,0
2023-04-03T03:44:14.327Z,0
2023-04-03T03:45:53.350Z,0
2023-04-03T03:47:33.721Z,0
2023-04-03T03:49:14.156Z,0
2023-04-03T03:50:54.590Z,0
2023-04-03T03:52:35.049Z,0
2023-04-03T03:54:15.396Z,0
2023-04-03T03:55:55.775Z,0
2023-04-03T03:57:36.284Z,0
2023-04-03T03:59:16.630Z,0
2023-04-03T04:00:57.022Z,0
2023-04-03T04:02:37.458Z,0
2023-04-03T04:04:17.684Z,0
2023-04-03T04:05:58.055Z,0
2023-04-03T04:07:38.229Z,0
2023-04-03T04:09:18.583Z,0
2023-04-03T04:10:58.875Z,0
2023-04-03T04:12:39.279Z,0
2023-04-03T04:14:19.679Z,0
2023-04-03T04:15:59.984Z,0
2023-04-03T04:17:40.489Z,0
2023-04-03T04:19:20.884Z,0
2023-04-03T04:21:01.274Z,0
2023-04-03T04:22:41.651Z,0
2023-04-03T04:24:22.021Z,0
2023-04-03T04:26:02.422Z,0
2023-04-03T04:27:42.863Z,0
2023-04-03T04:29:23.167Z,0
2023-04-03T04:31:03.568Z,0
2023-04-03T04:32:43.910Z,0
2023-04-03T04:34:24.199Z,0
2023-04-03T04:36:04.693Z,0
2023-04-03T04:37:44.996Z,0
2023-04-03T04:39:25.289Z,0
2023-04-03T04:41:05.662Z,0
2023-04-03T04:42:46.116Z,0
2023-04-03T04:44:26.446Z,1
2023-04-03T04:46:06.886Z,1
2023-04-03T04:47:47.346Z,1
2023-04-03T04:49:27.728Z,2
2023-04-03T04:51:08.121Z,2
2023-04-03T04:52:48.426Z,2
2023-04-03T04:54:28.717Z,3
2023-04-03T04:56:09.019Z,3
2023-04-03T04:57:49.423Z,4
2023-04-03T04:59:29.767Z,4
2023-04-03T05:01:10.147Z,5
2023-04-03T05:02:50.633Z,6
2023-04-03T05:04:31.047Z,6
2023-04-03T05:06:11.405Z,7
2023-04-03T05:07:51.829Z,8
2023-04-03T05:09:32.211Z,8
2023-04-03T05:11:12.571Z,9
2023-04-03T05:12:52.968Z,10
2023-04-03T05:14:33.340Z,10
2023-04-03T05:16:13.814Z,11
2023-04-03T05:17:54.225Z,12
2023-04-03T05:19:34.533Z,12
2023-04-03T05:21:14.893Z,13
2023-04-03T05:22:55.194Z,14
2023-04-03T05:24:35.587Z,15
2023-04-03T05:26:16.072Z,15
2023-04-03T05:27:56.380Z,16
2023-04-03T05:29:36.901Z,17
2023-04-03T05:31:17.191Z,17
2023-04-03T05:32:57.523Z,18
2023-04-03T05:34:37.905Z,19
2023-04-03T05:36:18.313Z,20
2023-04-03T05:37:58.651Z,20
2023-04-03T05:39:39.001Z,21
2023-04-03T05:41:19.366Z,22
2023-04-03T05:42:59.820Z,22
2023-04-03T05:44:40.148Z,23
2023-04-03T05:46:20.586Z,24
2023-04-03T05:48:00.935Z,24
2023-04-03T05:49:41.258Z,25
2023-04-03T05:51:21.635Z,26
2023-04-03T05:53:02.062Z,25
2023-04-03T05:54:42.446Z,26
2023-04-03T05:56:22.830Z,28
2023-04-03T05:58:03.279Z,29
2023-04-03T05:59:43.621Z,29
2023-04-03T06:01:23.989Z,30
2023-04-03T06:03:04.558Z,30
2023-04-03T06:04:44.850Z,31
2023-04-03T06:06:25.109Z,31
2023-04-03T06:08:05.506Z,31
2023-04-03T06:09:45.987Z,32
2023-04-03T06:11:26.362Z,32
2023-04-03T06:13:06.728Z,33
2023-04-03T06:14:47.116Z,33
2023-04-03T06:16:27.695Z,34
2023-04-03T06:18:08.190Z,34
2023-04-03T06:19:48.254Z,35
2023-04-03T06:21:28.525Z,35
2023-04-03T06:23:09.159Z,35
2023-04-03T06:24:49.157Z,36
2023-04-03T06:26:29.590Z,36
2023-04-03T06:28:10.003Z,37
2023-04-03T06:29:50.384Z,37
2023-04-03T06:31:31.042Z,37
2023-04-03T06:33:11.231Z,38
2023-04-03T06:34:51.499Z,37
2023-04-03T06:36:31.914Z,38
2023-04-03T06:38:12.356Z,38
2023-04-03T06:39:52.742Z,38
2023-04-03T06:41:33.886Z,39
2023-04-03T06:43:13.737Z,39
2023-04-03T06:44:53.791Z,39
2023-04-03T06:46:34.212Z,40
2023-04-03T06:48:14.737Z,40
2023-04-03T06:49:54.985Z,41
2023-04-03T06:51:35.329Z,41
2023-04-03T06:53:15.740Z,42
2023-04-03T06:54:56.210Z,42
2023-04-03T06:56:36.525Z,43
2023-04-03T06:58:16.952Z,43
2023-04-03T06:59:57.325Z,44
2023-04-03T07:01:37.673Z,45
2023-04-03T07:03:18.080Z,46
2023-04-03T07:04:58.468Z,49
2023-04-03T07:06:38.852Z,63
2023-04-03T07:08:19.304Z,94
2023-04-03T07:09:59.765Z,110
2023-04-03T07:11:40.166Z,107
2023-04-03T07:13:20.635Z,111
2023-04-03T07:15:01.010Z,117
2023-04-03T07:16:42.699Z,125
2023-04-03T07:18:21.796Z,145
2023-04-03T07:20:02.205Z,111
2023-04-03T07:21:42.653Z,171
2023-04-03T07:23:23.083Z,172
2023-04-03T07:25:03.470Z,171
2023-04-03T07:26:43.834Z,173
2023-04-03T07:28:24.232Z,185
2023-04-03T07:30:04.618Z,209
2023-04-03T07:31:45.010Z,222
2023-04-03T07:33:25.300Z,217
2023-04-03T07:35:05.724Z,211
2023-04-03T07:36:46.120Z,211
2023-04-03T07:38:26.427Z,211
2023-04-03T07:40:06.760Z,212
2023-04-03T07:41:47.014Z,214
2023-04-03T07:43:27.345Z,217
2023-04-03T07:45:07.642Z,226
2023-04-03T07:46:47.979Z,234
2023-04-03T07:48:28.264Z,246
2023-04-03T07:50:08.555Z,249
2023-04-03T07:51:48.973Z,250
2023-04-03T07:53:29.301Z,252
2023-04-03T07:55:09.790Z,255
2023-04-03T07:56:50.151Z,261
2023-04-03T07:58:30.542Z,272
2023-04-03T08:00:10.899Z,286
2023-04-03T08:01:51.295Z,292
2023-04-03T08:03:31.811Z,292
2023-04-03T08:05:12.103Z,294
2023-04-03T08:06:52.535Z,289
2023-04-03T08:08:32.957Z,285
2023-04-03T08:10:13.295Z,284
2023-04-03T08:11:53.765Z,286
2023-04-03T08:13:34.223Z,290
2023-04-03T08:15:14.669Z,288
2023-04-03T08:16:55.222Z,297
2023-04-03T08:18:35.581Z,313
2023-04-03T08:20:15.912Z,314
2023-04-03T08:21:56.443Z,303
2023-04-03T08:23:36.613Z,310
2023-04-03T08:25:17.137Z,310
2023-04-03T08:26:57.450Z,327
2023-04-03T08:28:37.845Z,332
2023-04-03T08:30:18.219Z,325
2023-04-03T08:31:58.698Z,306
2023-04-03T08:33:39.090Z,374
2023-04-03T08:35:19.434Z,397
2023-04-03T08:36:59.779Z,396
2023-04-03T08:38:40.141Z,375
2023-04-03T08:40:20.593Z,362
2023-04-03T08:42:01.013Z,373
2023-04-03T08:43:41.433Z,389
2023-04-03T08:45:21.837Z,419
2023-04-03T08:47:02.143Z,447
2023-04-03T08:48:42.516Z,233
2023-04-03T08:50:22.930Z,135
2023-04-03T08:52:03.285Z,415
2023-04-03T08:53:43.625Z,129
2023-04-03T08:55:23.979Z,269
2023-04-03T08:57:04.471Z,454
2023-04-03T08:58:44.774Z,461
2023-04-03T09:00:25.084Z,447
2023-04-03T09:02:05.567Z,428
2023-04-03T09:03:45.900Z,186
2023-04-03T09:05:26.160Z,342
2023-04-03T09:07:06.481Z,522
2023-04-03T09:08:46.771Z,332
2023-04-03T09:10:27.048Z,504
2023-04-03T09:12:07.395Z,194
2023-04-03T09:13:47.663Z,205
2023-04-03T09:15:38.556Z,547
2023-04-03T09:17:08.274Z,175
2023-04-03T09:18:48.583Z,212
2023-04-03T09:20:28.838Z,131
2023-04-03T09:22:09.170Z,158
2023-04-03T09:23:49.463Z,174
2023-04-03T09:25:31.658Z,161
2023-04-03T09:27:10.228Z,177
2023-04-03T09:28:51.249Z,148
2023-04-03T09:30:30.787Z,181
2023-04-03T09:32:11.166Z,198
2023-04-03T09:33:51.465Z,489
2023-04-03T09:35:40.429Z,568
2023-04-03T09:37:12.154Z,162
2023-04-03T09:38:52.580Z,165
2023-04-03T09:40:32.979Z,158
2023-04-03T09:42:13.276Z,181
2023-04-03T09:43:53.652Z,168
2023-04-03T09:45:34.146Z,563
2023-04-03T09:47:14.487Z,227
2023-04-03T09:49:05.107Z,207
2023-04-03T09:50:35.430Z,198
2023-04-03T09:52:15.773Z,199
2023-04-03T09:53:56.147Z,227
2023-04-03T09:55:36.526Z,262
2023-04-03T09:57:16.975Z,248
2023-04-03T09:58:57.404Z,248
2023-04-03T10:00:37.945Z,631
2023-04-03T10:02:18.131Z,287
2023-04-03T10:03:58.555Z,630
2023-04-03T10:05:38.968Z,189
2023-04-03T10:07:19.292Z,240
2023-04-03T10:08:59.651Z,265
2023-04-03T10:10:40.377Z,262
2023-04-03T10:12:20.422Z,563
2023-04-03T10:14:00.847Z,697
2023-04-03T10:15:41.195Z,315
2023-04-03T10:17:21.642Z,257
2023-04-03T10:19:02.121Z,280
2023-04-03T10:20:42.585Z,271
2023-04-03T10:22:23.026Z,239
2023-04-03T10:24:03.425Z,227
2023-04-03T10:25:43.783Z,263
2023-04-03T10:27:24.209Z,286
2023-04-03T10:29:04.671Z,643
2023-04-03T10:30:45.179Z,470
2023-04-03T10:32:25.486Z,218
2023-04-03T10:34:05.912Z,193
2023-04-03T10:35:46.143Z,183
2023-04-03T10:37:26.461Z,171
2023-04-03T10:39:06.895Z,159
2023-04-03T10:40:47.255Z,165
2023-04-03T10:42:27.658Z,154
2023-04-03T10:44:08.013Z,158
2023-04-03T10:45:48.523Z,322
2023-04-03T10:47:28.866Z,205
2023-04-03T10:49:09.255Z,179
2023-04-03T10:50:49.752Z,182
2023-04-03T10:52:30.119Z,226
2023-04-03T10:54:10.527Z,627
2023-04-03T10:55:50.948Z,669
2023-04-03T10:57:31.417Z,723
2023-04-03T10:59:11.838Z,678
2023-04-03T11:00:52.231Z,541
2023-04-03T11:02:32.801Z,398
2023-04-03T11:04:13.046Z,749
2023-04-03T11:05:53.444Z,690
2023-04-03T11:07:33.794Z,695
2023-04-03T11:09:14.158Z,460
2023-04-03T11:10:54.597Z,661
2023-04-03T11:12:35.068Z,240
2023-04-03T11:14:15.428Z,231
2023-04-03T11:15:55.931Z,235
2023-04-03T11:17:36.393Z,236
2023-04-03T11:19:16.711Z,233
2023-04-03T11:20:57.042Z,230
2023-04-03T11:22:37.474Z,234
2023-04-03T11:24:17.873Z,222
2023-04-03T11:25:58.177Z,225
2023-04-03T11:27:38.508Z,235
2023-04-03T11:29:32.209Z,266
2023-04-03T11:30:59.555Z,366
2023-04-03T11:32:39.839Z,264
2023-04-03T11:34:20.233Z,286
2023-04-03T11:36:00.705Z,304
2023-04-03T11:37:41.103Z,332
2023-04-03T11:39:21.553Z,315
2023-04-03T11:41:02.080Z,309
2023-04-03T11:42:42.478Z,314
2023-04-03T11:44:22.784Z,308
2023-04-03T11:46:03.160Z,306
2023-04-03T11:47:43.496Z,348
2023-04-03T11:49:23.846Z,348
2023-04-03T11:51:04.234Z,345
2023-04-03T11:52:44.941Z,372
2023-04-03T11:54:28.077Z,706
2023-04-03T11:56:05.325Z,453
2023-04-03T11:57:45.715Z,249
2023-04-03T11:59:26.104Z,219
2023-04-03T12:01:06.536Z,210
2023-04-03T12:02:54.330Z,203
2023-04-03T12:04:27.307Z,209
2023-04-03T12:06:07.697Z,223
2023-04-03T12:07:48.132Z,243
2023-04-03T12:09:28.579Z,317
2023-04-03T12:11:08.829Z,244
2023-04-03T12:12:49.223Z,233
2023-04-03T12:14:29.661Z,237
2023-04-03T12:16:10.068Z,249
2023-04-03T12:17:50.382Z,259
2023-04-03T12:19:41.213Z,288
2023-04-03T12:21:11.174Z,631
2023-04-03T12:22:51.618Z,301
2023-04-03T12:24:32.027Z,518
2023-04-03T12:26:12.481Z,308
2023-04-03T12:27:52.814Z,315
2023-04-03T12:29:33.140Z,287
2023-04-03T12:31:13.479Z,286
2023-04-03T12:33:05.712Z,295
2023-04-03T12:34:34.062Z,266
2023-04-03T12:36:14.421Z,233
2023-04-03T12:37:54.710Z,220
2023-04-03T12:39:35.109Z,208
2023-04-03T12:41:15.458Z,562
2023-04-03T12:42:55.817Z,162
2023-04-03T12:44:36.211Z,597
2023-04-03T12:46:16.692Z,560
2023-04-03T12:47:57.050Z,585
2023-04-03T12:49:37.398Z,551
2023-04-03T12:51:17.864Z,625
2023-04-03T12:52:58.148Z,648
2023-04-03T12:54:38.540Z,613
2023-04-03T12:56:19.031Z,636
2023-04-03T12:57:59.476Z,618
2023-04-03T12:59:39.860Z,597
2023-04-03T13:01:20.343Z,626
2023-04-03T13:03:00.748Z,648
2023-04-03T13:04:41.095Z,323
2023-04-03T13:06:21.521Z,632
2023-04-03T13:08:01.971Z,610
2023-04-03T13:09:42.397Z,578
2023-04-03T13:11:22.731Z,608
2023-04-03T13:13:03.100Z,605
2023-04-03T13:14:43.468Z,591
2023-04-03T13:16:23.946Z,612
2023-04-03T13:18:04.215Z,596
2023-04-03T13:19:44.574Z,180
2023-04-03T13:21:24.970Z,238
2023-04-03T13:23:05.346Z,617
2023-04-03T13:24:45.706Z,192
2023-04-03T13:26:26.135Z,576
2023-04-03T13:28:13.497Z,587
2023-04-03T13:29:46.865Z,191
2023-04-03T13:31:27.348Z,157
2023-04-03T13:33:07.570Z,155
2023-04-03T13:34:47.862Z,161
2023-04-03T13:36:28.168Z,159
2023-04-03T13:38:08.517Z,263
2023-04-03T13:39:48.891Z,198
2023-04-03T13:41:29.355Z,177
2023-04-03T13:43:09.739Z,553
2023-04-03T13:44:50.108Z,422
2023-04-03T13:46:30.503Z,578
2023-04-03T13:48:22.224Z,319
2023-04-03T13:49:51.194Z,190
2023-04-03T13:51:31.568Z,177
2023-04-03T13:53:11.979Z,341
2023-04-03T13:54:52.379Z,559
2023-04-03T13:56:32.758Z,545
2023-04-03T13:58:13.178Z,515
2023-04-03T13:59:53.525Z,232
2023-04-03T14:01:33.854Z,475
2023-04-03T14:03:14.137Z,492
2023-04-03T14:04:54.463Z,507
2023-04-03T14:06:34.743Z,478
2023-04-03T14:08:15.034Z,489
2023-04-03T14:09:55.436Z,343
2023-04-03T14:11:35.810Z,515
2023-04-03T14:13:16.259Z,162
2023-04-03T14:14:56.662Z,466
2023-04-03T14:16:37.095Z,158
2023-04-03T14:18:17.420Z,366
2023-04-03T14:19:57.846Z,537
2023-04-03T14:21:38.286Z,160
2023-04-03T14:23:18.604Z,522
2023-04-03T14:24:58.970Z,487
2023-04-03T14:26:39.396Z,494
2023-04-03T14:28:19.869Z,170
2023-04-03T14:30:00.310Z,175
2023-04-03T14:31:40.843Z,295
2023-04-03T14:33:21.174Z,558
2023-04-03T14:35:01.511Z,188
2023-04-03T14:36:41.954Z,171
2023-04-03T14:38:22.252Z,201
2023-04-03T14:40:02.669Z,414
2023-04-03T14:41:43.051Z,412
2023-04-03T14:43:23.400Z,426
2023-04-03T14:45:03.707Z,434
2023-04-03T14:48:24.380Z,441
2023-04-03T14:50:04.693Z,443
2023-04-03T14:51:45.043Z,406
2023-04-03T14:53:37.928Z,409
2023-04-03T14:55:05.824Z,337
2023-04-03T14:56:46.264Z,194
2023-04-03T14:58:26.711Z,322
2023-04-03T15:00:07.089Z,444
2023-04-03T15:01:47.518Z,447
2023-04-03T15:03:27.864Z,169
2023-04-03T15:05:08.174Z,171
2023-04-03T15:06:48.601Z,168
2023-04-03T15:08:29.049Z,189
2023-04-03T15:10:09.397Z,370
2023-04-03T15:11:49.799Z,123
2023-04-03T15:13:30.119Z,109
2023-04-03T15:15:10.482Z,100
2023-04-03T15:16:50.868Z,105
2023-04-03T15:18:31.283Z,101
2023-04-03T15:20:11.627Z,292
2023-04-03T15:21:52.081Z,313
2023-04-03T15:23:32.464Z,345
2023-04-03T15:25:12.890Z,366
2023-04-03T15:26:53.229Z,359
2023-04-03T15:28:33.606Z,350
2023-04-03T15:30:14.055Z,341
2023-04-03T15:31:54.801Z,332
2023-04-03T15:33:34.967Z,320
2023-04-03T15:35:15.275Z,310
2023-04-03T15:36:55.734Z,286
2023-04-03T15:38:36.062Z,237
2023-04-03T15:40:16.481Z,240
2023-04-03T15:41:56.830Z,151
2023-04-03T15:43:37.247Z,166
2023-04-03T15:45:17.648Z,149
2023-04-03T15:46:58.034Z,123
2023-04-03T15:48:38.371Z,133
2023-04-03T15:50:18.823Z,246
2023-04-03T15:51:59.222Z,238
2023-04-03T15:53:39.550Z,218
2023-04-03T15:55:19.930Z,92
2023-04-03T15:57:00.343Z,89
2023-04-03T15:58:40.642Z,89
2023-04-03T16:00:21.141Z,86
2023-04-03T16:02:01.591Z,82
2023-04-03T16:03:41.882Z,81
2023-04-03T16:05:22.248Z,79
2023-04-03T16:07:02.564Z,78
2023-04-03T16:08:42.986Z,80
2023-04-03T16:10:23.360Z,83
2023-04-03T16:12:03.711Z,86
2023-04-03T16:13:44.114Z,187
2023-04-03T16:15:24.563Z,226
2023-04-03T16:17:04.977Z,225
2023-04-03T16:18:45.413Z,221
2023-04-03T16:20:25.849Z,202
2023-04-03T16:22:06.223Z,184
2023-04-03T16:23:46.642Z,182
2023-04-03T16:25:26.984Z,185
2023-04-03T16:27:07.432Z,173
2023-04-03T16:28:47.813Z,86
2023-04-03T16:30:28.206Z,87
2023-04-03T16:32:08.566Z,83
2023-04-03T16:33:48.888Z,77
2023-04-03T16:35:29.286Z,72
2023-04-03T16:37:09.738Z,65
2023-04-03T16:38:49.985Z,61
2023-04-03T16:40:30.351Z,56
2023-04-03T16:42:10.662Z,55
2023-04-03T16:43:51.008Z,54
2023-04-03T16:45:31.422Z,52
2023-04-03T16:47:11.853Z,49
2023-04-03T16:48:52.040Z,46
2023-04-03T16:50:32.577Z,44
2023-04-03T16:52:12.957Z,44
2023-04-03T16:53:53.436Z,43
2023-04-03T16:55:33.769Z,44
2023-04-03T16:57:14.050Z,41
2023-04-03T16:58:54.351Z,41
2023-04-03T17:00:34.653Z,41
2023-04-03T17:02:15.054Z,44
2023-04-03T17:03:55.365Z,45
2023-04-03T17:05:35.619Z,49
2023-04-03T17:07:15.916Z,50
2023-04-03T17:08:56.225Z,47
2023-04-03T17:10:36.578Z,45
2023-04-03T17:12:17.044Z,43
2023-04-03T17:13:57.436Z,40
2023-04-03T17:15:37.824Z,34
2023-04-03T17:17:18.152Z,31
2023-04-03T17:18:58.591Z,29
2023-04-03T17:20:38.970Z,27
2023-04-03T17:22:19.354Z,26
2023-04-03T17:23:59.697Z,26
2023-04-03T17:25:40.265Z,25
2023-04-03T17:27:20.336Z,23
2023-04-03T17:29:00.726Z,21
2023-04-03T17:30:41.118Z,20
2023-04-03T17:32:21.646Z,19
2023-04-03T17:34:01.996Z,17
2023-04-03T17:35:42.382Z,15
2023-04-03T17:37:22.740Z,15
2023-04-03T17:39:03.084Z,14
2023-04-03T17:40:44.163Z,13
2023-04-03T17:42:23.904Z,12
2023-04-03T17:44:04.295Z,11
2023-04-03T17:45:44.629Z,10
2023-04-03T17:47:24.970Z,9
2023-04-03T17:49:05.457Z,8
2023-04-03T17:50:45.761Z,7
2023-04-03T17:52:26.120Z,6
2023-04-03T17:54:06.460Z,6
2023-04-03T17:55:46.925Z,5
2023-04-03T17:57:27.384Z,4
2023-04-03T17:59:07.788Z,4
2023-04-03T18:00:48.172Z,3
2023-04-03T18:02:28.567Z,3
2023-04-03T18:04:08.893Z,2
2023-04-03T18:05:49.283Z,2
2023-04-03T18:07:29.651Z,1
2023-04-03T18:09:09.988Z,1
2023-04-03T18:10:50.352Z,1
2023-04-03T18:12:30.671Z,1
2023-04-03T18:14:11.068Z,0
2023-04-03T18:15:51.502Z,0
2023-04-03T18:17:31.904Z,0
2023-04-03T18:19:23.040Z,0
2023-04-03T18:20:52.629Z,0
2023-04-03T18:22:32.989Z,0
2023-04-03T18:24:13.364Z,0
2023-04-03T18:25:53.714Z,0
2023-04-03T18:27:34.039Z,0
2023-04-03T18:29:14.403Z,0
2023-04-03T18:30:54.741Z,0
2023-04-03T18:32:35.173Z,0
2023-04-03T18:34:15.468Z,0
2023-04-03T18:35:55.788Z,0
2023-04-03T18:37:36.075Z,0
2023-04-03T18:39:16.390Z,0
2023-04-03T18:40:56.667Z,0
2023-04-03T18:42:36.967Z,0
2023-04-03T18:44:17.279Z,0
2023-04-03T18:45:57.606Z,0
2023-04-03T18:47:37.900Z,0
2023-04-03T18:49:18.243Z,0
2023-04-03T18:50:58.516Z,0
2023-04-03T18:52:38.813Z,0
2023-04-03T18:54:19.117Z,0
2023-04-03T18:55:59.420Z,0
2023-04-03T18:57:39.716Z,0
2023-04-03T18:59:20.079Z,0
2023-04-03T19:01:00.339Z,0
2023-04-03T19:02:40.621Z,0
2023-04-03T19:04:20.916Z,0
2023-04-03T19:06:01.174Z,0
2023-04-03T19:07:41.489Z,0
2023-04-03T19:09:21.842Z,0
2023-04-03T19:11:02.140Z,0
2023-04-03T19:12:42.426Z,0
2023-04-03T19:14:22.760Z,0
2023-04-03T19:16:03.016Z,0
2023-04-03T19:17:43.368Z,0
2023-04-03T19:19:23.636Z,0
2023-04-03T19:21:03.933Z,0
2023-04-03T19:22:44.215Z,0
2023-04-03T19:24:24.554Z,0
2023-04-03T19:26:04.877Z,0
2023-04-03T19:27:45.271Z,0
2023-04-03T19:29:25.631Z,0
2023-04-03T19:31:05.946Z,0
2023-04-03T19:32:46.300Z,0
2023-04-03T19:34:26.654Z,0
2023-04-03T19:36:07.117Z,0
2023-04-03T19:37:47.502Z,0
2023-04-03T19:39:27.934Z,0
2023-04-03T19:41:08.320Z,0
2023-04-03T19:42:48.709Z,0
2023-04-03T19:44:29.109Z,0
2023-04-03T19:46:09.555Z,0
2023-04-03T19:47:49.987Z,0
2023-04-03T19:49:30.409Z,0
2023-04-03T19:51:10.729Z,0
2023-04-03T19:52:51.131Z,0
2023-04-03T19:54:31.493Z,0
2023-04-03T19:56:11.850Z,0
2023-04-03T19:57:52.250Z,0
2023-04-03T19:59:32.674Z,0
2023-04-03T20:01:13.082Z,0
2023-04-03T20:02:53.533Z,0
2023-04-03T20:04:33.904Z,0
2023-04-03T20:06:14.100Z,0
2023-04-03T20:07:54.410Z,0
2023-04-03T20:09:34.720Z,0
2023-04-03T20:11:15.054Z,0
2023-04-03T20:12:55.308Z,0
2023-04-03T20:14:35.644Z,0
2023-04-03T20:16:16.118Z,0
2023-04-03T20:17:56.491Z,0
2023-04-03T20:19:36.877Z,0
2023-04-03T20:21:17.187Z,0
2023-04-03T20:22:57.581Z,0
2023-04-03T20:24:37.975Z,0
2023-04-03T20:26:18.452Z,0
2023-04-03T20:27:58.807Z,0
2023-04-03T20:29:39.150Z,0
2023-04-03T20:31:19.544Z,0
2023-04-03T20:32:59.896Z,0
2023-04-03T20:34:40.582Z,0
2023-04-03T20:36:20.766Z,0
2023-04-03T20:38:01.121Z,0
2023-04-03T20:39:41.561Z,0
2023-04-03T20:41:21.990Z,0
2023-04-03T20:43:02.427Z,0
2023-04-03T20:44:42.701Z,0
2023-04-03T20:46:23.066Z,0
2023-04-03T20:48:03.435Z,0
2023-04-03T20:49:43.779Z,0
2023-04-03T20:51:24.187Z,0
2023-04-03T20:53:04.538Z,0
2023-04-03T20:54:44.936Z,0
2023-04-03T20:56:25.239Z,0
2023-04-03T20:58:05.573Z,0
2023-04-03T20:59:45.963Z,0
2023-04-03T21:01:26.419Z,0
2023-04-03T21:03:06.834Z,0
2023-04-03T21:04:47.188Z,0
2023-04-03T21:06:27.463Z,0
2023-04-03T21:08:07.832Z,0
2023-04-03T21:09:48.196Z,0
2023-04-03T21:11:28.629Z,0
2023-04-03T21:13:09.053Z,0
2023-04-03T21:14:49.483Z,0
2023-04-03T21:16:29.952Z,0
2023-04-03T21:18:10.233Z,0
2023-04-03T21:19:50.595Z,0
2023-04-03T21:21:31.035Z,0
2023-04-03T21:23:11.435Z,0
2023-04-03T21:24:51.829Z,0
2023-04-03T21:26:32.173Z,0
2023-04-03T21:28:12.564Z,0
2023-04-03T21:29:53.013Z,0
2023-04-03T21:31:33.507Z,0
2023-04-03T21:33:14.093Z,0
2023-04-03T21:34:54.250Z,0
2023-04-03T21:36:34.702Z,0
2023-04-03T21:38:15.031Z,0
2023-04-03T21:39:55.471Z,0
2023-04-03T21:41:35.950Z,0
2023-04-03T21:43:16.349Z,0
2023-04-03T21:44:56.718Z,0
2023-04-03T21:46:37.219Z,0
2023-04-03T21:48:17.551Z,0
2023-04-03T21:49:57.894Z,0
2023-04-03T21:51:38.308Z,0
2023-04-03T21:53:18.661Z,0
2023-04-03T21:54:59.113Z,0
2023-04-03T21:56:39.449Z,0
2023-04-03T21:58:19.774Z,0
2023-04-03T22:00:00.429Z,0
2023-04-03T22:01:40.693Z,0
2023-04-03T22:03:21.058Z,0
2023-04-03T22:05:01.454Z,0
2023-04-03T22:06:41.897Z,0
2023-04-03T22:08:22.294Z,0
2023-04-03T22:10:02.552Z,0
2023-04-03T22:11:42.879Z,0
2023-04-03T22:13:23.175Z,0
2023-04-03T22:15:03.480Z,0
2023-04-03T22:16:43.847Z,0
2023-04-03T22:18:24.127Z,0
2023-04-03T22:20:04.424Z,0
2023-04-03T22:21:44.940Z,0
2023-04-03T22:23:25.381Z,0
2023-04-03T22:25:05.819Z,0
2023-04-03T22:26:46.229Z,0
2023-04-03T22:28:26.605Z,0
2023-04-03T22:30:07.010Z,0
2023-04-03T22:31:47.509Z,0
2023-04-03T22:33:27.833Z,0
2023-04-03T22:35:08.207Z,0
2023-04-03T22:36:48.561Z,0
2023-04-03T22:38:28.917Z,0
2023-04-03T22:40:09.311Z,0
2023-04-03T22:41:49.646Z,0
2023-04-03T22:43:30.029Z,0
2023-04-03T22:45:10.330Z,0
2023-04-03T22:46:50.705Z,0
2023-04-03T22:48:31.132Z,0
2023-04-03T22:50:11.519Z,0
2023-04-03T22:51:51.941Z,0
2023-04-03T22:53:32.309Z,0
2023-04-03T22:55:19.177Z,0
2023-04-03T22:56:53.056Z,0
2023-04-03T22:58:33.341Z,0
2023-04-03T23:00:13.641Z,0
2023-04-03T23:01:53.962Z,0
2023-04-03T23:03:34.255Z,0
2023-04-03T23:05:14.582Z,0
2023-04-03T23:06:54.861Z,0
2023-04-03T23:08:35.227Z,0
2023-04-03T23:10:15.487Z,0
2023-04-03T23:11:55.783Z,0
2023-04-03T23:13:36.097Z,0
2023-04-03T23:15:16.484Z,0
2023-04-03T23:16:56.973Z,0
2023-04-03T23:18:37.306Z,0
2023-04-03T23:20:17.702Z,0
2023-04-03T23:21:58.178Z,0
2023-04-03T23:23:38.538Z,0
2023-04-03T23:25:18.938Z,0
2023-04-03T23:26:59.348Z,0
2023-04-03T23:28:39.748Z,0
2023-04-03T23:30:20.114Z,0
2023-04-03T23:32:00.580Z,0
2023-04-03T23:33:40.928Z,0
2023-04-03T23:35:21.390Z,0
2023-04-03T23:37:01.802Z,0
2023-04-03T23:38:42.223Z,0
2023-04-03T23:40:22.548Z,0
2023-04-03T23:42:02.947Z,0
2023-04-03T23:43:43.302Z,0
2023-04-03T23:45:23.705Z,0
2023-04-03T23:47:04.153Z,0
2023-04-03T23:48:44.535Z,0
2023-04-03T23:50:24.907Z,0
2023-04-03T23:52:05.306Z,0
2023-04-03T23:53:45.624Z,0
2023-04-03T23:55:25.929Z,0
2023-04-03T23:57:06.373Z,0