createdAt,value
2022-12-04T00:01:05.294Z,0.20
2022-12-04T00:03:32.643Z,0.16
2022-12-04T00:06:10.163Z,0.15
2022-12-04T00:08:37.597Z,0.15
2022-12-04T00:11:05.890Z,0.17
2022-12-04T00:13:33.581Z,0.16
2022-12-04T00:16:00.828Z,0.15
2022-12-04T00:18:27.950Z,0.17
2022-12-04T00:20:54.749Z,0.14
2022-12-04T00:23:21.403Z,0.14
2022-12-04T00:25:48.928Z,0.15
2022-12-04T00:28:19.236Z,0.14
2022-12-04T00:30:46.452Z,0.18
2022-12-04T00:33:14.248Z,0.14
2022-12-04T00:35:41.302Z,0.16
2022-12-04T00:38:07.988Z,0.16
2022-12-04T00:40:34.830Z,0.17
2022-12-04T00:43:01.486Z,0.19
2022-12-04T00:45:28.170Z,0.19
2022-12-04T00:47:55.299Z,0.20
2022-12-04T00:50:22.371Z,0.19
2022-12-04T00:52:49.087Z,0.20
2022-12-04T00:55:15.767Z,0.18
2022-12-04T00:57:42.451Z,0.18
2022-12-04T01:00:09.469Z,0.20
2022-12-04T01:02:36.209Z,0.19
2022-12-04T01:05:03.216Z,0.19
2022-12-04T01:07:29.978Z,0.20
2022-12-04T01:09:57.474Z,0.19
2022-12-04T01:12:24.327Z,0.20
2022-12-04T01:14:51.163Z,0.19
2022-12-04T01:17:17.872Z,0.17
2022-12-04T01:19:44.824Z,0.21
2022-12-04T01:22:11.474Z,0.20
2022-12-04T01:24:38.227Z,0.19
2022-12-04T01:27:05.089Z,0.19
2022-12-04T01:29:31.818Z,0.21
2022-12-04T01:31:58.516Z,0.18
2022-12-04T01:34:25.375Z,0.19
2022-12-04T01:36:52.712Z,0.19
2022-12-04T01:39:19.806Z,0.19
2022-12-04T01:41:46.923Z,0.18
2022-12-04T01:44:17.542Z,0.18
2022-12-04T01:46:47.211Z,0.19
2022-12-04T01:49:18.853Z,0.16
2022-12-04T01:51:51.840Z,0.17
2022-12-04T01:54:28.796Z,0.19
2022-12-04T01:57:09.462Z,0.17
2022-12-04T01:59:41.481Z,0.14
2022-12-04T02:02:16.087Z,0.19
2022-12-04T02:04:44.048Z,0.15
2022-12-04T02:07:11.874Z,0.16
2022-12-04T02:09:40.934Z,0.17
2022-12-04T02:12:32.981Z,0.18
2022-12-04T02:15:22.602Z,0.18
2022-12-04T02:18:10.701Z,0.18
2022-12-04T02:21:07.699Z,0.15
2022-12-04T02:23:50.951Z,0.15
2022-12-04T02:26:38.771Z,0.16
2022-12-04T02:29:27.789Z,0.14
2022-12-04T02:32:07.661Z,0.14
2022-12-04T02:34:40.405Z,0.15
2022-12-04T02:37:14.468Z,0.15
2022-12-04T02:39:50.961Z,0.12
2022-12-04T02:42:28.053Z,0.11
2022-12-04T02:45:01.553Z,0.10
2022-12-04T02:47:28.285Z,0.11
2022-12-04T02:50:00.002Z,0.08
2022-12-04T02:52:35.260Z,0.07
2022-12-04T02:55:25.621Z,0.11
2022-12-04T02:57:58.230Z,0.04
2022-12-04T03:00:25.160Z,0.07
2022-12-04T03:03:06.931Z,0.05
2022-12-04T03:05:43.360Z,0.05
2022-12-04T03:08:19.549Z,0.05
2022-12-04T03:10:51.711Z,0.02
2022-12-04T03:13:23.055Z,0.01
2022-12-04T03:15:55.820Z,0.01
2022-12-04T03:18:45.503Z,-0.01
2022-12-04T03:21:20.333Z,0.01
2022-12-04T03:23:52.124Z,-0.02
2022-12-04T03:26:37.273Z,-0.01
2022-12-04T03:29:11.879Z,-0.01
2022-12-04T03:32:00.548Z,-0.00
2022-12-04T03:34:47.311Z,-0.07
2022-12-04T03:37:18.169Z,-0.07
2022-12-04T03:39:54.190Z,-0.07
2022-12-04T03:42:25.744Z,-0.09
2022-12-04T03:45:00.145Z,-0.07
2022-12-04T03:47:36.436Z,-0.09
2022-12-04T03:50:10.177Z,-0.09
2022-12-04T03:52:48.388Z,-0.10
2022-12-04T03:55:29.710Z,-0.09
2022-12-04T03:57:59.932Z,-0.07
2022-12-04T04:00:27.401Z,-0.10
2022-12-04T04:03:07.506Z,-0.12
2022-12-04T04:05:38.345Z,-0.09
2022-12-04T04:08:26.432Z,-0.12
2022-12-04T04:11:22.290Z,-0.12
2022-12-04T04:14:21.028Z,-0.16
2022-12-04T04:17:17.897Z,-0.12
2022-12-04T04:20:06.832Z,-0.15
2022-12-04T04:22:56.208Z,-0.16
2022-12-04T04:25:24.941Z,-0.16
2022-12-04T04:27:53.614Z,-0.19
2022-12-04T04:30:20.844Z,-0.19
2022-12-04T04:33:13.131Z,-0.19
2022-12-04T04:36:08.949Z,-0.16
2022-12-04T04:38:43.223Z,-0.14
2022-12-04T04:41:34.138Z,-0.14
2022-12-04T04:44:09.121Z,-0.16
2022-12-04T04:46:41.708Z,-0.17
2022-12-04T04:49:12.374Z,-0.16
2022-12-04T04:51:39.624Z,-0.20
2022-12-04T04:54:10.033Z,-0.17
2022-12-04T04:56:44.509Z,-0.19
2022-12-04T04:59:11.856Z,-0.19
2022-12-04T05:01:39.788Z,-0.19
2022-12-04T05:04:07.712Z,-0.16
2022-12-04T05:06:34.886Z,-0.13
2022-12-04T05:09:01.607Z,-0.15
2022-12-04T05:11:28.602Z,-0.16
2022-12-04T05:13:55.397Z,-0.19
2022-12-04T05:16:22.106Z,-0.22
2022-12-04T05:19:07.357Z,-0.26
2022-12-04T05:21:34.751Z,-0.26
2022-12-04T05:24:01.817Z,-0.31
2022-12-04T05:26:31.609Z,-0.26
2022-12-04T05:28:58.314Z,-0.31
2022-12-04T05:31:25.086Z,-0.29
2022-12-04T05:33:51.852Z,-0.30
2022-12-04T05:36:18.544Z,-0.32
2022-12-04T05:38:45.279Z,-0.32
2022-12-04T05:41:12.116Z,-0.32
2022-12-04T05:43:38.836Z,-0.35
2022-12-04T05:46:07.531Z,-0.39
2022-12-04T05:48:35.799Z,-0.39
2022-12-04T05:51:07.704Z,-0.39
2022-12-04T05:53:38.406Z,-0.40
2022-12-04T05:56:07.594Z,-0.40
2022-12-04T05:58:36.715Z,-0.40
2022-12-04T06:01:16.394Z,-0.42
2022-12-04T06:03:43.823Z,-0.44
2022-12-04T06:06:22.123Z,-0.39
2022-12-04T06:08:52.008Z,-0.43
2022-12-04T06:11:33.915Z,-0.46
2022-12-04T06:14:03.297Z,-0.44
2022-12-04T06:16:33.667Z,-0.46
2022-12-04T06:19:04.974Z,-0.48
2022-12-04T06:21:33.868Z,-0.49
2022-12-04T06:24:00.539Z,-0.54
2022-12-04T06:26:28.064Z,-0.52
2022-12-04T06:28:56.908Z,-0.52
2022-12-04T06:31:25.251Z,-0.52
2022-12-04T06:33:53.990Z,-0.49
2022-12-04T06:36:22.052Z,-0.46
2022-12-04T06:38:50.604Z,-0.48
2022-12-04T06:41:20.846Z,-0.45
2022-12-04T06:43:48.711Z,-0.48
2022-12-04T06:46:21.123Z,-0.47
2022-12-04T06:48:48.398Z,-0.49
2022-12-04T06:51:24.927Z,-0.44
2022-12-04T06:53:52.572Z,-0.46
2022-12-04T06:56:22.465Z,-0.45
2022-12-04T06:58:51.789Z,-0.47
2022-12-04T07:01:20.700Z,-0.45
2022-12-04T07:03:51.487Z,-0.45
2022-12-04T07:06:25.841Z,-0.49
2022-12-04T07:08:55.088Z,-0.45
2022-12-04T07:11:22.635Z,-0.45
2022-12-04T07:13:50.315Z,-0.48
2022-12-04T07:16:20.493Z,-0.45
2022-12-04T07:18:50.564Z,-0.43
2022-12-04T07:21:19.427Z,-0.46
2022-12-04T07:23:49.967Z,-0.45
2022-12-04T07:26:17.182Z,-0.41
2022-12-04T07:28:45.310Z,-0.38
2022-12-04T07:31:14.862Z,-0.41
2022-12-04T07:33:42.138Z,-0.44
2022-12-04T07:36:11.631Z,-0.44
2022-12-04T07:38:38.351Z,-0.39
2022-12-04T07:41:06.542Z,-0.44
2022-12-04T07:43:34.126Z,-0.39
2022-12-04T07:46:12.175Z,-0.34
2022-12-04T07:48:39.190Z,-0.40
2022-12-04T07:51:13.585Z,-0.38
2022-12-04T07:53:40.656Z,-0.30
2022-12-04T07:56:08.611Z,-0.33
2022-12-04T07:58:35.889Z,-0.34
2022-12-04T08:01:14.573Z,-0.31
2022-12-04T08:03:47.119Z,-0.29
2022-12-04T08:06:15.112Z,-0.29
2022-12-04T08:08:41.938Z,-0.28
2022-12-04T08:11:14.338Z,-0.26
2022-12-04T08:13:41.162Z,-0.23
2022-12-04T08:16:09.646Z,-0.28
2022-12-04T08:18:36.847Z,-0.24
2022-12-04T08:21:14.743Z,-0.22
2022-12-04T08:23:43.097Z,-0.28
2022-12-04T08:26:11.040Z,-0.22
2022-12-04T08:28:38.327Z,-0.22
2022-12-04T08:31:14.867Z,-0.18
2022-12-04T08:33:42.735Z,-0.17
2022-12-04T08:36:11.575Z,-0.15
2022-12-04T08:38:38.585Z,-0.12
2022-12-04T08:41:07.069Z,-0.09
2022-12-04T08:43:34.632Z,-0.06
2022-12-04T08:46:03.627Z,-0.07
2022-12-04T08:48:30.345Z,-0.04
2022-12-04T08:50:57.726Z,0.01
2022-12-04T08:53:25.124Z,0.01
2022-12-04T08:55:52.365Z,-0.01
2022-12-04T08:58:20.422Z,0.08
2022-12-04T09:00:47.797Z,0.07
2022-12-04T09:03:17.458Z,0.09
2022-12-04T09:05:47.898Z,0.04
2022-12-04T09:08:16.332Z,0.09
2022-12-04T09:10:43.583Z,0.14
2022-12-04T09:13:10.725Z,0.15
2022-12-04T09:15:40.849Z,0.19
2022-12-04T09:18:08.789Z,0.18
2022-12-04T09:20:36.727Z,0.20
2022-12-04T09:23:05.537Z,0.20
2022-12-04T09:25:36.486Z,0.22
2022-12-04T09:28:04.296Z,0.20
2022-12-04T09:30:31.078Z,0.25
2022-12-04T09:32:57.751Z,0.30
2022-12-04T09:35:24.490Z,0.31
2022-12-04T09:37:51.211Z,0.33
2022-12-04T09:40:36.812Z,0.36
2022-12-04T09:43:16.082Z,0.36
2022-12-04T09:45:49.002Z,0.38
2022-12-04T09:48:17.657Z,0.43
2022-12-04T09:50:47.033Z,0.45
2022-12-04T09:53:13.710Z,0.47
2022-12-04T09:55:40.368Z,0.44
2022-12-04T09:58:14.559Z,0.42
2022-12-04T10:00:43.838Z,0.49
2022-12-04T10:03:22.481Z,0.51
2022-12-04T10:06:04.539Z,0.49
2022-12-04T10:08:38.624Z,0.52
2022-12-04T10:11:47.033Z,0.50
2022-12-04T10:14:28.654Z,0.56
2022-12-04T10:17:18.406Z,0.54
2022-12-04T10:20:03.919Z,0.57
2022-12-04T10:22:38.965Z,0.64
2022-12-04T10:25:12.249Z,0.67
2022-12-04T10:27:44.865Z,0.70
2022-12-04T10:30:20.609Z,0.73
2022-12-04T10:32:49.133Z,0.71
2022-12-04T10:35:21.272Z,0.78
2022-12-04T10:37:53.620Z,0.76
2022-12-04T10:40:35.209Z,0.78
2022-12-04T10:43:15.093Z,0.84
2022-12-04T10:45:42.115Z,0.84
2022-12-04T10:48:18.314Z,0.86
2022-12-04T10:50:45.148Z,0.85
2022-12-04T10:53:14.809Z,0.88
2022-12-04T10:55:41.569Z,0.83
2022-12-04T10:58:20.606Z,0.88
2022-12-04T11:01:02.587Z,0.82
2022-12-04T11:03:29.808Z,0.88
2022-12-04T11:06:00.273Z,0.92
2022-12-04T11:08:35.895Z,0.89
2022-12-04T11:11:06.686Z,0.87
2022-12-04T11:13:33.723Z,0.87
2022-12-04T11:16:01.459Z,0.88
2022-12-04T11:18:29.823Z,0.91
2022-12-04T11:20:59.642Z,0.95
2022-12-04T11:23:29.803Z,0.95
2022-12-04T11:26:05.195Z,0.96
2022-12-04T11:28:41.560Z,1.01
2022-12-04T11:31:10.908Z,1.01
2022-12-04T11:33:43.447Z,1.04
2022-12-04T11:36:24.754Z,1.04
2022-12-04T11:38:54.451Z,0.99
2022-12-04T11:41:30.280Z,1.02
2022-12-04T11:44:00.193Z,1.05
2022-12-04T11:46:30.994Z,0.99
2022-12-04T11:48:58.183Z,1.03
2022-12-04T11:51:41.077Z,1.02
2022-12-04T11:54:52.971Z,0.99
2022-12-04T11:57:27.621Z,1.05
2022-12-04T12:00:05.832Z,1.03
2022-12-04T12:02:57.152Z,1.09
2022-12-04T12:05:48.857Z,1.14
2022-12-04T12:08:33.931Z,1.16
2022-12-04T12:11:23.467Z,1.19
2022-12-04T12:14:22.583Z,1.24
2022-12-04T12:17:24.850Z,1.26
2022-12-04T12:20:06.674Z,1.18
2022-12-04T12:23:02.373Z,1.22
2022-12-04T12:26:17.700Z,1.27
2022-12-04T12:29:10.387Z,1.31
2022-12-04T12:32:05.726Z,1.25
2022-12-04T12:34:35.446Z,1.27
2022-12-04T12:37:10.351Z,1.28
2022-12-04T12:39:56.973Z,1.18
2022-12-04T12:42:30.962Z,1.23
2022-12-04T12:45:24.188Z,1.18
2022-12-04T12:47:55.256Z,1.19
2022-12-04T12:50:28.806Z,1.12
2022-12-04T12:52:55.538Z,1.21
2022-12-04T12:55:39.693Z,1.14
2022-12-04T12:58:27.018Z,1.14
2022-12-04T13:01:24.903Z,1.17
2022-12-04T13:04:10.583Z,1.21
2022-12-04T13:06:41.950Z,1.22
2022-12-04T13:09:17.175Z,1.19
2022-12-04T13:11:47.425Z,1.21
2022-12-04T13:14:14.633Z,1.22
2022-12-04T13:16:50.251Z,1.21
2022-12-04T13:19:43.530Z,1.13
2022-12-04T13:22:16.333Z,1.19
2022-12-04T13:24:49.147Z,1.18
2022-12-04T13:27:47.011Z,1.25
2022-12-04T13:30:21.243Z,1.23
2022-12-04T13:33:24.963Z,1.18
2022-12-04T13:36:08.993Z,1.18
2022-12-04T13:39:02.207Z,1.21
2022-12-04T13:41:30.905Z,1.22
2022-12-04T13:44:02.837Z,1.26
2022-12-04T13:46:40.316Z,1.21
2022-12-04T13:49:21.558Z,1.28
2022-12-04T13:51:49.166Z,1.24
2022-12-04T13:54:15.854Z,1.20
2022-12-04T13:56:49.005Z,1.22
2022-12-04T13:59:27.625Z,1.23
2022-12-04T14:02:04.946Z,1.19
2022-12-04T14:04:46.059Z,1.26
2022-12-04T14:07:43.862Z,1.19
2022-12-04T14:10:17.033Z,1.21
2022-12-04T14:12:56.043Z,1.21
2022-12-04T14:15:27.279Z,1.19
2022-12-04T14:18:06.711Z,1.19
2022-12-04T14:20:34.585Z,1.20
2022-12-04T14:23:20.110Z,1.18
2022-12-04T14:25:46.825Z,1.21
2022-12-04T14:28:41.754Z,1.22
2022-12-04T14:31:09.079Z,1.20
2022-12-04T14:33:45.496Z,1.22
2022-12-04T14:36:19.267Z,1.23
2022-12-04T14:38:49.138Z,1.25
2022-12-04T14:41:24.334Z,1.23
2022-12-04T14:43:51.194Z,1.22
2022-12-04T14:46:30.128Z,1.21
2022-12-04T14:49:27.261Z,1.18
2022-12-04T14:52:05.287Z,1.17
2022-12-04T14:54:49.632Z,1.17
2022-12-04T14:57:44.978Z,1.18
2022-12-04T15:00:17.833Z,1.18
2022-12-04T15:02:46.963Z,1.19
2022-12-04T15:05:24.898Z,1.18
2022-12-04T15:07:56.962Z,1.19
2022-12-04T15:10:48.882Z,1.19
2022-12-04T15:13:33.547Z,1.21
2022-12-04T15:16:10.361Z,1.20
2022-12-04T15:18:39.642Z,1.18
2022-12-04T15:21:09.690Z,1.21
2022-12-04T15:23:41.688Z,1.22
2022-12-04T15:26:13.573Z,1.19
2022-12-04T15:29:01.253Z,1.24
2022-12-04T15:31:37.121Z,1.21
2022-12-04T15:34:09.240Z,1.23
2022-12-04T15:37:07.489Z,1.23
2022-12-04T15:39:35.794Z,1.22
2022-12-04T15:42:22.449Z,1.26
2022-12-04T15:45:01.184Z,1.23
2022-12-04T15:47:41.197Z,1.22
2022-12-04T15:50:13.711Z,1.25
2022-12-04T15:52:50.365Z,1.24
2022-12-04T15:55:19.261Z,1.25
2022-12-04T15:57:52.950Z,1.26
2022-12-04T16:00:31.044Z,1.24
2022-12-04T16:02:59.023Z,1.24
2022-12-04T16:05:30.423Z,1.28
2022-12-04T16:08:20.976Z,1.26
2022-12-04T16:10:57.836Z,1.28
2022-12-04T16:13:35.111Z,1.26
2022-12-04T16:16:06.307Z,1.27
2022-12-04T16:18:33.155Z,1.29
2022-12-04T16:21:00.402Z,1.28
2022-12-04T16:23:27.350Z,1.30
2022-12-04T16:25:54.023Z,1.30
2022-12-04T16:28:21.241Z,1.31
2022-12-04T16:30:49.935Z,1.29
2022-12-04T16:33:16.772Z,1.31
2022-12-04T16:35:43.424Z,1.29
2022-12-04T16:38:17.697Z,1.31
2022-12-04T16:40:46.001Z,1.31
2022-12-04T16:43:16.063Z,1.34
2022-12-04T16:45:49.039Z,1.36
2022-12-04T16:48:15.837Z,1.35
2022-12-04T16:50:42.979Z,1.36
2022-12-04T16:53:18.378Z,1.38
2022-12-04T16:55:47.589Z,1.41
2022-12-04T16:58:14.915Z,1.37
2022-12-04T17:00:43.795Z,1.36
2022-12-04T17:03:28.071Z,1.38
2022-12-04T17:05:55.468Z,1.39
2022-12-04T17:08:23.154Z,1.39
2022-12-04T17:10:50.637Z,1.38
2022-12-04T17:13:18.678Z,1.42
2022-12-04T17:15:45.759Z,1.43
2022-12-04T17:18:17.695Z,1.40
2022-12-04T17:20:47.438Z,1.39
2022-12-04T17:23:14.083Z,1.41
2022-12-04T17:25:41.111Z,1.43
2022-12-04T17:28:08.055Z,1.40
2022-12-04T17:30:36.475Z,1.43
2022-12-04T17:33:04.742Z,1.43
2022-12-04T17:35:31.787Z,1.41
2022-12-04T17:38:04.042Z,1.42
2022-12-04T17:40:32.505Z,1.46
2022-12-04T17:42:59.241Z,1.43
2022-12-04T17:45:25.912Z,1.43
2022-12-04T17:47:52.602Z,1.41
2022-12-04T17:50:19.244Z,1.45
2022-12-04T17:52:45.879Z,1.46
2022-12-04T17:55:12.564Z,1.47
2022-12-04T17:57:39.254Z,1.45
2022-12-04T18:00:06.639Z,1.46
2022-12-04T18:02:39.063Z,1.45
2022-12-04T18:05:05.990Z,1.46
2022-12-04T18:07:32.761Z,1.45
2022-12-04T18:09:59.814Z,1.48
2022-12-04T18:12:26.789Z,1.46
2022-12-04T18:14:53.807Z,1.48
2022-12-04T18:17:21.823Z,1.43
2022-12-04T18:19:48.480Z,1.45
2022-12-04T18:22:15.277Z,1.48
2022-12-04T18:24:41.967Z,1.49
2022-12-04T18:27:08.619Z,1.46
2022-12-04T18:29:35.337Z,1.48
2022-12-04T18:32:02.201Z,1.48
2022-12-04T18:34:29.145Z,1.54
2022-12-04T18:36:55.946Z,1.47
2022-12-04T18:39:24.654Z,1.50
2022-12-04T18:41:54.010Z,1.52
2022-12-04T18:44:20.722Z,1.50
2022-12-04T18:46:47.457Z,1.52
2022-12-04T18:49:14.236Z,1.49
2022-12-04T18:51:48.368Z,1.48
2022-12-04T18:54:21.949Z,1.49
2022-12-04T18:56:49.002Z,1.47
2022-12-04T18:59:24.487Z,1.51
2022-12-04T19:01:51.805Z,1.49
2022-12-04T19:04:20.391Z,1.54
2022-12-04T19:06:50.996Z,1.52
2022-12-04T19:09:35.483Z,1.58
2022-12-04T19:12:09.043Z,1.57
2022-12-04T19:14:36.181Z,1.52
2022-12-04T19:17:02.872Z,1.54
2022-12-04T19:19:31.711Z,1.59
2022-12-04T19:21:59.198Z,1.65
2022-12-04T19:24:25.821Z,1.65
2022-12-04T19:26:54.449Z,1.66
2022-12-04T19:29:21.102Z,1.65
2022-12-04T19:31:47.901Z,1.63
2022-12-04T19:34:14.620Z,1.65
2022-12-04T19:36:42.756Z,1.67
2022-12-04T19:39:10.052Z,1.63
2022-12-04T19:41:41.471Z,1.65
2022-12-04T19:44:46.322Z,1.63
2022-12-04T19:46:56.468Z,1.61
2022-12-04T19:49:23.289Z,1.57
2022-12-04T19:51:50.135Z,1.60
2022-12-04T19:54:17.296Z,1.59
2022-12-04T19:56:46.433Z,1.59
2022-12-04T19:59:13.229Z,1.58
2022-12-04T20:01:39.965Z,1.61
2022-12-04T20:04:09.150Z,1.64
2022-12-04T20:06:46.253Z,1.62
2022-12-04T20:09:16.198Z,1.63
2022-12-04T20:11:43.097Z,1.65
2022-12-04T20:14:10.422Z,1.60
2022-12-04T20:16:38.357Z,1.61
2022-12-04T20:19:06.874Z,1.60
2022-12-04T20:21:34.071Z,1.57
2022-12-04T20:24:02.976Z,1.56
2022-12-04T20:26:37.328Z,1.64
2022-12-04T20:29:04.896Z,1.62
2022-12-04T20:31:35.171Z,1.58
2022-12-04T20:34:04.381Z,1.53
2022-12-04T20:36:35.710Z,1.57
2022-12-04T20:39:02.426Z,1.60
2022-12-04T20:41:30.768Z,1.59
2022-12-04T20:44:04.914Z,1.63
2022-12-04T20:46:33.821Z,1.65
2022-12-04T20:49:02.423Z,1.65
2022-12-04T20:51:31.876Z,1.64
2022-12-04T20:53:59.627Z,1.65
2022-12-04T20:56:31.868Z,1.65
2022-12-04T20:59:01.038Z,1.65
2022-12-04T21:01:28.960Z,1.66
2022-12-04T21:03:55.749Z,1.66
2022-12-04T21:06:28.434Z,1.65
2022-12-04T21:09:02.164Z,1.64
2022-12-04T21:11:33.554Z,1.66
2022-12-04T21:14:20.263Z,1.67
2022-12-04T21:16:47.801Z,1.66
2022-12-04T21:19:16.741Z,1.66
2022-12-04T21:21:44.737Z,1.67
2022-12-04T21:24:14.444Z,1.67
2022-12-04T21:26:41.349Z,1.67
2022-12-04T21:29:08.446Z,1.69
2022-12-04T21:31:36.626Z,1.66
2022-12-04T21:34:06.115Z,1.68
2022-12-04T21:36:33.114Z,1.70
2022-12-04T21:39:00.353Z,1.71
2022-12-04T21:41:46.269Z,1.69
2022-12-04T21:44:18.390Z,1.73
2022-12-04T21:46:45.849Z,1.72
2022-12-04T21:49:13.831Z,1.71
2022-12-04T21:51:56.748Z,1.73
2022-12-04T21:54:23.873Z,1.73
2022-12-04T21:56:50.527Z,1.74
2022-12-04T21:59:17.322Z,1.74
2022-12-04T22:01:44.715Z,1.75
2022-12-04T22:04:11.754Z,1.75
2022-12-04T22:06:38.616Z,1.75
2022-12-04T22:09:10.190Z,1.73
2022-12-04T22:11:37.792Z,1.73
2022-12-04T22:14:04.707Z,1.72
2022-12-04T22:16:34.601Z,1.72
2022-12-04T22:19:04.571Z,1.69
2022-12-04T22:21:31.469Z,1.67
2022-12-04T22:24:00.071Z,1.64
2022-12-04T22:26:28.221Z,1.63
2022-12-04T22:28:55.209Z,1.65
2022-12-04T22:31:25.295Z,1.65
2022-12-04T22:33:53.796Z,1.62
2022-12-04T22:36:23.389Z,1.62
2022-12-04T22:41:37.491Z,1.60
2022-12-04T22:44:04.357Z,1.65
2022-12-04T22:46:31.218Z,1.60
2022-12-04T22:48:59.099Z,1.66
2022-12-04T22:51:27.196Z,1.68
2022-12-04T22:53:56.578Z,1.70
2022-12-04T22:56:25.886Z,1.67
2022-12-04T22:58:53.622Z,1.74
2022-12-04T23:01:26.240Z,1.68
2022-12-04T23:03:54.127Z,1.74
2022-12-04T23:06:23.088Z,1.76
2022-12-04T23:08:54.871Z,1.68
2022-12-04T23:11:22.104Z,1.68
2022-12-04T23:13:54.093Z,1.69
2022-12-04T23:16:22.339Z,1.71
2022-12-04T23:18:49.886Z,1.72
2022-12-04T23:21:17.489Z,1.69
2022-12-04T23:23:45.424Z,1.66
2022-12-04T23:26:14.771Z,1.66
2022-12-04T23:28:41.546Z,1.65
2022-12-04T23:31:08.592Z,1.65
2022-12-04T23:33:35.346Z,1.64
2022-12-04T23:36:03.521Z,1.65
2022-12-04T23:38:30.534Z,1.63
2022-12-04T23:41:05.196Z,1.61
2022-12-04T23:43:32.016Z,1.62
2022-12-04T23:45:58.936Z,1.59
2022-12-04T23:48:26.190Z,1.61
2022-12-04T23:50:53.582Z,1.59
2022-12-04T23:53:21.664Z,1.59
2022-12-04T23:55:59.904Z,1.56
2022-12-04T23:58:26.804Z,1.57
