createdAt,value
2024-02-13T00:00:42.753Z,99.99
2024-02-13T00:01:42.881Z,99.99
2024-02-13T00:02:42.814Z,99.99
2024-02-13T00:03:42.797Z,99.99
2024-02-13T00:04:42.727Z,99.99
2024-02-13T00:05:42.710Z,99.99
2024-02-13T00:06:42.704Z,99.99
2024-02-13T00:07:42.908Z,99.99
2024-02-13T00:08:45.650Z,99.99
2024-02-13T00:09:42.665Z,99.99
2024-02-13T00:10:42.651Z,99.99
2024-02-13T00:11:42.640Z,99.99
2024-02-13T00:12:42.639Z,99.99
2024-02-13T00:13:42.636Z,99.99
2024-02-13T00:14:44.381Z,99.99
2024-02-13T00:15:42.588Z,99.99
2024-02-13T00:16:42.594Z,99.99
2024-02-13T00:17:42.926Z,99.99
2024-02-13T00:18:42.624Z,99.99
2024-02-13T00:19:42.640Z,99.99
2024-02-13T00:20:42.557Z,99.99
2024-02-13T00:21:42.560Z,99.99
2024-02-13T00:22:42.638Z,99.99
2024-02-13T00:23:42.634Z,99.99
2024-02-13T00:24:42.502Z,99.99
2024-02-13T00:25:42.473Z,99.99
2024-02-13T00:26:42.513Z,99.99
2024-02-13T00:27:42.456Z,99.99
2024-02-13T00:28:42.501Z,99.99
2024-02-13T00:29:42.466Z,99.99
2024-02-13T00:30:42.429Z,99.99
2024-02-13T00:31:42.601Z,99.99
2024-02-13T00:32:42.577Z,99.99
2024-02-13T00:33:42.509Z,99.99
2024-02-13T00:34:42.514Z,99.99
2024-02-13T00:35:42.446Z,99.99
2024-02-13T00:36:42.375Z,99.99
2024-02-13T00:37:42.343Z,99.99
2024-02-13T00:38:42.356Z,99.99
2024-02-13T00:39:42.356Z,99.99
2024-02-13T00:40:42.325Z,99.99
2024-02-13T00:41:42.378Z,99.99
2024-02-13T00:42:42.314Z,99.99
2024-02-13T00:43:42.345Z,99.99
2024-02-13T00:44:42.322Z,99.99
2024-02-13T00:45:43.993Z,99.99
2024-02-13T00:46:42.254Z,99.99
2024-02-13T00:47:42.580Z,99.99
2024-02-13T00:48:42.356Z,99.99
2024-02-13T00:49:42.286Z,99.99
2024-02-13T00:50:42.219Z,99.99
2024-02-13T00:51:42.179Z,99.99
2024-02-13T00:52:42.236Z,99.99
2024-02-13T00:53:42.224Z,99.99
2024-02-13T00:54:42.199Z,99.99
2024-02-13T00:55:42.141Z,99.99
2024-02-13T00:56:42.275Z,99.99
2024-02-13T00:57:42.139Z,99.99
2024-02-13T00:58:42.164Z,99.99
2024-02-13T00:59:42.146Z,99.99
2024-02-13T01:00:42.099Z,99.99
2024-02-13T01:01:42.070Z,99.99
2024-02-13T01:02:42.234Z,99.99
2024-02-13T01:03:42.150Z,99.99
2024-02-13T01:04:42.066Z,99.99
2024-02-13T01:05:42.143Z,99.99
2024-02-13T01:06:42.055Z,99.99
2024-02-13T01:07:41.997Z,99.99
2024-02-13T01:08:42.026Z,99.99
2024-02-13T01:09:42.001Z,99.99
2024-02-13T01:10:41.994Z,99.99
2024-02-13T01:11:42.108Z,99.99
2024-02-13T01:12:41.927Z,99.99
2024-02-13T01:13:41.953Z,99.99
2024-02-13T01:14:41.959Z,99.99
2024-02-13T01:15:41.951Z,99.99
2024-02-13T01:16:41.926Z,99.99
2024-02-13T01:17:41.954Z,99.99
2024-02-13T01:18:41.909Z,99.99
2024-02-13T01:19:41.979Z,99.99
2024-02-13T01:20:41.880Z,99.99
2024-02-13T01:21:41.879Z,99.99
2024-02-13T01:22:41.856Z,99.99
2024-02-13T01:23:41.920Z,99.99
2024-02-13T01:24:41.817Z,99.99
2024-02-13T01:25:41.799Z,99.99
2024-02-13T01:26:41.900Z,99.99
2024-02-13T01:27:41.811Z,99.99
2024-02-13T01:28:41.801Z,99.99
2024-02-13T01:29:41.771Z,99.99
2024-02-13T01:30:41.723Z,99.99
2024-02-13T01:31:41.737Z,99.99
2024-02-13T01:32:42.084Z,99.99
2024-02-13T01:33:41.856Z,99.99
2024-02-13T01:34:41.739Z,99.99
2024-02-13T01:35:41.721Z,99.99
2024-02-13T01:36:41.665Z,99.99
2024-02-13T01:37:41.733Z,99.99
2024-02-13T01:38:41.748Z,99.99
2024-02-13T01:39:41.660Z,99.99
2024-02-13T01:40:41.627Z,99.99
2024-02-13T01:41:41.620Z,99.99
2024-02-13T01:42:41.607Z,99.99
2024-02-13T01:43:42.030Z,99.99
2024-02-13T01:44:41.656Z,99.99
2024-02-13T01:45:41.594Z,99.99
2024-02-13T01:46:41.552Z,99.99
2024-02-13T01:47:41.728Z,99.99
2024-02-13T01:48:41.674Z,99.99
2024-02-13T01:49:41.588Z,99.99
2024-02-13T01:50:41.646Z,99.99
2024-02-13T01:51:41.506Z,99.99
2024-02-13T01:52:41.488Z,99.99
2024-02-13T01:53:41.595Z,99.99
2024-02-13T01:54:41.477Z,99.99
2024-02-13T01:55:41.452Z,99.99
2024-02-13T01:56:41.532Z,99.99
2024-02-13T01:57:41.432Z,99.99
2024-02-13T01:58:41.653Z,99.99
2024-02-13T01:59:41.436Z,99.99
2024-02-13T02:00:41.391Z,99.99
2024-02-13T02:01:41.386Z,99.99
2024-02-13T02:02:41.414Z,99.99
2024-02-13T02:03:41.436Z,99.99
2024-02-13T02:04:41.352Z,99.99
2024-02-13T02:05:41.444Z,99.99
2024-02-13T02:06:41.357Z,99.99
2024-02-13T02:07:41.350Z,99.99
2024-02-13T02:08:41.384Z,99.99
2024-02-13T02:09:41.313Z,99.99
2024-02-13T02:10:41.276Z,99.99
2024-02-13T02:11:41.348Z,99.99
2024-02-13T02:12:41.254Z,99.99
2024-02-13T02:13:41.347Z,99.99
2024-02-13T02:14:41.224Z,99.99
2024-02-13T02:15:41.222Z,99.99
2024-02-13T02:16:41.221Z,99.99
2024-02-13T02:17:41.410Z,99.99
2024-02-13T02:18:41.315Z,99.99
2024-02-13T02:19:41.230Z,99.99
2024-02-13T02:20:41.192Z,99.99
2024-02-13T02:21:41.219Z,99.99
2024-02-13T02:22:41.144Z,99.99
2024-02-13T02:23:41.168Z,99.99
2024-02-13T02:24:41.144Z,99.99
2024-02-13T02:25:41.112Z,99.99
2024-02-13T02:26:41.156Z,99.99
2024-02-13T02:27:41.096Z,99.99
2024-02-13T02:28:41.089Z,99.99
2024-02-13T02:29:41.115Z,99.99
2024-02-13T02:30:41.044Z,99.99
2024-02-13T02:31:41.088Z,99.99
2024-02-13T02:32:41.088Z,99.99
2024-02-13T02:33:41.045Z,99.99
2024-02-13T02:34:41.095Z,99.99
2024-02-13T02:35:41.037Z,99.99
2024-02-13T02:36:40.973Z,99.99
2024-02-13T02:37:40.996Z,99.99
2024-02-13T02:38:41.028Z,99.99
2024-02-13T02:39:40.955Z,99.99
2024-02-13T02:40:40.960Z,99.99
2024-02-13T02:41:40.944Z,99.99
2024-02-13T02:42:40.910Z,99.99
2024-02-13T02:43:40.947Z,99.99
2024-02-13T02:44:40.901Z,99.99
2024-02-13T02:45:40.911Z,99.99
2024-02-13T02:46:40.913Z,99.99
2024-02-13T02:47:40.984Z,99.99
2024-02-13T02:48:40.911Z,99.99
2024-02-13T02:49:40.888Z,99.99
2024-02-13T02:50:41.577Z,99.99
2024-02-13T02:51:40.857Z,99.99
2024-02-13T02:52:40.813Z,99.99
2024-02-13T02:53:40.842Z,99.99
2024-02-13T02:54:40.775Z,99.99
2024-02-13T02:55:40.811Z,99.99
2024-02-13T02:56:40.868Z,99.99
2024-02-13T02:57:40.748Z,99.99
2024-02-13T02:58:40.729Z,99.99
2024-02-13T02:59:40.767Z,99.99
2024-02-13T03:00:40.744Z,99.99
2024-02-13T03:01:40.729Z,99.99
2024-02-13T03:02:40.700Z,99.99
2024-02-13T03:03:40.729Z,99.99
2024-02-13T03:04:40.686Z,99.99
2024-02-13T03:05:40.713Z,99.99
2024-02-13T03:06:40.744Z,99.99
2024-02-13T03:07:40.678Z,99.99
2024-02-13T03:08:40.659Z,99.99
2024-02-13T03:09:40.631Z,99.99
2024-02-13T03:10:40.622Z,99.99
2024-02-13T03:11:40.625Z,99.99
2024-02-13T03:12:40.571Z,99.99
2024-02-13T03:13:40.593Z,99.99
2024-02-13T03:14:40.560Z,99.99
2024-02-13T03:15:40.571Z,99.99
2024-02-13T03:16:40.533Z,99.99
2024-02-13T03:17:40.581Z,99.99
2024-02-13T03:18:40.633Z,99.99
2024-02-13T03:19:40.572Z,99.99
2024-02-13T03:20:40.508Z,99.99
2024-02-13T03:21:40.477Z,99.99
2024-02-13T03:22:40.579Z,99.99
2024-02-13T03:23:40.494Z,99.99
2024-02-13T03:24:40.450Z,99.99
2024-02-13T03:25:40.426Z,99.99
2024-02-13T03:26:40.509Z,99.99
2024-02-13T03:27:40.407Z,99.99
2024-02-13T03:28:40.424Z,99.99
2024-02-13T03:29:40.506Z,99.99
2024-02-13T03:30:40.397Z,99.99
2024-02-13T03:31:40.372Z,99.99
2024-02-13T03:32:40.474Z,99.99
2024-02-13T03:33:40.493Z,99.99
2024-02-13T03:34:40.378Z,99.99
2024-02-13T03:35:40.483Z,99.99
2024-02-13T03:36:40.298Z,99.99
2024-02-13T03:37:40.293Z,99.99
2024-02-13T03:38:41.041Z,99.99
2024-02-13T03:39:40.273Z,99.99
2024-02-13T03:40:40.289Z,99.99
2024-02-13T03:41:40.270Z,99.99
2024-02-13T03:42:40.225Z,99.99
2024-02-13T03:43:40.243Z,99.99
2024-02-13T03:44:40.237Z,99.99
2024-02-13T03:45:40.252Z,99.99
2024-02-13T03:46:40.184Z,99.99
2024-02-13T03:47:40.247Z,99.99
2024-02-13T03:48:40.268Z,99.99
2024-02-13T03:49:40.295Z,99.99
2024-02-13T03:50:40.180Z,99.99
2024-02-13T03:51:40.134Z,99.99
2024-02-13T03:52:40.101Z,99.99
2024-02-13T03:53:40.162Z,99.99
2024-02-13T03:54:40.089Z,99.99
2024-02-13T03:55:40.095Z,99.99
2024-02-13T03:56:40.106Z,99.99
2024-02-13T03:57:40.076Z,99.90
2024-02-13T03:58:40.092Z,99.99
2024-02-13T03:59:40.208Z,99.99
2024-02-13T04:00:40.142Z,99.90
2024-02-13T04:01:40.055Z,99.99
2024-02-13T04:02:40.080Z,99.99
2024-02-13T04:03:40.034Z,99.99
2024-02-13T04:04:40.056Z,99.99
2024-02-13T04:05:40.196Z,99.99
2024-02-13T04:06:39.974Z,99.99
2024-02-13T04:07:39.971Z,99.90
2024-02-13T04:08:39.995Z,99.99
2024-02-13T04:09:39.933Z,99.99
2024-02-13T04:10:39.909Z,99.99
2024-02-13T04:11:39.993Z,99.99
2024-02-13T04:12:39.895Z,99.79
2024-02-13T04:13:39.911Z,99.79
2024-02-13T04:14:39.930Z,99.69
2024-02-13T04:15:39.860Z,99.69
2024-02-13T04:16:39.839Z,99.69
2024-02-13T04:17:39.918Z,99.79
2024-02-13T04:18:39.919Z,99.79
2024-02-13T04:19:39.903Z,99.48
2024-02-13T04:20:39.885Z,99.58
2024-02-13T04:21:39.817Z,99.48
2024-02-13T04:22:39.788Z,99.48
2024-02-13T04:23:39.827Z,99.58
2024-02-13T04:24:39.764Z,99.69
2024-02-13T04:25:39.740Z,99.69
2024-02-13T04:26:39.797Z,99.84
2024-02-13T04:27:39.723Z,99.99
2024-02-13T04:28:39.744Z,99.99
2024-02-13T04:29:39.724Z,99.99
2024-02-13T04:30:39.679Z,99.99
2024-02-13T04:31:40.049Z,99.99
2024-02-13T04:32:39.848Z,99.99
2024-02-13T04:33:39.769Z,99.99
2024-02-13T04:34:39.673Z,99.99
2024-02-13T04:35:39.756Z,99.99
2024-02-13T04:36:39.637Z,99.99
2024-02-13T04:37:39.628Z,99.99
2024-02-13T04:38:39.649Z,99.99
2024-02-13T04:39:39.588Z,99.99
2024-02-13T04:40:39.571Z,99.99
2024-02-13T04:41:39.660Z,99.99
2024-02-13T04:42:39.541Z,99.99
2024-02-13T04:43:39.545Z,99.99
2024-02-13T04:44:39.569Z,99.99
2024-02-13T04:45:39.532Z,99.99
2024-02-13T04:46:39.517Z,99.99
2024-02-13T04:47:39.718Z,99.99
2024-02-13T04:48:39.573Z,99.99
2024-02-13T04:49:39.498Z,99.99
2024-02-13T04:50:39.512Z,99.99
2024-02-13T04:51:39.460Z,99.99
2024-02-13T04:52:39.433Z,99.99
2024-02-13T04:53:39.451Z,99.99
2024-02-13T04:54:39.439Z,99.99
2024-02-13T04:55:39.462Z,99.99
2024-02-13T04:56:39.430Z,99.99
2024-02-13T04:57:39.390Z,99.99
2024-02-13T04:58:39.370Z,99.99
2024-02-13T04:59:39.428Z,99.99
2024-02-13T05:00:39.440Z,99.99
2024-02-13T05:01:39.342Z,99.99
2024-02-13T05:02:39.360Z,99.99
2024-02-13T05:03:39.309Z,99.99
2024-02-13T05:04:39.397Z,99.99
2024-02-13T05:05:39.427Z,99.99
2024-02-13T05:06:39.346Z,99.99
2024-02-13T05:07:39.287Z,99.99
2024-02-13T05:08:39.274Z,99.99
2024-02-13T05:09:39.279Z,99.99
2024-02-13T05:10:39.253Z,99.99
2024-02-13T05:11:39.262Z,99.99
2024-02-13T05:12:39.222Z,99.99
2024-02-13T05:13:39.201Z,99.99
2024-02-13T05:14:39.283Z,99.99
2024-02-13T05:15:39.228Z,99.99
2024-02-13T05:16:39.241Z,99.99
2024-02-13T05:17:39.238Z,99.99
2024-02-13T05:18:39.223Z,99.99
2024-02-13T05:19:39.164Z,99.99
2024-02-13T05:20:39.941Z,99.99
2024-02-13T05:21:39.121Z,99.99
2024-02-13T05:22:39.095Z,99.99
2024-02-13T05:23:39.103Z,99.99
2024-02-13T05:24:39.107Z,99.99
2024-02-13T05:25:39.081Z,99.99
2024-02-13T05:26:39.241Z,99.99
2024-02-13T05:27:39.050Z,99.99
2024-02-13T05:28:39.065Z,99.99
2024-02-13T05:29:39.111Z,99.99
2024-02-13T05:30:39.046Z,99.99
2024-02-13T05:31:39.023Z,99.99
2024-02-13T05:32:39.067Z,99.99
2024-02-13T05:33:39.110Z,99.99
2024-02-13T05:34:39.024Z,99.99
2024-02-13T05:35:38.999Z,99.99
2024-02-13T05:36:38.982Z,99.99
2024-02-13T05:37:38.994Z,99.99
2024-02-13T05:38:39.061Z,99.99
2024-02-13T05:39:38.918Z,99.99
2024-02-13T05:40:38.905Z,99.99
2024-02-13T05:41:38.954Z,99.99
2024-02-13T05:42:38.890Z,99.99
2024-02-13T05:43:38.860Z,99.99
2024-02-13T05:44:38.890Z,99.99
2024-02-13T05:45:38.997Z,99.99
2024-02-13T05:46:38.839Z,99.99
2024-02-13T05:47:38.964Z,99.99
2024-02-13T05:48:38.875Z,99.99
2024-02-13T05:49:38.814Z,99.99
2024-02-13T05:50:38.856Z,99.99
2024-02-13T05:51:38.802Z,99.99
2024-02-13T05:52:38.784Z,99.99
2024-02-13T05:53:38.814Z,99.99
2024-02-13T05:54:40.772Z,99.99
2024-02-13T05:55:38.723Z,99.99
2024-02-13T05:56:38.787Z,99.99
2024-02-13T05:57:38.702Z,99.99
2024-02-13T05:58:38.700Z,99.99
2024-02-13T05:59:38.734Z,99.99
2024-02-13T06:00:38.802Z,99.99
2024-02-13T06:01:38.729Z,99.99
2024-02-13T06:02:38.720Z,99.99
2024-02-13T06:03:38.797Z,99.99
2024-02-13T06:04:38.717Z,99.99
2024-02-13T06:05:38.714Z,99.99
2024-02-13T06:06:38.975Z,99.99
2024-02-13T06:07:38.633Z,99.99
2024-02-13T06:08:38.673Z,99.99
2024-02-13T06:09:38.568Z,99.99
2024-02-13T06:10:38.602Z,99.99
2024-02-13T06:11:38.665Z,99.99
2024-02-13T06:12:38.565Z,99.99
2024-02-13T06:13:38.544Z,99.99
2024-02-13T06:14:38.558Z,99.99
2024-02-13T06:15:38.502Z,99.99
2024-02-13T06:16:38.518Z,99.99
2024-02-13T06:17:38.598Z,99.99
2024-02-13T06:18:38.606Z,99.99
2024-02-13T06:19:38.493Z,99.99
2024-02-13T06:20:38.490Z,99.99
2024-02-13T06:21:38.444Z,99.99
2024-02-13T06:22:38.439Z,99.99
2024-02-13T06:23:38.603Z,99.99
2024-02-13T06:24:38.404Z,99.99
2024-02-13T06:25:38.373Z,99.99
2024-02-13T06:26:38.440Z,99.99
2024-02-13T06:27:38.372Z,99.99
2024-02-13T06:28:38.419Z,99.99
2024-02-13T06:29:38.364Z,99.99
2024-02-13T06:30:38.348Z,99.99
2024-02-13T06:31:38.326Z,99.99
2024-02-13T06:32:38.531Z,99.99
2024-02-13T06:33:38.421Z,99.99
2024-02-13T06:34:38.374Z,99.99
2024-02-13T06:35:38.298Z,99.99
2024-02-13T06:36:38.301Z,99.99
2024-02-13T06:37:38.248Z,99.99
2024-02-13T06:38:38.338Z,99.99
2024-02-13T06:39:38.241Z,99.99
2024-02-13T06:40:38.238Z,99.99
2024-02-13T06:41:38.353Z,99.99
2024-02-13T06:42:38.229Z,99.99
2024-02-13T06:43:38.222Z,99.99
2024-02-13T06:44:38.240Z,99.99
2024-02-13T06:45:38.183Z,99.99
2024-02-13T06:46:38.158Z,99.99
2024-02-13T06:47:38.602Z,99.99
2024-02-13T06:48:39.678Z,99.99
2024-02-13T06:49:38.184Z,99.99
2024-02-13T06:50:38.146Z,99.99
2024-02-13T06:51:38.096Z,99.99
2024-02-13T06:52:38.202Z,99.99
2024-02-13T06:53:38.134Z,99.99
2024-02-13T06:54:38.082Z,99.99
2024-02-13T06:55:38.074Z,99.99
2024-02-13T06:56:38.060Z,99.99
2024-02-13T06:57:38.045Z,99.99
2024-02-13T06:58:38.022Z,99.99
2024-02-13T06:59:38.085Z,99.99
2024-02-13T07:00:38.041Z,99.99
2024-02-13T07:01:37.971Z,99.99
2024-02-13T07:02:38.329Z,99.99
2024-02-13T07:03:38.170Z,99.99
2024-02-13T07:04:37.973Z,99.99
2024-02-13T07:05:37.961Z,99.99
2024-02-13T07:06:48.382Z,99.99
2024-02-13T07:07:45.956Z,99.99
2024-02-13T07:08:38.199Z,99.99
2024-02-13T07:09:38.064Z,99.99
2024-02-13T07:10:37.923Z,99.99
2024-02-13T07:11:37.912Z,99.99
2024-02-13T07:12:37.854Z,99.99
2024-02-13T07:13:37.836Z,99.99
2024-02-13T07:14:37.896Z,99.99
2024-02-13T07:15:38.173Z,99.99
2024-02-13T07:16:40.959Z,99.99
2024-02-13T07:17:48.841Z,99.99
2024-02-13T07:18:37.937Z,99.99
2024-02-13T07:19:37.937Z,99.99
2024-02-13T07:20:37.826Z,99.99
2024-02-13T07:21:37.760Z,99.99
2024-02-13T07:22:37.815Z,99.99
2024-02-13T07:23:37.937Z,99.99
2024-02-13T07:24:37.732Z,99.99
2024-02-13T07:25:37.702Z,99.99
2024-02-13T07:26:37.753Z,99.99
2024-02-13T07:27:37.692Z,99.99
2024-02-13T07:28:37.713Z,99.99
2024-02-13T07:29:38.626Z,99.99
2024-02-13T07:30:37.693Z,99.99
2024-02-13T07:31:37.646Z,99.99
2024-02-13T07:32:37.722Z,99.99
2024-02-13T07:33:37.900Z,99.99
2024-02-13T07:34:37.664Z,99.99
2024-02-13T07:35:37.615Z,99.99
2024-02-13T07:36:37.630Z,99.99
2024-02-13T07:37:37.571Z,99.99
2024-02-13T07:38:37.671Z,99.99
2024-02-13T07:39:37.553Z,99.99
2024-02-13T07:40:37.561Z,99.99
2024-02-13T07:41:37.547Z,99.99
2024-02-13T07:42:37.533Z,99.99
2024-02-13T07:43:37.541Z,99.99
2024-02-13T07:44:37.743Z,99.99
2024-02-13T07:45:37.477Z,99.99
2024-02-13T07:46:37.471Z,99.99
2024-02-13T07:47:37.588Z,99.99
2024-02-13T07:48:37.638Z,99.99
2024-02-13T07:49:37.565Z,99.99
2024-02-13T07:50:37.460Z,99.99
2024-02-13T07:51:37.403Z,99.99
2024-02-13T07:52:37.409Z,99.99
2024-02-13T07:53:37.442Z,99.99
2024-02-13T07:54:37.440Z,99.99
2024-02-13T07:55:37.388Z,99.99
2024-02-13T07:56:37.364Z,99.99
2024-02-13T07:57:37.346Z,99.99
2024-02-13T07:58:37.376Z,99.99
2024-02-13T07:59:37.387Z,99.99
2024-02-13T08:00:37.533Z,99.99
2024-02-13T08:01:37.282Z,99.99
2024-02-13T08:02:37.402Z,99.99
2024-02-13T08:03:37.296Z,99.99
2024-02-13T08:04:37.368Z,99.99
2024-02-13T08:05:37.310Z,99.99
2024-02-13T08:06:37.327Z,99.99
2024-02-13T08:07:37.227Z,99.99
2024-02-13T08:08:37.334Z,99.99
2024-02-13T08:09:37.266Z,99.99
2024-02-13T08:10:37.200Z,99.99
2024-02-13T08:11:37.213Z,99.99
2024-02-13T08:12:37.203Z,99.99
2024-02-13T08:13:37.185Z,99.99
2024-02-13T08:14:37.267Z,99.99
2024-02-13T08:15:37.139Z,99.99
2024-02-13T08:16:37.579Z,99.95
2024-02-13T08:17:37.291Z,99.95
2024-02-13T08:18:37.146Z,99.85
2024-02-13T08:19:37.205Z,99.85
2024-02-13T08:20:37.181Z,99.85
2024-02-13T08:21:37.092Z,99.64
2024-02-13T08:22:37.134Z,99.64
2024-02-13T08:23:37.089Z,99.95
2024-02-13T08:24:37.282Z,99.43
2024-02-13T08:25:37.021Z,99.13
2024-02-13T08:26:37.058Z,99.02
2024-02-13T08:27:37.026Z,99.08
2024-02-13T08:28:37.046Z,98.97
2024-02-13T08:29:37.023Z,98.77
2024-02-13T08:30:37.006Z,98.66
2024-02-13T08:31:36.972Z,98.77
2024-02-13T08:32:37.070Z,98.25
2024-02-13T08:33:37.155Z,98.15
2024-02-13T08:34:37.163Z,98.15
2024-02-13T08:35:37.093Z,98.31
2024-02-13T08:36:36.922Z,98.21
2024-02-13T08:37:36.910Z,98.21
2024-02-13T08:38:36.917Z,97.69
2024-02-13T08:39:36.879Z,97.28
2024-02-13T08:40:36.927Z,96.76
2024-02-13T08:41:36.879Z,96.66
2024-02-13T08:42:36.864Z,96.14
2024-02-13T08:43:36.837Z,96.14
2024-02-13T08:44:36.858Z,96.09
2024-02-13T08:45:36.915Z,96.09
2024-02-13T08:46:36.845Z,95.99
2024-02-13T08:47:36.870Z,95.68
2024-02-13T08:48:37.006Z,95.68
2024-02-13T08:49:36.917Z,95.89
2024-02-13T08:50:36.901Z,95.48
2024-02-13T08:51:38.438Z,95.48
2024-02-13T08:52:36.739Z,95.99
2024-02-13T08:53:36.861Z,95.48
2024-02-13T08:54:36.724Z,94.65
2024-02-13T08:55:36.735Z,94.65
2024-02-13T08:56:36.722Z,94.54
2024-02-13T08:57:36.700Z,94.65
2024-02-13T08:58:36.693Z,94.54
2024-02-13T08:59:36.685Z,94.54
2024-02-13T09:00:36.719Z,94.34
2024-02-13T09:01:36.784Z,94.09
2024-02-13T09:02:36.673Z,93.68
2024-02-13T09:03:36.600Z,93.57
2024-02-13T09:04:36.713Z,93.47
2024-02-13T09:05:36.634Z,93.98
2024-02-13T09:06:36.846Z,93.68
2024-02-13T09:07:36.561Z,93.05
2024-02-13T09:08:36.659Z,93.16
2024-02-13T09:09:36.569Z,93.01
2024-02-13T09:10:36.594Z,92.60
2024-02-13T09:11:36.545Z,92.40
2024-02-13T09:12:36.528Z,92.08
2024-02-13T09:13:36.476Z,91.98
2024-02-13T09:14:36.664Z,91.88
2024-02-13T09:15:36.500Z,92.25
2024-02-13T09:16:36.455Z,91.94
2024-02-13T09:17:36.521Z,91.94
2024-02-13T09:18:36.525Z,91.52
2024-02-13T09:19:36.464Z,91.01
2024-02-13T09:20:36.480Z,90.59
2024-02-13T09:21:36.415Z,90.28
2024-02-13T09:22:36.389Z,90.49
2024-02-13T09:23:36.531Z,90.70
2024-02-13T09:24:36.452Z,90.70
2024-02-13T09:25:36.353Z,90.14
2024-02-13T09:26:36.373Z,89.94
2024-02-13T09:27:36.327Z,89.52
2024-02-13T09:28:36.343Z,90.25
2024-02-13T09:29:36.324Z,89.83
2024-02-13T09:30:36.301Z,89.83
2024-02-13T09:31:36.271Z,89.22
2024-02-13T09:32:36.422Z,89.62
2024-02-13T09:33:36.454Z,89.01
2024-02-13T09:34:36.302Z,89.01
2024-02-13T09:35:36.259Z,88.14
2024-02-13T09:36:36.226Z,88.04
2024-02-13T09:37:36.244Z,87.42
2024-02-13T09:38:36.278Z,87.73
2024-02-13T09:39:36.225Z,87.42
2024-02-13T09:40:36.173Z,86.70
2024-02-13T09:41:36.207Z,88.14
2024-02-13T09:42:36.167Z,87.63
2024-02-13T09:43:38.719Z,87.52
2024-02-13T09:44:36.170Z,87.21
2024-02-13T09:45:36.142Z,87.01
2024-02-13T09:46:36.105Z,87.11
2024-02-13T09:47:36.186Z,87.52
2024-02-13T09:48:36.344Z,87.27
2024-02-13T09:49:36.190Z,86.60
2024-02-13T09:50:36.115Z,87.59
2024-02-13T09:51:36.074Z,86.45
2024-02-13T09:52:36.052Z,86.87
2024-02-13T09:53:36.097Z,86.10
2024-02-13T09:54:36.024Z,85.73
2024-02-13T09:55:36.012Z,85.22
2024-02-13T09:56:36.063Z,84.91
2024-02-13T09:57:36.013Z,85.11
2024-02-13T09:58:35.997Z,85.22
2024-02-13T09:59:36.059Z,85.73
2024-02-13T10:00:35.992Z,85.69
2024-02-13T10:01:35.955Z,84.91
2024-02-13T10:02:36.004Z,85.22
2024-02-13T10:03:35.940Z,85.52
2024-02-13T10:04:36.645Z,84.70
2024-02-13T10:05:35.924Z,84.70
2024-02-13T10:06:35.952Z,84.80
2024-02-13T10:07:38.808Z,84.59
2024-02-13T10:08:35.896Z,84.59
2024-02-13T10:09:35.897Z,85.31
2024-02-13T10:10:35.826Z,85.28
2024-02-13T10:11:35.874Z,86.00
2024-02-13T10:12:35.876Z,85.38
2024-02-13T10:13:35.822Z,84.87
2024-02-13T10:14:35.810Z,84.77
2024-02-13T10:15:35.780Z,83.73
2024-02-13T10:16:35.792Z,83.73
2024-02-13T10:17:36.490Z,84.05
2024-02-13T10:18:35.893Z,84.14
2024-02-13T10:19:37.858Z,83.53
2024-02-13T10:20:35.787Z,84.14
2024-02-13T10:21:35.753Z,84.05
2024-02-13T10:22:35.702Z,83.42
2024-02-13T10:23:35.788Z,83.12
2024-02-13T10:24:35.850Z,83.22
2024-02-13T10:25:35.679Z,82.70
2024-02-13T10:26:35.788Z,82.81
2024-02-13T10:27:35.732Z,83.12
2024-02-13T10:28:35.693Z,83.01
2024-02-13T10:29:35.720Z,83.47
2024-02-13T10:30:35.633Z,83.47
2024-02-13T10:31:35.645Z,83.77
2024-02-13T10:32:35.665Z,84.29
2024-02-13T10:33:35.658Z,83.56
2024-02-13T10:34:35.602Z,83.77
2024-02-13T10:35:35.702Z,84.39
2024-02-13T10:36:35.621Z,83.53
2024-02-13T10:37:35.543Z,83.94
2024-02-13T10:38:35.562Z,83.42
2024-02-13T10:39:35.557Z,84.25
2024-02-13T10:40:35.571Z,82.70
2024-02-13T10:41:35.546Z,82.77
2024-02-13T10:42:35.494Z,82.67
2024-02-13T10:43:35.582Z,82.67
2024-02-13T10:44:35.548Z,83.07
2024-02-13T10:45:35.457Z,83.07
2024-02-13T10:46:35.436Z,82.97
2024-02-13T10:47:35.464Z,83.45
2024-02-13T10:48:35.663Z,81.81
2024-02-13T10:49:35.446Z,80.88
2024-02-13T10:50:35.476Z,80.77
2024-02-13T10:51:35.397Z,81.09
2024-02-13T10:52:35.361Z,82.01
2024-02-13T10:53:35.399Z,81.29
2024-02-13T10:54:35.344Z,81.29
2024-02-13T10:55:35.370Z,80.36
2024-02-13T10:56:35.347Z,79.95
2024-02-13T10:57:35.306Z,80.98
2024-02-13T10:58:35.415Z,81.76
2024-02-13T10:59:35.326Z,81.05
2024-02-13T11:00:35.433Z,81.05
2024-02-13T11:01:35.374Z,80.43
2024-02-13T11:02:35.297Z,79.98
2024-02-13T11:03:35.258Z,79.57
2024-02-13T11:04:35.232Z,79.05
2024-02-13T11:05:35.288Z,78.96
2024-02-13T11:06:35.335Z,79.77
2024-02-13T11:07:35.234Z,79.47
2024-02-13T11:08:35.200Z,79.88
2024-02-13T11:09:35.182Z,80.39
2024-02-13T11:10:35.183Z,80.19
2024-02-13T11:11:35.188Z,79.53
2024-02-13T11:12:35.140Z,78.98
2024-02-13T11:13:35.135Z,79.80
2024-02-13T11:14:35.197Z,78.12
2024-02-13T11:15:35.122Z,78.64
2024-02-13T11:16:35.095Z,76.58
2024-02-13T11:17:35.147Z,75.80
2024-02-13T11:18:35.132Z,75.73
2024-02-13T11:19:35.136Z,76.14
2024-02-13T11:20:35.211Z,74.91
2024-02-13T11:21:35.040Z,76.79
2024-02-13T11:22:35.021Z,76.14
2024-02-13T11:23:35.210Z,74.98
2024-02-13T11:24:35.057Z,72.89
2024-02-13T11:25:35.021Z,72.17
2024-02-13T11:26:35.619Z,71.59
2024-02-13T11:27:35.030Z,69.65
2024-02-13T11:28:34.969Z,68.01
2024-02-13T11:29:35.117Z,66.86
2024-02-13T11:30:34.982Z,66.86
2024-02-13T11:31:34.952Z,66.51
2024-02-13T11:32:35.121Z,68.18
2024-02-13T11:33:35.049Z,68.83
2024-02-13T11:34:35.979Z,68.86
2024-02-13T11:35:34.967Z,68.99
2024-02-13T11:36:35.089Z,69.27
2024-02-13T11:37:34.863Z,69.81
2024-02-13T11:38:34.863Z,69.95
2024-02-13T11:39:34.846Z,70.60
2024-02-13T11:40:34.818Z,70.97
2024-02-13T11:41:34.918Z,69.84
2024-02-13T11:42:35.002Z,70.16
2024-02-13T11:43:34.794Z,68.90
2024-02-13T11:44:34.801Z,68.08
2024-02-13T11:45:34.783Z,66.58
2024-02-13T11:46:34.736Z,64.13
2024-02-13T11:47:35.047Z,65.65
2024-02-13T11:48:35.711Z,67.46
2024-02-13T11:49:34.848Z,64.87
2024-02-13T11:50:34.801Z,66.24
2024-02-13T11:51:34.774Z,67.40
2024-02-13T11:52:34.712Z,66.37
2024-02-13T11:53:34.781Z,68.11
2024-02-13T11:54:34.658Z,67.26
2024-02-13T11:55:34.669Z,66.95
2024-02-13T11:56:34.671Z,66.75
2024-02-13T11:57:34.666Z,67.33
2024-02-13T11:58:34.607Z,66.00
2024-02-13T11:59:34.642Z,67.90
2024-02-13T12:00:34.601Z,68.04
2024-02-13T12:01:34.582Z,68.32
2024-02-13T12:02:34.898Z,68.21
2024-02-13T12:03:34.564Z,68.32
2024-02-13T12:04:34.585Z,68.52
2024-02-13T12:05:34.595Z,68.14
2024-02-13T12:06:34.531Z,68.86
2024-02-13T12:07:34.557Z,68.76
2024-02-13T12:08:34.568Z,69.54
2024-02-13T12:09:34.560Z,68.45
2024-02-13T12:10:34.467Z,69.30
2024-02-13T12:11:34.552Z,69.95
2024-02-13T12:12:34.450Z,70.97
2024-02-13T12:13:34.472Z,69.13
2024-02-13T12:14:34.452Z,69.84
2024-02-13T12:15:34.434Z,71.15
2024-02-13T12:16:34.688Z,71.04
2024-02-13T12:17:34.465Z,69.78
2024-02-13T12:18:34.558Z,70.40
2024-02-13T12:19:37.028Z,70.60
2024-02-13T12:20:34.445Z,68.55
2024-02-13T12:21:34.376Z,69.17
2024-02-13T12:22:34.360Z,70.09
2024-02-13T12:23:34.354Z,68.83
2024-02-13T12:24:34.347Z,68.21
2024-02-13T12:25:34.326Z,67.32
2024-02-13T12:26:34.344Z,68.38
2024-02-13T12:27:34.301Z,68.99
2024-02-13T12:28:34.285Z,68.68
2024-02-13T12:29:34.328Z,67.38
2024-02-13T12:30:34.253Z,69.20
2024-02-13T12:31:34.244Z,69.10
2024-02-13T12:32:34.336Z,68.86
2024-02-13T12:33:34.425Z,67.73
2024-02-13T12:34:34.328Z,67.29
2024-02-13T12:35:34.293Z,67.70
2024-02-13T12:36:34.239Z,65.55
2024-02-13T12:37:34.170Z,66.60
2024-02-13T12:38:34.184Z,67.35
2024-02-13T12:39:34.182Z,67.46
2024-02-13T12:40:34.158Z,67.38
2024-02-13T12:41:34.204Z,67.69
2024-02-13T12:42:34.144Z,68.00
2024-02-13T12:43:34.122Z,69.33
2024-02-13T12:44:34.154Z,68.27
2024-02-13T12:45:34.099Z,68.07
2024-02-13T12:46:34.096Z,67.14
2024-02-13T12:47:34.132Z,67.25
2024-02-13T12:48:38.369Z,67.05
2024-02-13T12:49:34.202Z,67.18
2024-02-13T12:50:34.225Z,68.30
2024-02-13T12:51:34.143Z,68.30
2024-02-13T12:52:34.022Z,68.30